createdAt,value
2022-11-01T00:01:58.282Z,33.00
2022-11-01T00:04:25.514Z,31.05
2022-11-01T00:06:52.523Z,32.53
2022-11-01T00:09:19.586Z,41.55
2022-11-01T00:11:46.765Z,39.38
2022-11-01T00:14:15.549Z,45.25
2022-11-01T00:16:43.284Z,53.15
2022-11-01T00:19:10.432Z,49.30
2022-11-01T00:21:37.603Z,44.58
2022-11-01T00:24:04.989Z,53.22
2022-11-01T00:26:32.216Z,60.25
2022-11-01T00:28:59.170Z,43.38
2022-11-01T00:31:26.703Z,40.13
2022-11-01T00:33:53.600Z,34.80
2022-11-01T00:36:20.632Z,36.85
2022-11-01T00:38:52.177Z,32.95
2022-11-01T00:41:21.829Z,43.58
2022-11-01T00:43:49.322Z,50.70
2022-11-01T00:46:17.099Z,29.00
2022-11-01T00:48:44.077Z,41.38
2022-11-01T00:51:11.084Z,42.65
2022-11-01T00:53:38.047Z,38.85
2022-11-01T00:56:06.849Z,42.13
2022-11-01T00:58:34.359Z,32.70
2022-11-01T01:01:01.845Z,34.83
2022-11-01T01:03:29.053Z,34.60
2022-11-01T01:05:56.198Z,34.88
2022-11-01T01:08:23.926Z,38.80
2022-11-01T01:10:51.245Z,53.00
2022-11-01T01:13:18.372Z,41.85
2022-11-01T01:15:46.196Z,40.70
2022-11-01T01:18:13.602Z,39.67
2022-11-01T01:20:40.661Z,38.75
2022-11-01T01:23:07.743Z,43.45
2022-11-01T01:25:35.014Z,46.17
2022-11-01T01:28:02.631Z,42.92
2022-11-01T01:30:29.690Z,41.47
2022-11-01T01:32:56.606Z,40.38
2022-11-01T01:35:23.573Z,42.72
2022-11-01T01:37:50.518Z,33.10
2022-11-01T01:40:17.427Z,34.30
2022-11-01T01:42:44.431Z,29.95
2022-11-01T01:45:17.242Z,32.15
2022-11-01T01:47:47.700Z,23.92
2022-11-01T01:50:29.739Z,27.40
2022-11-01T01:53:18.036Z,30.58
2022-11-01T01:56:07.254Z,26.08
2022-11-01T01:58:46.049Z,29.15
2022-11-01T02:01:13.372Z,26.52
2022-11-01T02:03:41.535Z,23.60
2022-11-01T02:06:14.769Z,28.42
2022-11-01T02:08:58.189Z,26.48
2022-11-01T02:11:25.117Z,24.40
2022-11-01T02:13:52.745Z,32.25
2022-11-01T02:16:38.475Z,26.83
2022-11-01T02:19:47.488Z,36.90
2022-11-01T02:22:34.633Z,30.73
2022-11-01T02:25:23.069Z,38.47
2022-11-01T02:28:20.517Z,28.10
2022-11-01T02:31:16.792Z,24.07
2022-11-01T02:34:07.345Z,28.63
2022-11-01T02:37:02.739Z,23.90
2022-11-01T02:39:34.343Z,29.65
2022-11-01T02:42:15.607Z,25.83
2022-11-01T02:44:51.553Z,24.77
2022-11-01T02:47:19.477Z,26.90
2022-11-01T02:49:51.884Z,27.42
2022-11-01T02:52:24.185Z,22.55
2022-11-01T02:54:58.875Z,24.70
2022-11-01T02:57:37.373Z,20.98
2022-11-01T03:00:23.084Z,23.08
2022-11-01T03:02:57.077Z,25.73
2022-11-01T03:05:52.417Z,22.13
2022-11-01T03:08:24.000Z,22.65
2022-11-01T03:11:02.078Z,19.80
2022-11-01T03:13:42.221Z,25.83
2022-11-01T03:16:35.759Z,25.38
2022-11-01T03:19:02.721Z,34.67
2022-11-01T03:21:37.172Z,29.52
2022-11-01T03:24:29.031Z,23.83
2022-11-01T03:27:06.533Z,23.77
2022-11-01T03:29:36.724Z,20.63
2022-11-01T03:32:05.573Z,31.92
2022-11-01T03:34:35.609Z,33.92
2022-11-01T03:37:07.356Z,34.15
2022-11-01T03:39:54.746Z,35.17
2022-11-01T03:42:24.238Z,30.45
2022-11-01T03:44:58.486Z,29.38
2022-11-01T03:47:25.923Z,34.67
2022-11-01T03:50:19.789Z,32.22
2022-11-01T03:52:47.170Z,25.67
2022-11-01T03:55:19.395Z,26.13
2022-11-01T03:57:51.667Z,32.55
2022-11-01T04:00:21.785Z,34.00
2022-11-01T04:02:50.233Z,33.35
2022-11-01T04:05:18.135Z,39.65
2022-11-01T04:07:45.449Z,40.60
2022-11-01T04:10:13.190Z,31.08
2022-11-01T04:12:40.659Z,33.45
2022-11-01T04:15:26.629Z,35.88
2022-11-01T04:18:37.326Z,34.17
2022-11-01T04:21:25.665Z,27.00
2022-11-01T04:23:52.988Z,29.08
2022-11-01T04:26:22.423Z,34.92
2022-11-01T04:28:58.675Z,32.92
2022-11-01T04:31:34.760Z,37.00
2022-11-01T04:34:03.094Z,36.13
2022-11-01T04:36:30.542Z,36.88
2022-11-01T04:38:58.487Z,45.55
2022-11-01T04:41:27.553Z,25.40
2022-11-01T04:43:57.143Z,30.05
2022-11-01T04:46:24.196Z,28.02
2022-11-01T04:48:51.534Z,21.90
2022-11-01T04:51:18.607Z,26.92
2022-11-01T04:53:45.679Z,28.17
2022-11-01T04:56:14.211Z,31.17
2022-11-01T04:58:45.915Z,24.45
2022-11-01T05:01:15.187Z,22.30
2022-11-01T05:03:45.098Z,17.38
2022-11-01T05:06:12.249Z,31.92
2022-11-01T05:08:39.189Z,37.00
2022-11-01T05:11:06.890Z,28.80
2022-11-01T05:13:33.855Z,34.83
2022-11-01T05:16:20.765Z,35.42
2022-11-01T05:18:49.824Z,26.40
2022-11-01T05:21:17.109Z,31.50
2022-11-01T05:23:44.417Z,25.50
2022-11-01T05:26:11.719Z,30.50
2022-11-01T05:28:38.927Z,28.77
2022-11-01T05:31:05.902Z,28.92
2022-11-01T05:33:33.345Z,31.90
2022-11-01T05:36:03.549Z,33.33
2022-11-01T05:38:30.688Z,32.92
2022-11-01T05:40:57.738Z,26.13
2022-11-01T05:43:24.945Z,27.58
2022-11-01T05:45:51.911Z,30.50
2022-11-01T05:48:19.371Z,26.60
2022-11-01T05:50:47.171Z,29.67
2022-11-01T05:53:14.720Z,27.45
2022-11-01T05:55:42.564Z,31.08
2022-11-01T05:58:09.852Z,25.80
2022-11-01T06:00:36.951Z,32.08
2022-11-01T06:03:06.910Z,35.15
2022-11-01T06:05:34.781Z,24.75
2022-11-01T06:08:02.929Z,28.42
2022-11-01T06:10:31.188Z,34.05
2022-11-01T06:12:58.151Z,27.35
2022-11-01T06:15:25.392Z,29.95
2022-11-01T06:17:57.359Z,27.52
2022-11-01T06:20:29.647Z,36.88
2022-11-01T06:22:58.065Z,31.33
2022-11-01T06:25:26.126Z,25.77
2022-11-01T06:27:54.397Z,27.25
2022-11-01T06:30:21.837Z,26.42
2022-11-01T06:32:48.909Z,33.67
2022-11-01T06:35:16.217Z,33.45
2022-11-01T06:37:43.473Z,31.80
2022-11-01T06:40:13.113Z,36.75
2022-11-01T06:42:45.374Z,31.98
2022-11-01T06:45:14.423Z,30.55
2022-11-01T06:47:46.424Z,32.55
2022-11-01T06:50:13.537Z,28.05
2022-11-01T06:52:41.056Z,33.95
2022-11-01T06:55:08.592Z,27.92
2022-11-01T06:57:35.490Z,37.05
2022-11-01T07:00:03.566Z,35.28
2022-11-01T07:02:30.576Z,31.23
2022-11-01T07:04:58.074Z,32.45
2022-11-01T07:07:26.793Z,31.65
2022-11-01T07:09:53.981Z,32.00
2022-11-01T07:12:20.832Z,37.53
2022-11-01T07:14:48.470Z,32.20
2022-11-01T07:17:15.321Z,31.75
2022-11-01T07:19:42.960Z,28.25
2022-11-01T07:22:10.274Z,35.45
2022-11-01T07:24:37.392Z,29.88
2022-11-01T07:27:04.360Z,26.20
2022-11-01T07:29:32.088Z,30.02
2022-11-01T07:31:58.992Z,32.67
2022-11-01T07:34:26.459Z,37.65
2022-11-01T07:36:53.851Z,33.38
2022-11-01T07:39:21.039Z,43.50
2022-11-01T07:41:48.321Z,41.80
2022-11-01T07:44:16.104Z,35.40
2022-11-01T07:46:42.958Z,32.28
2022-11-01T07:49:10.083Z,38.25
2022-11-01T07:51:37.239Z,41.33
2022-11-01T07:54:04.765Z,33.88
2022-11-01T07:56:31.721Z,42.83
2022-11-01T07:58:59.836Z,38.17
2022-11-01T08:01:26.834Z,41.00
2022-11-01T08:03:54.096Z,42.35
2022-11-01T08:08:49.202Z,31.35
2022-11-01T08:11:16.054Z,34.83
2022-11-01T08:13:43.586Z,38.10
2022-11-01T08:16:10.446Z,39.15
2022-11-01T08:18:37.614Z,40.53
2022-11-01T08:21:05.179Z,38.90
2022-11-01T08:23:32.305Z,41.15
2022-11-01T08:26:00.725Z,34.38
2022-11-01T08:28:30.178Z,39.55
2022-11-01T08:30:57.093Z,37.83
2022-11-01T08:33:24.250Z,41.58
2022-11-01T08:35:51.443Z,36.42
2022-11-01T08:38:20.395Z,38.92
2022-11-01T08:40:48.197Z,36.50
2022-11-01T08:43:16.007Z,38.35
2022-11-01T08:45:42.929Z,43.10
2022-11-01T08:48:10.198Z,46.40
2022-11-01T08:50:38.166Z,49.30
2022-11-01T08:53:10.683Z,40.15
2022-11-01T08:55:39.544Z,49.40
2022-11-01T08:58:07.458Z,56.03
2022-11-01T09:00:35.704Z,50.33
2022-11-01T09:03:03.201Z,48.92
2022-11-01T09:05:31.575Z,42.25
2022-11-01T09:08:02.142Z,42.80
2022-11-01T09:10:31.263Z,44.47
2022-11-01T09:13:02.065Z,46.22
2022-11-01T09:15:29.944Z,45.50
2022-11-01T09:17:57.234Z,32.83
2022-11-01T09:20:24.402Z,39.22
2022-11-01T09:22:52.625Z,40.08
2022-11-01T09:25:20.629Z,46.95
2022-11-01T09:27:47.513Z,39.55
2022-11-01T09:30:14.488Z,35.80
2022-11-01T09:32:41.461Z,41.70
2022-11-01T09:35:12.335Z,34.42
2022-11-01T09:37:39.716Z,37.88
2022-11-01T09:40:07.583Z,33.60
2022-11-01T09:42:40.216Z,32.25
2022-11-01T09:45:17.658Z,37.25
2022-11-01T09:47:51.527Z,29.50
2022-11-01T09:50:22.740Z,28.38
2022-11-01T09:52:52.518Z,47.20
2022-11-01T09:55:37.734Z,31.38
2022-11-01T09:58:31.441Z,37.75
2022-11-01T10:01:17.164Z,37.22
2022-11-01T10:04:14.415Z,35.88
2022-11-01T10:06:46.307Z,32.97
2022-11-01T10:09:43.999Z,42.58
2022-11-01T10:12:17.381Z,41.25
2022-11-01T10:15:09.088Z,43.55
2022-11-01T10:17:52.973Z,44.88
2022-11-01T10:20:34.837Z,34.58
2022-11-01T10:23:04.995Z,32.83
2022-11-01T10:25:36.354Z,37.28
2022-11-01T10:28:17.156Z,30.75
2022-11-01T10:30:49.344Z,26.67
2022-11-01T10:33:32.100Z,43.17
2022-11-01T10:36:04.015Z,29.13
2022-11-01T10:41:51.513Z,29.52
2022-11-01T10:44:29.182Z,26.52
2022-11-01T10:46:59.122Z,34.85
2022-11-01T10:50:00.199Z,30.85
2022-11-01T10:52:25.458Z,24.95
2022-11-01T10:54:53.908Z,34.35
2022-11-01T10:57:46.006Z,29.55
2022-11-01T11:00:19.951Z,32.13
2022-11-01T11:03:00.557Z,26.90
2022-11-01T11:05:30.544Z,23.33
2022-11-01T11:07:57.797Z,22.55
2022-11-01T11:10:29.360Z,26.83
2022-11-01T11:13:06.903Z,32.38
2022-11-01T11:16:14.694Z,29.40
2022-11-01T11:19:12.515Z,25.85
2022-11-01T11:21:45.205Z,33.10
2022-11-01T11:24:37.772Z,30.48
2022-11-01T11:27:12.933Z,24.65
2022-11-01T11:29:49.137Z,34.53
2022-11-01T11:32:20.252Z,31.77
2022-11-01T11:34:58.639Z,27.90
2022-11-01T11:37:33.756Z,26.38
2022-11-01T11:40:19.670Z,21.60
2022-11-01T11:42:49.259Z,30.02
2022-11-01T11:45:22.269Z,31.10
2022-11-01T11:47:50.695Z,28.05
2022-11-01T11:50:20.713Z,31.25
2022-11-01T11:52:52.192Z,26.35
2022-11-01T11:55:38.118Z,25.40
2022-11-01T11:58:13.605Z,32.13
2022-11-01T12:00:47.478Z,24.83
2022-11-01T12:03:17.966Z,25.60
2022-11-01T12:06:00.455Z,24.10
2022-11-01T12:08:36.199Z,30.52
2022-11-01T12:11:05.255Z,28.92
2022-11-01T12:13:36.230Z,23.20
2022-11-01T12:16:16.768Z,29.95
2022-11-01T12:18:52.638Z,30.23
2022-11-01T12:21:43.648Z,23.55
2022-11-01T12:24:22.485Z,30.08
2022-11-01T12:26:53.303Z,25.50
2022-11-01T12:29:35.056Z,26.13
2022-11-01T12:32:09.916Z,25.00
2022-11-01T12:34:42.544Z,21.27
2022-11-01T12:37:21.675Z,23.17
2022-11-01T12:39:54.159Z,31.58
2022-11-01T12:43:19.355Z,34.30
2022-11-01T12:45:51.242Z,26.33
2022-11-01T12:48:44.376Z,28.33
2022-11-01T12:51:29.335Z,25.02
2022-11-01T12:54:02.558Z,27.40
2022-11-01T12:56:29.652Z,33.08
2022-11-01T12:58:58.145Z,26.42
2022-11-01T13:01:46.075Z,33.40
2022-11-01T13:04:37.631Z,28.77
2022-11-01T13:07:13.313Z,24.63
2022-11-01T13:10:05.598Z,23.88
2022-11-01T13:12:38.398Z,28.30
2022-11-01T13:15:28.377Z,27.10
2022-11-01T13:18:10.993Z,23.05
2022-11-01T13:21:07.603Z,22.20
2022-11-01T13:23:38.442Z,31.92
2022-11-01T13:26:19.161Z,29.80
2022-11-01T13:28:49.230Z,27.90
2022-11-01T13:31:54.355Z,17.42
2022-11-01T13:34:41.007Z,24.85
2022-11-01T13:37:22.023Z,30.45
2022-11-01T13:39:51.950Z,24.48
2022-11-01T13:42:24.741Z,30.48
2022-11-01T13:45:30.497Z,31.13
2022-11-01T13:48:39.153Z,26.15
2022-11-01T13:51:12.981Z,23.08
2022-11-01T13:53:41.444Z,30.67
2022-11-01T13:56:30.949Z,29.15
2022-11-01T13:58:59.493Z,24.48
2022-11-01T14:01:35.551Z,31.88
2022-11-01T14:04:15.677Z,31.42
2022-11-01T14:06:51.530Z,26.52
2022-11-01T14:09:30.268Z,24.52
2022-11-01T14:12:17.601Z,22.20
2022-11-01T14:14:48.075Z,33.85
2022-11-01T14:17:24.145Z,35.58
2022-11-01T14:19:59.057Z,24.60
2022-11-01T14:22:28.956Z,35.33
2022-11-01T14:25:00.159Z,30.67
2022-11-01T14:27:35.173Z,28.88
2022-11-01T14:30:13.768Z,22.90
2022-11-01T14:32:43.476Z,33.45
2022-11-01T14:35:12.975Z,38.50
2022-11-01T14:37:50.416Z,36.60
2022-11-01T14:40:42.785Z,34.45
2022-11-01T14:43:25.416Z,37.85
2022-11-01T14:46:02.077Z,34.65
2022-11-01T14:49:01.887Z,34.17
2022-11-01T14:51:35.121Z,50.13
2022-11-01T14:54:19.148Z,23.83
2022-11-01T14:56:52.266Z,34.25
2022-11-01T14:59:38.485Z,47.63
2022-11-01T15:02:07.399Z,50.92
2022-11-01T15:04:46.160Z,33.63
2022-11-01T15:07:29.437Z,37.03
2022-11-01T15:10:11.123Z,38.63
2022-11-01T15:12:58.240Z,36.38
2022-11-01T15:15:30.175Z,31.05
2022-11-01T15:17:58.927Z,27.73
2022-11-01T15:20:35.731Z,32.72
2022-11-01T15:23:07.363Z,36.95
2022-11-01T15:25:34.484Z,28.10
2022-11-01T15:28:01.575Z,33.45
2022-11-01T15:30:32.202Z,33.70
2022-11-01T15:33:30.897Z,33.70
2022-11-01T15:36:03.011Z,28.67
2022-11-01T15:38:34.942Z,35.95
2022-11-01T15:41:31.560Z,33.40
2022-11-01T15:44:04.084Z,34.38
2022-11-01T15:46:39.837Z,49.78
2022-11-01T15:49:18.099Z,50.03
2022-11-01T15:52:00.049Z,56.45
2022-11-01T15:54:38.253Z,51.95
2022-11-01T15:57:13.160Z,66.60
2022-11-01T15:59:50.311Z,65.40
2022-11-01T16:02:25.933Z,83.35
2022-11-01T16:04:53.851Z,63.23
2022-11-01T16:07:22.260Z,63.35
2022-11-01T16:09:58.153Z,49.70
2022-11-01T16:12:32.017Z,55.90
2022-11-01T16:15:28.464Z,54.83
2022-11-01T16:17:59.220Z,79.65
2022-11-01T16:20:38.434Z,63.28
2022-11-01T16:23:12.449Z,42.25
2022-11-01T16:25:40.502Z,61.63
2022-11-01T16:28:10.277Z,55.17
2022-11-01T16:30:52.065Z,200.40
2022-11-01T16:33:47.117Z,118.68
2022-11-01T16:36:20.594Z,92.18
2022-11-01T16:38:52.688Z,102.35
2022-11-01T16:41:29.342Z,195.70
2022-11-01T16:43:59.244Z,121.53
2022-11-01T16:46:29.667Z,117.65
2022-11-01T16:49:05.664Z,135.80
2022-11-01T16:51:33.567Z,222.88
2022-11-01T16:54:01.334Z,198.27
2022-11-01T16:56:36.549Z,195.27
2022-11-01T16:59:22.690Z,179.68
2022-11-01T17:01:50.917Z,211.23
2022-11-01T17:04:19.521Z,216.07
2022-11-01T17:06:46.727Z,214.40
2022-11-01T17:09:16.395Z,177.90
2022-11-01T17:11:50.469Z,88.28
2022-11-01T17:14:19.690Z,69.82
2022-11-01T17:16:48.436Z,54.22
2022-11-01T17:19:32.328Z,42.35
2022-11-01T17:22:04.172Z,47.83
2022-11-01T17:24:33.613Z,36.33
2022-11-01T17:27:05.297Z,47.08
2022-11-01T17:29:33.135Z,40.13
2022-11-01T17:32:02.000Z,41.05
2022-11-01T17:34:29.670Z,49.42
2022-11-01T17:36:57.602Z,50.53
2022-11-01T17:39:28.835Z,57.25
2022-11-01T17:41:56.842Z,59.17
2022-11-01T17:44:23.886Z,55.47
2022-11-01T17:46:50.829Z,64.88
2022-11-01T17:49:21.635Z,49.85
2022-11-01T17:51:54.245Z,48.47
2022-11-01T17:54:22.452Z,55.03
2022-11-01T17:56:50.222Z,64.68
2022-11-01T17:59:17.249Z,77.40
2022-11-01T18:01:45.360Z,55.60
2022-11-01T18:04:12.441Z,57.42
2022-11-01T18:06:40.871Z,53.75
2022-11-01T18:09:20.791Z,49.10
2022-11-01T18:12:00.224Z,54.50
2022-11-01T18:14:55.271Z,69.00
2022-11-01T18:17:32.950Z,64.95
2022-11-01T18:20:39.015Z,51.00
2022-11-01T18:23:12.194Z,58.75
2022-11-01T18:25:40.484Z,46.80
2022-11-01T18:28:26.495Z,49.60
2022-11-01T18:30:59.353Z,53.17
2022-11-01T18:33:55.990Z,52.25
2022-11-01T18:36:53.752Z,65.07
2022-11-01T18:39:36.508Z,50.30
2022-11-01T18:42:06.830Z,59.40
2022-11-01T18:44:33.802Z,76.75
2022-11-01T18:47:32.680Z,59.38
2022-11-01T18:50:03.875Z,61.45
2022-11-01T18:52:30.960Z,49.85
2022-11-01T18:54:58.143Z,61.22
2022-11-01T18:57:28.984Z,59.20
2022-11-01T18:59:57.388Z,60.35
2022-11-01T19:02:28.235Z,63.65
2022-11-01T19:05:14.666Z,54.63
2022-11-01T19:08:05.291Z,58.13
2022-11-01T19:12:58.283Z,104.38
2022-11-01T19:15:28.652Z,140.40
2022-11-01T19:18:01.331Z,131.88
2022-11-01T19:20:34.637Z,120.32
2022-11-01T19:23:04.366Z,115.88
2022-11-01T19:25:32.898Z,114.22
2022-11-01T19:28:04.245Z,115.50
2022-11-01T19:30:34.176Z,113.00
2022-11-01T19:33:30.110Z,106.57
2022-11-01T19:35:58.663Z,83.10
2022-11-01T19:38:25.602Z,72.97
2022-11-01T19:40:54.042Z,68.80
2022-11-01T19:43:24.563Z,53.13
2022-11-01T19:45:53.809Z,103.50
2022-11-01T19:48:24.112Z,117.30
2022-11-01T19:50:51.567Z,109.40
2022-11-01T19:53:27.296Z,88.65
2022-11-01T19:56:22.261Z,73.70
2022-11-01T19:59:00.333Z,69.72
2022-11-01T20:01:43.384Z,73.82
2022-11-01T20:04:24.467Z,74.75
2022-11-01T20:07:01.270Z,82.63
2022-11-01T20:09:31.235Z,67.13
2022-11-01T20:11:58.164Z,78.93
2022-11-01T20:14:25.237Z,91.07
2022-11-01T20:16:52.208Z,95.68
2022-11-01T20:19:20.441Z,52.85
2022-11-01T20:21:47.717Z,52.58
2022-11-01T20:24:15.744Z,58.05
2022-11-01T20:26:42.813Z,42.83
2022-11-01T20:29:10.563Z,43.58
2022-11-01T20:31:37.527Z,59.55
2022-11-01T20:34:04.754Z,61.15
2022-11-01T20:36:31.873Z,61.90
2022-11-01T20:38:58.781Z,50.83
2022-11-01T20:41:25.730Z,71.03
2022-11-01T20:43:52.729Z,71.80
2022-11-01T20:46:19.646Z,76.60
2022-11-01T20:48:46.596Z,74.72
2022-11-01T20:51:13.742Z,60.72
2022-11-01T20:53:41.536Z,68.22
2022-11-01T20:56:09.250Z,68.60
2022-11-01T20:58:42.330Z,60.88
2022-11-01T21:01:14.218Z,60.17
2022-11-01T21:03:41.337Z,55.83
2022-11-01T21:06:17.027Z,65.47
2022-11-01T21:08:47.286Z,64.03
2022-11-01T21:11:21.750Z,55.10
2022-11-01T21:13:51.044Z,54.15
2022-11-01T21:16:28.891Z,66.30
2022-11-01T21:19:02.328Z,70.15
2022-11-01T21:21:35.364Z,67.65
2022-11-01T21:24:37.135Z,73.55
2022-11-01T21:27:26.900Z,57.17
2022-11-01T21:30:01.427Z,69.65
2022-11-01T21:32:35.234Z,65.80
2022-11-01T21:35:38.625Z,67.75
2022-11-01T21:38:27.872Z,72.47
2022-11-01T21:40:54.798Z,68.80
2022-11-01T21:43:35.307Z,59.47
2022-11-01T21:46:02.292Z,77.05
2022-11-01T21:48:30.746Z,74.80
2022-11-01T21:50:57.782Z,75.63
2022-11-01T21:53:25.599Z,67.68
2022-11-01T21:55:53.448Z,69.18
2022-11-01T21:58:22.597Z,74.18
2022-11-01T22:00:50.571Z,67.15
2022-11-01T22:03:18.590Z,61.70
2022-11-01T22:05:47.010Z,66.88
2022-11-01T22:08:15.038Z,64.03
2022-11-01T22:10:45.109Z,72.30
2022-11-01T22:13:13.237Z,67.28
2022-11-01T22:15:40.760Z,62.28
2022-11-01T22:18:08.126Z,66.22
2022-11-01T22:20:35.579Z,65.28
2022-11-01T22:23:02.747Z,72.63
2022-11-01T22:25:31.256Z,60.63
2022-11-01T22:27:58.147Z,62.65
2022-11-01T22:30:25.449Z,58.75
2022-11-01T22:32:52.667Z,51.10
2022-11-01T22:35:19.877Z,111.07
2022-11-01T22:37:46.748Z,95.20
2022-11-01T22:40:14.833Z,100.85
2022-11-01T22:42:41.806Z,58.08
2022-11-01T22:45:16.157Z,95.95
2022-11-01T22:47:47.074Z,46.28
2022-11-01T22:50:26.666Z,61.80
2022-11-01T22:52:54.487Z,69.15
2022-11-01T22:55:24.883Z,57.33
2022-11-01T22:57:57.783Z,71.75
2022-11-01T23:00:33.737Z,157.48
2022-11-01T23:03:15.352Z,122.17
2022-11-01T23:05:42.357Z,80.30
2022-11-01T23:08:30.633Z,68.05
2022-11-01T23:10:58.422Z,81.78
2022-11-01T23:13:47.390Z,180.63
2022-11-01T23:16:37.130Z,88.78
2022-11-01T23:19:11.388Z,153.80
2022-11-01T23:21:38.507Z,115.80
2022-11-01T23:24:08.085Z,131.80
2022-11-01T23:26:35.045Z,121.70
2022-11-01T23:29:02.645Z,111.78
2022-11-01T23:31:30.027Z,98.05
2022-11-01T23:33:57.016Z,91.82
2022-11-01T23:36:29.155Z,87.22
2022-11-01T23:39:03.361Z,103.63
2022-11-01T23:41:39.587Z,159.77
2022-11-01T23:44:16.405Z,180.00
2022-11-01T23:46:43.663Z,130.25
2022-11-01T23:49:23.610Z,178.52
2022-11-01T23:51:51.177Z,146.27
2022-11-01T23:54:30.924Z,107.70
2022-11-01T23:56:57.889Z,94.18
2022-11-01T23:59:24.978Z,79.75
