createdAt,value
2023-03-02T00:02:22.713Z,100.00
2023-03-02T00:05:04.012Z,100.00
2023-03-02T00:07:40.875Z,100.00
2023-03-02T00:10:23.919Z,100.00
2023-03-02T00:12:54.445Z,100.00
2023-03-02T00:15:25.281Z,100.00
2023-03-02T00:17:54.828Z,100.00
2023-03-02T00:20:24.440Z,100.00
2023-03-02T00:22:53.582Z,100.00
2023-03-02T00:25:23.350Z,100.00
2023-03-02T00:27:52.595Z,100.00
2023-03-02T00:30:22.214Z,100.00
2023-03-02T00:32:52.680Z,100.00
2023-03-02T00:35:21.795Z,100.00
2023-03-02T00:37:51.537Z,100.00
2023-03-02T00:40:21.397Z,100.00
2023-03-02T00:42:51.222Z,100.00
2023-03-02T00:45:20.717Z,100.00
2023-03-02T00:47:50.148Z,100.00
2023-03-02T00:50:20.765Z,100.00
2023-03-02T00:52:50.580Z,100.00
2023-03-02T00:55:20.356Z,100.00
2023-03-02T00:57:55.277Z,100.00
2023-03-02T01:00:29.856Z,100.00
2023-03-02T01:03:04.012Z,100.00
2023-03-02T01:05:38.470Z,100.00
2023-03-02T01:08:07.770Z,100.00
2023-03-02T01:10:38.625Z,100.00
2023-03-02T01:13:08.541Z,100.00
2023-03-02T01:15:37.912Z,100.00
2023-03-02T01:18:07.460Z,100.00
2023-03-02T01:20:38.374Z,100.00
2023-03-02T01:23:07.730Z,100.00
2023-03-02T01:25:39.134Z,100.00
2023-03-02T01:28:08.397Z,100.00
2023-03-02T01:30:37.427Z,100.00
2023-03-02T01:33:07.137Z,100.00
2023-03-02T01:35:37.678Z,100.00
2023-03-02T01:38:07.174Z,100.00
2023-03-02T01:40:36.216Z,100.00
2023-03-02T01:43:12.911Z,100.00
2023-03-02T01:46:04.784Z,100.00
2023-03-02T01:48:47.113Z,100.00
2023-03-02T01:51:24.261Z,100.00
2023-03-02T01:53:57.512Z,100.00
2023-03-02T01:56:32.505Z,100.00
2023-03-02T01:59:06.926Z,100.00
2023-03-02T02:01:39.096Z,100.00
2023-03-02T02:04:09.082Z,100.00
2023-03-02T02:06:42.094Z,100.00
2023-03-02T02:09:16.433Z,100.00
2023-03-02T02:11:45.881Z,100.00
2023-03-02T02:14:15.305Z,100.00
2023-03-02T02:16:44.860Z,100.00
2023-03-02T02:19:24.175Z,100.00
2023-03-02T02:21:55.316Z,100.00
2023-03-02T02:24:30.572Z,100.00
2023-03-02T02:27:02.471Z,100.00
2023-03-02T02:29:35.290Z,100.00
2023-03-02T02:32:12.632Z,100.00
2023-03-02T02:34:46.490Z,100.00
2023-03-02T02:37:18.658Z,100.00
2023-03-02T02:39:50.424Z,100.00
2023-03-02T02:42:29.460Z,100.00
2023-03-02T02:45:02.131Z,100.00
2023-03-02T02:47:31.775Z,100.00
2023-03-02T02:50:01.878Z,100.00
2023-03-02T02:52:31.548Z,100.00
2023-03-02T02:55:00.971Z,100.00
2023-03-02T02:57:32.527Z,100.00
2023-03-02T03:00:02.863Z,100.00
2023-03-02T03:02:43.214Z,100.00
2023-03-02T03:05:16.197Z,100.00
2023-03-02T03:07:47.023Z,100.00
2023-03-02T03:10:24.836Z,100.00
2023-03-02T03:12:55.454Z,100.00
2023-03-02T03:15:25.432Z,100.00
2023-03-02T03:17:58.497Z,100.00
2023-03-02T03:20:30.432Z,100.00
2023-03-02T03:23:01.191Z,100.00
2023-03-02T03:25:35.113Z,100.00
2023-03-02T03:28:06.605Z,100.00
2023-03-02T03:30:36.601Z,100.00
2023-03-02T03:33:06.409Z,100.00
2023-03-02T03:35:37.219Z,100.00
2023-03-02T03:38:08.496Z,100.00
2023-03-02T03:40:38.118Z,100.00
2023-03-02T03:43:09.402Z,100.00
2023-03-02T03:45:38.781Z,100.00
2023-03-02T03:48:08.589Z,100.00
2023-03-02T03:50:38.514Z,100.00
2023-03-02T03:53:08.020Z,100.00
2023-03-02T03:55:37.805Z,100.00
2023-03-02T03:58:08.808Z,100.00
2023-03-02T04:00:39.320Z,100.00
2023-03-02T04:03:12.420Z,100.00
2023-03-02T04:05:41.692Z,100.00
2023-03-02T04:08:11.755Z,100.00
2023-03-02T04:10:41.715Z,100.00
2023-03-02T04:13:13.174Z,100.00
2023-03-02T04:15:46.803Z,100.00
2023-03-02T04:18:16.707Z,100.00
2023-03-02T04:20:46.087Z,100.00
2023-03-02T04:23:15.890Z,100.00
2023-03-02T04:25:45.200Z,100.00
2023-03-02T04:28:20.372Z,100.00
2023-03-02T04:30:51.719Z,100.00
2023-03-02T04:33:21.590Z,100.00
2023-03-02T04:35:51.950Z,100.00
2023-03-02T04:38:21.338Z,100.00
2023-03-02T04:40:50.526Z,100.00
2023-03-02T04:43:21.150Z,100.00
2023-03-02T04:45:50.286Z,100.00
2023-03-02T04:48:19.758Z,100.00
2023-03-02T04:50:48.930Z,100.00
2023-03-02T04:53:18.711Z,100.00
2023-03-02T04:55:47.976Z,100.00
2023-03-02T04:58:17.500Z,100.00
2023-03-02T05:00:48.066Z,100.00
2023-03-02T05:03:17.191Z,100.00
2023-03-02T05:05:46.471Z,100.00
2023-03-02T05:08:17.004Z,100.00
2023-03-02T05:10:46.294Z,100.00
2023-03-02T05:13:15.551Z,100.00
2023-03-02T05:15:45.260Z,100.00
2023-03-02T05:18:16.124Z,100.00
2023-03-02T05:20:45.519Z,100.00
2023-03-02T05:23:25.188Z,100.00
2023-03-02T05:25:56.238Z,100.00
2023-03-02T05:28:26.711Z,100.00
2023-03-02T05:30:56.708Z,100.00
2023-03-02T05:33:27.771Z,100.00
2023-03-02T05:35:57.458Z,100.00
2023-03-02T05:38:28.095Z,100.00
2023-03-02T05:40:57.393Z,100.00
2023-03-02T05:43:26.882Z,100.00
2023-03-02T05:46:00.529Z,100.00
2023-03-02T05:48:32.653Z,100.00
2023-03-02T05:51:02.287Z,100.00
2023-03-02T05:53:32.479Z,100.00
2023-03-02T05:56:02.285Z,100.00
2023-03-02T05:58:32.648Z,100.00
2023-03-02T06:01:02.527Z,100.00
2023-03-02T06:03:32.906Z,100.00
2023-03-02T06:06:02.203Z,100.00
2023-03-02T06:08:31.867Z,100.00
2023-03-02T06:11:01.452Z,100.00
2023-03-02T06:13:31.073Z,100.00
2023-03-02T06:16:00.677Z,100.00
2023-03-02T06:18:30.696Z,100.00
2023-03-02T06:21:02.005Z,100.00
2023-03-02T06:23:31.356Z,100.00
2023-03-02T06:26:00.902Z,100.00
2023-03-02T06:28:34.276Z,100.00
2023-03-02T06:31:12.377Z,100.00
2023-03-02T06:33:42.114Z,100.00
2023-03-02T06:36:15.203Z,100.00
2023-03-02T06:38:44.472Z,100.00
2023-03-02T06:41:14.482Z,100.00
2023-03-02T06:43:43.973Z,100.00
2023-03-02T06:46:14.066Z,100.00
2023-03-02T06:48:43.488Z,100.00
2023-03-02T06:51:17.702Z,100.00
2023-03-02T06:53:46.912Z,100.00
2023-03-02T06:56:16.894Z,100.00
2023-03-02T06:58:46.400Z,100.00
2023-03-02T07:01:16.285Z,100.00
2023-03-02T07:03:46.363Z,100.00
2023-03-02T07:06:17.577Z,100.00
2023-03-02T07:08:47.274Z,100.00
2023-03-02T07:11:17.215Z,100.00
2023-03-02T07:13:47.170Z,100.00
2023-03-02T07:16:17.362Z,100.00
2023-03-02T07:18:46.441Z,100.00
2023-03-02T07:21:17.141Z,100.00
2023-03-02T07:23:46.438Z,100.00
2023-03-02T07:26:17.949Z,100.00
2023-03-02T07:28:48.239Z,100.00
2023-03-02T07:31:19.105Z,100.00
2023-03-02T07:33:48.717Z,100.00
2023-03-02T07:36:19.430Z,100.00
2023-03-02T07:38:49.715Z,100.00
2023-03-02T07:41:19.124Z,100.00
2023-03-02T07:43:48.603Z,100.00
2023-03-02T07:46:17.992Z,100.00
2023-03-02T07:48:47.650Z,100.00
2023-03-02T07:51:18.756Z,100.00
2023-03-02T07:53:48.934Z,100.00
2023-03-02T07:56:18.816Z,100.00
2023-03-02T07:58:48.729Z,100.00
2023-03-02T08:01:17.909Z,100.00
2023-03-02T08:03:47.385Z,100.00
2023-03-02T08:06:16.713Z,100.00
2023-03-02T08:08:47.070Z,100.00
2023-03-02T08:11:18.654Z,100.00
2023-03-02T08:13:48.745Z,100.00
2023-03-02T08:16:18.292Z,100.00
2023-03-02T08:18:48.139Z,100.00
2023-03-02T08:21:19.500Z,100.00
2023-03-02T08:23:50.777Z,100.00
2023-03-02T08:26:21.482Z,100.00
2023-03-02T08:28:50.717Z,100.00
2023-03-02T08:31:19.980Z,100.00
2023-03-02T08:33:49.396Z,100.00
2023-03-02T08:36:20.784Z,100.00
2023-03-02T08:38:51.590Z,100.00
2023-03-02T08:41:23.745Z,100.00
2023-03-02T08:43:54.469Z,99.23
2023-03-02T08:46:24.932Z,96.79
2023-03-02T08:48:54.149Z,96.21
2023-03-02T08:51:26.315Z,95.30
2023-03-02T08:53:57.201Z,94.41
2023-03-02T08:56:28.552Z,91.00
2023-03-02T08:59:01.016Z,91.11
2023-03-02T09:01:32.747Z,90.07
2023-03-02T09:04:03.556Z,90.21
2023-03-02T09:06:35.803Z,88.48
2023-03-02T09:09:06.796Z,84.77
2023-03-02T09:11:36.490Z,84.79
2023-03-02T09:14:06.620Z,81.63
2023-03-02T09:16:36.482Z,81.58
2023-03-02T09:19:05.962Z,81.23
2023-03-02T09:21:35.849Z,82.59
2023-03-02T09:24:07.081Z,80.79
2023-03-02T09:26:38.373Z,80.43
2023-03-02T09:29:08.089Z,79.42
2023-03-02T09:31:38.655Z,76.77
2023-03-02T09:34:08.605Z,79.02
2023-03-02T09:36:38.800Z,77.51
2023-03-02T09:39:12.645Z,73.04
2023-03-02T09:42:06.460Z,71.36
2023-03-02T09:45:02.004Z,69.07
2023-03-02T09:47:37.214Z,68.63
2023-03-02T09:50:26.878Z,66.86
2023-03-02T09:53:23.523Z,62.85
2023-03-02T09:55:59.275Z,62.88
2023-03-02T09:58:35.270Z,62.84
2023-03-02T10:01:15.420Z,64.08
2023-03-02T10:03:53.795Z,63.38
2023-03-02T10:06:23.209Z,61.92
2023-03-02T10:08:52.741Z,60.65
2023-03-02T10:11:36.400Z,61.15
2023-03-02T10:14:16.820Z,61.34
2023-03-02T10:16:49.781Z,60.79
2023-03-02T10:19:25.314Z,59.45
2023-03-02T10:22:02.543Z,58.11
2023-03-02T10:24:39.075Z,58.58
2023-03-02T10:27:19.375Z,57.95
2023-03-02T10:29:54.983Z,48.20
2023-03-02T10:32:26.356Z,46.20
2023-03-02T10:34:55.954Z,44.31
2023-03-02T10:37:29.889Z,41.33
2023-03-02T10:39:59.924Z,40.04
2023-03-02T10:42:35.521Z,39.06
2023-03-02T10:45:21.269Z,38.66
2023-03-02T10:48:01.786Z,39.20
2023-03-02T10:50:31.843Z,38.09
2023-03-02T10:53:04.826Z,39.85
2023-03-02T10:55:35.469Z,36.69
2023-03-02T10:58:08.657Z,35.77
2023-03-02T11:00:38.181Z,37.13
2023-03-02T11:03:24.649Z,37.92
2023-03-02T11:05:54.797Z,33.83
2023-03-02T11:08:25.871Z,35.99
2023-03-02T11:11:00.521Z,34.35
2023-03-02T11:13:34.104Z,37.61
2023-03-02T11:16:05.110Z,36.70
2023-03-02T11:18:38.421Z,33.24
2023-03-02T11:21:12.033Z,34.61
2023-03-02T11:23:50.853Z,32.97
2023-03-02T11:26:25.905Z,32.64
2023-03-02T11:29:01.932Z,30.77
2023-03-02T11:31:43.860Z,30.02
2023-03-02T11:34:26.129Z,30.54
2023-03-02T11:37:03.687Z,31.31
2023-03-02T11:39:54.700Z,31.76
2023-03-02T11:42:30.966Z,31.02
2023-03-02T11:45:04.803Z,29.98
2023-03-02T11:47:34.927Z,29.43
2023-03-02T11:50:08.748Z,28.00
2023-03-02T11:52:43.068Z,28.40
2023-03-02T11:55:19.518Z,31.25
2023-03-02T11:57:52.769Z,30.86
2023-03-02T12:00:31.678Z,28.95
2023-03-02T12:03:05.981Z,28.36
2023-03-02T12:05:37.684Z,27.35
2023-03-02T12:08:08.636Z,27.77
2023-03-02T12:10:41.301Z,27.89
2023-03-02T12:13:21.909Z,25.00
2023-03-02T12:15:56.077Z,25.44
2023-03-02T12:18:43.282Z,24.68
2023-03-02T12:21:15.524Z,26.62
2023-03-02T12:24:01.388Z,26.02
2023-03-02T12:26:35.052Z,26.30
2023-03-02T12:29:08.456Z,26.37
2023-03-02T12:31:48.428Z,26.54
2023-03-02T12:34:37.170Z,25.34
2023-03-02T12:37:13.891Z,25.50
2023-03-02T12:40:25.063Z,27.31
2023-03-02T12:43:31.030Z,26.82
2023-03-02T12:46:27.466Z,24.59
2023-03-02T12:49:16.656Z,23.92
2023-03-02T12:51:50.706Z,24.61
2023-03-02T12:54:22.656Z,22.60
2023-03-02T12:57:03.030Z,25.63
2023-03-02T12:59:33.054Z,30.04
2023-03-02T13:02:13.176Z,28.66
2023-03-02T13:04:44.360Z,26.38
2023-03-02T13:07:19.225Z,23.59
2023-03-02T13:09:56.705Z,23.17
2023-03-02T13:12:29.475Z,23.39
2023-03-02T13:15:00.591Z,27.63
2023-03-02T13:17:31.854Z,26.33
2023-03-02T13:20:04.629Z,25.90
2023-03-02T13:22:34.214Z,24.59
2023-03-02T13:25:05.623Z,30.30
2023-03-02T13:27:35.303Z,31.65
2023-03-02T13:30:13.640Z,29.54
2023-03-02T13:32:44.167Z,26.76
2023-03-02T13:35:24.969Z,28.97
2023-03-02T13:38:03.476Z,31.69
2023-03-02T13:40:41.213Z,31.55
2023-03-02T13:43:25.229Z,31.44
2023-03-02T13:45:57.444Z,29.91
2023-03-02T13:48:27.892Z,27.77
2023-03-02T13:51:01.268Z,28.60
2023-03-02T13:53:32.202Z,27.80
2023-03-02T13:56:02.878Z,26.88
2023-03-02T13:58:38.485Z,25.90
2023-03-02T14:01:08.880Z,25.77
2023-03-02T14:03:38.172Z,26.87
2023-03-02T14:06:11.247Z,26.28
2023-03-02T14:08:40.793Z,27.61
2023-03-02T14:11:14.175Z,27.46
2023-03-02T14:13:44.943Z,28.21
2023-03-02T14:16:15.836Z,32.89
2023-03-02T14:18:47.418Z,36.12
2023-03-02T14:21:20.318Z,37.79
2023-03-02T14:23:50.302Z,38.54
2023-03-02T14:26:32.124Z,39.02
2023-03-02T14:29:06.272Z,39.57
2023-03-02T14:31:36.329Z,39.59
2023-03-02T14:34:05.885Z,39.82
2023-03-02T14:36:37.240Z,39.83
2023-03-02T14:39:18.102Z,40.49
2023-03-02T14:41:53.847Z,40.97
2023-03-02T14:44:24.306Z,42.10
2023-03-02T14:46:54.355Z,42.57
2023-03-02T14:49:23.811Z,42.96
2023-03-02T14:52:01.270Z,42.72
2023-03-02T14:54:40.552Z,42.61
2023-03-02T14:57:19.032Z,42.69
2023-03-02T14:59:48.865Z,43.85
2023-03-02T15:02:25.623Z,46.10
2023-03-02T15:04:57.268Z,44.84
2023-03-02T15:07:29.940Z,45.53
2023-03-02T15:10:00.008Z,46.05
2023-03-02T15:12:29.436Z,46.24
2023-03-02T15:14:59.143Z,46.90
2023-03-02T15:17:30.490Z,48.41
2023-03-02T15:19:59.651Z,48.43
2023-03-02T15:22:30.152Z,49.42
2023-03-02T15:24:59.615Z,50.65
2023-03-02T15:27:28.867Z,50.96
2023-03-02T15:29:58.401Z,50.94
2023-03-02T15:32:28.053Z,51.18
2023-03-02T15:34:59.947Z,52.05
2023-03-02T15:37:30.892Z,53.15
2023-03-02T15:40:00.173Z,53.81
2023-03-02T15:42:29.555Z,54.17
2023-03-02T15:44:59.006Z,54.88
2023-03-02T15:47:28.828Z,56.81
2023-03-02T15:49:58.165Z,57.66
2023-03-02T15:52:28.604Z,58.39
2023-03-02T15:54:59.434Z,61.01
2023-03-02T15:57:28.820Z,61.47
2023-03-02T15:59:58.242Z,62.96
2023-03-02T16:02:30.813Z,64.06
2023-03-02T16:05:00.143Z,65.67
2023-03-02T16:07:31.309Z,67.31
2023-03-02T16:10:02.569Z,68.27
2023-03-02T16:12:32.267Z,70.96
2023-03-02T16:15:01.760Z,75.12
2023-03-02T16:17:31.380Z,75.31
2023-03-02T16:20:00.849Z,78.98
2023-03-02T16:22:30.287Z,82.13
2023-03-02T16:25:01.303Z,86.97
2023-03-02T16:27:31.247Z,89.40
2023-03-02T16:30:00.624Z,92.13
2023-03-02T16:32:30.431Z,96.00
2023-03-02T16:34:59.388Z,95.94
2023-03-02T16:37:29.278Z,100.00
2023-03-02T16:39:59.595Z,100.00
2023-03-02T16:42:31.525Z,100.00
2023-03-02T16:45:01.266Z,100.00
2023-03-02T16:47:31.235Z,100.00
2023-03-02T16:50:00.853Z,100.00
2023-03-02T16:52:30.294Z,100.00
2023-03-02T16:55:00.364Z,100.00
2023-03-02T16:57:30.744Z,100.00
2023-03-02T17:00:00.828Z,100.00
2023-03-02T17:02:30.517Z,100.00
2023-03-02T17:05:00.135Z,100.00
2023-03-02T17:07:29.282Z,100.00
2023-03-02T17:09:59.399Z,100.00
2023-03-02T17:12:30.599Z,100.00
2023-03-02T17:15:00.037Z,100.00
2023-03-02T17:17:29.869Z,100.00
2023-03-02T17:19:59.938Z,100.00
2023-03-02T17:22:29.616Z,100.00
2023-03-02T17:25:00.065Z,100.00
2023-03-02T17:27:32.586Z,100.00
2023-03-02T17:30:02.462Z,100.00
2023-03-02T17:32:32.316Z,100.00
2023-03-02T17:35:04.744Z,100.00
2023-03-02T17:37:37.755Z,100.00
2023-03-02T17:40:08.570Z,100.00
2023-03-02T17:42:39.880Z,100.00
2023-03-02T17:45:10.654Z,100.00
2023-03-02T17:47:40.274Z,100.00
2023-03-02T17:50:10.998Z,100.00
2023-03-02T17:52:40.876Z,100.00
2023-03-02T17:55:13.043Z,100.00
2023-03-02T17:57:43.593Z,100.00
2023-03-02T18:00:18.177Z,100.00
2023-03-02T18:02:47.956Z,100.00
2023-03-02T18:05:17.403Z,100.00
2023-03-02T18:07:46.989Z,100.00
2023-03-02T18:10:17.950Z,100.00
2023-03-02T18:12:52.296Z,100.00
2023-03-02T18:15:24.354Z,100.00
2023-03-02T18:17:54.766Z,100.00
2023-03-02T18:20:25.293Z,100.00
2023-03-02T18:22:54.979Z,100.00
2023-03-02T18:25:25.039Z,100.00
2023-03-02T18:27:59.102Z,100.00
2023-03-02T18:30:31.408Z,100.00
2023-03-02T18:33:06.535Z,100.00
2023-03-02T18:35:38.442Z,100.00
2023-03-02T18:38:08.698Z,100.00
2023-03-02T18:40:38.238Z,100.00
2023-03-02T18:43:17.744Z,100.00
2023-03-02T18:45:47.477Z,100.00
2023-03-02T18:48:20.773Z,100.00
2023-03-02T18:50:53.177Z,100.00
2023-03-02T18:53:24.528Z,100.00
2023-03-02T18:55:56.265Z,100.00
2023-03-02T18:58:42.540Z,100.00
2023-03-02T19:01:12.610Z,100.00
2023-03-02T19:03:46.015Z,100.00
2023-03-02T19:06:16.589Z,100.00
2023-03-02T19:08:48.064Z,100.00
2023-03-02T19:11:17.786Z,100.00
2023-03-02T19:13:49.634Z,100.00
2023-03-02T19:16:19.616Z,100.00
2023-03-02T19:18:50.126Z,100.00
2023-03-02T19:21:21.846Z,100.00
2023-03-02T19:23:53.786Z,100.00
2023-03-02T19:26:24.438Z,100.00
2023-03-02T19:28:56.002Z,100.00
2023-03-02T19:31:27.771Z,100.00
2023-03-02T19:33:57.245Z,100.00
2023-03-02T19:36:27.548Z,100.00
2023-03-02T19:39:00.193Z,100.00
2023-03-02T19:41:30.088Z,100.00
2023-03-02T19:44:02.621Z,100.00
2023-03-02T19:46:32.533Z,100.00
2023-03-02T19:49:02.500Z,100.00
2023-03-02T19:51:32.471Z,100.00
2023-03-02T19:54:06.244Z,100.00
2023-03-02T19:56:39.771Z,100.00
2023-03-02T19:59:11.246Z,100.00
2023-03-02T20:01:41.052Z,100.00
2023-03-02T20:04:10.835Z,100.00
2023-03-02T20:06:40.782Z,100.00
2023-03-02T20:09:11.324Z,100.00
2023-03-02T20:11:43.317Z,100.00
2023-03-02T20:14:27.641Z,100.00
2023-03-02T20:17:02.904Z,100.00
2023-03-02T20:19:32.588Z,100.00
2023-03-02T20:22:04.268Z,100.00
2023-03-02T20:24:34.378Z,100.00
2023-03-02T20:27:07.152Z,100.00
2023-03-02T20:29:39.934Z,100.00
2023-03-02T20:32:12.317Z,100.00
2023-03-02T20:34:43.389Z,100.00
2023-03-02T20:37:15.726Z,100.00
2023-03-02T20:39:48.128Z,100.00
2023-03-02T20:42:17.805Z,100.00
2023-03-02T20:44:49.152Z,100.00
2023-03-02T20:47:20.298Z,100.00
2023-03-02T20:49:50.274Z,100.00
2023-03-02T20:52:19.800Z,100.00
2023-03-02T20:54:49.797Z,100.00
2023-03-02T20:57:22.880Z,100.00
2023-03-02T20:59:53.918Z,100.00
2023-03-02T21:02:24.337Z,100.00
2023-03-02T21:05:00.423Z,100.00
2023-03-02T21:07:40.318Z,100.00
2023-03-02T21:10:12.654Z,100.00
2023-03-02T21:12:43.096Z,100.00
2023-03-02T21:15:14.947Z,100.00
2023-03-02T21:17:44.624Z,100.00
2023-03-02T21:20:16.582Z,100.00
2023-03-02T21:22:47.774Z,100.00
2023-03-02T21:25:17.665Z,100.00
2023-03-02T21:27:47.665Z,100.00
2023-03-02T21:30:21.767Z,100.00
2023-03-02T21:32:52.655Z,100.00
2023-03-02T21:35:23.392Z,100.00
2023-03-02T21:37:56.092Z,100.00
2023-03-02T21:40:28.395Z,100.00
2023-03-02T21:42:59.241Z,100.00
2023-03-02T21:45:30.229Z,100.00
2023-03-02T21:48:00.553Z,100.00
2023-03-02T21:50:33.508Z,100.00
2023-03-02T21:53:03.799Z,100.00
2023-03-02T21:55:34.894Z,100.00
2023-03-02T21:58:07.631Z,100.00
2023-03-02T22:00:40.476Z,100.00
2023-03-02T22:03:10.448Z,100.00
2023-03-02T22:05:40.536Z,100.00
2023-03-02T22:08:14.826Z,100.00
2023-03-02T22:10:46.345Z,100.00
2023-03-02T22:13:19.213Z,100.00
2023-03-02T22:15:53.169Z,100.00
2023-03-02T22:18:25.249Z,100.00
2023-03-02T22:20:54.593Z,100.00
2023-03-02T22:23:27.668Z,100.00
2023-03-02T22:26:14.351Z,100.00
2023-03-02T22:28:44.670Z,100.00
2023-03-02T22:31:20.499Z,100.00
2023-03-02T22:33:50.309Z,100.00
2023-03-02T22:36:23.369Z,100.00
2023-03-02T22:38:52.797Z,100.00
2023-03-02T22:41:22.509Z,100.00
2023-03-02T22:43:53.112Z,100.00
2023-03-02T22:46:24.120Z,100.00
2023-03-02T22:48:54.313Z,100.00
2023-03-02T22:51:25.370Z,100.00
2023-03-02T22:53:59.134Z,100.00
2023-03-02T22:56:30.491Z,100.00
2023-03-02T22:59:04.570Z,100.00
2023-03-02T23:01:42.534Z,100.00
2023-03-02T23:04:19.800Z,100.00
2023-03-02T23:06:50.843Z,100.00
2023-03-02T23:09:23.126Z,100.00
2023-03-02T23:11:55.752Z,100.00
2023-03-02T23:14:27.290Z,100.00
2023-03-02T23:17:00.945Z,100.00
2023-03-02T23:19:32.352Z,100.00
2023-03-02T23:22:02.947Z,100.00
2023-03-02T23:24:32.432Z,100.00
2023-03-02T23:27:02.080Z,100.00
2023-03-02T23:29:31.387Z,100.00
2023-03-02T23:32:02.597Z,100.00
2023-03-02T23:34:32.568Z,100.00
2023-03-02T23:37:04.398Z,100.00
2023-03-02T23:39:36.938Z,100.00
2023-03-02T23:42:15.040Z,100.00
2023-03-02T23:44:49.804Z,100.00
2023-03-02T23:47:54.769Z,100.00
2023-03-02T23:50:25.495Z,100.00
2023-03-02T23:52:56.656Z,100.00
2023-03-02T23:55:26.698Z,100.00
2023-03-02T23:58:14.008Z,100.00
