createdAt,value
2017-10-21T00:00:58.205Z,66.20
2017-10-21T00:03:26.589Z,66.20
2017-10-21T00:05:54.174Z,66.00
2017-10-21T00:08:22.515Z,65.70
2017-10-21T00:10:50.117Z,65.90
2017-10-21T00:13:17.705Z,66.40
2017-10-21T00:15:45.305Z,66.50
2017-10-21T00:18:12.889Z,66.80
2017-10-21T00:20:40.502Z,67.20
2017-10-21T00:23:08.464Z,67.10
2017-10-21T00:25:36.083Z,66.70
2017-10-21T00:30:32.622Z,66.90
2017-10-21T00:33:00.197Z,66.80
2017-10-21T00:35:28.201Z,66.50
2017-10-21T00:37:55.785Z,66.60
2017-10-21T00:40:23.772Z,67.10
2017-10-21T00:42:51.368Z,67.30
2017-10-21T00:45:18.946Z,67.80
2017-10-21T00:47:46.616Z,67.80
2017-10-21T00:50:14.181Z,67.50
2017-10-21T00:52:41.806Z,67.50
2017-10-21T00:55:10.184Z,67.50
2017-10-21T00:57:37.763Z,67.90
2017-10-21T01:00:05.369Z,68.20
2017-10-21T01:02:32.928Z,68.20
2017-10-21T01:05:00.544Z,68.70
2017-10-21T01:07:28.117Z,68.80
2017-10-21T01:09:55.765Z,69.00
2017-10-21T01:12:23.333Z,69.50
2017-10-21T01:14:50.929Z,69.90
2017-10-21T01:17:18.550Z,70.00
2017-10-21T01:19:46.150Z,70.60
2017-10-21T01:22:13.799Z,70.50
2017-10-21T01:24:42.321Z,70.20
2017-10-21T01:27:09.945Z,70.10
2017-10-21T01:29:38.293Z,70.10
2017-10-21T01:32:05.877Z,70.10
2017-10-21T01:34:33.501Z,70.00
2017-10-21T01:37:01.065Z,70.10
2017-10-21T01:39:29.099Z,70.00
2017-10-21T01:41:56.683Z,70.10
2017-10-21T01:44:24.337Z,70.30
2017-10-21T01:46:51.913Z,70.20
2017-10-21T01:49:19.501Z,69.90
2017-10-21T01:51:47.156Z,70.00
2017-10-21T01:54:14.730Z,70.40
2017-10-21T01:56:42.353Z,70.60
2017-10-21T01:59:09.936Z,71.00
2017-10-21T02:01:37.963Z,71.00
2017-10-21T02:04:05.534Z,71.10
2017-10-21T02:06:33.102Z,71.20
2017-10-21T02:09:00.721Z,71.30
2017-10-21T02:11:28.297Z,71.40
2017-10-21T02:13:55.902Z,71.60
2017-10-21T02:16:24.622Z,71.50
2017-10-21T02:18:53.004Z,71.90
2017-10-21T02:21:20.584Z,72.40
2017-10-21T02:23:48.220Z,72.40
2017-10-21T02:26:15.799Z,72.80
2017-10-21T02:28:43.767Z,73.20
2017-10-21T02:31:11.429Z,73.40
2017-10-21T02:33:39.004Z,73.60
2017-10-21T02:36:06.643Z,73.80
2017-10-21T02:38:34.614Z,74.40
2017-10-21T02:41:02.223Z,73.60
2017-10-21T02:43:29.791Z,73.10
2017-10-21T02:45:57.370Z,73.20
2017-10-21T02:48:24.965Z,73.60
2017-10-21T02:50:52.556Z,73.60
2017-10-21T02:53:20.942Z,73.40
2017-10-21T02:55:49.269Z,73.50
2017-10-21T02:58:16.873Z,73.40
2017-10-21T03:00:44.493Z,73.50
2017-10-21T03:03:13.268Z,73.30
2017-10-21T03:05:40.841Z,73.60
2017-10-21T03:08:09.202Z,73.60
2017-10-21T03:10:36.862Z,73.80
2017-10-21T03:13:04.436Z,73.70
2017-10-21T03:15:32.081Z,73.90
2017-10-21T03:17:59.652Z,74.00
2017-10-21T03:20:27.260Z,74.10
2017-10-21T03:22:54.865Z,74.00
2017-10-21T03:25:23.215Z,74.10
2017-10-21T03:27:50.838Z,74.10
2017-10-21T03:30:18.471Z,74.30
2017-10-21T03:32:46.886Z,74.50
2017-10-21T03:35:15.972Z,74.40
2017-10-21T03:37:43.671Z,74.60
2017-10-21T03:40:11.251Z,74.80
2017-10-21T03:42:38.825Z,74.50
2017-10-21T03:45:06.855Z,74.80
2017-10-21T03:47:34.433Z,75.00
2017-10-21T03:50:02.042Z,74.80
2017-10-21T03:52:29.605Z,74.90
2017-10-21T03:54:57.605Z,74.90
2017-10-21T03:57:25.176Z,74.70
2017-10-21T03:59:53.557Z,74.70
2017-10-21T04:04:50.125Z,74.60
2017-10-21T04:07:17.722Z,74.60
2017-10-21T04:09:45.425Z,74.80
2017-10-21T04:12:13.076Z,74.40
2017-10-21T04:14:40.645Z,74.50
2017-10-21T04:17:08.264Z,74.50
2017-10-21T04:19:36.236Z,74.40
2017-10-21T04:22:03.854Z,74.50
2017-10-21T04:24:32.211Z,74.40
2017-10-21T04:26:59.850Z,74.20
2017-10-21T04:29:27.428Z,74.60
2017-10-21T04:31:55.420Z,74.30
2017-10-21T04:34:23.005Z,73.80
2017-10-21T04:41:50.053Z,73.30
2017-10-21T04:44:19.146Z,73.10
2017-10-21T04:49:15.734Z,73.20
2017-10-21T04:51:43.320Z,73.60
2017-10-21T04:56:41.025Z,73.90
2017-10-21T04:59:09.544Z,73.90
2017-10-21T05:01:37.109Z,74.30
2017-10-21T05:04:04.728Z,74.30
2017-10-21T05:06:33.506Z,74.50
2017-10-21T05:09:01.073Z,74.70
2017-10-21T05:11:28.718Z,74.80
2017-10-21T05:13:56.364Z,74.60
2017-10-21T05:18:53.337Z,74.70
2017-10-21T05:21:20.940Z,74.60
2017-10-21T05:23:48.510Z,74.90
2017-10-21T05:26:16.526Z,75.10
2017-10-21T05:28:44.498Z,75.20
2017-10-21T05:31:12.513Z,75.10
2017-10-21T05:33:40.109Z,74.70
2017-10-21T05:36:08.888Z,75.00
2017-10-21T05:38:36.446Z,75.10
2017-10-21T05:41:04.794Z,75.20
2017-10-21T05:43:32.422Z,75.00
2017-10-21T05:46:00.781Z,74.80
2017-10-21T05:48:28.468Z,74.60
2017-10-21T05:50:57.544Z,74.90
2017-10-21T05:53:25.561Z,74.80
2017-10-21T05:58:22.891Z,74.90
2017-10-21T06:00:50.549Z,75.30
2017-10-21T06:03:18.148Z,75.20
2017-10-21T06:05:46.015Z,74.90
2017-10-21T06:08:13.595Z,75.00
2017-10-21T06:10:41.255Z,75.10
2017-10-21T06:13:08.845Z,74.90
2017-10-21T06:15:36.475Z,74.70
2017-10-21T06:18:04.053Z,74.60
2017-10-21T06:20:31.653Z,74.30
2017-10-21T06:22:59.273Z,74.30
2017-10-21T06:25:26.845Z,74.70
2017-10-21T06:27:54.537Z,74.80
2017-10-21T06:30:22.874Z,74.90
2017-10-21T06:32:51.605Z,74.90
2017-10-21T06:35:22.194Z,74.90
2017-10-21T06:37:50.197Z,74.90
2017-10-21T06:40:18.169Z,75.10
2017-10-21T06:42:45.881Z,75.20
2017-10-21T06:45:13.853Z,75.10
2017-10-21T06:47:41.420Z,75.00
2017-10-21T06:50:09.828Z,75.20
2017-10-21T06:52:37.793Z,75.30
2017-10-21T06:55:06.173Z,75.30
2017-10-21T06:57:34.140Z,75.00
2017-10-21T07:00:01.741Z,75.10
2017-10-21T07:02:29.320Z,74.90
2017-10-21T07:04:56.928Z,75.00
2017-10-21T07:09:54.923Z,74.70
2017-10-21T07:14:51.875Z,74.90
2017-10-21T07:19:48.452Z,75.00
2017-10-21T07:22:16.422Z,75.50
2017-10-21T07:24:44.020Z,75.10
2017-10-21T07:29:41.413Z,75.10
2017-10-21T07:34:38.340Z,74.90
2017-10-21T07:37:06.345Z,74.80
2017-10-21T07:39:34.314Z,75.00
2017-10-21T07:42:01.937Z,75.20
2017-10-21T07:44:30.342Z,75.00
2017-10-21T07:46:57.983Z,75.10
2017-10-21T07:49:26.054Z,75.20
2017-10-21T07:51:55.229Z,75.40
2017-10-21T07:54:23.651Z,75.00
2017-10-21T07:56:52.014Z,74.90
2017-10-21T07:59:20.490Z,74.80
2017-10-21T08:01:48.102Z,74.50
2017-10-21T08:04:15.763Z,74.10
2017-10-21T08:06:43.336Z,73.10
2017-10-21T08:09:11.360Z,72.20
2017-10-21T08:11:39.342Z,71.60
2017-10-21T08:14:07.366Z,71.10
2017-10-21T08:16:35.402Z,71.00
2017-10-21T08:19:03.076Z,69.00
2017-10-21T08:21:31.860Z,68.20
2017-10-21T08:23:59.989Z,68.40
2017-10-21T08:26:28.001Z,67.90
2017-10-21T08:28:56.387Z,67.70
2017-10-21T08:31:24.758Z,67.50
2017-10-21T08:33:52.364Z,66.40
2017-10-21T08:36:20.701Z,65.50
2017-10-21T08:38:49.051Z,66.10
2017-10-21T08:41:17.452Z,65.80
2017-10-21T08:43:46.546Z,64.80
2017-10-21T08:46:14.560Z,62.80
2017-10-21T08:48:42.889Z,61.90
2017-10-21T08:51:11.269Z,61.70
2017-10-21T08:53:39.621Z,62.80
2017-10-21T08:56:07.241Z,62.20
2017-10-21T08:58:35.364Z,63.70
2017-10-21T09:01:04.623Z,63.60
2017-10-21T09:03:32.211Z,62.80
2017-10-21T09:06:00.248Z,62.40
2017-10-21T09:08:28.213Z,62.10
2017-10-21T09:10:55.779Z,61.60
2017-10-21T09:13:24.153Z,60.70
2017-10-21T09:15:51.740Z,60.10
2017-10-21T09:18:19.729Z,57.90
2017-10-21T09:20:47.305Z,56.80
2017-10-21T09:25:43.873Z,53.70
2017-10-21T09:28:13.939Z,54.00
2017-10-21T09:30:41.598Z,51.60
2017-10-21T09:33:10.610Z,47.10
2017-10-21T09:35:41.059Z,44.80
2017-10-21T09:38:09.513Z,42.20
2017-10-21T09:40:38.836Z,41.50
2017-10-21T09:43:07.757Z,39.30
2017-10-21T09:45:36.091Z,38.30
2017-10-21T09:48:03.689Z,37.40
2017-10-21T09:50:31.690Z,37.10
2017-10-21T09:53:00.088Z,35.20
2017-10-21T09:55:28.108Z,35.90
2017-10-21T09:57:56.078Z,37.10
2017-10-21T10:00:23.636Z,36.70
2017-10-21T10:02:52.347Z,37.30
2017-10-21T10:05:20.033Z,38.40
2017-10-21T10:10:16.617Z,37.80
2017-10-21T10:12:44.188Z,37.70
2017-10-21T10:15:11.776Z,38.60
2017-10-21T10:17:39.338Z,39.50
2017-10-21T10:20:06.967Z,40.70
2017-10-21T10:22:35.689Z,40.90
2017-10-21T10:27:54.266Z,42.40
2017-10-21T10:30:23.563Z,44.00
2017-10-21T10:32:51.226Z,45.30
2017-10-21T10:35:19.550Z,46.00
2017-10-21T10:37:48.091Z,47.20
2017-10-21T10:40:15.767Z,47.80
2017-10-21T10:45:25.349Z,48.50
2017-10-21T10:47:52.961Z,49.00
2017-10-21T10:50:20.539Z,48.40
2017-10-21T10:52:48.935Z,48.30
2017-10-21T10:55:16.517Z,48.90
2017-10-21T10:57:44.095Z,49.10
2017-10-21T11:00:12.497Z,49.10
2017-10-21T11:02:40.069Z,48.10
2017-10-21T11:05:08.100Z,48.40
2017-10-21T11:07:36.445Z,47.90
2017-10-21T11:10:04.074Z,48.80
2017-10-21T11:12:32.433Z,49.30
2017-10-21T11:15:00.048Z,49.40
2017-10-21T11:17:28.452Z,48.00
2017-10-21T11:19:56.867Z,46.60
2017-10-21T11:22:24.503Z,48.30
2017-10-21T11:24:52.173Z,48.00
2017-10-21T11:27:20.576Z,49.10
2017-10-21T11:29:48.214Z,50.00
2017-10-21T11:32:15.793Z,49.90
2017-10-21T11:34:43.430Z,50.10
2017-10-21T11:37:11.844Z,50.40
2017-10-21T11:39:39.419Z,50.60
2017-10-21T11:42:07.032Z,50.10
2017-10-21T11:44:34.998Z,50.60
2017-10-21T11:47:02.635Z,50.40
2017-10-21T11:49:30.621Z,51.00
2017-10-21T11:51:58.294Z,50.60
2017-10-21T11:54:25.927Z,50.70
2017-10-21T11:56:53.583Z,50.70
2017-10-21T11:59:21.586Z,50.30
2017-10-21T12:01:50.002Z,50.50
2017-10-21T12:04:18.390Z,49.60
2017-10-21T12:06:46.830Z,50.60
2017-10-21T12:09:15.200Z,50.20
2017-10-21T12:11:42.856Z,50.30
2017-10-21T12:14:10.818Z,49.80
2017-10-21T12:16:38.895Z,49.70
2017-10-21T12:19:06.528Z,48.60
2017-10-21T12:21:34.121Z,48.60
2017-10-21T12:24:01.762Z,50.20
2017-10-21T12:26:29.338Z,49.80
2017-10-21T12:28:57.001Z,49.80
2017-10-21T12:31:25.034Z,50.10
2017-10-21T12:33:52.645Z,49.20
2017-10-21T12:36:20.277Z,49.40
2017-10-21T12:38:47.889Z,49.10
2017-10-21T12:41:15.504Z,49.80
2017-10-21T12:43:53.542Z,48.80
2017-10-21T12:46:21.170Z,48.70
2017-10-21T12:48:49.133Z,48.80
2017-10-21T12:51:16.692Z,48.80
2017-10-21T12:53:45.078Z,49.00
2017-10-21T12:56:12.664Z,48.60
2017-10-21T12:58:40.273Z,48.70
2017-10-21T13:01:07.838Z,48.50
2017-10-21T13:03:35.449Z,48.20
2017-10-21T13:06:03.009Z,48.80
2017-10-21T13:08:30.730Z,48.50
2017-10-21T13:10:58.284Z,47.60
2017-10-21T13:13:25.933Z,47.30
2017-10-21T13:15:53.529Z,47.40
2017-10-21T13:18:21.480Z,47.90
2017-10-21T13:20:49.532Z,47.60
2017-10-21T13:23:17.097Z,47.50
2017-10-21T13:25:44.829Z,47.80
2017-10-21T13:28:12.390Z,48.20
2017-10-21T13:30:40.009Z,48.40
2017-10-21T13:33:07.573Z,48.90
2017-10-21T13:35:35.135Z,48.60
2017-10-21T13:38:02.745Z,49.00
2017-10-21T13:40:30.317Z,48.80
2017-10-21T13:42:57.944Z,49.60
2017-10-21T13:45:25.522Z,49.50
2017-10-21T13:47:53.164Z,50.10
2017-10-21T13:50:20.736Z,50.10
2017-10-21T13:52:48.762Z,49.60
2017-10-21T13:55:16.367Z,50.60
2017-10-21T13:57:43.950Z,50.10
2017-10-21T14:00:11.567Z,50.70
2017-10-21T14:02:39.125Z,51.30
2017-10-21T14:05:06.757Z,50.80
2017-10-21T14:07:34.343Z,50.90
2017-10-21T14:10:01.978Z,50.40
2017-10-21T14:12:29.533Z,50.40
2017-10-21T14:14:57.125Z,50.30
2017-10-21T14:17:25.539Z,49.90
2017-10-21T14:19:53.181Z,49.90
2017-10-21T14:22:20.758Z,49.70
2017-10-21T14:24:49.156Z,49.10
2017-10-21T14:27:17.131Z,49.50
2017-10-21T14:29:44.745Z,49.50
2017-10-21T14:32:12.341Z,50.00
2017-10-21T14:34:39.930Z,49.70
2017-10-21T14:37:07.545Z,50.20
2017-10-21T14:39:35.160Z,49.40
2017-10-21T14:42:02.786Z,49.30
2017-10-21T14:44:30.377Z,49.10
2017-10-21T14:46:58.013Z,49.50
2017-10-21T14:49:25.598Z,49.70
2017-10-21T14:51:53.585Z,50.30
2017-10-21T14:54:21.194Z,50.10
2017-10-21T14:56:49.163Z,51.00
2017-10-21T14:59:16.778Z,51.90
2017-10-21T15:01:44.359Z,50.40
2017-10-21T15:04:11.988Z,49.90
2017-10-21T15:06:39.549Z,50.00
2017-10-21T15:09:07.158Z,50.00
2017-10-21T15:11:34.718Z,50.00
2017-10-21T15:14:02.305Z,50.40
2017-10-21T15:16:29.904Z,50.10
2017-10-21T15:18:57.525Z,50.00
2017-10-21T15:21:25.144Z,50.10
2017-10-21T15:23:52.719Z,50.50
2017-10-21T15:26:22.181Z,50.60
2017-10-21T15:28:49.780Z,50.40
2017-10-21T15:31:17.485Z,50.80
2017-10-21T15:33:45.060Z,50.50
2017-10-21T15:36:12.621Z,50.20
2017-10-21T15:38:40.264Z,50.10
2017-10-21T15:41:07.876Z,49.30
2017-10-21T15:43:35.493Z,49.00
2017-10-21T15:46:03.063Z,48.70
2017-10-21T15:48:30.697Z,48.90
2017-10-21T15:50:58.267Z,49.20
2017-10-21T15:53:40.034Z,49.80
2017-10-21T15:56:07.609Z,51.90
2017-10-21T15:58:35.222Z,54.00
2017-10-21T16:01:02.808Z,54.40
2017-10-21T16:03:31.225Z,54.40
2017-10-21T16:05:58.809Z,54.40
2017-10-21T16:08:26.776Z,54.80
2017-10-21T16:10:54.391Z,53.20
2017-10-21T16:13:21.965Z,55.50
2017-10-21T16:15:49.556Z,56.30
2017-10-21T16:18:17.886Z,56.90
2017-10-21T16:20:45.503Z,56.50
2017-10-21T16:23:13.083Z,56.10
2017-10-21T16:25:41.098Z,55.50
2017-10-21T16:28:08.677Z,55.60
2017-10-21T16:30:37.089Z,55.80
2017-10-21T16:33:06.307Z,56.50
2017-10-21T16:35:34.281Z,57.00
2017-10-21T16:38:01.914Z,57.50
2017-10-21T16:40:29.492Z,57.80
2017-10-21T16:42:57.101Z,57.60
2017-10-21T16:45:25.452Z,57.90
2017-10-21T16:47:53.105Z,58.00
2017-10-21T16:50:20.705Z,58.10
2017-10-21T16:52:48.288Z,57.90
2017-10-21T16:55:15.912Z,56.90
2017-10-21T16:57:43.471Z,54.20
2017-10-21T17:00:11.087Z,53.00
2017-10-21T17:02:38.693Z,54.10
2017-10-21T17:05:06.347Z,53.60
2017-10-21T17:07:33.908Z,54.70
2017-10-21T17:10:01.473Z,53.80
2017-10-21T17:12:29.106Z,53.80
2017-10-21T17:14:57.099Z,53.60
2017-10-21T17:17:25.409Z,53.50
2017-10-21T17:19:52.985Z,53.70
2017-10-21T17:22:28.942Z,53.80
2017-10-21T17:24:56.513Z,54.00
2017-10-21T17:27:24.613Z,55.70
2017-10-21T17:29:52.576Z,57.10
2017-10-21T17:32:20.554Z,57.90
2017-10-21T17:34:48.206Z,58.30
2017-10-21T17:37:15.803Z,58.50
2017-10-21T17:39:43.437Z,58.90
2017-10-21T17:42:11.010Z,60.20
2017-10-21T17:44:39.401Z,60.60
2017-10-21T17:47:06.963Z,61.60
2017-10-21T17:49:34.656Z,61.90
2017-10-21T17:52:02.245Z,62.30
2017-10-21T17:54:29.866Z,62.40
2017-10-21T17:56:57.437Z,62.80
2017-10-21T17:59:25.841Z,63.10
2017-10-21T18:01:53.816Z,63.60
2017-10-21T18:04:21.438Z,63.90
2017-10-21T18:06:49.033Z,63.90
2017-10-21T18:09:17.460Z,64.50
2017-10-21T18:11:45.029Z,64.70
2017-10-21T18:14:12.597Z,64.50
2017-10-21T18:16:40.216Z,62.90
2017-10-21T18:19:07.781Z,59.90
2017-10-21T18:21:35.402Z,60.20
2017-10-21T18:24:02.999Z,61.80
2017-10-21T18:26:30.737Z,60.40
2017-10-21T18:28:58.333Z,60.90
2017-10-21T18:31:25.912Z,60.90
2017-10-21T18:33:53.556Z,61.00
2017-10-21T18:36:21.134Z,61.00
2017-10-21T18:38:49.160Z,61.40
2017-10-21T18:41:18.053Z,62.20
2017-10-21T18:46:14.637Z,65.10
2017-10-21T18:48:43.759Z,66.10
2017-10-21T18:51:11.379Z,67.30
2017-10-21T18:53:39.371Z,68.00
2017-10-21T19:01:07.036Z,67.00
2017-10-21T19:03:36.148Z,68.40
2017-10-21T19:08:33.090Z,70.10
2017-10-21T19:15:59.346Z,69.50
2017-10-21T19:18:26.932Z,69.10
2017-10-21T19:20:54.552Z,68.80
2017-10-21T19:23:22.893Z,68.90
2017-10-21T19:25:50.520Z,68.30
2017-10-21T19:30:47.073Z,67.80
2017-10-21T19:35:43.602Z,67.80
2017-10-21T19:38:11.174Z,68.60
2017-10-21T19:40:38.823Z,68.90
2017-10-21T19:43:06.396Z,68.90
2017-10-21T19:48:02.934Z,70.20
2017-10-21T19:50:30.517Z,70.20
2017-10-21T19:52:58.127Z,69.80
2017-10-21T19:55:25.714Z,68.70
2017-10-21T19:57:53.423Z,67.80
2017-10-21T20:00:21.005Z,67.90
2017-10-21T20:02:50.143Z,65.70
2017-10-21T20:07:46.653Z,65.40
2017-10-21T20:10:14.359Z,65.90
2017-10-21T20:12:42.320Z,65.90
2017-10-21T20:15:09.941Z,65.30
2017-10-21T20:17:37.518Z,62.10
2017-10-21T20:20:05.913Z,65.00
2017-10-21T20:22:33.503Z,65.10
2017-10-21T20:25:01.114Z,64.90
2017-10-21T20:27:28.695Z,65.40
2017-10-21T20:29:56.334Z,65.00
2017-10-21T20:32:24.302Z,65.10
2017-10-21T20:34:52.304Z,65.10
2017-10-21T20:37:19.882Z,64.80
2017-10-21T20:39:47.467Z,66.10
2017-10-21T20:44:44.011Z,66.80
2017-10-21T20:47:12.407Z,67.80
2017-10-21T20:49:39.975Z,69.30
2017-10-21T20:52:07.588Z,71.40
2017-10-21T20:54:35.359Z,71.60
2017-10-21T20:57:03.349Z,72.40
2017-10-21T20:59:31.081Z,72.10
2017-10-21T21:01:58.837Z,72.60
2017-10-21T21:04:26.681Z,71.40
2017-10-21T21:06:54.433Z,71.00
2017-10-21T21:09:22.954Z,72.00
2017-10-21T21:11:50.988Z,72.40
2017-10-21T21:14:18.976Z,72.20
2017-10-21T21:19:16.349Z,73.60
2017-10-21T21:21:44.500Z,73.00
2017-10-21T21:24:13.895Z,72.80
2017-10-21T21:29:10.561Z,72.20
2017-10-21T21:31:38.298Z,71.70
2017-10-21T21:34:06.623Z,71.80
2017-10-21T21:46:32.178Z,74.60
2017-10-21T21:51:29.088Z,77.50
2017-10-21T21:53:56.924Z,76.80
2017-10-21T21:56:24.742Z,77.70
2017-10-21T21:58:52.513Z,78.70
2017-10-21T22:01:20.166Z,77.80
2017-10-21T22:03:47.924Z,80.40
2017-10-21T22:06:15.701Z,79.10
2017-10-21T22:08:43.770Z,78.40
2017-10-21T22:11:12.267Z,79.00
2017-10-21T22:13:40.386Z,79.30
2017-10-21T22:16:08.947Z,79.20
2017-10-21T22:21:06.130Z,79.10
2017-10-21T22:23:34.268Z,78.50
2017-10-21T22:26:08.884Z,76.80
2017-10-21T22:28:37.410Z,77.30
2017-10-21T22:31:05.969Z,77.40
2017-10-21T22:33:34.397Z,76.90
2017-10-21T22:36:02.867Z,76.70
2017-10-21T22:38:31.736Z,75.80
2017-10-21T22:40:59.824Z,76.40
2017-10-21T22:43:27.898Z,76.50
2017-10-21T22:45:55.948Z,75.30
2017-10-21T22:48:24.050Z,74.90
2017-10-21T22:50:52.216Z,76.80
2017-10-21T22:53:20.669Z,75.00
2017-10-21T22:55:49.905Z,74.90
2017-10-21T22:58:18.490Z,75.60
2017-10-21T23:00:47.926Z,76.00
2017-10-21T23:03:16.161Z,75.70
2017-10-21T23:08:13.422Z,74.40
2017-10-21T23:13:10.588Z,74.40
2017-10-21T23:15:38.645Z,73.90
2017-10-21T23:18:07.640Z,73.50
2017-10-21T23:20:36.305Z,75.00
2017-10-21T23:23:05.208Z,74.20
2017-10-21T23:25:33.342Z,74.70
2017-10-21T23:28:01.704Z,74.60
2017-10-21T23:30:30.185Z,74.30
2017-10-21T23:32:58.393Z,73.90
2017-10-21T23:35:26.623Z,74.10
2017-10-21T23:37:55.678Z,73.80
2017-10-21T23:40:23.749Z,72.70
2017-10-21T23:42:52.074Z,72.60
2017-10-21T23:45:20.510Z,71.80
2017-10-21T23:47:48.475Z,73.00
2017-10-21T23:50:16.792Z,72.40
2017-10-21T23:52:45.169Z,71.90
2017-10-21T23:55:13.606Z,71.00
2017-10-21T23:57:41.758Z,71.30
