createdAt,value
2019-03-04T00:00:05.465Z,0
2019-03-04T00:00:31.568Z,0
2019-03-04T00:00:57.679Z,0
2019-03-04T00:01:23.790Z,0
2019-03-04T00:01:49.929Z,0
2019-03-04T00:02:16.033Z,0
2019-03-04T00:02:42.142Z,0
2019-03-04T00:03:08.241Z,0
2019-03-04T00:03:34.377Z,0
2019-03-04T00:04:00.487Z,0
2019-03-04T00:04:26.601Z,0
2019-03-04T00:04:52.709Z,0
2019-03-04T00:05:18.850Z,0
2019-03-04T00:05:44.948Z,0
2019-03-04T00:06:11.060Z,0
2019-03-04T00:06:37.200Z,0
2019-03-04T00:07:03.304Z,0
2019-03-04T00:07:29.411Z,0
2019-03-04T00:07:55.517Z,0
2019-03-04T00:08:21.645Z,0
2019-03-04T00:08:48.621Z,0
2019-03-04T00:09:14.737Z,0
2019-03-04T00:09:40.845Z,0
2019-03-04T00:10:06.944Z,0
2019-03-04T00:10:33.054Z,0
2019-03-04T00:10:59.187Z,0
2019-03-04T00:11:25.328Z,0
2019-03-04T00:11:51.462Z,0
2019-03-04T00:12:17.595Z,0
2019-03-04T00:12:43.704Z,0
2019-03-04T00:13:09.811Z,0
2019-03-04T00:13:35.923Z,0
2019-03-04T00:14:02.028Z,0
2019-03-04T00:14:28.130Z,0
2019-03-04T00:14:54.244Z,0
2019-03-04T00:15:20.377Z,0
2019-03-04T00:15:46.482Z,0
2019-03-04T00:16:12.587Z,0
2019-03-04T00:16:38.698Z,0
2019-03-04T00:17:04.803Z,0
2019-03-04T00:17:30.908Z,0
2019-03-04T00:17:57.026Z,0
2019-03-04T00:18:23.129Z,0
2019-03-04T00:18:49.237Z,0
2019-03-04T00:19:15.346Z,0
2019-03-04T00:19:41.449Z,0
2019-03-04T00:20:07.556Z,0
2019-03-04T00:20:33.664Z,0
2019-03-04T00:20:59.776Z,0
2019-03-04T00:21:25.881Z,0
2019-03-04T00:21:51.989Z,0
2019-03-04T00:22:18.093Z,0
2019-03-04T00:22:44.205Z,0
2019-03-04T00:23:10.340Z,0
2019-03-04T00:23:36.446Z,0
2019-03-04T00:24:02.541Z,0
2019-03-04T00:24:28.654Z,0
2019-03-04T00:24:54.756Z,0
2019-03-04T00:25:20.869Z,0
2019-03-04T00:25:46.976Z,0
2019-03-04T00:26:13.080Z,0
2019-03-04T00:26:39.197Z,0
2019-03-04T00:27:05.307Z,0
2019-03-04T00:27:31.411Z,0
2019-03-04T00:27:57.515Z,0
2019-03-04T00:28:23.627Z,0
2019-03-04T00:28:49.763Z,0
2019-03-04T00:29:15.876Z,0
2019-03-04T00:29:41.983Z,0
2019-03-04T00:30:08.089Z,0
2019-03-04T00:30:34.203Z,0
2019-03-04T00:31:00.310Z,0
2019-03-04T00:31:26.422Z,0
2019-03-04T00:31:52.530Z,0
2019-03-04T00:32:18.633Z,0
2019-03-04T00:32:45.217Z,0
2019-03-04T00:33:11.306Z,0
2019-03-04T00:33:37.444Z,0
2019-03-04T00:34:03.553Z,0
2019-03-04T00:34:29.685Z,0
2019-03-04T00:34:55.818Z,0
2019-03-04T00:35:21.925Z,0
2019-03-04T00:35:48.033Z,0
2019-03-04T00:36:14.135Z,0
2019-03-04T00:36:40.248Z,0
2019-03-04T00:37:06.359Z,0
2019-03-04T00:37:32.467Z,0
2019-03-04T00:37:58.572Z,0
2019-03-04T00:38:24.681Z,0
2019-03-04T00:38:50.788Z,0
2019-03-04T00:39:16.893Z,0
2019-03-04T00:39:43.006Z,0
2019-03-04T00:40:09.114Z,0
2019-03-04T00:40:35.210Z,0
2019-03-04T00:41:01.311Z,0
2019-03-04T00:41:27.420Z,0
2019-03-04T00:41:53.562Z,0
2019-03-04T00:42:19.664Z,0
2019-03-04T00:42:45.766Z,0
2019-03-04T00:43:11.923Z,0
2019-03-04T00:43:38.047Z,0
2019-03-04T00:44:04.302Z,0
2019-03-04T00:44:30.459Z,0
2019-03-04T00:44:56.685Z,0
2019-03-04T00:45:23.625Z,0
2019-03-04T00:45:49.738Z,0
2019-03-04T00:46:15.850Z,0
2019-03-04T00:46:41.946Z,0
2019-03-04T00:47:08.059Z,0
2019-03-04T00:47:34.162Z,0
2019-03-04T00:48:00.276Z,0
2019-03-04T00:48:26.382Z,0
2019-03-04T00:48:52.489Z,0
2019-03-04T00:49:18.657Z,0
2019-03-04T00:49:44.770Z,0
2019-03-04T00:50:11.945Z,0
2019-03-04T00:50:38.051Z,0
2019-03-04T00:51:04.153Z,0
2019-03-04T00:51:30.256Z,0
2019-03-04T00:51:56.368Z,0
2019-03-04T00:52:22.476Z,0
2019-03-04T00:52:48.592Z,0
2019-03-04T00:53:14.694Z,0
2019-03-04T00:53:40.833Z,0
2019-03-04T00:54:06.934Z,0
2019-03-04T00:54:33.046Z,0
2019-03-04T00:54:59.149Z,0
2019-03-04T00:55:25.269Z,0
2019-03-04T00:55:51.511Z,0
2019-03-04T00:56:17.614Z,0
2019-03-04T00:56:43.718Z,0
2019-03-04T00:57:09.827Z,0
2019-03-04T00:57:35.930Z,0
2019-03-04T00:58:02.196Z,0
2019-03-04T00:58:28.296Z,0
2019-03-04T00:58:54.413Z,0
2019-03-04T00:59:20.515Z,0
2019-03-04T00:59:46.651Z,0
2019-03-04T01:00:12.763Z,0
2019-03-04T01:00:38.865Z,0
2019-03-04T01:01:04.973Z,0
2019-03-04T01:01:31.184Z,0
2019-03-04T01:01:57.295Z,0
2019-03-04T01:02:23.397Z,0
2019-03-04T01:02:49.507Z,0
2019-03-04T01:03:15.716Z,0
2019-03-04T01:03:41.833Z,0
2019-03-04T01:04:07.954Z,0
2019-03-04T01:04:34.062Z,0
2019-03-04T01:05:00.214Z,0
2019-03-04T01:05:26.268Z,0
2019-03-04T01:05:52.400Z,0
2019-03-04T01:06:19.192Z,0
2019-03-04T01:06:45.303Z,0
2019-03-04T01:07:11.414Z,0
2019-03-04T01:07:37.514Z,0
2019-03-04T01:08:03.655Z,0
2019-03-04T01:08:29.762Z,0
2019-03-04T01:08:55.875Z,0
2019-03-04T01:09:21.980Z,0
2019-03-04T01:09:48.090Z,0
2019-03-04T01:10:14.200Z,0
2019-03-04T01:10:40.334Z,0
2019-03-04T01:11:06.440Z,0
2019-03-04T01:11:32.541Z,0
2019-03-04T01:11:58.650Z,0
2019-03-04T01:12:24.752Z,0
2019-03-04T01:12:50.862Z,0
2019-03-04T01:13:16.974Z,0
2019-03-04T01:13:43.084Z,0
2019-03-04T01:14:09.187Z,0
2019-03-04T01:14:35.303Z,0
2019-03-04T01:15:01.407Z,0
2019-03-04T01:15:27.536Z,0
2019-03-04T01:15:53.647Z,0
2019-03-04T01:16:19.755Z,0
2019-03-04T01:16:45.919Z,0
2019-03-04T01:17:12.021Z,0
2019-03-04T01:17:38.129Z,0
2019-03-04T01:18:04.340Z,0
2019-03-04T01:18:30.446Z,0
2019-03-04T01:18:56.557Z,0
2019-03-04T01:19:22.669Z,0
2019-03-04T01:19:48.773Z,0
2019-03-04T01:20:14.878Z,0
2019-03-04T01:20:40.984Z,0
2019-03-04T01:21:07.091Z,0
2019-03-04T01:21:33.206Z,0
2019-03-04T01:21:59.402Z,0
2019-03-04T01:22:25.530Z,0
2019-03-04T01:22:51.728Z,0
2019-03-04T01:23:17.845Z,0
2019-03-04T01:23:43.947Z,0
2019-03-04T01:24:11.049Z,0
2019-03-04T01:24:37.177Z,0
2019-03-04T01:25:03.318Z,0
2019-03-04T01:25:29.429Z,0
2019-03-04T01:25:55.536Z,0
2019-03-04T01:26:21.642Z,0
2019-03-04T01:26:47.752Z,0
2019-03-04T01:27:13.860Z,0
2019-03-04T01:27:39.995Z,0
2019-03-04T01:28:06.137Z,0
2019-03-04T01:28:32.422Z,0
2019-03-04T01:28:58.796Z,0
2019-03-04T01:29:24.954Z,0
2019-03-04T01:29:51.149Z,0
2019-03-04T01:30:17.266Z,0
2019-03-04T01:30:43.374Z,0
2019-03-04T01:31:09.508Z,0
2019-03-04T01:31:35.615Z,0
2019-03-04T01:32:01.750Z,0
2019-03-04T01:32:27.849Z,0
2019-03-04T01:32:53.956Z,0
2019-03-04T01:33:20.106Z,0
2019-03-04T01:33:46.206Z,0
2019-03-04T01:34:12.312Z,0
2019-03-04T01:34:38.416Z,0
2019-03-04T01:35:04.520Z,0
2019-03-04T01:35:30.626Z,0
2019-03-04T01:35:56.729Z,0
2019-03-04T01:36:22.837Z,0
2019-03-04T01:36:48.944Z,0
2019-03-04T01:37:15.275Z,0
2019-03-04T01:37:41.381Z,0
2019-03-04T01:38:07.488Z,0
2019-03-04T01:38:33.599Z,0
2019-03-04T01:38:59.710Z,0
2019-03-04T01:39:25.865Z,0
2019-03-04T01:39:52.041Z,0
2019-03-04T01:40:18.156Z,0
2019-03-04T01:40:44.257Z,0
2019-03-04T01:41:10.363Z,0
2019-03-04T01:41:36.478Z,0
2019-03-04T01:42:02.577Z,0
2019-03-04T01:42:28.692Z,0
2019-03-04T01:42:54.796Z,0
2019-03-04T01:43:20.914Z,0
2019-03-04T01:43:47.018Z,0
2019-03-04T01:44:13.132Z,0
2019-03-04T01:44:39.235Z,0
2019-03-04T01:45:05.489Z,0
2019-03-04T01:45:31.593Z,0
2019-03-04T01:45:57.700Z,0
2019-03-04T01:46:23.803Z,0
2019-03-04T01:46:50.079Z,0
2019-03-04T01:47:16.221Z,0
2019-03-04T01:47:42.330Z,0
2019-03-04T01:48:08.499Z,0
2019-03-04T01:48:34.636Z,0
2019-03-04T01:49:00.885Z,0
2019-03-04T01:49:27.004Z,0
2019-03-04T01:49:53.193Z,0
2019-03-04T01:50:19.296Z,0
2019-03-04T01:50:45.416Z,0
2019-03-04T01:51:11.602Z,0
2019-03-04T01:51:37.758Z,0
2019-03-04T01:52:04.062Z,0
2019-03-04T01:52:30.267Z,0
2019-03-04T01:52:56.372Z,0
2019-03-04T01:53:22.477Z,0
2019-03-04T01:53:48.589Z,0
2019-03-04T01:54:14.694Z,0
2019-03-04T01:54:40.797Z,0
2019-03-04T01:55:06.940Z,0
2019-03-04T01:55:33.043Z,0
2019-03-04T01:55:59.156Z,0
2019-03-04T01:56:25.352Z,0
2019-03-04T01:56:51.468Z,0
2019-03-04T01:57:17.596Z,0
2019-03-04T01:57:43.711Z,0
2019-03-04T01:58:09.840Z,0
2019-03-04T01:58:35.955Z,0
2019-03-04T01:59:02.088Z,0
2019-03-04T01:59:28.194Z,0
2019-03-04T01:59:54.301Z,0
2019-03-04T02:00:20.404Z,0
2019-03-04T02:00:46.514Z,0
2019-03-04T02:01:12.624Z,0
2019-03-04T02:01:38.737Z,0
2019-03-04T02:02:04.881Z,0
2019-03-04T02:02:31.005Z,0
2019-03-04T02:02:57.120Z,0
2019-03-04T02:03:23.221Z,0
2019-03-04T02:03:49.326Z,0
2019-03-04T02:04:15.439Z,0
2019-03-04T02:04:41.551Z,0
2019-03-04T02:05:07.659Z,0
2019-03-04T02:05:33.765Z,0
2019-03-04T02:05:59.898Z,0
2019-03-04T02:06:26.000Z,0
2019-03-04T02:06:52.114Z,0
2019-03-04T02:07:18.222Z,0
2019-03-04T02:07:44.327Z,0
2019-03-04T02:08:10.440Z,0
2019-03-04T02:08:36.570Z,0
2019-03-04T02:09:02.825Z,0
2019-03-04T02:09:28.930Z,0
2019-03-04T02:09:55.041Z,0
2019-03-04T02:10:21.169Z,0
2019-03-04T02:10:47.273Z,0
2019-03-04T02:11:13.379Z,0
2019-03-04T02:11:39.491Z,0
2019-03-04T02:12:05.597Z,0
2019-03-04T02:12:31.698Z,0
2019-03-04T02:12:57.817Z,0
2019-03-04T02:13:23.953Z,0
2019-03-04T02:13:51.394Z,0
2019-03-04T02:14:16.189Z,0
2019-03-04T02:14:42.317Z,0
2019-03-04T02:15:08.476Z,0
2019-03-04T02:15:34.594Z,0
2019-03-04T02:16:00.714Z,0
2019-03-04T02:16:26.822Z,0
2019-03-04T02:16:52.932Z,0
2019-03-04T02:17:19.061Z,0
2019-03-04T02:17:45.173Z,0
2019-03-04T02:18:11.315Z,0
2019-03-04T02:18:37.420Z,0
2019-03-04T02:19:03.537Z,0
2019-03-04T02:19:29.638Z,0
2019-03-04T02:19:55.741Z,0
2019-03-04T02:20:21.853Z,0
2019-03-04T02:20:47.979Z,0
2019-03-04T02:21:14.097Z,0
2019-03-04T02:21:40.199Z,0
2019-03-04T02:22:06.310Z,0
2019-03-04T02:22:32.420Z,0
2019-03-04T02:22:58.549Z,0
2019-03-04T02:23:24.713Z,0
2019-03-04T02:23:50.828Z,0
2019-03-04T02:24:16.932Z,0
2019-03-04T02:24:43.046Z,0
2019-03-04T02:25:09.149Z,0
2019-03-04T02:25:35.248Z,0
2019-03-04T02:26:01.385Z,0
2019-03-04T02:26:27.486Z,0
2019-03-04T02:26:53.599Z,0
2019-03-04T02:27:19.709Z,0
2019-03-04T02:27:45.815Z,0
2019-03-04T02:28:11.919Z,0
2019-03-04T02:28:38.030Z,0
2019-03-04T02:29:04.137Z,0
2019-03-04T02:29:30.281Z,0
2019-03-04T02:29:56.419Z,0
2019-03-04T02:30:22.533Z,0
2019-03-04T02:30:48.633Z,0
2019-03-04T02:31:14.776Z,0
2019-03-04T02:31:40.880Z,0
2019-03-04T02:32:07.032Z,0
2019-03-04T02:32:33.160Z,0
2019-03-04T02:32:59.301Z,0
2019-03-04T02:33:25.428Z,0
2019-03-04T02:33:51.542Z,0
2019-03-04T02:34:17.643Z,0
2019-03-04T02:34:43.758Z,0
2019-03-04T02:35:09.915Z,0
2019-03-04T02:35:36.027Z,0
2019-03-04T02:36:02.227Z,0
2019-03-04T02:36:28.361Z,0
2019-03-04T02:36:54.587Z,0
2019-03-04T02:37:20.705Z,0
2019-03-04T02:37:46.843Z,0
2019-03-04T02:38:12.954Z,0
2019-03-04T02:38:39.092Z,0
2019-03-04T02:39:05.247Z,0
2019-03-04T02:39:31.351Z,0
2019-03-04T02:39:57.494Z,0
2019-03-04T02:40:23.628Z,0
2019-03-04T02:40:49.770Z,0
2019-03-04T02:41:15.874Z,0
2019-03-04T02:41:42.011Z,0
2019-03-04T02:42:08.188Z,0
2019-03-04T02:42:34.506Z,0
2019-03-04T02:43:00.700Z,0
2019-03-04T02:43:26.807Z,0
2019-03-04T02:43:52.922Z,0
2019-03-04T02:44:19.131Z,0
2019-03-04T02:44:45.213Z,0
2019-03-04T02:45:11.320Z,0
2019-03-04T02:45:37.447Z,0
2019-03-04T02:46:03.670Z,0
2019-03-04T02:46:29.796Z,0
2019-03-04T02:46:55.902Z,0
2019-03-04T02:47:22.130Z,0
2019-03-04T02:47:48.333Z,0
2019-03-04T02:48:14.415Z,0
2019-03-04T02:48:40.545Z,0
2019-03-04T02:49:06.676Z,0
2019-03-04T02:49:32.823Z,0
2019-03-04T02:49:58.931Z,0
2019-03-04T02:50:25.046Z,0
2019-03-04T02:50:51.187Z,0
2019-03-04T02:51:17.322Z,0
2019-03-04T02:51:43.428Z,0
2019-03-04T02:52:09.566Z,0
2019-03-04T02:52:35.672Z,0
2019-03-04T02:53:01.787Z,0
2019-03-04T02:53:27.967Z,0
2019-03-04T02:53:54.079Z,0
2019-03-04T02:54:20.201Z,0
2019-03-04T02:54:46.441Z,0
2019-03-04T02:55:12.613Z,0
2019-03-04T02:55:38.778Z,0
2019-03-04T02:56:04.961Z,0
2019-03-04T02:56:31.040Z,0
2019-03-04T02:56:57.150Z,0
2019-03-04T02:57:23.252Z,0
2019-03-04T02:57:49.369Z,0
2019-03-04T02:58:15.468Z,0
2019-03-04T02:58:41.576Z,0
2019-03-04T02:59:07.716Z,0
2019-03-04T02:59:33.946Z,0
2019-03-04T03:00:00.061Z,0
2019-03-04T03:00:26.188Z,0
2019-03-04T03:00:52.280Z,0
2019-03-04T03:01:18.426Z,0
2019-03-04T03:01:44.563Z,0
2019-03-04T03:02:10.668Z,0
2019-03-04T03:02:36.780Z,0
2019-03-04T03:03:02.937Z,0
2019-03-04T03:03:29.051Z,0
2019-03-04T03:03:55.152Z,0
2019-03-04T03:04:21.262Z,0
2019-03-04T03:04:47.394Z,0
2019-03-04T03:05:13.602Z,0
2019-03-04T03:05:39.795Z,0
2019-03-04T03:06:05.902Z,0
2019-03-04T03:06:32.038Z,0
2019-03-04T03:06:58.138Z,0
2019-03-04T03:07:24.271Z,0
2019-03-04T03:07:50.383Z,0
2019-03-04T03:08:16.526Z,0
2019-03-04T03:08:42.667Z,0
2019-03-04T03:09:08.842Z,0
2019-03-04T03:09:34.964Z,0
2019-03-04T03:10:01.069Z,0
2019-03-04T03:10:27.177Z,0
2019-03-04T03:10:53.308Z,0
2019-03-04T03:11:19.425Z,0
2019-03-04T03:11:45.525Z,0
2019-03-04T03:12:11.668Z,0
2019-03-04T03:12:37.769Z,0
2019-03-04T03:13:03.907Z,0
2019-03-04T03:13:30.015Z,0
2019-03-04T03:13:56.210Z,0
2019-03-04T03:14:22.316Z,0
2019-03-04T03:14:48.524Z,0
2019-03-04T03:15:14.732Z,0
2019-03-04T03:15:40.836Z,0
2019-03-04T03:16:06.944Z,0
2019-03-04T03:16:33.070Z,0
2019-03-04T03:16:59.156Z,0
2019-03-04T03:17:25.265Z,0
2019-03-04T03:17:51.400Z,0
2019-03-04T03:18:17.508Z,0
2019-03-04T03:18:43.621Z,0
2019-03-04T03:19:09.722Z,0
2019-03-04T03:19:35.833Z,0
2019-03-04T03:20:01.962Z,0
2019-03-04T03:20:28.106Z,0
2019-03-04T03:20:54.249Z,0
2019-03-04T03:21:20.373Z,0
2019-03-04T03:21:46.514Z,0
2019-03-04T03:22:12.683Z,0
2019-03-04T03:22:38.883Z,0
2019-03-04T03:23:05.066Z,0
2019-03-04T03:23:31.229Z,0
2019-03-04T03:23:59.234Z,0
2019-03-04T03:24:24.478Z,0
2019-03-04T03:24:50.576Z,0
2019-03-04T03:25:16.803Z,0
2019-03-04T03:25:42.908Z,0
2019-03-04T03:26:09.012Z,0
2019-03-04T03:26:35.118Z,0
2019-03-04T03:27:01.255Z,0
2019-03-04T03:27:27.383Z,0
2019-03-04T03:27:53.497Z,0
2019-03-04T03:28:19.664Z,0
2019-03-04T03:28:45.800Z,0
2019-03-04T03:29:11.911Z,0
2019-03-04T03:29:38.155Z,0
2019-03-04T03:30:04.266Z,0
2019-03-04T03:30:30.379Z,0
2019-03-04T03:30:56.485Z,0
2019-03-04T03:31:22.676Z,0
2019-03-04T03:31:48.888Z,0
2019-03-04T03:32:15.020Z,0
2019-03-04T03:32:41.179Z,0
2019-03-04T03:33:07.374Z,0
2019-03-04T03:33:33.559Z,0
2019-03-04T03:33:59.705Z,0
2019-03-04T03:34:25.954Z,0
2019-03-04T03:34:52.085Z,0
2019-03-04T03:35:19.625Z,0
2019-03-04T03:35:45.789Z,0
2019-03-04T03:36:11.896Z,0
2019-03-04T03:36:38.083Z,0
2019-03-04T03:37:04.227Z,0
2019-03-04T03:37:30.357Z,0
2019-03-04T03:37:56.465Z,0
2019-03-04T03:38:22.589Z,0
2019-03-04T03:38:48.702Z,0
2019-03-04T03:39:14.810Z,0
2019-03-04T03:39:40.910Z,0
2019-03-04T03:40:07.022Z,0
2019-03-04T03:40:33.156Z,0
2019-03-04T03:40:59.257Z,0
2019-03-04T03:41:25.378Z,0
2019-03-04T03:41:51.517Z,0
2019-03-04T03:42:18.933Z,0
2019-03-04T03:42:44.809Z,0
2019-03-04T03:43:11.121Z,0
2019-03-04T03:43:37.228Z,0
2019-03-04T03:44:03.369Z,0
2019-03-04T03:44:29.531Z,0
2019-03-04T03:44:55.731Z,0
2019-03-04T03:45:21.891Z,0
2019-03-04T03:45:48.014Z,0
2019-03-04T03:46:14.105Z,0
2019-03-04T03:46:40.210Z,0
2019-03-04T03:47:06.326Z,0
2019-03-04T03:47:32.457Z,0
2019-03-04T03:47:58.571Z,0
2019-03-04T03:48:24.704Z,0
2019-03-04T03:48:50.823Z,0
2019-03-04T03:49:16.933Z,0
2019-03-04T03:49:43.040Z,0
2019-03-04T03:50:09.201Z,0
2019-03-04T03:50:35.328Z,0
2019-03-04T03:51:01.437Z,0
2019-03-04T03:51:27.545Z,0
2019-03-04T03:51:53.656Z,0
2019-03-04T03:52:19.762Z,0
2019-03-04T03:52:45.923Z,0
2019-03-04T03:53:12.065Z,0
2019-03-04T03:53:38.222Z,0
2019-03-04T03:54:04.338Z,0
2019-03-04T03:54:30.448Z,0
2019-03-04T03:54:56.550Z,0
2019-03-04T03:55:22.669Z,0
2019-03-04T03:55:48.779Z,0
2019-03-04T03:56:14.890Z,0
2019-03-04T03:56:40.997Z,0
2019-03-04T03:57:07.135Z,0
2019-03-04T03:57:33.236Z,0
2019-03-04T03:57:59.346Z,0
2019-03-04T03:58:25.641Z,0
2019-03-04T03:58:51.725Z,0
2019-03-04T03:59:17.881Z,0
2019-03-04T03:59:43.991Z,0
2019-03-04T04:00:10.093Z,0
2019-03-04T04:00:36.199Z,0
2019-03-04T04:01:02.310Z,0
2019-03-04T04:01:28.476Z,0
2019-03-04T04:01:54.602Z,0
2019-03-04T04:02:20.883Z,0
2019-03-04T04:02:46.944Z,0
2019-03-04T04:03:13.065Z,0
2019-03-04T04:03:39.196Z,0
2019-03-04T04:04:05.308Z,0
2019-03-04T04:04:31.444Z,0
2019-03-04T04:04:57.582Z,0
2019-03-04T04:05:23.684Z,0
2019-03-04T04:05:49.827Z,0
2019-03-04T04:06:15.936Z,0
2019-03-04T04:06:42.037Z,0
2019-03-04T04:07:08.239Z,0
2019-03-04T04:07:34.346Z,0
2019-03-04T04:08:00.454Z,0
2019-03-04T04:08:26.592Z,0
2019-03-04T04:08:52.753Z,0
2019-03-04T04:09:18.912Z,0
2019-03-04T04:09:45.087Z,0
2019-03-04T04:10:11.193Z,0
2019-03-04T04:10:37.297Z,0
2019-03-04T04:11:03.408Z,0
2019-03-04T04:11:29.509Z,0
2019-03-04T04:11:55.685Z,0
2019-03-04T04:12:21.819Z,0
2019-03-04T04:12:47.920Z,0
2019-03-04T04:13:14.051Z,0
2019-03-04T04:13:40.193Z,0
2019-03-04T04:14:06.296Z,0
2019-03-04T04:14:33.404Z,0
2019-03-04T04:14:59.534Z,0
2019-03-04T04:15:25.666Z,0
2019-03-04T04:15:51.830Z,0
2019-03-04T04:16:17.970Z,0
2019-03-04T04:16:44.135Z,0
2019-03-04T04:17:10.245Z,0
2019-03-04T04:17:36.362Z,0
2019-03-04T04:18:02.466Z,0
2019-03-04T04:18:28.609Z,0
2019-03-04T04:18:54.711Z,0
2019-03-04T04:19:20.856Z,0
2019-03-04T04:19:47.000Z,0
2019-03-04T04:20:14.056Z,0
2019-03-04T04:20:40.157Z,0
2019-03-04T04:21:06.267Z,0
2019-03-04T04:21:32.436Z,0
2019-03-04T04:21:58.564Z,0
2019-03-04T04:22:24.669Z,0
2019-03-04T04:22:50.812Z,0
2019-03-04T04:23:16.999Z,0
2019-03-04T04:23:43.142Z,0
2019-03-04T04:24:09.273Z,0
2019-03-04T04:24:35.378Z,0
2019-03-04T04:25:01.483Z,0
2019-03-04T04:25:27.627Z,0
2019-03-04T04:25:53.733Z,0
2019-03-04T04:26:19.876Z,0
2019-03-04T04:26:45.990Z,0
2019-03-04T04:27:12.094Z,0
2019-03-04T04:27:38.233Z,0
2019-03-04T04:28:04.356Z,0
2019-03-04T04:28:30.526Z,0
2019-03-04T04:28:56.636Z,0
2019-03-04T04:29:22.738Z,0
2019-03-04T04:29:48.853Z,0
2019-03-04T04:30:14.945Z,0
2019-03-04T04:30:41.110Z,0
2019-03-04T04:31:07.217Z,0
2019-03-04T04:31:33.341Z,0
2019-03-04T04:31:59.613Z,0
2019-03-04T04:32:25.724Z,0
2019-03-04T04:32:51.860Z,0
2019-03-04T04:33:17.963Z,0
2019-03-04T04:33:44.088Z,0
2019-03-04T04:34:10.243Z,0
2019-03-04T04:34:36.352Z,0
2019-03-04T04:35:02.513Z,0
2019-03-04T04:35:28.656Z,0
2019-03-04T04:35:54.758Z,0
2019-03-04T04:36:20.869Z,0
2019-03-04T04:36:46.969Z,0
2019-03-04T04:37:13.080Z,0
2019-03-04T04:37:39.252Z,0
2019-03-04T04:38:05.469Z,0
2019-03-04T04:38:31.596Z,0
2019-03-04T04:38:57.708Z,0
2019-03-04T04:39:23.841Z,0
2019-03-04T04:39:49.953Z,0
2019-03-04T04:40:16.108Z,0
2019-03-04T04:40:42.251Z,0
2019-03-04T04:41:08.349Z,0
2019-03-04T04:41:34.466Z,0
2019-03-04T04:42:00.570Z,0
2019-03-04T04:42:26.702Z,0
2019-03-04T04:42:52.819Z,0
2019-03-04T04:43:18.957Z,0
2019-03-04T04:43:45.053Z,0
2019-03-04T04:44:11.205Z,0
2019-03-04T04:44:37.313Z,0
2019-03-04T04:45:03.423Z,0
2019-03-04T04:45:29.533Z,0
2019-03-04T04:45:55.637Z,0
2019-03-04T04:46:21.751Z,0
2019-03-04T04:46:47.858Z,0
2019-03-04T04:47:13.965Z,0
2019-03-04T04:47:40.065Z,0
2019-03-04T04:48:06.182Z,0
2019-03-04T04:48:32.285Z,0
2019-03-04T04:48:58.427Z,0
2019-03-04T04:49:24.536Z,0
2019-03-04T04:49:50.634Z,0
2019-03-04T04:50:16.737Z,0
2019-03-04T04:50:42.852Z,0
2019-03-04T04:51:09.014Z,0
2019-03-04T04:51:35.116Z,0
2019-03-04T04:52:01.225Z,0
2019-03-04T04:52:28.322Z,0
2019-03-04T04:52:54.453Z,0
2019-03-04T04:53:20.568Z,0
2019-03-04T04:53:46.703Z,0
2019-03-04T04:54:12.809Z,0
2019-03-04T04:54:38.913Z,0
2019-03-04T04:55:05.020Z,0
2019-03-04T04:55:31.126Z,0
2019-03-04T04:55:57.235Z,0
2019-03-04T04:56:23.415Z,0
2019-03-04T04:56:49.600Z,0
2019-03-04T04:57:15.733Z,0
2019-03-04T04:57:41.840Z,0
2019-03-04T04:58:07.946Z,0
2019-03-04T04:58:34.052Z,0
2019-03-04T04:59:00.187Z,0
2019-03-04T04:59:26.298Z,0
2019-03-04T04:59:52.429Z,0
2019-03-04T05:00:18.538Z,0
2019-03-04T05:00:45.638Z,0
2019-03-04T05:01:11.737Z,0
2019-03-04T05:01:37.848Z,0
2019-03-04T05:02:03.983Z,0
2019-03-04T05:02:30.129Z,0
2019-03-04T05:02:56.233Z,0
2019-03-04T05:03:22.343Z,0
2019-03-04T05:03:48.446Z,0
2019-03-04T05:04:14.553Z,0
2019-03-04T05:04:40.659Z,0
2019-03-04T05:05:06.766Z,0
2019-03-04T05:05:32.879Z,0
2019-03-04T05:05:58.985Z,0
2019-03-04T05:06:25.094Z,0
2019-03-04T05:06:51.254Z,0
2019-03-04T05:07:17.355Z,0
2019-03-04T05:07:43.469Z,0
2019-03-04T05:08:09.577Z,0
2019-03-04T05:08:35.691Z,0
2019-03-04T05:09:01.801Z,0
2019-03-04T05:09:27.901Z,0
2019-03-04T05:09:54.008Z,0
2019-03-04T05:10:20.142Z,0
2019-03-04T05:10:46.252Z,0
2019-03-04T05:11:12.358Z,0
2019-03-04T05:11:38.506Z,0
2019-03-04T05:12:05.083Z,0
2019-03-04T05:12:31.199Z,0
2019-03-04T05:12:57.302Z,0
2019-03-04T05:13:23.470Z,0
2019-03-04T05:13:49.573Z,0
2019-03-04T05:14:15.679Z,0
2019-03-04T05:14:41.780Z,0
2019-03-04T05:15:07.886Z,0
2019-03-04T05:15:33.996Z,0
2019-03-04T05:16:00.101Z,0
2019-03-04T05:16:26.213Z,0
2019-03-04T05:16:52.409Z,0
2019-03-04T05:17:18.554Z,0
2019-03-04T05:17:45.134Z,0
2019-03-04T05:18:11.244Z,0
2019-03-04T05:18:37.350Z,0
2019-03-04T05:19:03.455Z,0
2019-03-04T05:19:29.566Z,0
2019-03-04T05:19:55.669Z,0
2019-03-04T05:20:21.805Z,0
2019-03-04T05:20:47.937Z,0
2019-03-04T05:21:14.040Z,0
2019-03-04T05:21:40.182Z,0
2019-03-04T05:22:06.281Z,0
2019-03-04T05:22:32.386Z,0
2019-03-04T05:22:58.494Z,0
2019-03-04T05:23:24.605Z,0
2019-03-04T05:23:50.717Z,0
2019-03-04T05:24:16.931Z,0
2019-03-04T05:24:43.056Z,0
2019-03-04T05:25:09.255Z,0
2019-03-04T05:25:35.382Z,0
2019-03-04T05:26:01.539Z,0
2019-03-04T05:26:27.755Z,0
2019-03-04T05:26:53.867Z,0
2019-03-04T05:27:19.979Z,0
2019-03-04T05:27:46.107Z,0
2019-03-04T05:28:12.224Z,0
2019-03-04T05:28:38.329Z,0
2019-03-04T05:29:04.432Z,0
2019-03-04T05:29:30.539Z,0
2019-03-04T05:29:56.670Z,0
2019-03-04T05:30:22.756Z,0
2019-03-04T05:30:48.875Z,0
2019-03-04T05:31:14.973Z,0
2019-03-04T05:31:41.089Z,0
2019-03-04T05:32:07.191Z,0
2019-03-04T05:32:33.304Z,0
2019-03-04T05:32:59.405Z,0
2019-03-04T05:33:25.522Z,0
2019-03-04T05:33:51.658Z,0
2019-03-04T05:34:17.770Z,0
2019-03-04T05:34:43.878Z,0
2019-03-04T05:35:09.979Z,0
2019-03-04T05:35:36.087Z,0
2019-03-04T05:36:02.192Z,0
2019-03-04T05:36:28.306Z,0
2019-03-04T05:36:56.655Z,0
2019-03-04T05:37:21.511Z,0
2019-03-04T05:37:47.615Z,0
2019-03-04T05:38:13.755Z,0
2019-03-04T05:38:39.859Z,0
2019-03-04T05:39:05.965Z,0
2019-03-04T05:39:32.069Z,0
2019-03-04T05:39:58.179Z,0
2019-03-04T05:40:24.277Z,0
2019-03-04T05:40:50.412Z,0
2019-03-04T05:41:16.537Z,0
2019-03-04T05:41:42.647Z,0
2019-03-04T05:42:08.756Z,0
2019-03-04T05:42:35.077Z,0
2019-03-04T05:43:01.178Z,0
2019-03-04T05:43:27.286Z,0
2019-03-04T05:43:53.398Z,0
2019-03-04T05:44:19.501Z,0
2019-03-04T05:44:45.610Z,0
2019-03-04T05:45:11.716Z,0
2019-03-04T05:45:37.854Z,0
2019-03-04T05:46:03.966Z,0
2019-03-04T05:46:30.067Z,0
2019-03-04T05:46:56.174Z,0
2019-03-04T05:47:22.281Z,4
2019-03-04T05:47:48.386Z,4
2019-03-04T05:48:14.499Z,0
2019-03-04T05:48:40.604Z,4
2019-03-04T05:49:06.711Z,4
2019-03-04T05:49:32.815Z,4
2019-03-04T05:49:58.958Z,4
2019-03-04T05:50:25.064Z,4
2019-03-04T05:50:51.172Z,8
2019-03-04T05:51:17.279Z,4
2019-03-04T05:51:43.388Z,4
2019-03-04T05:52:09.492Z,4
2019-03-04T05:52:35.599Z,4
2019-03-04T05:53:01.706Z,8
2019-03-04T05:53:27.814Z,4
2019-03-04T05:53:53.924Z,8
2019-03-04T05:54:20.033Z,12
2019-03-04T05:54:46.140Z,8
2019-03-04T05:55:13.285Z,8
2019-03-04T05:55:39.339Z,8
2019-03-04T05:56:05.447Z,12
2019-03-04T05:56:31.560Z,12
2019-03-04T05:56:57.665Z,12
2019-03-04T05:57:23.760Z,12
2019-03-04T05:57:49.878Z,16
2019-03-04T05:58:15.988Z,16
2019-03-04T05:58:42.098Z,16
2019-03-04T05:59:08.207Z,16
2019-03-04T05:59:35.940Z,16
2019-03-04T06:00:02.049Z,16
2019-03-04T06:00:28.213Z,16
2019-03-04T06:00:54.309Z,16
2019-03-04T06:01:20.447Z,16
2019-03-04T06:01:46.553Z,16
2019-03-04T06:02:12.703Z,20
2019-03-04T06:02:38.764Z,20
2019-03-04T06:03:04.876Z,16
2019-03-04T06:03:30.983Z,16
2019-03-04T06:03:58.085Z,20
2019-03-04T06:04:24.249Z,20
2019-03-04T06:04:50.364Z,20
2019-03-04T06:05:16.476Z,20
2019-03-04T06:05:42.581Z,20
2019-03-04T06:06:08.690Z,16
2019-03-04T06:06:34.787Z,20
2019-03-04T06:07:00.894Z,20
2019-03-04T06:07:27.000Z,24
2019-03-04T06:07:53.115Z,28
2019-03-04T06:08:19.221Z,32
2019-03-04T06:08:45.326Z,32
2019-03-04T06:09:11.439Z,32
2019-03-04T06:09:37.580Z,32
2019-03-04T06:10:03.682Z,36
2019-03-04T06:10:29.793Z,40
2019-03-04T06:10:55.896Z,48
2019-03-04T06:11:22.003Z,44
2019-03-04T06:11:48.110Z,48
2019-03-04T06:12:14.225Z,48
2019-03-04T06:12:40.334Z,48
2019-03-04T06:13:06.474Z,48
2019-03-04T06:13:32.588Z,48
2019-03-04T06:13:58.691Z,52
2019-03-04T06:14:24.800Z,52
2019-03-04T06:14:50.910Z,52
2019-03-04T06:15:17.018Z,60
2019-03-04T06:15:43.178Z,68
2019-03-04T06:16:09.281Z,80
2019-03-04T06:16:35.436Z,88
2019-03-04T06:17:03.299Z,104
2019-03-04T06:17:29.400Z,124
2019-03-04T06:17:55.510Z,148
2019-03-04T06:18:21.611Z,164
2019-03-04T06:18:47.723Z,164
2019-03-04T06:19:13.831Z,160
2019-03-04T06:19:39.962Z,168
2019-03-04T06:20:06.065Z,204
2019-03-04T06:20:32.172Z,260
2019-03-04T06:20:58.273Z,328
2019-03-04T06:21:24.411Z,388
2019-03-04T06:21:50.520Z,404
2019-03-04T06:22:16.624Z,356
2019-03-04T06:22:42.730Z,296
2019-03-04T06:23:08.845Z,232
2019-03-04T06:23:34.952Z,180
2019-03-04T06:24:01.155Z,148
2019-03-04T06:24:27.269Z,124
2019-03-04T06:24:53.368Z,112
2019-03-04T06:25:19.533Z,100