createdAt,value
2018-05-17T04:03:42.513Z,4.40
2018-05-17T04:06:22.958Z,5.70
2018-05-17T04:08:53.176Z,5.47
2018-05-17T04:11:21.959Z,5.77
2018-05-17T04:13:51.427Z,4.70
2018-05-17T04:16:20.892Z,4.47
2018-05-17T04:18:50.258Z,4.83
2018-05-17T04:21:18.777Z,4.57
2018-05-17T04:23:47.504Z,5.83
2018-05-17T04:26:16.287Z,4.80
2018-05-17T04:28:45.064Z,6.20
2018-05-17T04:31:14.584Z,5.70
2018-05-17T04:33:43.782Z,5.17
2018-05-17T04:36:12.332Z,4.13
2018-05-17T04:38:41.490Z,3.93
2018-05-17T04:41:10.344Z,3.90
2018-05-17T04:43:39.620Z,4.67
2018-05-17T04:46:08.329Z,4.50
2018-05-17T04:48:37.935Z,4.00
2018-05-17T04:51:07.217Z,4.03
2018-05-17T04:53:35.922Z,4.70
2018-05-17T04:56:05.504Z,3.73
2018-05-17T04:58:33.993Z,3.83
2018-05-17T05:01:02.471Z,4.57
2018-05-17T05:03:31.252Z,3.83
2018-05-17T05:05:59.818Z,4.50
2018-05-17T05:08:30.293Z,3.97
2018-05-17T05:10:58.868Z,3.80
2018-05-17T05:13:27.380Z,4.97
2018-05-17T05:15:56.663Z,4.40
2018-05-17T05:18:26.195Z,4.70
2018-05-17T05:20:54.736Z,4.37
2018-05-17T05:23:23.853Z,4.33
2018-05-17T05:25:53.147Z,4.50
2018-05-17T05:28:21.671Z,3.87
2018-05-17T05:30:50.193Z,3.50
2018-05-17T05:33:18.724Z,3.60
2018-05-17T05:35:47.378Z,4.10
2018-05-17T05:38:16.033Z,4.00
2018-05-17T05:40:44.556Z,3.50
2018-05-17T05:43:19.530Z,4.00
2018-05-17T05:45:48.829Z,3.17
2018-05-17T05:48:17.738Z,3.00
2018-05-17T05:50:46.536Z,4.10
2018-05-17T05:53:15.896Z,3.60
2018-05-17T05:55:45.153Z,3.87
2018-05-17T05:58:13.895Z,3.70
2018-05-17T06:00:42.473Z,4.03
2018-05-17T06:03:11.510Z,3.50
2018-05-17T06:05:40.347Z,2.67
2018-05-17T06:08:10.204Z,2.80
2018-05-17T06:10:39.428Z,3.00
2018-05-17T06:13:07.911Z,3.23
2018-05-17T06:15:36.757Z,2.23
2018-05-17T06:18:05.283Z,2.60
2018-05-17T06:20:34.461Z,2.40
2018-05-17T06:23:03.315Z,3.07
2018-05-17T06:25:33.167Z,2.87
2018-05-17T06:28:02.019Z,2.47
2018-05-17T06:30:31.327Z,2.57
2018-05-17T06:33:00.745Z,2.30
2018-05-17T06:35:29.578Z,2.77
2018-05-17T06:37:58.406Z,2.20
2018-05-17T06:40:27.252Z,2.00
2018-05-17T06:42:56.093Z,2.37
2018-05-17T06:45:25.937Z,2.40
2018-05-17T06:47:54.794Z,1.80
2018-05-17T06:50:24.113Z,1.70
2018-05-17T06:52:52.754Z,1.77
2018-05-17T06:55:22.240Z,2.53
2018-05-17T06:57:51.179Z,2.20
2018-05-17T07:00:21.033Z,2.00
2018-05-17T07:02:49.871Z,2.10
2018-05-17T07:05:19.768Z,1.77
2018-05-17T07:07:48.890Z,2.20
2018-05-17T07:10:18.577Z,2.00
2018-05-17T07:12:48.037Z,1.80
2018-05-17T07:15:17.128Z,2.20
2018-05-17T07:17:45.944Z,2.47
2018-05-17T07:20:15.700Z,1.77
2018-05-17T07:22:45.680Z,1.77
2018-05-17T07:25:15.971Z,1.97
2018-05-17T07:27:44.684Z,1.30
2018-05-17T07:30:13.485Z,1.87
2018-05-17T07:32:42.271Z,1.60
2018-05-17T07:35:11.120Z,1.50
2018-05-17T07:37:39.947Z,1.63
2018-05-17T07:40:08.785Z,1.90
2018-05-17T07:42:38.470Z,1.57
2018-05-17T07:45:07.645Z,1.77
2018-05-17T07:47:36.428Z,1.97
2018-05-17T07:50:05.300Z,1.90
2018-05-17T07:52:34.128Z,1.57
2018-05-17T07:55:02.942Z,1.20
2018-05-17T07:57:32.429Z,1.37
2018-05-17T08:00:01.405Z,1.27
2018-05-17T08:02:30.279Z,1.40
2018-05-17T08:04:59.128Z,1.20
2018-05-17T08:07:27.984Z,1.30
2018-05-17T08:09:57.022Z,1.50
2018-05-17T08:12:26.947Z,1.00
2018-05-17T08:14:56.573Z,1.60
2018-05-17T08:17:25.610Z,1.07
2018-05-17T08:19:54.380Z,1.00
2018-05-17T08:22:23.168Z,1.40
2018-05-17T08:24:52.042Z,0.87
2018-05-17T08:27:20.861Z,1.10
2018-05-17T08:29:49.624Z,0.70
2018-05-17T08:32:18.395Z,0.93
2018-05-17T08:34:48.176Z,1.03
2018-05-17T08:37:17.040Z,1.30
2018-05-17T08:39:45.864Z,1.20
2018-05-17T08:42:14.723Z,1.30
2018-05-17T08:44:43.560Z,1.33
2018-05-17T08:47:12.866Z,1.50
2018-05-17T08:49:41.824Z,1.37
2018-05-17T08:52:10.335Z,1.00
2018-05-17T08:54:39.955Z,1.53
2018-05-17T08:57:09.791Z,1.40
2018-05-17T08:59:38.647Z,1.43
2018-05-17T09:02:07.305Z,0.93
2018-05-17T09:04:35.852Z,1.10
2018-05-17T09:07:04.412Z,1.00
2018-05-17T09:09:34.156Z,1.20
2018-05-17T09:12:02.977Z,0.90
2018-05-17T09:14:31.799Z,0.97
2018-05-17T09:17:00.741Z,1.00
2018-05-17T09:19:29.679Z,1.00
2018-05-17T09:21:58.419Z,0.97
2018-05-17T09:24:27.215Z,1.20
2018-05-17T09:26:55.969Z,0.90
2018-05-17T09:29:25.760Z,0.97
2018-05-17T09:31:54.611Z,0.70
2018-05-17T09:34:23.443Z,1.20
2018-05-17T09:36:53.314Z,0.90
2018-05-17T09:39:23.160Z,1.20
2018-05-17T09:41:51.987Z,1.27
2018-05-17T09:44:20.829Z,1.10
2018-05-17T09:46:49.737Z,1.40
2018-05-17T09:49:18.843Z,1.73
2018-05-17T09:51:47.681Z,2.07
2018-05-17T09:54:16.477Z,1.03
2018-05-17T09:56:45.264Z,1.33
2018-05-17T09:59:13.995Z,1.53
2018-05-17T10:01:42.924Z,1.53
2018-05-17T10:04:11.685Z,1.10
2018-05-17T10:06:41.402Z,1.30
2018-05-17T10:09:11.354Z,1.43
2018-05-17T10:11:41.476Z,1.27
2018-05-17T10:14:11.165Z,1.40
2018-05-17T10:16:39.880Z,1.20
2018-05-17T10:19:08.663Z,1.43
2018-05-17T10:21:37.465Z,1.67
2018-05-17T10:24:06.353Z,1.30
2018-05-17T10:26:35.464Z,1.87
2018-05-17T10:29:04.189Z,1.40
2018-05-17T10:31:33.829Z,1.90
2018-05-17T10:34:03.697Z,1.50
2018-05-17T10:36:32.527Z,1.50
2018-05-17T10:39:01.955Z,1.57
2018-05-17T10:41:30.729Z,1.57
2018-05-17T10:43:59.326Z,1.50
2018-05-17T10:46:27.818Z,1.00
2018-05-17T10:48:56.815Z,1.20
2018-05-17T10:51:25.631Z,1.23
2018-05-17T10:53:54.572Z,1.40
2018-05-17T10:56:23.393Z,1.20
2018-05-17T10:58:52.220Z,1.57
2018-05-17T11:01:21.211Z,1.80
2018-05-17T11:03:50.496Z,1.80
2018-05-17T11:06:19.616Z,1.70
2018-05-17T11:08:49.473Z,2.10
2018-05-17T11:11:18.320Z,1.37
2018-05-17T11:13:48.156Z,1.50
2018-05-17T11:16:17.035Z,1.10
2018-05-17T11:18:46.888Z,1.77
2018-05-17T11:21:16.249Z,1.27
2018-05-17T11:23:44.897Z,1.40
2018-05-17T11:26:14.428Z,1.40
2018-05-17T11:28:43.110Z,1.20
2018-05-17T11:31:12.113Z,1.30
2018-05-17T11:33:41.981Z,1.60
2018-05-17T11:36:10.835Z,1.73
2018-05-17T11:38:39.864Z,1.90
2018-05-17T11:41:08.654Z,1.67
2018-05-17T11:43:37.352Z,1.97
2018-05-17T11:46:06.441Z,2.00
2018-05-17T11:48:35.211Z,1.93
2018-05-17T11:51:04.050Z,1.70
2018-05-17T11:53:32.922Z,2.10
2018-05-17T11:56:01.698Z,1.83
2018-05-17T11:58:30.449Z,2.03
2018-05-17T12:01:00.300Z,2.00
2018-05-17T12:03:30.119Z,2.00
2018-05-17T12:06:00.008Z,1.97
2018-05-17T12:08:28.855Z,2.07
2018-05-17T12:10:57.687Z,2.67
2018-05-17T12:13:26.528Z,1.80
2018-05-17T12:15:55.367Z,2.47
2018-05-17T12:18:25.282Z,2.27
2018-05-17T12:20:54.822Z,1.53
2018-05-17T12:23:23.942Z,2.20
2018-05-17T12:25:52.782Z,2.20
2018-05-17T12:28:21.625Z,2.37
2018-05-17T12:30:50.464Z,1.93
2018-05-17T12:33:19.323Z,3.27
2018-05-17T12:35:48.530Z,1.87
2018-05-17T12:38:17.297Z,2.53
2018-05-17T12:40:46.108Z,2.03
2018-05-17T12:43:15.701Z,2.30
2018-05-17T12:45:44.601Z,2.27
2018-05-17T12:48:14.394Z,1.73
2018-05-17T12:50:43.262Z,1.77
2018-05-17T12:53:13.097Z,2.20
2018-05-17T12:55:42.860Z,2.90
2018-05-17T12:58:11.808Z,2.57
2018-05-17T13:00:40.656Z,2.83
2018-05-17T13:03:09.501Z,2.30
2018-05-17T13:05:39.204Z,1.77
2018-05-17T13:08:08.201Z,1.93
2018-05-17T13:10:37.066Z,1.70
2018-05-17T13:13:05.953Z,2.03
2018-05-17T13:15:34.856Z,2.10
2018-05-17T13:18:03.593Z,1.90
2018-05-17T13:20:33.523Z,2.13
2018-05-17T13:23:02.264Z,1.80
2018-05-17T13:25:31.105Z,1.60
2018-05-17T13:27:59.948Z,1.63
2018-05-17T13:30:28.855Z,1.57
2018-05-17T13:32:57.635Z,2.33
2018-05-17T13:35:26.489Z,1.57
2018-05-17T13:37:55.329Z,2.23
2018-05-17T13:40:24.175Z,2.27
2018-05-17T13:42:53.008Z,2.00
2018-05-17T13:45:21.856Z,1.60
2018-05-17T13:47:50.691Z,1.50
2018-05-17T13:50:20.162Z,1.93
2018-05-17T13:52:49.388Z,2.20
2018-05-17T13:55:18.219Z,2.03
2018-05-17T13:57:47.069Z,1.80
2018-05-17T14:00:15.904Z,1.73
2018-05-17T14:02:46.384Z,1.90
2018-05-17T14:07:54.607Z,1.90
2018-05-17T14:10:25.703Z,1.83
2018-05-17T14:12:54.603Z,2.00
2018-05-17T14:15:23.740Z,1.80
2018-05-17T14:17:53.290Z,1.90
2018-05-17T14:20:22.492Z,2.20
2018-05-17T14:22:51.679Z,2.20
2018-05-17T14:25:21.516Z,2.23
2018-05-17T14:27:50.369Z,2.30
2018-05-17T14:30:19.214Z,2.30
2018-05-17T14:32:47.791Z,2.20
2018-05-17T14:35:16.890Z,2.23
2018-05-17T14:37:45.737Z,2.63
2018-05-17T14:40:15.600Z,2.60
2018-05-17T14:42:44.421Z,2.67
2018-05-17T14:45:13.261Z,2.40
2018-05-17T14:47:42.100Z,2.10
2018-05-17T14:50:10.929Z,1.83
2018-05-17T14:52:40.036Z,1.87
2018-05-17T14:55:08.915Z,1.67
2018-05-17T14:57:37.763Z,1.70
2018-05-17T15:00:06.292Z,2.00
2018-05-17T15:02:36.163Z,1.57
2018-05-17T15:05:04.983Z,1.40
2018-05-17T15:07:34.818Z,2.00
2018-05-17T15:10:03.672Z,2.17
2018-05-17T15:12:32.501Z,1.70
2018-05-17T15:15:01.348Z,2.20
2018-05-17T15:17:30.778Z,1.83
2018-05-17T15:20:00.330Z,2.33
2018-05-17T15:22:29.959Z,2.67
2018-05-17T15:24:59.814Z,1.67
2018-05-17T15:27:29.378Z,2.10
2018-05-17T15:29:58.534Z,2.33
2018-05-17T15:32:27.496Z,2.67
2018-05-17T15:34:56.991Z,2.00
2018-05-17T15:37:26.032Z,2.30
2018-05-17T15:39:55.836Z,2.27
2018-05-17T15:42:24.825Z,1.90
2018-05-17T15:44:54.612Z,2.30
2018-05-17T15:47:24.420Z,2.30
2018-05-17T15:49:54.264Z,2.63
2018-05-17T15:52:24.112Z,2.47
2018-05-17T15:54:53.015Z,2.17
2018-05-17T15:57:21.810Z,2.20
2018-05-17T15:59:56.308Z,2.60
2018-05-17T16:02:24.908Z,2.10
2018-05-17T16:04:53.604Z,2.43
2018-05-17T16:07:21.841Z,2.20
2018-05-17T16:09:50.462Z,2.47
2018-05-17T16:12:18.749Z,2.20
2018-05-17T16:14:48.338Z,2.53
2018-05-17T16:17:17.951Z,2.50
2018-05-17T16:19:47.207Z,2.20
2018-05-17T16:22:17.214Z,2.20
2018-05-17T16:24:46.485Z,2.23
2018-05-17T16:27:15.493Z,2.10
2018-05-17T16:29:44.305Z,2.13
2018-05-17T16:32:13.864Z,1.90
2018-05-17T16:34:43.484Z,2.03
2018-05-17T16:37:12.959Z,2.50
2018-05-17T16:39:41.573Z,2.07
2018-05-17T16:42:10.476Z,2.50
2018-05-17T16:44:40.028Z,2.33
2018-05-17T16:47:09.009Z,2.97
2018-05-17T16:49:37.968Z,2.40
2018-05-17T16:52:07.563Z,2.63
2018-05-17T16:54:36.667Z,2.40
2018-05-17T16:57:05.566Z,2.40
2018-05-17T16:59:34.269Z,2.57
2018-05-17T17:02:03.125Z,2.77
2018-05-17T17:04:32.134Z,2.67
2018-05-17T17:07:01.932Z,2.97
2018-05-17T17:09:30.826Z,2.57
2018-05-17T17:11:59.716Z,2.90
2018-05-17T17:14:29.023Z,2.70
2018-05-17T17:16:59.471Z,2.87
2018-05-17T17:19:28.941Z,3.20
2018-05-17T17:21:57.922Z,3.13
2018-05-17T17:24:27.043Z,2.87
2018-05-17T17:26:55.835Z,3.10
2018-05-17T17:29:24.607Z,3.60
2018-05-17T17:31:54.074Z,3.60
2018-05-17T17:34:23.048Z,3.10
2018-05-17T17:36:52.036Z,3.10
2018-05-17T17:39:20.977Z,2.90
2018-05-17T17:41:50.673Z,2.60
2018-05-17T17:44:19.523Z,2.73
2018-05-17T17:46:48.345Z,2.17
2018-05-17T17:49:17.212Z,2.37
2018-05-17T17:51:46.131Z,2.80
2018-05-17T17:54:16.037Z,2.80
2018-05-17T17:56:45.502Z,4.03
2018-05-17T17:59:15.057Z,2.97
2018-05-17T18:01:44.571Z,3.17
2018-05-17T18:04:16.123Z,3.50
2018-05-17T18:06:45.285Z,3.17
2018-05-17T18:09:13.959Z,3.50
2018-05-17T18:11:42.797Z,3.30
2018-05-17T18:14:11.567Z,3.60
2018-05-17T18:16:40.335Z,3.00
2018-05-17T18:19:14.358Z,3.30
2018-05-17T18:21:43.308Z,3.93
2018-05-17T18:24:11.875Z,3.80
2018-05-17T18:26:40.891Z,3.60
2018-05-17T18:29:09.737Z,2.70
2018-05-17T18:31:38.468Z,3.70
2018-05-17T18:34:07.345Z,3.10
2018-05-17T18:36:37.032Z,2.90
2018-05-17T18:39:05.096Z,3.60
2018-05-17T18:41:33.897Z,3.90
2018-05-17T18:44:02.700Z,3.97
2018-05-17T18:46:32.343Z,4.60
2018-05-17T18:49:01.268Z,4.37
2018-05-17T18:51:29.985Z,3.50
2018-05-17T18:53:58.540Z,3.00
2018-05-17T18:56:27.111Z,3.13
2018-05-17T18:58:55.771Z,2.77
2018-05-17T19:01:24.524Z,2.70
2018-05-17T19:03:53.114Z,3.20
2018-05-17T19:06:21.659Z,2.60
2018-05-17T19:08:50.946Z,3.20
2018-05-17T19:11:20.456Z,3.10
2018-05-17T19:13:49.159Z,3.13
2018-05-17T19:16:18.686Z,5.40
2018-05-17T19:18:47.508Z,5.30
2018-05-17T19:21:16.891Z,4.27
2018-05-17T19:23:45.736Z,4.33
2018-05-17T19:26:14.549Z,2.90
2018-05-17T19:28:43.526Z,3.70
2018-05-17T19:31:12.591Z,4.40
2018-05-17T19:33:41.111Z,5.03
2018-05-17T19:36:11.895Z,4.30
2018-05-17T19:38:41.654Z,4.37
2018-05-17T19:41:10.466Z,3.73
2018-05-17T19:43:39.138Z,5.43
2018-05-17T19:46:08.151Z,4.87
2018-05-17T19:48:37.009Z,4.07
2018-05-17T19:51:06.071Z,5.73
2018-05-17T19:53:34.962Z,5.17
2018-05-17T19:56:04.489Z,3.60
2018-05-17T19:58:33.319Z,4.47
2018-05-17T20:01:02.224Z,4.60
2018-05-17T20:03:30.808Z,4.80
2018-05-17T20:05:59.791Z,4.97
2018-05-17T20:08:28.473Z,10.87
2018-05-17T20:10:57.542Z,5.87
2018-05-17T20:13:26.418Z,14.77
2018-05-17T20:15:55.796Z,7.30
2018-05-17T20:18:24.877Z,8.43
2018-05-17T20:20:53.790Z,8.03
2018-05-17T20:23:22.858Z,5.00
2018-05-17T20:25:52.758Z,4.90
2018-05-17T20:28:21.486Z,4.60
2018-05-17T20:30:50.488Z,4.30
2018-05-17T20:33:20.149Z,4.37
2018-05-17T20:35:49.059Z,5.07
2018-05-17T20:38:17.792Z,6.03
2018-05-17T20:40:47.352Z,6.83
2018-05-17T20:43:16.183Z,6.27
2018-05-17T20:45:46.006Z,6.50
2018-05-17T20:48:15.848Z,6.30
2018-05-17T20:50:44.675Z,6.73
2018-05-17T20:53:13.510Z,5.40
2018-05-17T20:55:42.328Z,5.37
2018-05-17T20:58:10.913Z,5.33
2018-05-17T21:00:39.530Z,5.27
2018-05-17T21:03:08.025Z,6.40
2018-05-17T21:05:37.631Z,6.23
2018-05-17T21:08:06.457Z,5.27
2018-05-17T21:10:35.291Z,5.00
2018-05-17T21:13:04.143Z,5.70
2018-05-17T21:15:33.064Z,5.90
2018-05-17T21:18:01.954Z,5.77
2018-05-17T21:20:30.664Z,5.50
2018-05-17T21:23:00.014Z,5.30
2018-05-17T21:25:28.554Z,5.00
2018-05-17T21:27:59.425Z,4.60
2018-05-17T21:30:28.873Z,4.20
2018-05-17T21:32:57.834Z,5.03
2018-05-17T21:35:26.639Z,5.37
2018-05-17T21:37:55.503Z,4.57
2018-05-17T21:40:24.035Z,5.00
2018-05-17T21:42:53.072Z,5.70
2018-05-17T21:45:21.913Z,4.67
2018-05-17T21:47:50.728Z,4.37
2018-05-17T21:50:19.569Z,4.40
2018-05-17T21:52:48.409Z,4.80
2018-05-17T21:55:17.196Z,4.63
2018-05-17T21:57:45.748Z,4.97
2018-05-17T22:00:14.844Z,4.23
