createdAt,value
2023-04-07T00:00:29.120Z,6.70
2023-04-07T00:02:32.704Z,6.70
2023-04-07T00:04:35.889Z,6.60
2023-04-07T00:06:40.700Z,6.60
2023-04-07T00:08:43.930Z,6.60
2023-04-07T00:10:47.122Z,6.60
2023-04-07T00:12:50.546Z,6.60
2023-04-07T00:14:55.016Z,6.60
2023-04-07T00:17:04.791Z,6.60
2023-04-07T00:19:07.871Z,6.60
2023-04-07T00:21:13.262Z,6.60
2023-04-07T00:23:17.095Z,6.60
2023-04-07T00:25:22.556Z,6.60
2023-04-07T00:27:26.445Z,6.70
2023-04-07T00:29:29.567Z,6.60
2023-04-07T00:31:32.645Z,6.70
2023-04-07T00:33:39.373Z,6.60
2023-04-07T00:35:42.550Z,6.70
2023-04-07T00:37:45.978Z,6.60
2023-04-07T00:39:48.956Z,6.60
2023-04-07T00:41:52.344Z,6.60
2023-04-07T00:43:55.577Z,6.60
2023-04-07T00:45:58.881Z,6.60
2023-04-07T00:48:07.655Z,6.60
2023-04-07T00:50:12.886Z,6.60
2023-04-07T00:52:16.638Z,6.60
2023-04-07T00:54:20.290Z,6.60
2023-04-07T00:56:23.409Z,6.60
2023-04-07T00:58:26.458Z,6.60
2023-04-07T01:00:29.618Z,6.60
2023-04-07T01:02:38.981Z,6.60
2023-04-07T01:04:48.548Z,6.60
2023-04-07T01:06:58.065Z,6.60
2023-04-07T01:09:06.174Z,6.60
2023-04-07T01:11:14.740Z,6.60
2023-04-07T01:13:27.573Z,6.60
2023-04-07T01:15:32.224Z,6.60
2023-04-07T01:17:38.047Z,6.60
2023-04-07T01:19:44.476Z,6.60
2023-04-07T01:21:50.927Z,6.60
2023-04-07T01:24:20.995Z,6.60
2023-04-07T01:26:29.103Z,6.60
2023-04-07T01:29:08.740Z,6.60
2023-04-07T01:31:15.623Z,6.60
2023-04-07T01:33:19.898Z,6.60
2023-04-07T01:35:28.115Z,6.60
2023-04-07T01:37:31.755Z,6.50
2023-04-07T01:39:35.602Z,6.50
2023-04-07T01:41:40.694Z,6.50
2023-04-07T01:43:44.530Z,6.50
2023-04-07T01:45:48.736Z,6.50
2023-04-07T01:47:54.309Z,6.60
2023-04-07T01:49:59.332Z,6.60
2023-04-07T01:52:03.499Z,6.50
2023-04-07T01:54:06.619Z,6.60
2023-04-07T01:56:09.778Z,6.50
2023-04-07T01:58:12.727Z,6.50
2023-04-07T02:00:16.331Z,6.50
2023-04-07T02:02:19.360Z,6.50
2023-04-07T02:04:30.884Z,6.50
2023-04-07T02:06:40.061Z,6.50
2023-04-07T02:08:48.858Z,6.50
2023-04-07T02:10:54.330Z,6.50
2023-04-07T02:12:59.493Z,6.50
2023-04-07T02:15:02.648Z,6.50
2023-04-07T02:17:08.412Z,6.50
2023-04-07T02:19:11.552Z,6.50
2023-04-07T02:21:16.805Z,6.50
2023-04-07T02:23:20.086Z,6.50
2023-04-07T02:25:25.072Z,6.50
2023-04-07T02:27:28.030Z,6.50
2023-04-07T02:29:31.113Z,6.50
2023-04-07T02:31:34.465Z,6.50
2023-04-07T02:33:38.683Z,6.50
2023-04-07T02:35:41.970Z,6.50
2023-04-07T02:37:47.324Z,6.50
2023-04-07T02:39:50.458Z,6.40
2023-04-07T02:41:53.419Z,6.40
2023-04-07T02:43:57.328Z,6.40
2023-04-07T02:46:00.655Z,6.40
2023-04-07T02:48:03.935Z,6.40
2023-04-07T02:50:07.987Z,6.40
2023-04-07T02:52:12.403Z,6.40
2023-04-07T02:54:16.902Z,6.40
2023-04-07T02:56:19.930Z,6.40
2023-04-07T02:58:24.523Z,6.40
2023-04-07T03:00:27.500Z,6.40
2023-04-07T03:02:30.746Z,6.40
2023-04-07T03:04:34.367Z,6.40
2023-04-07T03:06:37.319Z,6.40
2023-04-07T03:08:40.421Z,6.30
2023-04-07T03:10:44.982Z,6.40
2023-04-07T03:12:47.920Z,6.40
2023-04-07T03:14:50.918Z,6.40
2023-04-07T03:16:53.985Z,6.40
2023-04-07T03:18:56.930Z,6.40
2023-04-07T03:21:00.380Z,6.40
2023-04-07T03:23:03.516Z,6.40
2023-04-07T03:25:07.224Z,6.30
2023-04-07T03:27:11.571Z,6.30
2023-04-07T03:29:14.771Z,6.30
2023-04-07T03:31:17.736Z,6.30
2023-04-07T03:33:21.215Z,6.30
2023-04-07T03:35:24.297Z,6.30
2023-04-07T03:37:27.555Z,6.40
2023-04-07T03:39:31.061Z,6.30
2023-04-07T03:41:34.056Z,6.30
2023-04-07T03:43:38.514Z,6.30
2023-04-07T03:45:41.639Z,6.30
2023-04-07T03:47:44.795Z,6.40
2023-04-07T03:49:47.697Z,6.30
2023-04-07T03:51:50.536Z,6.30
2023-04-07T03:53:53.642Z,6.30
2023-04-07T03:55:57.223Z,6.30
2023-04-07T03:58:00.339Z,6.30
2023-04-07T04:00:06.003Z,6.30
2023-04-07T04:02:09.221Z,6.30
2023-04-07T04:04:12.704Z,6.30
2023-04-07T04:06:15.882Z,6.30
2023-04-07T04:08:18.789Z,6.30
2023-04-07T04:10:21.873Z,6.30
2023-04-07T04:12:25.190Z,6.30
2023-04-07T04:14:28.348Z,6.20
2023-04-07T04:16:32.795Z,6.20
2023-04-07T04:18:36.026Z,6.20
2023-04-07T04:20:39.060Z,6.20
2023-04-07T04:22:42.140Z,6.20
2023-04-07T04:24:45.689Z,6.20
2023-04-07T04:26:48.711Z,6.20
2023-04-07T04:28:51.768Z,6.20
2023-04-07T04:30:54.730Z,6.20
2023-04-07T04:32:59.426Z,6.20
2023-04-07T04:35:02.406Z,6.20
2023-04-07T04:37:05.566Z,6.20
2023-04-07T04:39:08.690Z,6.20
2023-04-07T04:41:11.590Z,6.20
2023-04-07T04:43:14.765Z,6.20
2023-04-07T04:45:18.258Z,6.20
2023-04-07T04:47:21.433Z,6.20
2023-04-07T04:49:26.187Z,6.30
2023-04-07T04:51:29.107Z,6.20
2023-04-07T04:53:32.467Z,6.20
2023-04-07T04:55:35.553Z,6.30
2023-04-07T04:57:39.444Z,6.30
2023-04-07T04:59:42.640Z,6.30
2023-04-07T05:01:45.746Z,6.20
2023-04-07T05:03:48.850Z,6.20
2023-04-07T05:05:53.425Z,6.20
2023-04-07T05:07:56.512Z,6.20
2023-04-07T05:09:59.623Z,6.20
2023-04-07T05:12:03.088Z,6.20
2023-04-07T05:14:06.186Z,6.20
2023-04-07T05:16:09.392Z,6.20
2023-04-07T05:18:12.477Z,6.30
2023-04-07T05:20:15.593Z,6.30
2023-04-07T05:22:20.062Z,6.30
2023-04-07T05:24:23.118Z,6.30
2023-04-07T05:26:26.368Z,6.30
2023-04-07T05:28:29.375Z,6.30
2023-04-07T05:30:35.380Z,6.30
2023-04-07T05:32:39.789Z,6.30
2023-04-07T05:34:42.825Z,6.30
2023-04-07T05:36:45.990Z,6.40
2023-04-07T05:38:50.519Z,6.30
2023-04-07T05:40:53.874Z,6.30
2023-04-07T05:42:57.093Z,6.30
2023-04-07T05:45:00.192Z,6.30
2023-04-07T05:47:05.894Z,6.40
2023-04-07T05:49:19.765Z,6.40
2023-04-07T05:51:23.776Z,6.40
2023-04-07T05:53:27.085Z,6.40
2023-04-07T05:55:34.324Z,6.40
2023-04-07T05:57:39.607Z,6.40
2023-04-07T05:59:45.897Z,6.40
2023-04-07T06:01:49.096Z,6.40
2023-04-07T06:03:54.449Z,6.40
2023-04-07T06:06:02.818Z,6.50
2023-04-07T06:08:09.048Z,6.50
2023-04-07T06:10:12.802Z,6.40
2023-04-07T06:12:18.132Z,6.50
2023-04-07T06:14:21.376Z,6.50
2023-04-07T06:16:24.881Z,6.50
2023-04-07T06:18:31.145Z,6.50
2023-04-07T06:20:45.084Z,6.50
2023-04-07T06:22:50.864Z,6.50
2023-04-07T06:24:53.969Z,6.50
2023-04-07T06:26:58.566Z,6.50
2023-04-07T06:29:03.107Z,6.50
2023-04-07T06:31:10.715Z,6.50
2023-04-07T06:33:13.988Z,6.50
2023-04-07T06:35:17.127Z,6.50
2023-04-07T06:37:20.702Z,6.50
2023-04-07T06:39:24.158Z,6.50
2023-04-07T06:41:27.435Z,6.50
2023-04-07T06:43:30.747Z,6.50
2023-04-07T06:45:35.352Z,6.60
2023-04-07T06:47:47.468Z,6.60
2023-04-07T06:49:51.557Z,6.60
2023-04-07T06:51:54.627Z,6.60
2023-04-07T06:53:57.650Z,6.70
2023-04-07T06:56:07.374Z,6.70
2023-04-07T06:58:11.501Z,6.70
2023-04-07T07:00:16.477Z,6.70
2023-04-07T07:02:24.061Z,6.70
2023-04-07T07:04:27.607Z,6.80
2023-04-07T07:06:31.630Z,6.80
2023-04-07T07:08:34.671Z,6.80
2023-04-07T07:10:37.675Z,6.80
2023-04-07T07:12:40.818Z,6.80
2023-04-07T07:14:45.824Z,6.90
2023-04-07T07:16:49.140Z,6.90
2023-04-07T07:19:03.422Z,6.90
2023-04-07T07:21:06.576Z,6.90
2023-04-07T07:23:11.790Z,6.90
2023-04-07T07:25:14.826Z,6.90
2023-04-07T07:27:17.920Z,6.90
2023-04-07T07:29:21.826Z,6.90
2023-04-07T07:31:27.925Z,6.90
2023-04-07T07:33:31.349Z,6.90
2023-04-07T07:35:38.723Z,6.90
2023-04-07T07:37:42.100Z,7.00
2023-04-07T07:39:45.610Z,7.00
2023-04-07T07:41:55.474Z,7.10
2023-04-07T07:44:00.486Z,7.10
2023-04-07T07:46:05.913Z,7.10
2023-04-07T07:48:09.241Z,7.10
2023-04-07T07:50:13.550Z,7.20
2023-04-07T07:52:20.745Z,7.20
2023-04-07T07:54:23.803Z,7.20
2023-04-07T07:56:27.414Z,7.20
2023-04-07T07:58:30.625Z,7.20
2023-04-07T08:00:33.758Z,7.20
2023-04-07T08:02:37.097Z,7.20
2023-04-07T08:04:40.695Z,7.20
2023-04-07T08:06:47.787Z,7.20
2023-04-07T08:08:52.372Z,7.20
2023-04-07T08:10:55.559Z,7.20
2023-04-07T08:12:58.572Z,7.30
2023-04-07T08:15:05.006Z,7.30
2023-04-07T08:17:08.371Z,7.40
2023-04-07T08:19:12.139Z,7.40
2023-04-07T08:21:15.654Z,7.40
2023-04-07T08:23:18.676Z,7.50
2023-04-07T08:25:23.136Z,7.50
2023-04-07T08:27:29.349Z,7.50
2023-04-07T08:29:32.868Z,7.50
2023-04-07T08:31:52.253Z,7.50
2023-04-07T08:34:09.811Z,7.50
2023-04-07T08:36:17.365Z,7.50
2023-04-07T08:38:23.079Z,7.50
2023-04-07T08:40:27.513Z,7.50
2023-04-07T08:42:34.050Z,7.60
2023-04-07T08:44:39.362Z,7.60
2023-04-07T08:46:42.767Z,7.60
2023-04-07T08:48:47.847Z,7.60
2023-04-07T08:50:53.903Z,7.60
2023-04-07T08:53:01.551Z,7.60
2023-04-07T08:55:09.219Z,7.50
2023-04-07T08:57:15.121Z,7.50
2023-04-07T08:59:18.549Z,7.50
2023-04-07T09:01:22.206Z,7.60
2023-04-07T09:03:27.933Z,7.60
2023-04-07T09:05:33.451Z,7.60
2023-04-07T09:07:38.045Z,7.60
2023-04-07T09:09:41.051Z,7.70
2023-04-07T09:11:44.250Z,7.70
2023-04-07T09:13:51.460Z,7.70
2023-04-07T09:15:57.600Z,7.70
2023-04-07T09:18:00.803Z,7.70
2023-04-07T09:20:04.802Z,7.70
2023-04-07T09:22:08.340Z,7.80
2023-04-07T09:24:24.397Z,7.80
2023-04-07T09:26:30.794Z,7.80
2023-04-07T09:28:42.568Z,7.80
2023-04-07T09:30:54.648Z,7.80
2023-04-07T09:32:58.298Z,7.90
2023-04-07T09:35:01.314Z,7.80
2023-04-07T09:37:04.691Z,7.90
2023-04-07T09:39:09.896Z,8.00
2023-04-07T09:41:17.539Z,8.10
2023-04-07T09:43:20.987Z,8.20
2023-04-07T09:45:34.525Z,8.20
2023-04-07T09:47:42.093Z,8.10
2023-04-07T09:49:53.800Z,8.10
2023-04-07T09:51:59.768Z,8.10
2023-04-07T09:54:02.993Z,8.10
2023-04-07T09:56:06.397Z,8.10
2023-04-07T09:58:10.406Z,8.10
2023-04-07T10:00:14.592Z,8.00
2023-04-07T10:02:18.322Z,8.10
2023-04-07T10:04:23.546Z,8.10
2023-04-07T10:06:27.528Z,8.00
2023-04-07T10:08:32.765Z,8.00
2023-04-07T10:10:37.112Z,7.90
2023-04-07T10:12:41.733Z,7.90
2023-04-07T10:14:46.945Z,8.00
2023-04-07T10:16:51.829Z,7.90
2023-04-07T10:18:54.955Z,8.00
2023-04-07T10:21:03.498Z,8.00
2023-04-07T10:23:19.066Z,8.10
2023-04-07T10:26:04.706Z,8.20
2023-04-07T10:28:52.902Z,8.30
2023-04-07T10:31:09.507Z,8.30
2023-04-07T10:33:12.515Z,8.40
2023-04-07T10:35:15.557Z,8.40
2023-04-07T10:37:22.105Z,8.50
2023-04-07T10:39:25.187Z,8.50
2023-04-07T10:41:35.823Z,8.50
2023-04-07T10:43:40.879Z,8.50
2023-04-07T10:45:59.329Z,8.60
2023-04-07T10:48:12.480Z,8.70
2023-04-07T10:50:25.719Z,8.80
2023-04-07T10:52:29.979Z,8.80
2023-04-07T10:54:33.940Z,8.90
2023-04-07T10:57:10.152Z,8.90
2023-04-07T10:59:16.766Z,9.00
2023-04-07T11:01:20.869Z,9.00
2023-04-07T11:03:24.809Z,9.00
2023-04-07T11:05:28.717Z,9.10
2023-04-07T11:07:55.114Z,9.10
2023-04-07T11:10:12.073Z,9.10
2023-04-07T11:12:23.760Z,9.10
2023-04-07T11:14:30.755Z,9.00
2023-04-07T11:16:45.685Z,8.90
2023-04-07T11:18:49.250Z,8.80
2023-04-07T11:20:56.696Z,8.80
2023-04-07T11:23:30.916Z,8.80
2023-04-07T11:25:36.402Z,8.90
2023-04-07T11:27:39.404Z,8.90
2023-04-07T11:29:46.644Z,8.80
2023-04-07T11:31:49.764Z,8.80
2023-04-07T11:33:55.122Z,8.80
2023-04-07T11:36:00.360Z,8.90
2023-04-07T11:38:04.663Z,8.90
2023-04-07T11:40:11.330Z,9.00
2023-04-07T11:42:14.257Z,9.00
2023-04-07T11:44:17.567Z,9.00
2023-04-07T11:46:20.961Z,9.00
2023-04-07T11:48:31.503Z,9.00
2023-04-07T11:50:41.329Z,9.10
2023-04-07T11:52:45.523Z,9.10
2023-04-07T11:54:49.968Z,9.20
2023-04-07T11:57:04.574Z,9.40
2023-04-07T11:59:37.875Z,9.60
2023-04-07T12:02:12.530Z,9.70
2023-04-07T12:04:19.288Z,9.70
2023-04-07T12:06:35.145Z,9.80
2023-04-07T12:08:43.002Z,10.00
2023-04-07T12:11:17.316Z,10.20
2023-04-07T12:13:24.939Z,10.40
2023-04-07T12:15:28.123Z,10.60
2023-04-07T12:17:49.901Z,10.60
2023-04-07T12:23:00.272Z,10.80
2023-04-07T12:25:07.976Z,10.80
2023-04-07T12:27:41.681Z,10.80
2023-04-07T12:34:10.918Z,10.60
2023-04-07T12:39:38.430Z,10.60
2023-04-07T12:45:11.035Z,10.80
2023-04-07T12:47:14.400Z,10.80
2023-04-07T12:49:23.192Z,10.80
2023-04-07T12:51:51.800Z,10.80
2023-04-07T12:55:33.642Z,10.80
2023-04-07T13:00:38.669Z,10.80
2023-04-07T13:03:12.538Z,10.70
2023-04-07T13:05:34.625Z,10.60
2023-04-07T13:10:25.653Z,10.50
2023-04-07T13:13:02.009Z,10.50
2023-04-07T13:15:32.900Z,10.40
2023-04-07T13:17:45.743Z,10.50
2023-04-07T13:19:49.516Z,10.60
2023-04-07T13:21:58.081Z,10.50
2023-04-07T13:24:03.424Z,10.50
2023-04-07T13:26:15.632Z,10.30
2023-04-07T13:28:21.108Z,10.30
2023-04-07T13:30:47.178Z,10.40
2023-04-07T13:32:50.282Z,10.40
2023-04-07T13:35:00.829Z,10.50
2023-04-07T13:37:08.743Z,10.40
2023-04-07T13:39:13.291Z,10.50
2023-04-07T13:41:17.513Z,10.50
2023-04-07T13:43:31.825Z,10.60
2023-04-07T13:45:58.561Z,10.60
2023-04-07T13:48:04.613Z,10.70
2023-04-07T13:50:08.359Z,10.70
2023-04-07T13:52:13.437Z,10.60
2023-04-07T13:54:18.248Z,10.50
2023-04-07T13:56:22.115Z,10.40
2023-04-07T13:58:24.855Z,10.20
2023-04-07T14:00:27.734Z,10.20
2023-04-07T14:02:32.390Z,10.10
2023-04-07T14:04:35.330Z,10.10
2023-04-07T14:06:38.221Z,10.10
2023-04-07T14:08:42.376Z,10.10
2023-04-07T14:10:45.353Z,9.90
2023-04-07T14:12:48.421Z,10.00
2023-04-07T14:14:52.660Z,10.10
2023-04-07T14:16:55.714Z,10.10
2023-04-07T14:18:58.465Z,10.20
2023-04-07T14:21:01.643Z,10.20
2023-04-07T14:23:04.439Z,10.30
2023-04-07T14:25:09.008Z,10.50
2023-04-07T14:27:20.558Z,10.60
2023-04-07T14:29:32.682Z,10.70
2023-04-07T14:31:35.853Z,10.80
2023-04-07T14:33:39.209Z,10.70
2023-04-07T14:35:42.261Z,10.70
2023-04-07T14:37:45.446Z,10.80
2023-04-07T14:39:59.566Z,10.80
2023-04-07T14:42:07.467Z,10.80
2023-04-07T14:44:17.833Z,10.80
2023-04-07T14:46:21.022Z,10.80
2023-04-07T14:48:33.427Z,10.80
2023-04-07T14:50:40.340Z,10.80
2023-04-07T14:52:43.472Z,10.60
2023-04-07T14:54:49.109Z,10.60
2023-04-07T14:56:57.669Z,10.60
2023-04-07T14:59:01.995Z,10.50
2023-04-07T15:01:09.174Z,10.40
2023-04-07T15:03:14.998Z,10.30
2023-04-07T15:05:18.298Z,10.20
2023-04-07T15:07:21.142Z,10.20
2023-04-07T15:09:24.229Z,10.20
2023-04-07T15:11:27.349Z,10.10
2023-04-07T15:13:30.362Z,10.10
2023-04-07T15:15:34.753Z,10.10
2023-04-07T15:17:43.986Z,10.20
2023-04-07T15:19:47.999Z,10.20
2023-04-07T15:21:50.906Z,10.10
2023-04-07T15:23:53.742Z,10.10
2023-04-07T15:25:57.662Z,10.10
2023-04-07T15:28:00.520Z,10.10
2023-04-07T15:30:03.378Z,10.20
2023-04-07T15:32:08.119Z,10.10
2023-04-07T15:34:11.105Z,10.10
2023-04-07T15:36:15.992Z,10.10
2023-04-07T15:38:22.145Z,10.10
2023-04-07T15:40:25.414Z,10.10
2023-04-07T15:42:41.743Z,10.10
2023-04-07T15:44:54.132Z,10.10
2023-04-07T15:47:03.278Z,10.00
2023-04-07T15:49:12.836Z,10.00
2023-04-07T15:51:16.120Z,10.00
2023-04-07T15:53:19.761Z,10.00
2023-04-07T15:55:25.673Z,10.00
2023-04-07T15:57:33.101Z,10.00
2023-04-07T15:59:41.088Z,10.00
2023-04-07T16:01:46.875Z,10.10
2023-04-07T16:03:52.774Z,10.10
2023-04-07T16:05:57.995Z,10.20
2023-04-07T16:08:03.298Z,10.20
2023-04-07T16:10:10.466Z,10.10
2023-04-07T16:12:16.457Z,10.20
2023-04-07T16:14:21.328Z,10.30
2023-04-07T16:16:26.273Z,10.40
2023-04-07T16:18:30.277Z,10.50
2023-04-07T16:20:33.689Z,10.40
2023-04-07T16:22:38.206Z,10.40
2023-04-07T16:24:41.294Z,10.30
2023-04-07T16:26:49.719Z,10.20
2023-04-07T16:28:53.103Z,10.20
2023-04-07T16:30:56.079Z,10.20
2023-04-07T16:33:00.302Z,10.20
2023-04-07T16:35:03.859Z,10.20
2023-04-07T16:37:06.950Z,10.10
2023-04-07T16:39:11.393Z,10.00
2023-04-07T16:41:23.448Z,9.90
2023-04-07T16:43:30.344Z,9.80
2023-04-07T16:45:33.284Z,9.80
2023-04-07T16:47:36.353Z,9.80
2023-04-07T16:49:39.380Z,9.70
2023-04-07T16:51:42.342Z,9.70
2023-04-07T16:53:45.573Z,9.70
2023-04-07T16:55:51.420Z,9.80
2023-04-07T16:57:54.420Z,9.80
2023-04-07T17:00:00.559Z,9.80
2023-04-07T17:02:09.048Z,9.80
2023-04-07T17:04:12.186Z,9.80
2023-04-07T17:06:16.441Z,9.70
2023-04-07T17:08:19.541Z,9.70
2023-04-07T17:10:22.509Z,9.60
2023-04-07T17:12:28.414Z,9.60
2023-04-07T17:14:34.724Z,9.50
2023-04-07T17:16:39.913Z,9.50
2023-04-07T17:18:43.047Z,9.50
2023-04-07T17:20:49.046Z,9.60
2023-04-07T17:22:59.082Z,9.50
2023-04-07T17:25:02.033Z,9.50
2023-04-07T17:27:04.903Z,9.50
2023-04-07T17:29:10.636Z,9.40
2023-04-07T17:31:29.382Z,9.40
2023-04-07T17:33:41.815Z,9.30
2023-04-07T17:35:50.016Z,9.20
2023-04-07T17:37:52.952Z,9.10
2023-04-07T17:40:03.654Z,9.10
2023-04-07T17:42:10.786Z,9.00
2023-04-07T17:44:17.275Z,8.90
2023-04-07T17:46:52.561Z,8.90
2023-04-07T17:49:00.206Z,8.80
2023-04-07T17:51:03.246Z,8.70
2023-04-07T17:53:09.428Z,8.60
2023-04-07T17:55:23.849Z,8.60
2023-04-07T17:58:08.248Z,8.50
2023-04-07T18:00:22.273Z,8.50
2023-04-07T18:02:28.799Z,8.40
2023-04-07T18:04:34.610Z,8.40
2023-04-07T18:06:37.629Z,8.30
2023-04-07T18:08:42.906Z,8.30
2023-04-07T18:10:53.580Z,8.30
2023-04-07T18:13:19.363Z,8.20
2023-04-07T18:15:46.122Z,8.20
2023-04-07T18:17:52.979Z,8.20
2023-04-07T18:19:56.520Z,8.20
2023-04-07T18:22:02.265Z,8.10
2023-04-07T18:24:05.506Z,8.10
2023-04-07T18:26:08.626Z,8.10
2023-04-07T18:28:11.801Z,8.10
2023-04-07T18:30:14.996Z,8.10
2023-04-07T18:32:21.030Z,8.10
2023-04-07T18:34:26.009Z,8.10
2023-04-07T18:36:29.145Z,8.10
2023-04-07T18:38:32.121Z,8.10
2023-04-07T18:40:35.429Z,8.00
2023-04-07T18:42:38.446Z,8.10
2023-04-07T18:44:41.470Z,8.10
2023-04-07T18:46:46.185Z,8.10
2023-04-07T18:48:50.968Z,8.10
2023-04-07T18:50:55.484Z,8.10
2023-04-07T18:52:58.667Z,8.10
2023-04-07T18:55:01.814Z,8.00
2023-04-07T18:57:04.979Z,8.00
2023-04-07T18:59:08.329Z,8.00
2023-04-07T19:01:12.219Z,8.00
2023-04-07T19:03:16.138Z,8.00
2023-04-07T19:05:23.680Z,8.00
2023-04-07T19:07:28.670Z,7.90
2023-04-07T19:09:31.857Z,7.90
2023-04-07T19:11:35.599Z,7.90
2023-04-07T19:13:39.291Z,7.90
2023-04-07T19:15:46.099Z,7.90
2023-04-07T19:17:52.671Z,7.90
2023-04-07T19:19:56.742Z,7.90
2023-04-07T19:22:01.238Z,7.90
2023-04-07T19:24:06.197Z,7.90
2023-04-07T19:26:10.671Z,7.90
2023-04-07T19:28:14.080Z,7.80
2023-04-07T19:30:20.547Z,7.80
2023-04-07T19:32:23.642Z,7.80
2023-04-07T19:34:27.254Z,7.80
2023-04-07T19:36:31.273Z,7.80
2023-04-07T19:38:40.597Z,7.80
2023-04-07T19:40:43.645Z,7.80
2023-04-07T19:42:48.255Z,7.80
2023-04-07T19:44:57.935Z,7.80
2023-04-07T19:47:01.704Z,7.80
2023-04-07T19:49:05.944Z,7.80
2023-04-07T19:51:09.180Z,7.80
2023-04-07T19:53:18.024Z,7.80
2023-04-07T19:55:26.995Z,7.70
2023-04-07T19:57:31.169Z,7.70
2023-04-07T19:59:34.273Z,7.70
2023-04-07T20:01:37.259Z,7.70
2023-04-07T20:03:42.817Z,7.70
2023-04-07T20:05:48.365Z,7.70
2023-04-07T20:07:51.792Z,7.70
2023-04-07T20:09:55.035Z,7.60
2023-04-07T20:11:59.623Z,7.60
2023-04-07T20:14:02.680Z,7.60
2023-04-07T20:16:05.805Z,7.60
2023-04-07T20:18:09.112Z,7.50
2023-04-07T20:20:12.941Z,7.50
2023-04-07T20:22:16.132Z,7.40
2023-04-07T20:24:19.404Z,7.30
2023-04-07T20:26:24.231Z,7.30
2023-04-07T20:28:29.103Z,7.20
2023-04-07T20:30:32.161Z,7.20
2023-04-07T20:32:35.230Z,7.10
2023-04-07T20:34:38.416Z,7.00
2023-04-07T20:36:41.949Z,6.90
2023-04-07T20:38:46.189Z,6.80
2023-04-07T20:40:52.956Z,6.70
2023-04-07T20:42:56.377Z,6.60
2023-04-07T20:45:03.666Z,6.50
2023-04-07T20:47:10.248Z,6.50
2023-04-07T20:49:16.024Z,6.40
2023-04-07T20:51:29.259Z,6.30
2023-04-07T20:53:32.612Z,6.30
2023-04-07T20:55:36.110Z,6.20
2023-04-07T20:57:40.470Z,6.20
2023-04-07T20:59:43.570Z,6.10
2023-04-07T21:01:48.304Z,6.00
2023-04-07T21:03:52.773Z,6.00
2023-04-07T21:05:56.710Z,5.90
2023-04-07T21:08:00.008Z,5.90
2023-04-07T21:10:06.501Z,5.90
2023-04-07T21:12:30.834Z,5.80
2023-04-07T21:14:38.176Z,5.80
2023-04-07T21:17:20.429Z,5.80
2023-04-07T21:19:35.841Z,5.70
2023-04-07T21:21:42.935Z,5.70
2023-04-07T21:24:09.575Z,5.60
2023-04-07T21:26:29.101Z,5.70
2023-04-07T21:28:35.951Z,5.60
2023-04-07T21:30:46.078Z,5.60
2023-04-07T21:36:04.270Z,5.50
2023-04-07T21:38:16.263Z,5.50
2023-04-07T21:40:22.100Z,5.40
2023-04-07T21:42:31.589Z,5.40
2023-04-07T21:44:37.925Z,5.40
2023-04-07T21:46:43.469Z,5.30
2023-04-07T21:49:33.014Z,5.30
2023-04-07T21:51:37.548Z,5.20
2023-04-07T21:54:06.389Z,5.20
2023-04-07T21:59:10.447Z,5.10
2023-04-07T22:01:16.641Z,5.10
2023-04-07T22:03:22.577Z,5.00
2023-04-07T22:05:35.780Z,5.00
2023-04-07T22:07:48.582Z,5.00
2023-04-07T22:09:59.215Z,4.90
2023-04-07T22:12:02.859Z,4.90
2023-04-07T22:14:06.279Z,4.90
2023-04-07T22:16:13.093Z,4.90
2023-04-07T22:18:17.044Z,4.90
2023-04-07T22:20:20.471Z,4.80
2023-04-07T22:22:43.348Z,4.80
2023-04-07T22:24:51.939Z,4.80
2023-04-07T22:27:08.477Z,4.80
2023-04-07T22:29:13.540Z,4.80
2023-04-07T22:31:24.963Z,4.80
2023-04-07T22:33:35.317Z,4.80
2023-04-07T22:35:44.529Z,4.90
2023-04-07T22:37:49.489Z,4.90
2023-04-07T22:39:54.531Z,5.00
2023-04-07T22:42:09.607Z,5.00
2023-04-07T22:44:14.895Z,5.10
2023-04-07T22:46:20.182Z,5.20
2023-04-07T22:48:25.453Z,5.30
2023-04-07T22:50:34.056Z,5.30
2023-04-07T22:52:58.321Z,5.40
2023-04-07T22:55:31.386Z,5.40
2023-04-07T22:57:34.660Z,5.50
2023-04-07T22:59:52.905Z,5.50
2023-04-07T23:02:02.770Z,5.60
2023-04-07T23:04:08.546Z,5.60
2023-04-07T23:06:12.322Z,5.60
2023-04-07T23:08:17.940Z,5.60
2023-04-07T23:10:21.539Z,5.60
2023-04-07T23:12:33.819Z,5.60
2023-04-07T23:14:41.909Z,5.60
2023-04-07T23:17:05.399Z,5.60
2023-04-07T23:19:11.612Z,5.50
2023-04-07T23:21:19.135Z,5.50
2023-04-07T23:23:28.131Z,5.50
2023-04-07T23:25:33.275Z,5.40
2023-04-07T23:27:39.911Z,5.40
2023-04-07T23:29:49.403Z,5.40
2023-04-07T23:31:53.329Z,5.30
2023-04-07T23:33:59.461Z,5.30
2023-04-07T23:36:02.815Z,5.30
2023-04-07T23:38:08.783Z,5.30
2023-04-07T23:40:12.869Z,5.30
2023-04-07T23:42:16.502Z,5.30
2023-04-07T23:44:21.929Z,5.30
2023-04-07T23:46:25.124Z,5.20
2023-04-07T23:48:28.842Z,5.10
2023-04-07T23:50:32.027Z,5.20
2023-04-07T23:52:35.742Z,5.10
2023-04-07T23:54:40.021Z,5.10
2023-04-07T23:56:43.810Z,5.10
2023-04-07T23:58:46.925Z,5.00
