createdAt,value
2023-03-05T00:00:03.992Z,98984.59
2023-03-05T00:02:18.305Z,98986.34
2023-03-05T00:04:26.062Z,98980.53
2023-03-05T00:06:35.822Z,98985.50
2023-03-05T00:08:41.741Z,98981.38
2023-03-05T00:10:46.631Z,98981.41
2023-03-05T00:12:52.500Z,98984.69
2023-03-05T00:14:57.434Z,98982.16
2023-03-05T00:17:03.397Z,98974.66
2023-03-05T00:19:09.038Z,98977.13
2023-03-05T00:21:28.624Z,98974.59
2023-03-05T00:23:33.584Z,98977.91
2023-03-05T00:25:41.864Z,98972.09
2023-03-05T00:27:46.801Z,98967.13
2023-03-05T00:29:52.433Z,98965.44
2023-03-05T00:31:57.771Z,98964.63
2023-03-05T00:34:06.941Z,98962.97
2023-03-05T00:36:13.578Z,98958.81
2023-03-05T00:38:21.841Z,98958.84
2023-03-05T00:40:26.931Z,98955.53
2023-03-05T00:42:33.641Z,98955.56
2023-03-05T00:44:39.307Z,98954.69
2023-03-05T00:46:44.738Z,98951.38
2023-03-05T00:50:56.682Z,98943.94
2023-03-05T00:53:03.005Z,98945.59
2023-03-05T00:55:11.732Z,98941.41
2023-03-05T00:57:17.003Z,98932.31
2023-03-05T01:01:29.426Z,98925.66
2023-03-05T01:03:36.069Z,98936.44
2023-03-05T01:05:41.612Z,98927.38
2023-03-05T01:07:47.469Z,98928.28
2023-03-05T01:09:52.755Z,98929.06
2023-03-05T01:12:00.766Z,98924.91
2023-03-05T01:14:06.968Z,98926.53
2023-03-05T01:16:14.539Z,98920.78
2023-03-05T01:18:23.436Z,98916.69
2023-03-05T01:20:28.332Z,98926.69
2023-03-05T01:22:34.138Z,98924.19
2023-03-05T01:24:38.992Z,98914.19
2023-03-05T01:26:45.064Z,98917.50
2023-03-05T01:28:52.516Z,98914.94
2023-03-05T01:30:57.897Z,98917.38
2023-03-05T01:33:04.240Z,98910.75
2023-03-05T01:35:18.327Z,98902.47
2023-03-05T01:37:23.244Z,98902.47
2023-03-05T01:39:28.274Z,98900.75
2023-03-05T01:41:34.426Z,98904.09
2023-03-05T01:43:39.440Z,98902.47
2023-03-05T01:46:36.402Z,98898.38
2023-03-05T01:48:45.405Z,98898.34
2023-03-05T01:50:50.540Z,98889.31
2023-03-05T01:53:01.281Z,98892.63
2023-03-05T01:55:10.843Z,98892.59
2023-03-05T01:57:21.190Z,98892.66
2023-03-05T01:59:28.381Z,98900.84
2023-03-05T02:01:46.754Z,98893.34
2023-03-05T02:03:54.280Z,98892.56
2023-03-05T02:05:59.424Z,98890.91
2023-03-05T02:08:07.696Z,98886.78
2023-03-05T02:10:21.960Z,98884.31
2023-03-05T02:12:27.582Z,98885.13
2023-03-05T02:14:32.533Z,98889.22
2023-03-05T02:16:39.768Z,98885.13
2023-03-05T02:18:45.778Z,98874.41
2023-03-05T02:20:57.018Z,98871.09
2023-03-05T02:23:04.466Z,98867.75
2023-03-05T02:25:22.461Z,98861.97
2023-03-05T02:27:35.913Z,98860.25
2023-03-05T02:29:47.848Z,98860.97
2023-03-05T02:31:53.110Z,98861.00
2023-03-05T02:33:58.756Z,98864.38
2023-03-05T02:36:04.431Z,98859.34
2023-03-05T02:38:12.014Z,98863.47
2023-03-05T02:40:18.384Z,98861.06
2023-03-05T02:42:23.864Z,98870.16
2023-03-05T02:44:29.586Z,98856.84
2023-03-05T02:46:34.988Z,98861.78
2023-03-05T02:48:40.753Z,98862.69
2023-03-05T02:50:50.371Z,98870.13
2023-03-05T02:52:55.682Z,98870.91
2023-03-05T02:55:03.434Z,98865.94
2023-03-05T02:57:09.499Z,98850.97
2023-03-05T02:59:14.398Z,98854.28
2023-03-05T03:01:19.446Z,98854.25
2023-03-05T03:03:24.943Z,98847.56
2023-03-05T03:05:30.184Z,98842.56
2023-03-05T03:07:37.492Z,98843.34
2023-03-05T03:09:42.923Z,98842.50
2023-03-05T03:11:50.816Z,98834.22
2023-03-05T03:13:56.110Z,98836.75
2023-03-05T03:16:06.506Z,98835.91
2023-03-05T03:18:11.657Z,98835.84
2023-03-05T03:20:20.849Z,98824.22
2023-03-05T03:22:25.719Z,98832.50
2023-03-05T03:24:32.778Z,98827.47
2023-03-05T03:26:37.937Z,98828.28
2023-03-05T03:28:45.819Z,98832.38
2023-03-05T03:30:50.899Z,98827.38
2023-03-05T03:32:56.516Z,98829.03
2023-03-05T03:35:01.979Z,98822.44
2023-03-05T03:37:07.434Z,98819.13
2023-03-05T03:39:14.458Z,98816.66
2023-03-05T03:41:22.437Z,98820.81
2023-03-05T03:43:28.044Z,98811.69
2023-03-05T03:47:43.336Z,98809.19
2023-03-05T03:49:48.252Z,98809.22
2023-03-05T03:51:55.873Z,98801.75
2023-03-05T03:54:02.357Z,98807.53
2023-03-05T03:56:08.549Z,98805.97
2023-03-05T03:58:13.534Z,98804.31
2023-03-05T04:00:20.914Z,98804.31
2023-03-05T04:02:30.580Z,98810.13
2023-03-05T04:04:35.536Z,98810.16
2023-03-05T04:06:41.085Z,98798.63
2023-03-05T04:08:46.571Z,98792.81
2023-03-05T04:10:51.447Z,98796.09
2023-03-05T04:12:56.676Z,98791.19
2023-03-05T04:15:03.001Z,98789.53
2023-03-05T04:17:08.018Z,98786.31
2023-03-05T04:19:15.901Z,98794.53
2023-03-05T04:21:21.376Z,98791.13
2023-03-05T04:23:26.230Z,98787.88
2023-03-05T04:25:31.706Z,98788.75
2023-03-05T04:27:37.956Z,98786.31
2023-03-05T04:29:43.238Z,98782.97
2023-03-05T04:31:48.125Z,98784.59
2023-03-05T04:33:53.653Z,98774.66
2023-03-05T04:36:01.174Z,98772.16
2023-03-05T04:38:06.777Z,98787.94
2023-03-05T04:40:14.694Z,98773.03
2023-03-05T04:42:21.171Z,98774.69
2023-03-05T04:44:26.618Z,98768.88
2023-03-05T04:46:31.524Z,98769.69
2023-03-05T04:48:37.097Z,98776.38
2023-03-05T04:50:42.730Z,98773.84
2023-03-05T04:52:51.112Z,98772.22
2023-03-05T04:54:57.598Z,98771.41
2023-03-05T04:57:02.498Z,98763.94
2023-03-05T04:59:07.850Z,98767.19
2023-03-05T05:01:14.275Z,98767.16
2023-03-05T05:03:19.208Z,98761.28
2023-03-05T05:05:26.888Z,98759.53
2023-03-05T05:07:33.117Z,98761.22
2023-03-05T05:09:41.960Z,98758.72
2023-03-05T05:11:47.560Z,98751.28
2023-03-05T05:13:53.623Z,98748.72
2023-03-05T05:15:59.123Z,98751.22
2023-03-05T05:18:04.017Z,98740.47
2023-03-05T05:20:11.604Z,98742.91
2023-03-05T05:22:16.852Z,98739.63
2023-03-05T05:24:21.735Z,98741.25
2023-03-05T05:26:30.289Z,98746.22
2023-03-05T05:28:35.403Z,98740.41
2023-03-05T05:30:42.086Z,98740.38
2023-03-05T05:32:47.330Z,98734.59
2023-03-05T05:34:56.117Z,98732.88
2023-03-05T05:37:02.001Z,98727.91
2023-03-05T05:39:07.366Z,98727.91
2023-03-05T05:41:15.018Z,98727.91
2023-03-05T05:43:23.606Z,98729.59
2023-03-05T05:45:28.670Z,98723.81
2023-03-05T05:47:34.055Z,98722.19
2023-03-05T05:49:39.388Z,98725.50
2023-03-05T05:51:45.295Z,98721.38
2023-03-05T05:53:50.719Z,98718.03
2023-03-05T05:55:56.148Z,98719.69
2023-03-05T05:58:01.408Z,98724.66
2023-03-05T06:00:13.746Z,98719.69
2023-03-05T06:02:20.505Z,98717.25
2023-03-05T06:04:25.844Z,98721.38
2023-03-05T06:06:31.709Z,98718.88
2023-03-05T06:08:36.594Z,98719.72
2023-03-05T06:10:41.528Z,98720.50
2023-03-05T06:12:47.065Z,98726.28
2023-03-05T06:14:52.651Z,98723.81
2023-03-05T06:17:00.133Z,98726.41
2023-03-05T06:19:05.752Z,98721.47
2023-03-05T06:21:14.450Z,98722.31
2023-03-05T06:23:19.367Z,98728.06
2023-03-05T06:25:24.936Z,98724.81
2023-03-05T06:27:29.986Z,98725.69
2023-03-05T06:29:35.206Z,98723.19
2023-03-05T06:31:41.292Z,98729.84
2023-03-05T06:33:49.731Z,98726.50
2023-03-05T06:35:54.663Z,98724.09
2023-03-05T06:37:59.535Z,98726.53
2023-03-05T06:40:05.953Z,98738.13
2023-03-05T06:42:13.250Z,98728.16
2023-03-05T06:44:18.439Z,98732.34
2023-03-05T06:46:26.547Z,98729.06
2023-03-05T06:48:31.573Z,98725.75
2023-03-05T06:50:41.325Z,98726.59
2023-03-05T06:52:46.248Z,98730.75
2023-03-05T06:54:51.255Z,98726.59
2023-03-05T06:56:56.859Z,98725.78
2023-03-05T06:59:01.921Z,98721.66
2023-03-05T07:01:09.354Z,98715.03
2023-03-05T07:03:14.598Z,98721.63
2023-03-05T07:05:20.682Z,98721.63
2023-03-05T07:07:28.232Z,98719.16
2023-03-05T07:09:33.859Z,98724.97
2023-03-05T07:11:39.153Z,98721.66
2023-03-05T07:13:46.166Z,98719.22
2023-03-05T07:15:51.512Z,98721.69
2023-03-05T07:17:56.984Z,98713.44
2023-03-05T07:20:02.168Z,98710.16
2023-03-05T07:22:09.316Z,98712.63
2023-03-05T07:24:17.261Z,98716.78
2023-03-05T07:28:29.271Z,98707.69
2023-03-05T07:30:35.543Z,98716.84
2023-03-05T07:32:41.384Z,98708.59
2023-03-05T07:34:46.736Z,98705.28
2023-03-05T07:36:54.560Z,98711.91
2023-03-05T07:38:59.533Z,98705.28
2023-03-05T07:41:10.415Z,98703.66
2023-03-05T07:43:15.717Z,98697.03
2023-03-05T07:45:22.171Z,98698.69
2023-03-05T07:47:27.186Z,98705.34
2023-03-05T07:49:32.094Z,98697.03
2023-03-05T07:51:37.723Z,98691.22
2023-03-05T07:53:42.622Z,98697.03
2023-03-05T07:55:47.900Z,98697.03
2023-03-05T07:57:55.819Z,98688.75
2023-03-05T08:00:00.892Z,98690.41
2023-03-05T08:02:05.808Z,98685.44
2023-03-05T08:04:11.662Z,98687.09
2023-03-05T08:06:17.073Z,98689.59
2023-03-05T08:08:21.983Z,98690.41
2023-03-05T08:10:26.872Z,98686.25
2023-03-05T08:12:32.663Z,98686.25
2023-03-05T08:14:41.456Z,98686.22
2023-03-05T08:16:48.374Z,98687.06
2023-03-05T08:18:56.819Z,98678.75
2023-03-05T08:21:02.077Z,98680.44
2023-03-05T08:23:07.267Z,98676.28
2023-03-05T08:25:12.886Z,98677.91
2023-03-05T08:27:17.762Z,98685.34
2023-03-05T08:29:23.017Z,98677.91
2023-03-05T08:31:32.848Z,98673.72
2023-03-05T08:33:38.232Z,98675.41
2023-03-05T08:35:43.807Z,98672.06
2023-03-05T08:37:50.045Z,98666.22
2023-03-05T08:39:56.278Z,98667.88
2023-03-05T08:42:01.491Z,98667.88
2023-03-05T08:44:07.564Z,98666.19
2023-03-05T08:46:14.482Z,98662.78
2023-03-05T08:48:22.007Z,98661.13
2023-03-05T08:50:27.444Z,98666.13
2023-03-05T08:52:32.353Z,98661.09
2023-03-05T08:54:37.304Z,98656.16
2023-03-05T08:56:42.407Z,98655.34
2023-03-05T08:58:49.026Z,98649.50
2023-03-05T09:00:54.745Z,98656.94
2023-03-05T09:03:00.051Z,98653.63
2023-03-05T09:05:08.661Z,98656.09
2023-03-05T09:07:14.685Z,98647.03
2023-03-05T09:09:21.504Z,98648.63
2023-03-05T09:11:26.708Z,98648.72
2023-03-05T09:13:31.678Z,98651.28
2023-03-05T09:15:36.542Z,98645.44
2023-03-05T09:17:43.133Z,98645.47
2023-03-05T09:19:48.072Z,98643.84
2023-03-05T09:21:57.108Z,98645.44
2023-03-05T09:24:02.190Z,98643.75
2023-03-05T09:26:09.176Z,98630.47
2023-03-05T09:28:14.755Z,98640.50
2023-03-05T09:30:20.578Z,98638.00
2023-03-05T09:32:25.477Z,98635.50
2023-03-05T09:34:30.393Z,98636.31
2023-03-05T09:36:36.485Z,98630.47
2023-03-05T09:38:43.948Z,98635.44
2023-03-05T09:40:58.512Z,98632.84
2023-03-05T09:43:12.132Z,98629.44
2023-03-05T09:45:28.592Z,98626.91
2023-03-05T09:47:57.176Z,98621.97
2023-03-05T09:50:13.850Z,98620.97
2023-03-05T09:52:24.278Z,98626.75
2023-03-05T09:54:40.957Z,98620.66
2023-03-05T09:56:50.666Z,98620.75
2023-03-05T09:58:59.280Z,98620.00
2023-03-05T10:01:07.031Z,98621.53
2023-03-05T10:03:21.528Z,98613.97
2023-03-05T10:05:34.137Z,98604.44
2023-03-05T10:07:44.094Z,98606.16
2023-03-05T10:09:58.985Z,98601.34
2023-03-05T10:12:09.322Z,98607.97
2023-03-05T10:14:21.255Z,98604.78
2023-03-05T10:16:58.655Z,98595.44
2023-03-05T10:19:12.824Z,98597.94
2023-03-05T10:21:22.110Z,98605.53
2023-03-05T10:23:47.669Z,98598.72
2023-03-05T10:26:06.954Z,98601.50
2023-03-05T10:28:20.150Z,98597.38
2023-03-05T10:30:36.487Z,98587.38
2023-03-05T10:32:53.009Z,98589.16
2023-03-05T10:35:26.071Z,98582.34
2023-03-05T10:38:03.651Z,98581.56
2023-03-05T10:40:23.856Z,98589.09
2023-03-05T10:42:40.544Z,98580.06
2023-03-05T10:44:53.650Z,98585.13
2023-03-05T10:47:02.457Z,98579.22
2023-03-05T10:49:20.534Z,98581.75
2023-03-05T10:51:36.953Z,98580.06
2023-03-05T10:53:56.880Z,98569.22
2023-03-05T10:56:04.801Z,98571.78
2023-03-05T10:58:19.594Z,98561.00
2023-03-05T11:00:27.803Z,98564.28
2023-03-05T11:02:33.595Z,98555.16
2023-03-05T11:04:42.504Z,98554.16
2023-03-05T11:06:49.098Z,98554.84
2023-03-05T11:08:54.934Z,98556.16
2023-03-05T11:11:19.399Z,98550.06
2023-03-05T11:13:31.060Z,98544.16
2023-03-05T11:15:36.992Z,98543.31
2023-03-05T11:17:47.863Z,98537.28
2023-03-05T11:19:53.778Z,98522.47
2023-03-05T11:22:20.843Z,98521.56
2023-03-05T11:24:25.763Z,98517.09
2023-03-05T11:26:30.671Z,98525.41
2023-03-05T11:31:03.220Z,98508.13
2023-03-05T11:33:13.008Z,98511.25
2023-03-05T11:35:34.730Z,98509.66
2023-03-05T11:37:39.665Z,98506.94
2023-03-05T11:39:46.451Z,98506.94
2023-03-05T11:41:55.185Z,98502.69
2023-03-05T11:44:06.867Z,98496.59
2023-03-05T11:46:16.586Z,98493.00
2023-03-05T11:48:27.790Z,98485.19
2023-03-05T11:50:36.088Z,98481.31
2023-03-05T11:52:48.363Z,98473.91
2023-03-05T11:55:05.211Z,98481.16
2023-03-05T11:57:14.779Z,98475.34
2023-03-05T11:59:31.249Z,98478.22
2023-03-05T12:01:45.747Z,98473.97
2023-03-05T12:03:52.780Z,98475.81
2023-03-05T12:06:04.424Z,98462.88
2023-03-05T12:08:15.855Z,98453.59
2023-03-05T12:10:23.596Z,98453.41
2023-03-05T12:12:40.780Z,98458.97
2023-03-05T12:14:58.616Z,98446.13
2023-03-05T12:17:14.128Z,98442.78
2023-03-05T12:19:45.004Z,98441.53
2023-03-05T12:21:55.386Z,98436.78
2023-03-05T12:24:04.957Z,98440.31
2023-03-05T12:26:10.097Z,98433.66
2023-03-05T12:28:18.650Z,98440.56
2023-03-05T12:31:00.530Z,98439.22
2023-03-05T12:33:08.633Z,98433.47
2023-03-05T12:35:28.175Z,98434.31
2023-03-05T12:40:25.753Z,98437.50
2023-03-05T12:43:00.184Z,98424.53
2023-03-05T12:45:38.770Z,98427.34
2023-03-05T12:47:47.873Z,98421.41
2023-03-05T12:49:53.480Z,98424.72
2023-03-05T12:52:01.058Z,98419.84
2023-03-05T12:54:32.837Z,98415.59
2023-03-05T12:56:40.090Z,98413.97
2023-03-05T12:58:48.833Z,98411.16
2023-03-05T13:01:01.768Z,98408.06
2023-03-05T13:03:20.183Z,98403.06
2023-03-05T13:05:29.920Z,98414.13
2023-03-05T13:07:35.498Z,98411.81
2023-03-05T13:09:40.447Z,98409.22
2023-03-05T13:11:49.052Z,98403.44
2023-03-05T13:13:54.691Z,98402.56
2023-03-05T13:16:00.739Z,98400.16
2023-03-05T13:18:19.997Z,98399.19
2023-03-05T13:20:37.728Z,98396.66
2023-03-05T13:22:42.575Z,98400.84
2023-03-05T13:24:47.489Z,98398.28
2023-03-05T13:26:52.488Z,98392.97
2023-03-05T13:29:14.596Z,98389.34
2023-03-05T13:31:24.055Z,98391.69
2023-03-05T13:33:34.624Z,98384.13
2023-03-05T13:35:48.209Z,98382.44
2023-03-05T13:37:53.800Z,98386.09
2023-03-05T13:40:05.040Z,98385.41
2023-03-05T13:42:20.678Z,98389.75
2023-03-05T13:44:25.943Z,98388.84
2023-03-05T13:46:38.666Z,98383.03
2023-03-05T13:48:47.234Z,98380.66
2023-03-05T13:50:58.457Z,98383.41
2023-03-05T13:53:19.678Z,98375.16
2023-03-05T13:55:24.864Z,98377.69
2023-03-05T13:57:40.887Z,98372.75
2023-03-05T13:59:55.984Z,98367.94
2023-03-05T14:02:03.199Z,98364.66
2023-03-05T14:04:22.333Z,98362.94
2023-03-05T14:06:31.326Z,98354.47
2023-03-05T14:08:37.349Z,98356.84
2023-03-05T14:10:43.947Z,98352.69
2023-03-05T14:12:49.137Z,98350.13
2023-03-05T14:14:54.649Z,98345.03
2023-03-05T14:17:40.012Z,98345.97
2023-03-05T14:19:48.288Z,98333.34
2023-03-05T14:21:54.199Z,98335.06
2023-03-05T14:23:59.119Z,98340.84
2023-03-05T14:26:29.783Z,98325.84
2023-03-05T14:28:37.221Z,98312.53
2023-03-05T14:30:48.347Z,98317.53
2023-03-05T14:32:58.852Z,98317.69
2023-03-05T14:35:09.339Z,98308.44
2023-03-05T14:37:24.459Z,98313.44
2023-03-05T14:39:42.518Z,98308.44
2023-03-05T14:41:49.057Z,98300.03
2023-03-05T14:43:53.963Z,98313.75
2023-03-05T14:45:58.975Z,98317.19
2023-03-05T14:48:06.303Z,98304.91
2023-03-05T14:50:18.866Z,98309.00
2023-03-05T14:52:28.252Z,98307.38
2023-03-05T14:54:38.872Z,98301.69
2023-03-05T14:56:44.228Z,98302.41
2023-03-05T14:58:49.345Z,98300.84
2023-03-05T15:00:55.614Z,98306.84
2023-03-05T15:03:01.277Z,98299.63
2023-03-05T15:07:36.724Z,98294.59
2023-03-05T15:09:41.595Z,98284.72
2023-03-05T15:11:46.792Z,98291.34
2023-03-05T15:13:52.628Z,98286.38
2023-03-05T15:15:57.834Z,98288.88
2023-03-05T15:18:02.699Z,98286.38
2023-03-05T15:20:10.414Z,98288.13
2023-03-05T15:22:15.982Z,98284.81
2023-03-05T15:24:24.435Z,98278.22
2023-03-05T15:26:29.425Z,98282.38
2023-03-05T15:28:36.034Z,98284.91
2023-03-05T15:30:44.010Z,98274.06
2023-03-05T15:32:49.029Z,98270.75
2023-03-05T15:34:54.674Z,98258.31
2023-03-05T15:36:59.625Z,98256.66
2023-03-05T15:39:04.480Z,98256.75
2023-03-05T15:41:12.308Z,98255.94
2023-03-05T15:43:17.513Z,98260.13
2023-03-05T15:45:23.105Z,98260.16
2023-03-05T15:47:28.158Z,98253.50
2023-03-05T15:49:33.737Z,98250.19
2023-03-05T15:51:38.650Z,98247.72
2023-03-05T15:53:44.563Z,98240.25
2023-03-05T15:55:49.684Z,98237.75
2023-03-05T15:57:57.363Z,98238.59
2023-03-05T16:00:02.266Z,98230.34
2023-03-05T16:02:08.225Z,98228.66
2023-03-05T16:04:13.773Z,98229.53
2023-03-05T16:06:22.416Z,98230.41
2023-03-05T16:08:30.949Z,98230.47
2023-03-05T16:10:38.510Z,98232.13
2023-03-05T16:12:45.492Z,98234.59
2023-03-05T16:14:53.705Z,98223.81
2023-03-05T16:17:00.766Z,98222.16
2023-03-05T16:19:08.573Z,98221.38
2023-03-05T16:21:14.593Z,98220.53
2023-03-05T16:25:26.828Z,98211.47
2023-03-05T16:27:32.480Z,98221.41
2023-03-05T16:29:37.573Z,98209.72
2023-03-05T16:31:45.503Z,98213.00
2023-03-05T16:33:50.919Z,98213.91
2023-03-05T16:36:22.588Z,98210.63
2023-03-05T16:38:30.208Z,98218.97
2023-03-05T16:41:06.304Z,98214.81
2023-03-05T16:43:04.414Z,98205.72
2023-03-05T16:45:12.346Z,98204.03
2023-03-05T16:47:20.074Z,98206.56
2023-03-05T16:49:25.776Z,98202.44
2023-03-05T16:53:36.922Z,98209.22
2023-03-05T16:55:43.145Z,98205.06
2023-03-05T16:57:48.501Z,98205.97
2023-03-05T16:59:54.219Z,98213.44
2023-03-05T17:01:59.138Z,98210.16
2023-03-05T17:04:07.524Z,98217.59
2023-03-05T17:06:15.303Z,98211.84
2023-03-05T17:08:20.222Z,98209.34
2023-03-05T17:10:26.207Z,98210.97
2023-03-05T17:12:31.114Z,98207.63
2023-03-05T17:14:36.159Z,98215.91
2023-03-05T17:16:41.449Z,98216.78
2023-03-05T17:18:46.415Z,98209.38
2023-03-05T17:20:56.865Z,98212.66
2023-03-05T17:23:02.182Z,98206.81
2023-03-05T17:25:09.730Z,98206.88
2023-03-05T17:27:19.293Z,98202.75
2023-03-05T17:29:25.209Z,98203.56
2023-03-05T17:31:30.832Z,98200.28
2023-03-05T17:33:37.124Z,98201.16
2023-03-05T17:35:47.932Z,98201.16
2023-03-05T17:37:56.791Z,98202.78
2023-03-05T17:40:02.491Z,98206.13
2023-03-05T17:42:08.929Z,98210.28
2023-03-05T17:44:15.159Z,98213.63
2023-03-05T17:46:20.947Z,98222.75
2023-03-05T17:48:26.218Z,98212.81
2023-03-05T17:50:31.611Z,98216.16
2023-03-05T17:52:38.521Z,98217.81
2023-03-05T17:54:46.353Z,98198.72
2023-03-05T17:56:56.219Z,98200.44
2023-03-05T17:59:02.662Z,98201.28
2023-03-05T18:01:09.723Z,98200.41
2023-03-05T18:03:18.167Z,98196.28
2023-03-05T18:05:27.173Z,98207.91
2023-03-05T18:07:33.205Z,98204.66
2023-03-05T18:09:38.503Z,98207.13
2023-03-05T18:11:46.467Z,98206.19
2023-03-05T18:13:51.542Z,98204.59
2023-03-05T18:16:00.428Z,98206.25
2023-03-05T18:18:05.696Z,98204.56
2023-03-05T18:20:18.173Z,98198.72
2023-03-05T18:22:24.185Z,98205.44
2023-03-05T18:24:29.219Z,98198.84
2023-03-05T18:26:35.250Z,98204.69
2023-03-05T18:28:43.489Z,98198.03
2023-03-05T18:30:49.592Z,98193.09
2023-03-05T18:32:55.804Z,98190.59
2023-03-05T18:35:01.518Z,98187.28
2023-03-05T18:37:06.630Z,98191.44
2023-03-05T18:39:16.580Z,98186.47
2023-03-05T18:41:27.665Z,98183.16
2023-03-05T18:43:35.217Z,98188.97
2023-03-05T18:45:43.341Z,98184.84
2023-03-05T18:47:49.159Z,98181.50
2023-03-05T18:49:57.416Z,98173.22
2023-03-05T18:52:02.374Z,98178.19
2023-03-05T18:54:08.728Z,98181.50
2023-03-05T18:56:14.289Z,98169.91
2023-03-05T18:58:23.088Z,98169.91
2023-03-05T19:00:35.553Z,98171.59
2023-03-05T19:02:44.038Z,98167.47
2023-03-05T19:04:49.486Z,98173.25
2023-03-05T19:06:57.517Z,98170.00
2023-03-05T19:09:09.073Z,98168.41
2023-03-05T19:11:19.431Z,98168.41
2023-03-05T19:13:35.810Z,98166.75
2023-03-05T19:15:42.878Z,98160.09
2023-03-05T19:17:52.079Z,98160.13
2023-03-05T19:20:00.252Z,98153.50
2023-03-05T19:22:05.161Z,98158.47
2023-03-05T19:24:11.433Z,98155.97
2023-03-05T19:26:17.714Z,98153.47
2023-03-05T19:28:22.796Z,98149.34
2023-03-05T19:30:28.006Z,98150.19
2023-03-05T19:32:33.519Z,98145.22
2023-03-05T19:34:41.577Z,98151.84
2023-03-05T19:36:47.150Z,98148.53
2023-03-05T19:38:52.547Z,98146.88
2023-03-05T19:40:57.810Z,98148.53
2023-03-05T19:43:03.287Z,98136.13
2023-03-05T19:45:11.332Z,98130.31
2023-03-05T19:47:18.709Z,98138.59
2023-03-05T19:49:23.722Z,98132.00
2023-03-05T19:51:33.764Z,98135.31
2023-03-05T19:53:38.874Z,98132.00
2023-03-05T19:55:45.490Z,98131.19
2023-03-05T19:57:50.954Z,98124.56
2023-03-05T19:59:56.470Z,98132.00
2023-03-05T20:02:02.367Z,98124.53
2023-03-05T20:04:09.300Z,98124.53
2023-03-05T20:06:14.608Z,98117.91
2023-03-05T20:08:22.299Z,98115.47
2023-03-05T20:10:27.410Z,98119.63
2023-03-05T20:12:33.893Z,98115.47
2023-03-05T20:14:38.819Z,98117.13
2023-03-05T20:16:46.250Z,98113.81
2023-03-05T20:18:54.780Z,98112.16
2023-03-05T20:21:03.403Z,98118.78
2023-03-05T20:23:08.698Z,98108.88
2023-03-05T20:25:21.497Z,98117.16
2023-03-05T20:27:27.341Z,98113.00
2023-03-05T20:29:32.983Z,98122.13
2023-03-05T20:31:41.474Z,98117.97
2023-03-05T20:33:47.234Z,98110.53
2023-03-05T20:35:53.516Z,98110.53
2023-03-05T20:38:21.277Z,98115.53
2023-03-05T20:40:29.159Z,98118.81
2023-03-05T20:42:34.974Z,98110.53
2023-03-05T20:44:43.212Z,98103.91
2023-03-05T20:46:59.652Z,98104.75
2023-03-05T20:49:07.130Z,98105.53
2023-03-05T20:51:18.591Z,98102.25
2023-03-05T20:53:24.044Z,98098.94
2023-03-05T20:55:32.640Z,98103.91
2023-03-05T20:57:38.324Z,98102.28
2023-03-05T20:59:44.463Z,98096.50
2023-03-05T21:01:49.538Z,98090.69
2023-03-05T21:03:57.415Z,98087.38
2023-03-05T21:06:06.296Z,98091.53
2023-03-05T21:08:11.968Z,98089.88
2023-03-05T21:10:18.001Z,98084.88
2023-03-05T21:12:25.809Z,98084.09
2023-03-05T21:14:36.156Z,98087.41
2023-03-05T21:16:42.419Z,98081.59
2023-03-05T21:18:48.050Z,98079.97
2023-03-05T21:20:53.524Z,98082.47
2023-03-05T21:25:15.782Z,98079.19
2023-03-05T21:27:21.044Z,98075.88
2023-03-05T21:29:30.972Z,98072.59
2023-03-05T21:31:37.514Z,98071.75
2023-03-05T21:33:42.850Z,98076.69
2023-03-05T21:35:48.486Z,98064.28
2023-03-05T21:37:54.169Z,98078.34
2023-03-05T21:39:59.063Z,98064.28
2023-03-05T21:42:05.216Z,98060.19
2023-03-05T21:44:11.816Z,98064.34
2023-03-05T21:46:19.416Z,98056.88
2023-03-05T21:48:25.907Z,98053.56
2023-03-05T21:50:33.398Z,98052.75
2023-03-05T21:52:40.188Z,98051.09
2023-03-05T21:54:45.883Z,98049.44
2023-03-05T21:56:51.293Z,98046.97
2023-03-05T21:58:56.698Z,98046.16
2023-03-05T22:01:02.048Z,98038.72
2023-03-05T22:03:09.595Z,98039.56
2023-03-05T22:05:16.127Z,98029.63
2023-03-05T22:07:22.232Z,98024.63
2023-03-05T22:09:27.677Z,98022.97
2023-03-05T22:11:32.634Z,98026.28
2023-03-05T22:13:38.988Z,98017.19
2023-03-05T22:15:48.548Z,98017.19
2023-03-05T22:17:53.832Z,98010.56
2023-03-05T22:20:01.301Z,98013.88
2023-03-05T22:22:07.505Z,98004.81
2023-03-05T22:24:12.617Z,98001.50
2023-03-05T22:26:17.581Z,97996.53
2023-03-05T22:28:24.956Z,97994.03
2023-03-05T22:30:29.929Z,97989.09
2023-03-05T22:32:36.979Z,97986.59
2023-03-05T22:34:41.997Z,97984.94
2023-03-05T22:36:49.465Z,97989.09
2023-03-05T22:38:55.330Z,97981.63
2023-03-05T22:41:00.347Z,97979.19
2023-03-05T22:43:05.272Z,97973.38
2023-03-05T22:45:11.536Z,97975.03
2023-03-05T22:47:17.545Z,97973.38
2023-03-05T22:49:22.477Z,97968.44
2023-03-05T22:51:27.743Z,97968.47
2023-03-05T22:53:35.526Z,97968.44
2023-03-05T22:55:41.822Z,97965.16
2023-03-05T22:57:50.120Z,97957.72
2023-03-05T22:59:55.004Z,97950.31
2023-03-05T23:02:00.556Z,97949.47
2023-03-05T23:04:18.212Z,97948.66
2023-03-05T23:06:26.138Z,97947.81
2023-03-05T23:08:31.468Z,97940.41
2023-03-05T23:10:39.730Z,97937.06
2023-03-05T23:12:49.433Z,97937.91
2023-03-05T23:14:55.064Z,97928.81
2023-03-05T23:17:00.199Z,97922.97
2023-03-05T23:19:05.136Z,97926.28
2023-03-05T23:21:10.438Z,97928.78
2023-03-05T23:23:15.722Z,97922.97
2023-03-05T23:25:21.242Z,97921.31
2023-03-05T23:27:28.723Z,97915.53
2023-03-05T23:29:52.016Z,97915.53
2023-03-05T23:31:57.355Z,97923.00
2023-03-05T23:34:02.664Z,97915.56
2023-03-05T23:36:09.720Z,97917.22
2023-03-05T23:38:16.720Z,97918.03
2023-03-05T23:40:25.446Z,97913.91
2023-03-05T23:42:33.016Z,97915.56
2023-03-05T23:44:37.908Z,97914.75
2023-03-05T23:46:43.693Z,97913.91
2023-03-05T23:48:48.629Z,97908.94
2023-03-05T23:50:54.414Z,97908.94
2023-03-05T23:53:01.860Z,97907.31
2023-03-05T23:55:08.714Z,97902.34
2023-03-05T23:57:13.647Z,97908.94
2023-03-05T23:59:22.339Z,97907.28
