createdAt,value
2018-12-22T00:02:07.165Z,4.63
2018-12-22T00:04:35.287Z,5.00
2018-12-22T00:07:03.711Z,5.37
2018-12-22T00:09:31.839Z,5.03
2018-12-22T00:11:59.978Z,6.45
2018-12-22T00:14:28.124Z,7.63
2018-12-22T00:16:56.471Z,6.90
2018-12-22T00:19:24.636Z,6.73
2018-12-22T00:21:52.827Z,6.97
2018-12-22T00:24:20.965Z,7.03
2018-12-22T00:26:49.161Z,7.03
2018-12-22T00:29:17.456Z,7.03
2018-12-22T00:31:45.584Z,7.27
2018-12-22T00:34:13.725Z,6.20
2018-12-22T00:36:41.909Z,7.33
2018-12-22T00:39:10.212Z,7.10
2018-12-22T00:41:38.375Z,6.20
2018-12-22T00:44:06.690Z,7.70
2018-12-22T00:46:34.833Z,7.40
2018-12-22T00:49:03.329Z,7.77
2018-12-22T00:51:31.470Z,6.17
2018-12-22T00:53:59.602Z,6.87
2018-12-22T00:56:27.703Z,9.20
2018-12-22T00:58:55.939Z,11.53
2018-12-22T01:01:24.074Z,9.23
2018-12-22T01:03:52.283Z,9.53
2018-12-22T01:06:22.384Z,8.67
2018-12-22T01:08:50.734Z,9.70
2018-12-22T01:11:18.936Z,7.87
2018-12-22T01:13:47.225Z,8.57
2018-12-22T01:16:15.508Z,8.23
2018-12-22T01:18:43.629Z,9.85
2018-12-22T01:21:12.122Z,9.73
2018-12-22T01:23:40.320Z,8.63
2018-12-22T01:26:08.541Z,10.17
2018-12-22T01:28:39.490Z,13.63
2018-12-22T01:31:07.188Z,9.87
2018-12-22T01:33:35.515Z,9.93
2018-12-22T01:36:06.208Z,11.43
2018-12-22T01:38:34.622Z,11.90
2018-12-22T01:41:02.857Z,13.57
2018-12-22T01:43:31.065Z,10.93
2018-12-22T01:45:59.276Z,15.27
2018-12-22T01:48:27.639Z,18.17
2018-12-22T01:50:56.009Z,19.93
2018-12-22T01:53:24.211Z,21.20
2018-12-22T01:55:52.422Z,26.07
2018-12-22T01:58:20.699Z,23.00
2018-12-22T02:00:48.958Z,22.10
2018-12-22T02:03:17.124Z,27.07
2018-12-22T02:05:45.317Z,28.07
2018-12-22T02:08:13.597Z,28.53
2018-12-22T02:10:41.723Z,27.53
2018-12-22T02:13:10.260Z,26.70
2018-12-22T02:15:38.549Z,28.63
2018-12-22T02:18:06.895Z,28.37
2018-12-22T02:20:35.052Z,31.53
2018-12-22T02:23:03.228Z,33.43
2018-12-22T02:25:31.438Z,25.48
2018-12-22T02:27:59.775Z,24.40
2018-12-22T02:30:27.920Z,30.77
2018-12-22T02:32:56.072Z,21.80
2018-12-22T02:35:24.226Z,19.53
2018-12-22T02:37:52.555Z,23.77
2018-12-22T02:40:20.750Z,22.57
2018-12-22T02:42:48.882Z,22.27
2018-12-22T02:45:17.265Z,18.30
2018-12-22T02:47:45.868Z,20.90
2018-12-22T02:50:14.028Z,20.60
2018-12-22T02:52:42.242Z,17.13
2018-12-22T02:55:10.376Z,19.27
2018-12-22T02:57:38.942Z,27.30
2018-12-22T03:00:09.565Z,19.77
2018-12-22T03:02:37.816Z,22.00
2018-12-22T03:05:06.941Z,19.73
2018-12-22T03:07:36.102Z,20.37
2018-12-22T03:10:04.732Z,16.37
2018-12-22T03:12:32.893Z,17.10
2018-12-22T03:15:01.173Z,19.63
2018-12-22T03:17:29.480Z,17.80
2018-12-22T03:19:57.678Z,14.77
2018-12-22T03:22:25.970Z,18.50
2018-12-22T03:24:54.106Z,13.03
2018-12-22T03:27:22.614Z,13.20
2018-12-22T03:29:50.831Z,13.00
2018-12-22T03:32:18.997Z,11.88
2018-12-22T03:34:47.264Z,13.35
2018-12-22T03:40:10.538Z,8.87
2018-12-22T03:42:38.818Z,9.40
2018-12-22T03:45:07.063Z,15.50
2018-12-22T03:47:36.459Z,13.70
2018-12-22T03:50:05.052Z,14.33
2018-12-22T03:52:33.191Z,11.53
2018-12-22T03:55:01.373Z,12.00
2018-12-22T03:57:29.644Z,9.10
2018-12-22T03:59:58.086Z,9.07
2018-12-22T04:02:26.304Z,7.70
2018-12-22T04:04:54.465Z,9.00
2018-12-22T04:07:22.754Z,3.93
2018-12-22T04:09:50.854Z,7.20
2018-12-22T04:12:19.020Z,10.63
2018-12-22T04:14:47.145Z,6.87
2018-12-22T04:17:15.515Z,7.00
2018-12-22T04:19:43.727Z,5.40
2018-12-22T04:22:11.948Z,7.53
2018-12-22T04:24:40.112Z,4.37
2018-12-22T04:27:08.493Z,5.43
2018-12-22T04:29:36.648Z,3.83
2018-12-22T04:32:04.886Z,6.63
2018-12-22T04:34:33.016Z,4.73
2018-12-22T04:37:01.243Z,6.23
2018-12-22T04:39:29.391Z,4.90
2018-12-22T04:41:57.637Z,5.87
2018-12-22T04:44:25.869Z,5.23
2018-12-22T04:46:54.208Z,6.90
2018-12-22T04:49:22.423Z,8.80
2018-12-22T04:51:50.550Z,7.93
2018-12-22T04:54:18.710Z,8.50
2018-12-22T04:56:47.139Z,8.80
2018-12-22T04:59:15.292Z,8.93
2018-12-22T05:01:43.432Z,7.50
2018-12-22T05:04:11.580Z,9.43
2018-12-22T05:06:39.860Z,14.33
2018-12-22T05:09:08.398Z,10.07
2018-12-22T05:11:36.716Z,9.57
2018-12-22T05:14:04.868Z,8.85
2018-12-22T05:16:33.021Z,9.20
2018-12-22T05:19:01.345Z,6.93
2018-12-22T05:21:29.466Z,10.27
2018-12-22T05:23:57.593Z,9.97
2018-12-22T05:26:25.727Z,8.30
2018-12-22T05:28:54.057Z,12.80
2018-12-22T05:31:22.349Z,9.53
2018-12-22T05:33:50.659Z,11.07
2018-12-22T05:36:18.887Z,10.17
2018-12-22T05:38:47.144Z,8.87
2018-12-22T05:41:15.269Z,7.27
2018-12-22T05:43:43.416Z,8.97
2018-12-22T05:46:11.548Z,10.37
2018-12-22T05:48:39.814Z,9.83
2018-12-22T05:51:07.942Z,8.27
2018-12-22T05:53:36.099Z,8.50
2018-12-22T05:56:04.325Z,7.23
2018-12-22T05:58:37.753Z,6.47
2018-12-22T06:01:06.578Z,7.57
2018-12-22T06:03:34.906Z,8.07
2018-12-22T06:06:03.194Z,5.73
2018-12-22T06:08:31.513Z,7.63
2018-12-22T06:10:59.669Z,7.57
2018-12-22T06:13:27.823Z,4.63
2018-12-22T06:15:55.986Z,5.50
2018-12-22T06:18:24.277Z,2.27
2018-12-22T06:20:52.430Z,3.53
2018-12-22T06:23:20.549Z,7.97
2018-12-22T06:25:48.730Z,5.93
2018-12-22T06:28:17.264Z,5.67
2018-12-22T06:30:45.486Z,7.40
2018-12-22T06:33:13.706Z,5.97
2018-12-22T06:35:41.850Z,7.70
2018-12-22T06:38:10.315Z,8.93
2018-12-22T06:40:38.539Z,7.47
2018-12-22T06:43:07.064Z,7.70
2018-12-22T06:45:35.243Z,9.00
2018-12-22T06:48:13.527Z,7.63
2018-12-22T06:50:41.951Z,7.83
2018-12-22T06:53:10.795Z,6.27
2018-12-22T06:55:45.068Z,6.90
2018-12-22T06:58:13.879Z,6.03
2018-12-22T07:00:52.568Z,5.53
2018-12-22T07:03:20.789Z,5.90
2018-12-22T07:05:50.698Z,7.97
2018-12-22T07:08:22.383Z,8.50
2018-12-22T07:10:52.404Z,3.90
2018-12-22T07:13:22.278Z,6.53
2018-12-22T07:15:52.075Z,6.40
2018-12-22T07:18:20.370Z,7.33
2018-12-22T07:20:48.903Z,7.70
2018-12-22T07:23:17.069Z,6.23
2018-12-22T07:28:28.382Z,6.00
2018-12-22T07:30:56.546Z,6.67
2018-12-22T07:33:24.697Z,5.62
2018-12-22T07:35:56.740Z,10.20
2018-12-22T07:38:34.258Z,7.90
2018-12-22T07:41:02.671Z,7.33
2018-12-22T07:43:32.943Z,5.93
2018-12-22T07:46:01.247Z,5.95
2018-12-22T07:48:29.567Z,4.43
2018-12-22T07:50:58.080Z,13.25
2018-12-22T07:53:26.227Z,10.47
2018-12-22T07:55:54.648Z,9.97
2018-12-22T07:58:23.467Z,9.33
2018-12-22T08:00:51.695Z,7.60
2018-12-22T08:03:19.831Z,7.70
2018-12-22T08:05:48.069Z,7.37
2018-12-22T08:08:16.370Z,10.97
2018-12-22T08:10:44.541Z,8.33
2018-12-22T08:13:12.680Z,7.83
2018-12-22T08:15:42.982Z,6.17
2018-12-22T08:18:11.086Z,9.00
2018-12-22T08:20:39.195Z,7.97
2018-12-22T08:23:07.505Z,8.30
2018-12-22T08:25:36.628Z,7.63
2018-12-22T08:28:04.808Z,7.03
2018-12-22T08:30:43.288Z,7.20
2018-12-22T08:33:04.848Z,9.75
2018-12-22T08:35:33.049Z,7.43
2018-12-22T08:38:02.500Z,12.73
2018-12-22T08:40:31.315Z,9.67
2018-12-22T08:42:59.476Z,7.70
2018-12-22T08:45:27.749Z,6.17
2018-12-22T08:47:56.141Z,9.90
2018-12-22T08:50:24.265Z,6.13
2018-12-22T08:52:52.507Z,8.83
2018-12-22T08:55:20.759Z,9.53
2018-12-22T08:57:49.132Z,9.77
2018-12-22T09:00:17.342Z,8.97
2018-12-22T09:02:47.694Z,10.53
2018-12-22T09:05:16.475Z,6.23
2018-12-22T09:07:44.877Z,7.20
2018-12-22T09:10:14.446Z,8.17
2018-12-22T09:12:44.141Z,8.27
2018-12-22T09:15:31.521Z,10.63
2018-12-22T09:18:00.762Z,8.33
2018-12-22T09:20:31.751Z,11.00
2018-12-22T09:25:39.441Z,5.17
2018-12-22T09:28:07.683Z,5.20
2018-12-22T09:30:35.857Z,10.67
2018-12-22T09:33:04.213Z,11.03
2018-12-22T09:35:32.364Z,5.63
2018-12-22T09:38:00.912Z,8.13
2018-12-22T09:40:29.091Z,11.37
2018-12-22T09:42:57.302Z,9.03
2018-12-22T09:45:25.622Z,8.43
2018-12-22T09:47:54.888Z,6.60
2018-12-22T09:50:23.181Z,9.13
2018-12-22T09:52:53.135Z,8.03
2018-12-22T09:55:22.521Z,6.20
2018-12-22T09:57:53.706Z,6.30
2018-12-22T10:00:22.891Z,9.63
2018-12-22T10:02:51.064Z,7.30
2018-12-22T10:05:19.508Z,8.27
2018-12-22T10:07:49.086Z,5.73
2018-12-22T10:10:24.298Z,8.18
2018-12-22T10:12:54.289Z,6.37
2018-12-22T10:15:23.899Z,7.47
2018-12-22T10:17:53.294Z,9.20
2018-12-22T10:20:21.592Z,6.50
2018-12-22T10:22:49.729Z,8.33
2018-12-22T10:25:19.238Z,7.00
2018-12-22T10:27:47.432Z,6.47
2018-12-22T10:30:18.726Z,6.00
2018-12-22T10:32:46.879Z,5.33
2018-12-22T10:35:26.703Z,9.67
2018-12-22T10:41:16.894Z,6.03
2018-12-22T10:43:45.223Z,4.80
2018-12-22T10:46:13.420Z,7.53
2018-12-22T10:48:41.801Z,6.00
2018-12-22T10:51:10.037Z,7.07
2018-12-22T10:53:39.163Z,11.07
2018-12-22T10:56:08.319Z,7.90
2018-12-22T10:58:36.739Z,6.77
2018-12-22T11:01:04.931Z,7.57
2018-12-22T11:03:38.805Z,6.60
2018-12-22T11:06:08.595Z,7.83
2018-12-22T11:08:36.820Z,7.50
2018-12-22T11:11:04.987Z,7.10
2018-12-22T11:13:33.208Z,7.25
2018-12-22T11:16:01.434Z,5.23
2018-12-22T11:18:30.078Z,9.05
2018-12-22T11:20:58.191Z,7.57
2018-12-22T11:23:26.310Z,6.20
2018-12-22T11:25:54.435Z,4.57
2018-12-22T11:28:22.593Z,7.13
2018-12-22T11:30:50.748Z,5.77
2018-12-22T11:33:18.889Z,7.57
2018-12-22T11:35:47.026Z,4.93
2018-12-22T11:38:15.307Z,7.57
2018-12-22T11:40:43.454Z,6.30
2018-12-22T11:43:11.678Z,7.13
2018-12-22T11:45:39.870Z,5.40
2018-12-22T11:48:22.747Z,3.13
2018-12-22T11:50:50.939Z,6.30
2018-12-22T11:53:19.137Z,10.80
2018-12-22T11:55:47.359Z,4.07
2018-12-22T11:58:16.708Z,4.20
2018-12-22T12:00:44.829Z,5.53
2018-12-22T12:03:13.014Z,4.87
2018-12-22T12:05:41.294Z,4.37
2018-12-22T12:08:09.869Z,6.83
2018-12-22T12:10:38.795Z,6.37
2018-12-22T12:13:06.968Z,4.03
2018-12-22T12:15:42.861Z,4.53
2018-12-22T12:19:18.377Z,5.53
2018-12-22T12:21:46.626Z,8.67
2018-12-22T12:24:15.369Z,8.10
2018-12-22T12:26:43.504Z,5.53
2018-12-22T12:29:11.841Z,14.03
2018-12-22T12:31:42.292Z,6.43
2018-12-22T12:34:13.742Z,8.27
2018-12-22T12:36:41.951Z,8.33
2018-12-22T12:39:12.291Z,7.97
2018-12-22T12:41:40.423Z,7.13
2018-12-22T12:44:09.285Z,8.47
2018-12-22T12:46:55.102Z,6.93
2018-12-22T12:49:23.719Z,8.15
2018-12-22T12:51:51.932Z,6.40
2018-12-22T12:54:21.403Z,7.83
2018-12-22T12:56:53.251Z,9.97
2018-12-22T12:59:21.996Z,7.37
2018-12-22T13:01:50.211Z,8.80
2018-12-22T13:04:19.247Z,6.87
2018-12-22T13:06:47.567Z,9.13
2018-12-22T13:09:15.960Z,10.03
2018-12-22T13:11:44.560Z,7.13
2018-12-22T13:14:17.969Z,10.10
2018-12-22T13:16:46.213Z,9.87
2018-12-22T13:19:14.360Z,6.10
2018-12-22T13:21:47.641Z,8.90
2018-12-22T13:24:15.779Z,8.90
2018-12-22T13:26:43.951Z,7.27
2018-12-22T13:29:12.075Z,9.60
2018-12-22T13:31:41.575Z,7.30
2018-12-22T13:34:09.820Z,4.80
2018-12-22T13:36:38.096Z,5.13
2018-12-22T13:39:16.570Z,5.43
2018-12-22T13:41:44.718Z,8.90
2018-12-22T13:44:12.901Z,8.03
2018-12-22T13:46:41.204Z,5.53
2018-12-22T13:49:09.962Z,6.77
2018-12-22T13:51:40.172Z,6.03
2018-12-22T13:54:08.423Z,6.17
2018-12-22T13:56:36.667Z,4.23
2018-12-22T13:59:04.981Z,6.17
2018-12-22T14:01:37.035Z,4.40
2018-12-22T14:04:05.207Z,7.73
2018-12-22T14:06:39.082Z,6.73
2018-12-22T14:09:09.320Z,8.37
2018-12-22T14:11:37.722Z,8.03
2018-12-22T14:14:06.765Z,9.30
2018-12-22T14:16:47.569Z,6.97
2018-12-22T14:19:15.916Z,6.63
2018-12-22T14:21:44.227Z,9.90
2018-12-22T14:24:17.765Z,11.10
2018-12-22T14:26:46.665Z,10.70
2018-12-22T14:29:14.879Z,7.17
2018-12-22T14:31:43.097Z,9.53
2018-12-22T14:34:18.330Z,7.33
2018-12-22T14:36:46.545Z,8.27
2018-12-22T14:39:14.678Z,8.53
2018-12-22T14:41:42.911Z,6.93
2018-12-22T14:44:11.055Z,5.20
2018-12-22T14:46:39.262Z,7.73
2018-12-22T14:49:07.455Z,7.47
2018-12-22T14:51:35.622Z,9.93
2018-12-22T14:54:03.840Z,9.20
2018-12-22T14:56:37.621Z,7.80
2018-12-22T14:59:06.407Z,9.47
2018-12-22T15:01:34.790Z,6.27
2018-12-22T15:04:02.945Z,8.33
2018-12-22T15:06:31.109Z,12.83
2018-12-22T15:08:59.447Z,7.07
2018-12-22T15:11:27.601Z,7.23
2018-12-22T15:13:55.830Z,5.33
2018-12-22T15:16:24.147Z,12.07
2018-12-22T15:18:52.447Z,8.77
2018-12-22T15:21:21.082Z,9.37
2018-12-22T15:23:49.308Z,12.63
2018-12-22T15:26:19.666Z,7.53
2018-12-22T15:28:47.899Z,4.50
2018-12-22T15:31:16.177Z,5.90
2018-12-22T15:33:44.290Z,11.03
2018-12-22T15:36:12.533Z,13.17
2018-12-22T15:38:40.826Z,11.57
2018-12-22T15:41:09.147Z,8.60
2018-12-22T15:43:37.303Z,8.17
2018-12-22T15:46:05.515Z,8.83
2018-12-22T15:48:33.926Z,9.10
2018-12-22T15:51:02.151Z,12.17
2018-12-22T15:53:36.732Z,6.47
2018-12-22T15:56:04.966Z,9.50
2018-12-22T15:58:33.422Z,5.80
2018-12-22T16:01:01.598Z,10.37
2018-12-22T16:03:29.845Z,8.70
2018-12-22T16:05:57.986Z,7.87
2018-12-22T16:08:26.249Z,9.87
2018-12-22T16:10:54.471Z,8.73
2018-12-22T16:13:22.587Z,5.77
2018-12-22T16:15:50.723Z,8.30
2018-12-22T16:18:19.130Z,6.47
2018-12-22T16:20:47.383Z,5.40
2018-12-22T16:23:15.580Z,8.83
2018-12-22T16:25:43.805Z,6.80
2018-12-22T16:28:18.793Z,6.40
2018-12-22T16:30:50.196Z,9.03
2018-12-22T16:33:18.338Z,8.40
2018-12-22T16:35:46.552Z,7.50
2018-12-22T16:38:14.752Z,10.00
2018-12-22T16:40:42.986Z,7.80
2018-12-22T16:43:13.020Z,7.07
2018-12-22T16:45:45.198Z,9.50
2018-12-22T16:48:13.416Z,8.20
2018-12-22T16:50:43.355Z,11.50
2018-12-22T16:53:11.752Z,6.93
2018-12-22T16:55:39.870Z,7.63
2018-12-22T16:58:21.511Z,15.30
2018-12-22T17:01:25.256Z,12.50
2018-12-22T17:03:53.475Z,9.93
2018-12-22T17:06:21.724Z,10.05
2018-12-22T17:08:50.118Z,12.77
2018-12-22T17:11:18.268Z,9.73
2018-12-22T17:13:47.023Z,10.37
2018-12-22T17:16:15.604Z,11.33
2018-12-22T17:18:43.992Z,8.63
2018-12-22T17:21:23.195Z,12.07
2018-12-22T17:23:54.747Z,9.27
2018-12-22T17:26:24.751Z,12.50
2018-12-22T17:28:53.027Z,10.63
2018-12-22T17:31:21.335Z,12.13
2018-12-22T17:33:49.491Z,13.77
2018-12-22T17:36:17.921Z,10.83
2018-12-22T17:38:46.468Z,12.57
2018-12-22T17:41:14.816Z,10.90
2018-12-22T17:43:44.545Z,14.77
2018-12-22T17:46:12.713Z,9.90
2018-12-22T17:48:41.018Z,13.07
2018-12-22T17:51:09.205Z,12.73
2018-12-22T17:53:37.388Z,13.90
2018-12-22T17:56:05.595Z,11.37
2018-12-22T17:58:33.866Z,9.97
2018-12-22T18:01:02.204Z,13.50
2018-12-22T18:03:34.003Z,14.93
2018-12-22T18:06:03.065Z,11.63
2018-12-22T18:08:31.331Z,15.17
2018-12-22T18:10:59.481Z,16.10
2018-12-22T18:13:28.222Z,13.77
2018-12-22T18:15:56.690Z,11.23
2018-12-22T18:18:25.050Z,11.70
2018-12-22T18:20:53.201Z,10.27
2018-12-22T18:23:21.422Z,9.40
2018-12-22T18:25:49.742Z,11.10
2018-12-22T18:28:18.210Z,12.40
2018-12-22T18:30:46.364Z,10.77
2018-12-22T18:33:14.630Z,7.77
2018-12-22T18:35:42.818Z,14.30
2018-12-22T18:38:12.151Z,11.27
2018-12-22T18:40:40.284Z,12.80
2018-12-22T18:43:08.443Z,13.60
2018-12-22T18:45:36.676Z,12.30
2018-12-22T18:48:05.046Z,11.77
2018-12-22T18:50:33.288Z,14.50
2018-12-22T18:53:01.439Z,12.23
2018-12-22T18:55:29.666Z,11.57
2018-12-22T18:58:00.287Z,10.17
2018-12-22T19:00:28.516Z,11.97
2018-12-22T19:02:56.673Z,11.47
2018-12-22T19:08:04.891Z,16.07
2018-12-22T19:10:38.661Z,8.97
2018-12-22T19:13:06.858Z,8.23
2018-12-22T19:15:35.158Z,9.90
2018-12-22T19:18:03.590Z,9.18
2018-12-22T19:20:36.906Z,13.90
2018-12-22T19:23:05.074Z,9.83
2018-12-22T19:25:33.243Z,11.57
2018-12-22T19:28:01.536Z,9.27
2018-12-22T19:30:29.678Z,9.80
2018-12-22T19:32:57.803Z,11.07
2018-12-22T19:35:26.016Z,11.40
2018-12-22T19:37:54.240Z,8.80
2018-12-22T19:40:22.454Z,7.70
2018-12-22T19:42:50.742Z,11.30
2018-12-22T19:45:18.910Z,7.90
2018-12-22T19:47:47.112Z,10.47
2018-12-22T19:50:15.241Z,10.73
2018-12-22T19:52:43.400Z,12.73
2018-12-22T19:55:11.585Z,7.77
2018-12-22T19:57:39.834Z,12.80
2018-12-22T20:00:08.464Z,8.97
2018-12-22T20:02:37.006Z,12.37
2018-12-22T20:05:06.401Z,13.27
2018-12-22T20:07:36.653Z,10.53
2018-12-22T20:10:04.976Z,10.80
2018-12-22T20:12:33.272Z,12.33
2018-12-22T20:15:01.436Z,12.53
2018-12-22T20:17:29.966Z,8.13
2018-12-22T20:19:58.109Z,13.00
2018-12-22T20:22:26.266Z,12.07
2018-12-22T20:24:54.895Z,14.17
2018-12-22T20:27:23.226Z,10.83
2018-12-22T20:29:51.397Z,12.50
2018-12-22T20:32:19.594Z,8.63
2018-12-22T20:34:47.761Z,11.50
2018-12-22T20:37:16.119Z,10.23
2018-12-22T20:39:44.358Z,11.23
2018-12-22T20:42:12.542Z,15.57
2018-12-22T20:44:40.671Z,9.57
2018-12-22T20:47:08.902Z,14.00
2018-12-22T20:49:37.179Z,10.70
2018-12-22T20:52:05.310Z,12.15
2018-12-22T20:54:33.455Z,9.43
2018-12-22T20:57:01.708Z,17.30
2018-12-22T20:59:29.847Z,12.83
2018-12-22T21:01:58.073Z,11.93
2018-12-22T21:04:26.395Z,11.53
2018-12-22T21:06:54.699Z,8.90
2018-12-22T21:09:22.848Z,9.23
2018-12-22T21:11:50.962Z,11.93
2018-12-22T21:14:19.208Z,10.77
2018-12-22T21:16:47.509Z,12.73
2018-12-22T21:19:15.640Z,12.23
2018-12-22T21:21:43.766Z,13.93
2018-12-22T21:24:11.928Z,10.27
2018-12-22T21:26:40.074Z,11.03
2018-12-22T21:29:08.497Z,7.93
2018-12-22T21:31:36.660Z,12.33
2018-12-22T21:34:04.898Z,12.30
2018-12-22T21:36:33.038Z,9.90
2018-12-22T21:39:01.425Z,8.63
2018-12-22T21:41:29.551Z,11.57
2018-12-22T21:43:57.683Z,11.03
2018-12-22T21:46:25.916Z,8.27
2018-12-22T21:48:54.064Z,11.07
2018-12-22T21:51:22.213Z,10.57
2018-12-22T21:53:50.424Z,7.53
2018-12-22T21:56:18.607Z,9.40
2018-12-22T21:58:47.013Z,9.83
2018-12-22T22:01:15.138Z,11.20
2018-12-22T22:03:43.274Z,14.50
2018-12-22T22:06:11.487Z,14.73
2018-12-22T22:08:39.853Z,12.87
2018-12-22T22:11:07.977Z,9.20
2018-12-22T22:13:36.144Z,11.50
2018-12-22T22:16:04.371Z,12.33
2018-12-22T22:18:32.541Z,9.17
2018-12-22T22:21:00.837Z,7.17
2018-12-22T22:23:28.988Z,11.15
2018-12-22T22:25:57.141Z,11.63
2018-12-22T22:28:25.507Z,8.13
2018-12-22T22:30:53.655Z,12.00
2018-12-22T22:33:21.864Z,11.60
2018-12-22T22:35:50.079Z,10.87
2018-12-22T22:38:18.386Z,8.47
2018-12-22T22:40:46.523Z,11.57
2018-12-22T22:43:14.675Z,9.43
2018-12-22T22:45:42.905Z,9.97
2018-12-22T22:48:11.363Z,8.97
2018-12-22T22:50:39.498Z,10.67
2018-12-22T22:53:07.657Z,9.90
2018-12-22T22:55:35.865Z,10.00
2018-12-22T22:58:04.156Z,8.20
2018-12-22T23:00:35.866Z,13.53
2018-12-22T23:03:04.133Z,13.40
2018-12-22T23:05:32.424Z,11.73
2018-12-22T23:08:01.086Z,8.80
2018-12-22T23:10:29.239Z,8.90
2018-12-22T23:12:57.397Z,14.23
2018-12-22T23:15:25.614Z,10.70
2018-12-22T23:17:55.059Z,11.73
2018-12-22T23:20:23.275Z,16.07
2018-12-22T23:22:51.390Z,11.93
2018-12-22T23:25:19.695Z,11.37
2018-12-22T23:27:47.968Z,8.07
2018-12-22T23:30:16.125Z,10.43
2018-12-22T23:32:44.363Z,12.47
2018-12-22T23:35:12.516Z,10.43
2018-12-22T23:37:40.908Z,9.67
2018-12-22T23:40:09.129Z,12.93
2018-12-22T23:42:37.280Z,9.30
2018-12-22T23:45:06.199Z,9.63
2018-12-22T23:47:36.525Z,7.37
2018-12-22T23:50:05.747Z,10.63
2018-12-22T23:52:33.881Z,11.37
2018-12-22T23:55:02.195Z,11.13
2018-12-22T23:57:30.548Z,8.73
2018-12-22T23:59:58.981Z,9.37
