createdAt,value
2023-01-17T00:03:08.392Z,20.5
2023-01-17T00:13:10.796Z,20.5
2023-01-17T00:23:13.052Z,20.5
2023-01-17T00:33:15.057Z,20.5
2023-01-17T00:43:17.677Z,20.6
2023-01-17T00:53:19.610Z,20.5
2023-01-17T01:03:21.551Z,20.5
2023-01-17T01:13:23.823Z,20.5
2023-01-17T01:23:26.316Z,20.5
2023-01-17T01:33:28.619Z,20.5
2023-01-17T01:43:30.565Z,20.5
2023-01-17T01:53:33.136Z,20.5
2023-01-17T02:03:35.234Z,20.5
2023-01-17T02:13:36.913Z,20.5
2023-01-17T02:23:38.892Z,20.5
2023-01-17T02:33:41.382Z,20.5
2023-01-17T02:43:43.835Z,20.5
2023-01-17T02:53:45.786Z,20.5
2023-01-17T03:03:48.368Z,20.5
2023-01-17T03:13:50.140Z,20.5
2023-01-17T03:23:52.209Z,20.5
2023-01-17T03:33:54.792Z,20.5
2023-01-17T03:43:57.106Z,20.5
2023-01-17T03:53:59.106Z,20.5
2023-01-17T04:04:01.394Z,20.5
2023-01-17T04:14:03.287Z,20.5
2023-01-17T04:24:05.151Z,20.5
2023-01-17T04:34:07.362Z,20.5
2023-01-17T04:44:09.914Z,20.5
2023-01-17T04:54:12.174Z,20.5
2023-01-17T05:04:14.180Z,20.5
2023-01-17T05:14:16.575Z,20.5
2023-01-17T05:24:19.165Z,20.5
2023-01-17T05:34:20.903Z,20.5
2023-01-17T05:44:22.754Z,20.5
2023-01-17T05:54:25.399Z,20.5
2023-01-17T06:14:28.996Z,20.5
2023-01-17T06:24:31.369Z,20.5
2023-01-17T06:34:33.074Z,20.5
2023-01-17T06:44:35.750Z,20.5
2023-01-17T06:54:38.305Z,20.2
2023-01-17T07:04:40.764Z,19.7
2023-01-17T07:14:42.846Z,18.8
2023-01-17T07:24:45.300Z,18.2
2023-01-17T07:34:47.872Z,17.8
2023-01-17T07:44:49.909Z,17.6
2023-01-17T07:45:11.831Z,17.6
2023-01-17T07:54:59.014Z,17.6
2023-01-17T08:05:01.116Z,17.6
2023-01-17T08:25:05.758Z,18.2
2023-01-17T08:35:08.283Z,18.4
2023-01-17T08:45:10.189Z,18.2
2023-01-17T08:55:12.129Z,18.1
2023-01-17T09:05:14.046Z,18.2
2023-01-17T09:15:16.232Z,18.1
2023-01-17T09:25:18.222Z,18
2023-01-17T09:35:20.160Z,17.7
2023-01-17T09:45:21.981Z,17.5
2023-01-17T09:55:23.976Z,17.6
2023-01-17T10:05:25.751Z,17.9
2023-01-17T10:15:28.121Z,18.3
2023-01-17T10:25:30.270Z,18.6
2023-01-17T10:35:32.494Z,18.8
2023-01-17T10:45:34.818Z,19
2023-01-17T10:55:36.954Z,19.1
2023-01-17T11:35:46.055Z,19.5
2023-01-17T11:45:47.832Z,19.6
2023-01-17T11:55:49.685Z,19.7
2023-01-17T13:06:04.662Z,19.9
2023-01-17T13:16:06.602Z,19.9
2023-01-17T13:26:08.621Z,20
2023-01-17T13:36:11.385Z,20
2023-01-17T13:56:15.913Z,20
2023-01-17T14:16:20.066Z,20
2023-01-17T14:26:22.063Z,20
2023-01-17T14:36:24.712Z,20.1
2023-01-17T14:46:26.459Z,20.1
2023-01-17T15:06:30.943Z,20.1
2023-01-17T15:36:38.021Z,20.1
2023-01-17T15:46:40.368Z,20.2
2023-01-17T15:56:42.746Z,20.2
2023-01-17T16:16:46.339Z,20.2
2023-01-17T16:36:51.184Z,20.2
2023-01-17T16:46:53.055Z,20.2
2023-01-17T16:56:55.424Z,20.2
2023-01-17T17:06:57.157Z,20.2
2023-01-17T17:17:00.667Z,20.2
2023-01-17T17:27:02.177Z,20.3
2023-01-17T17:37:04.719Z,20.3
2023-01-17T17:47:06.450Z,20.3
2023-01-17T17:57:08.464Z,20.3
2023-01-17T18:07:10.656Z,20.3
2023-01-17T18:17:13.137Z,20.3
2023-01-17T18:27:15.818Z,20.3
2023-01-17T18:37:18.097Z,20.3
2023-01-17T18:47:20.377Z,20.3
2023-01-17T18:57:22.389Z,20.3
2023-01-17T19:07:24.546Z,20.3
2023-01-17T19:17:27.191Z,20.3
2023-01-17T19:27:29.502Z,20.3
2023-01-17T19:37:31.826Z,20.3
2023-01-17T19:47:34.171Z,20.3
2023-01-17T19:57:36.813Z,20.3
2023-01-17T20:07:38.542Z,20.3
2023-01-17T20:17:40.940Z,20.3
2023-01-17T20:27:43.080Z,20.3
2023-01-17T20:37:45.425Z,20.3
2023-01-17T20:57:49.686Z,20.3
2023-01-17T21:07:51.947Z,20.3
2023-01-17T21:17:54.597Z,20.3
2023-01-17T21:27:56.480Z,20.3
2023-01-17T21:37:58.603Z,20.3
2023-01-17T21:48:00.263Z,20.3
2023-01-17T21:58:02.868Z,20.3
2023-01-17T22:08:05.519Z,20.3
2023-01-17T22:18:07.550Z,20.3
2023-01-17T22:28:10.170Z,20.2
2023-01-17T22:38:12.324Z,20.2
2023-01-17T22:48:14.787Z,20.2
2023-01-17T22:58:16.998Z,20.2
2023-01-17T23:08:18.837Z,20.2
2023-01-17T23:18:20.684Z,20.2
2023-01-17T23:28:23.373Z,20.2
2023-01-17T23:38:25.355Z,20.2
2023-01-17T23:48:27.585Z,20.2
2023-01-17T23:58:29.423Z,20.2
