createdAt,value
2017-05-15T00:01:25.386Z,102898.11
2017-05-15T00:03:52.010Z,102900.35
2017-05-15T00:06:17.911Z,102896.53
2017-05-15T00:08:43.785Z,102895.73
2017-05-15T00:11:09.652Z,102897.48
2017-05-15T00:13:35.655Z,102899.84
2017-05-15T00:16:01.537Z,102895.40
2017-05-15T00:18:27.466Z,102902.39
2017-05-15T00:20:53.336Z,102908.06
2017-05-15T00:23:19.213Z,102907.33
2017-05-15T00:25:45.188Z,102905.58
2017-05-15T00:28:11.064Z,102906.05
2017-05-15T00:30:36.968Z,102903.81
2017-05-15T00:33:02.840Z,102908.77
2017-05-15T00:35:28.741Z,102902.30
2017-05-15T00:37:54.692Z,102911.14
2017-05-15T00:40:21.313Z,102912.90
2017-05-15T00:42:47.188Z,102911.25
2017-05-15T00:45:13.062Z,102905.28
2017-05-15T00:47:39.687Z,102909.56
2017-05-15T00:50:05.642Z,102914.66
2017-05-15T00:52:32.261Z,102904.21
2017-05-15T00:54:58.893Z,102904.19
2017-05-15T00:57:24.772Z,102906.88
2017-05-15T00:59:50.644Z,102910.33
2017-05-15T01:02:16.646Z,102913.84
2017-05-15T01:04:43.301Z,102918.20
2017-05-15T01:07:09.904Z,102916.98
2017-05-15T01:09:35.801Z,102911.86
2017-05-15T01:12:01.666Z,102909.49
2017-05-15T01:14:28.376Z,102908.62
2017-05-15T01:16:54.251Z,102910.37
2017-05-15T01:19:20.147Z,102913.33
2017-05-15T01:21:46.772Z,102913.80
2017-05-15T01:24:13.393Z,102915.06
2017-05-15T01:26:39.444Z,102917.25
2017-05-15T01:29:06.110Z,102914.55
2017-05-15T01:31:31.996Z,102919.39
2017-05-15T01:33:58.633Z,102928.11
2017-05-15T01:36:25.256Z,102923.62
2017-05-15T01:38:51.477Z,102923.58
2017-05-15T01:41:17.364Z,102924.92
2017-05-15T01:43:43.232Z,102923.59
2017-05-15T01:46:09.854Z,102932.65
2017-05-15T01:48:35.717Z,102930.04
2017-05-15T01:51:01.678Z,102936.98
2017-05-15T01:53:27.558Z,102936.76
2017-05-15T01:55:53.479Z,102930.67
2017-05-15T01:58:19.349Z,102939.01
2017-05-15T02:00:45.236Z,102940.80
2017-05-15T02:03:11.187Z,102943.00
2017-05-15T02:05:37.063Z,102939.93
2017-05-15T02:08:02.964Z,102945.16
2017-05-15T02:10:28.849Z,102943.38
2017-05-15T02:12:54.725Z,102945.03
2017-05-15T02:15:20.681Z,102946.81
2017-05-15T02:17:46.565Z,102957.98
2017-05-15T02:20:12.597Z,102956.52
2017-05-15T02:22:38.471Z,102956.61
2017-05-15T02:25:05.098Z,102957.95
2017-05-15T02:27:31.057Z,102953.58
2017-05-15T02:29:56.947Z,102961.00
2017-05-15T02:32:23.555Z,102961.52
2017-05-15T02:34:49.452Z,102964.23
2017-05-15T02:37:15.369Z,102966.09
2017-05-15T02:39:41.335Z,102970.43
2017-05-15T02:42:07.226Z,102970.81
2017-05-15T02:44:33.095Z,102971.57
2017-05-15T02:46:58.973Z,102964.92
2017-05-15T02:49:24.856Z,102971.86
2017-05-15T02:51:50.818Z,102976.70
2017-05-15T02:54:16.697Z,102974.97
2017-05-15T02:56:42.572Z,102977.72
2017-05-15T02:59:09.181Z,102975.21
2017-05-15T03:01:35.065Z,102972.16
2017-05-15T03:04:01.038Z,102969.19
2017-05-15T03:06:26.922Z,102973.16
2017-05-15T03:08:52.801Z,102972.77
2017-05-15T03:11:19.427Z,102976.75
2017-05-15T03:13:46.041Z,102971.15
2017-05-15T03:16:11.997Z,102974.19
2017-05-15T03:18:38.624Z,102973.30
2017-05-15T03:21:05.246Z,102977.65
2017-05-15T03:23:31.195Z,102974.23
2017-05-15T03:25:57.853Z,102979.48
2017-05-15T03:28:24.262Z,102981.67
2017-05-15T03:30:50.884Z,102978.27
2017-05-15T03:33:17.507Z,102982.23
2017-05-15T03:35:43.412Z,102987.45
2017-05-15T03:38:09.298Z,102985.73
2017-05-15T03:40:35.260Z,102990.98
2017-05-15T03:43:01.155Z,102988.33
2017-05-15T03:45:27.028Z,102992.73
2017-05-15T03:47:53.646Z,102999.27
2017-05-15T03:50:19.537Z,103000.20
2017-05-15T03:52:45.517Z,102999.74
2017-05-15T03:55:12.127Z,103003.23
2017-05-15T03:57:38.764Z,103003.27
2017-05-15T04:00:04.672Z,102992.89
2017-05-15T04:02:30.565Z,103005.84
2017-05-15T04:04:56.531Z,103012.36
2017-05-15T04:07:23.164Z,103015.45
2017-05-15T04:09:49.797Z,103016.39
2017-05-15T04:12:16.416Z,103014.20
2017-05-15T04:14:42.296Z,103016.32
2017-05-15T04:17:08.276Z,103020.64
2017-05-15T04:19:34.932Z,103028.48
2017-05-15T04:22:00.980Z,103029.38
2017-05-15T04:24:26.944Z,103025.41
2017-05-15T04:26:52.886Z,103029.81
2017-05-15T04:29:18.857Z,103029.38
2017-05-15T04:31:44.739Z,103027.72
2017-05-15T04:34:10.608Z,103039.46
2017-05-15T04:36:36.500Z,103039.89
2017-05-15T04:39:02.380Z,103034.70
2017-05-15T04:41:28.324Z,103041.91
2017-05-15T04:43:54.194Z,103042.81
2017-05-15T04:46:20.077Z,103043.14
2017-05-15T04:48:46.144Z,103047.47
2017-05-15T04:51:12.060Z,103045.80
2017-05-15T04:53:38.054Z,103040.55
2017-05-15T04:56:03.920Z,103047.48
2017-05-15T04:58:30.548Z,103044.92
2017-05-15T05:00:56.415Z,103047.55
2017-05-15T05:03:22.326Z,103047.45
2017-05-15T05:05:48.362Z,103047.92
2017-05-15T05:08:14.226Z,103050.58
2017-05-15T05:10:40.123Z,103050.03
2017-05-15T05:13:06.039Z,103050.76
2017-05-15T05:15:31.907Z,103051.28
2017-05-15T05:17:58.703Z,103057.35
2017-05-15T05:22:59.843Z,103061.53
2017-05-15T05:33:45.121Z,103067.38
2017-05-15T05:41:34.729Z,103070.13
2017-05-15T05:46:37.761Z,103074.78
2017-05-15T05:49:03.753Z,103078.16
2017-05-15T05:51:30.380Z,103087.68
2017-05-15T05:53:56.259Z,103082.02
2017-05-15T05:56:33.201Z,103081.63
2017-05-15T05:58:59.106Z,103079.98
2017-05-15T06:04:24.971Z,103077.47
2017-05-15T06:07:09.527Z,103083.84
2017-05-15T06:09:54.000Z,103080.52
2017-05-15T06:12:38.557Z,103086.56
2017-05-15T06:15:07.197Z,103081.83
2017-05-15T06:20:19.707Z,103074.98
2017-05-15T06:23:05.143Z,103070.20
2017-05-15T06:25:49.481Z,103083.73
2017-05-15T06:28:15.428Z,103087.49
2017-05-15T06:30:41.346Z,103075.52
2017-05-15T06:33:07.236Z,103083.27
2017-05-15T06:35:33.124Z,103080.55
2017-05-15T06:38:18.365Z,103084.55
2017-05-15T06:41:02.792Z,103090.97
2017-05-15T06:43:28.664Z,103091.85
2017-05-15T06:45:55.300Z,103100.90
2017-05-15T06:48:21.186Z,103106.84
2017-05-15T06:50:47.131Z,103105.17
2017-05-15T06:53:13.003Z,103110.32
2017-05-15T06:55:38.956Z,103114.57
2017-05-15T06:58:04.844Z,103109.34
2017-05-15T07:00:30.720Z,103120.13
2017-05-15T07:02:57.408Z,103124.10
2017-05-15T07:05:23.283Z,103131.66
2017-05-15T07:07:49.903Z,103135.88
2017-05-15T07:10:16.532Z,103141.37
2017-05-15T07:12:42.488Z,103131.69
2017-05-15T07:15:09.089Z,103124.16
2017-05-15T07:17:34.997Z,103125.47
2017-05-15T07:20:00.972Z,103130.80
2017-05-15T07:22:26.880Z,103139.46
2017-05-15T07:24:53.489Z,103141.89
2017-05-15T07:27:19.366Z,103153.72
2017-05-15T07:29:45.239Z,103158.17
2017-05-15T07:32:11.939Z,103150.89
2017-05-15T07:34:37.860Z,103145.32
2017-05-15T07:37:03.724Z,103143.42
2017-05-15T07:39:30.379Z,103137.59
2017-05-15T07:41:56.265Z,103144.56
2017-05-15T07:44:22.235Z,103150.12
2017-05-15T07:46:48.093Z,103148.20
2017-05-15T07:49:13.971Z,103149.16
2017-05-15T07:51:39.856Z,103153.13
2017-05-15T07:54:06.465Z,103144.59
2017-05-15T07:56:32.718Z,103143.40
2017-05-15T07:58:59.325Z,103139.73
2017-05-15T08:01:25.208Z,103138.95
2017-05-15T08:03:51.094Z,103140.70
2017-05-15T08:06:17.711Z,103145.72
2017-05-15T08:08:43.690Z,103140.19
2017-05-15T08:11:09.572Z,103143.71
2017-05-15T08:13:36.172Z,103146.32
2017-05-15T08:16:02.056Z,103145.88
2017-05-15T08:18:27.928Z,103145.81
2017-05-15T08:20:53.887Z,103141.13
2017-05-15T08:23:20.488Z,103139.09
2017-05-15T08:25:46.393Z,103152.12
2017-05-15T08:28:12.270Z,103157.56
2017-05-15T08:30:38.164Z,103150.44
2017-05-15T08:33:04.862Z,103145.23
2017-05-15T08:35:30.739Z,103137.47
2017-05-15T08:37:56.598Z,103143.91
2017-05-15T08:40:22.562Z,103136.45
2017-05-15T08:42:49.180Z,103144.16
2017-05-15T08:45:15.141Z,103143.61
2017-05-15T08:47:41.022Z,103148.91
2017-05-15T08:50:06.885Z,103145.06
2017-05-15T08:52:32.753Z,103141.66
2017-05-15T08:54:58.661Z,103143.11
2017-05-15T08:57:24.676Z,103148.15
2017-05-15T08:59:50.541Z,103150.11
2017-05-15T09:02:17.157Z,103144.07
2017-05-15T09:04:43.034Z,103145.63
2017-05-15T09:07:08.903Z,103150.48
2017-05-15T09:09:35.597Z,103147.11
2017-05-15T09:12:01.459Z,103143.12
2017-05-15T09:14:28.075Z,103141.75
2017-05-15T09:16:53.992Z,103130.19
2017-05-15T09:19:19.869Z,103138.09
2017-05-15T09:21:45.923Z,103139.95
2017-05-15T09:24:11.789Z,103140.73
2017-05-15T09:26:38.392Z,103146.11
2017-05-15T09:29:04.268Z,103148.38
2017-05-15T09:31:30.137Z,103146.61
2017-05-15T09:33:56.081Z,103148.28
2017-05-15T09:36:22.719Z,103145.11
2017-05-15T09:38:49.328Z,103143.08
2017-05-15T09:41:15.211Z,103149.95
2017-05-15T09:43:41.086Z,103144.05
2017-05-15T09:46:07.788Z,103143.95
2017-05-15T09:48:33.661Z,103140.67
2017-05-15T09:50:59.585Z,103150.91
2017-05-15T09:53:26.195Z,103150.11
2017-05-15T09:55:52.060Z,103142.16
2017-05-15T09:58:18.121Z,103143.12
2017-05-15T10:00:43.996Z,103144.47
2017-05-15T10:03:09.878Z,103150.85
2017-05-15T10:05:35.773Z,103148.20
2017-05-15T10:08:01.665Z,103146.78
2017-05-15T10:10:27.847Z,103137.63
2017-05-15T10:12:54.460Z,103142.27
2017-05-15T10:15:20.360Z,103133.94
2017-05-15T10:17:46.228Z,103132.14
2017-05-15T10:20:12.837Z,103134.53
2017-05-15T10:22:38.837Z,103130.34
2017-05-15T10:25:04.714Z,103127.91
2017-05-15T10:27:31.332Z,103126.84
2017-05-15T10:29:57.193Z,103124.52
2017-05-15T10:32:23.086Z,103120.28
2017-05-15T10:34:49.847Z,103120.44
2017-05-15T10:37:15.716Z,103121.68
2017-05-15T10:39:41.587Z,103116.92
2017-05-15T10:42:07.480Z,103109.89
2017-05-15T10:44:34.083Z,103111.69
2017-05-15T10:47:00.049Z,103112.55
2017-05-15T10:49:25.928Z,103112.00
2017-05-15T10:51:51.803Z,103118.59
2017-05-15T10:54:17.677Z,103113.72
2017-05-15T10:56:43.577Z,103106.84
2017-05-15T10:59:09.692Z,103100.98
2017-05-15T11:01:35.564Z,103105.69
2017-05-15T11:04:02.175Z,103105.64
2017-05-15T11:06:28.123Z,103103.84
2017-05-15T11:08:54.746Z,103110.52
2017-05-15T11:11:21.361Z,103098.49
2017-05-15T11:13:47.408Z,103092.62
2017-05-15T11:16:14.015Z,103091.58
2017-05-15T11:18:39.923Z,103103.16
2017-05-15T11:21:05.881Z,103096.81
2017-05-15T11:23:32.492Z,103101.93
2017-05-15T11:25:58.365Z,103087.75
2017-05-15T11:28:24.333Z,103089.48
2017-05-15T11:30:50.235Z,103085.56
2017-05-15T11:33:16.109Z,103087.11
2017-05-15T11:35:42.918Z,103088.39
2017-05-15T11:38:08.798Z,103088.45
2017-05-15T11:40:34.679Z,103090.47
2017-05-15T11:43:01.374Z,103089.95
2017-05-15T11:45:27.278Z,103090.73
2017-05-15T11:47:53.146Z,103086.91
2017-05-15T11:50:19.075Z,103095.67
2017-05-15T11:52:45.696Z,103091.47
2017-05-15T11:55:11.580Z,103089.83
2017-05-15T11:57:37.596Z,103084.80
2017-05-15T12:00:03.557Z,103081.28
2017-05-15T12:02:29.420Z,103085.42
2017-05-15T12:04:55.496Z,103086.78
2017-05-15T12:07:21.387Z,103073.67
2017-05-15T12:09:47.264Z,103077.01
2017-05-15T12:12:14.052Z,103076.58
2017-05-15T12:14:39.963Z,103073.94
2017-05-15T12:17:05.848Z,103075.45
2017-05-15T12:19:32.491Z,103074.64
2017-05-15T12:21:59.107Z,103074.61
2017-05-15T12:24:24.979Z,103070.06
2017-05-15T12:26:50.856Z,103066.59
2017-05-15T12:29:17.515Z,103062.75
2017-05-15T12:31:44.112Z,103061.75
2017-05-15T12:34:10.032Z,103059.06
2017-05-15T12:36:35.948Z,103054.48
2017-05-15T12:39:01.823Z,103051.77
2017-05-15T12:41:27.696Z,103057.52
2017-05-15T12:43:53.574Z,103051.05
2017-05-15T12:46:19.445Z,103050.23
2017-05-15T12:48:46.093Z,103054.81
2017-05-15T12:51:12.708Z,103056.86
2017-05-15T12:53:38.608Z,103053.02
2017-05-15T12:56:04.478Z,103050.37
2017-05-15T12:58:31.141Z,103043.19
2017-05-15T13:00:57.020Z,103053.48
2017-05-15T13:03:23.637Z,103043.53
2017-05-15T13:05:49.510Z,103039.72
2017-05-15T13:08:15.381Z,103042.59
2017-05-15T13:10:41.262Z,103042.20
2017-05-15T13:13:07.125Z,103041.34
2017-05-15T13:15:33.046Z,103040.30
2017-05-15T13:17:59.667Z,103037.19
2017-05-15T13:20:25.520Z,103030.11
2017-05-15T13:22:52.135Z,103034.95
2017-05-15T13:25:18.055Z,103034.52
2017-05-15T13:27:43.930Z,103037.84
2017-05-15T13:30:09.810Z,103030.12
2017-05-15T13:32:36.444Z,103027.38
2017-05-15T13:35:03.069Z,103022.36
2017-05-15T13:37:28.962Z,103015.86
2017-05-15T13:39:54.849Z,103018.34
2017-05-15T13:42:20.725Z,103017.14
2017-05-15T13:44:46.624Z,103007.20
2017-05-15T13:47:12.512Z,103027.82
2017-05-15T13:49:38.396Z,103023.41
2017-05-15T13:52:05.015Z,103024.39
2017-05-15T13:54:30.900Z,103020.78
2017-05-15T13:56:56.772Z,103013.22
2017-05-15T13:59:23.384Z,103011.57
2017-05-15T14:01:49.284Z,103014.94
2017-05-15T14:04:15.166Z,103011.09
2017-05-15T14:06:41.046Z,103003.77
2017-05-15T14:09:06.920Z,103012.63
2017-05-15T14:11:32.817Z,103001.33
2017-05-15T14:13:59.420Z,103007.64
2017-05-15T14:16:25.308Z,103003.89
2017-05-15T14:18:51.185Z,102998.22
2017-05-15T14:21:17.797Z,102999.63
2017-05-15T14:23:43.703Z,102997.40
2017-05-15T14:26:09.598Z,102995.98
2017-05-15T14:28:35.472Z,102990.78
2017-05-15T14:31:02.097Z,102991.48
2017-05-15T14:33:27.971Z,102978.84
2017-05-15T14:35:53.876Z,102978.20
2017-05-15T14:38:19.805Z,102970.92
2017-05-15T14:40:45.759Z,102973.88
2017-05-15T14:43:11.623Z,102971.59
2017-05-15T14:45:38.254Z,102965.80
2017-05-15T14:48:04.894Z,102965.98
2017-05-15T14:50:31.594Z,102972.37
2017-05-15T14:52:57.468Z,102971.72
2017-05-15T14:55:23.360Z,102969.16
2017-05-15T14:57:49.324Z,102973.80
2017-05-15T15:00:15.199Z,102969.82
2017-05-15T15:02:41.207Z,102975.38
2017-05-15T15:05:07.184Z,102967.16
2017-05-15T15:07:33.076Z,102964.95
2017-05-15T15:09:59.686Z,102964.30
2017-05-15T15:12:25.630Z,102956.23
2017-05-15T15:14:52.305Z,102959.45
2017-05-15T15:17:18.224Z,102954.92
2017-05-15T15:19:44.166Z,102952.78
2017-05-15T15:22:10.034Z,102958.37
2017-05-15T15:24:36.656Z,102955.49
2017-05-15T15:27:02.633Z,102962.01
2017-05-15T15:29:28.515Z,102960.95
2017-05-15T15:31:55.140Z,102953.39
2017-05-15T15:34:21.759Z,102956.13
2017-05-15T15:36:47.632Z,102952.67
2017-05-15T15:39:13.529Z,102955.37
2017-05-15T15:41:40.151Z,102956.31
2017-05-15T15:44:06.032Z,102952.98
2017-05-15T15:46:31.956Z,102953.53
2017-05-15T15:48:57.807Z,102949.16
2017-05-15T15:51:23.675Z,102943.53
2017-05-15T15:53:49.561Z,102947.41
2017-05-15T15:56:16.185Z,102944.98
2017-05-15T15:58:42.068Z,102944.75
2017-05-15T16:01:07.989Z,102940.61
2017-05-15T16:03:33.895Z,102946.41
2017-05-15T16:05:59.772Z,102941.08
2017-05-15T16:08:26.426Z,102942.53
2017-05-15T16:10:53.051Z,102944.50
2017-05-15T16:13:19.677Z,102940.14
2017-05-15T16:15:45.565Z,102936.70
2017-05-15T16:18:11.477Z,102948.81
2017-05-15T16:20:37.380Z,102951.31
2017-05-15T16:23:03.272Z,102957.39
2017-05-15T16:25:29.919Z,102947.39
2017-05-15T16:27:55.811Z,102955.47
2017-05-15T16:30:21.699Z,102956.96
2017-05-15T16:32:47.575Z,102955.85
2017-05-15T16:35:13.452Z,102954.23
2017-05-15T16:37:39.333Z,102948.78
2017-05-15T16:40:05.225Z,102952.73
2017-05-15T16:42:31.085Z,102953.80
2017-05-15T16:44:56.960Z,102951.17
2017-05-15T16:47:23.604Z,102958.91
2017-05-15T16:49:50.227Z,102960.34
2017-05-15T16:52:16.853Z,102958.22
2017-05-15T16:54:42.759Z,102959.28
2017-05-15T16:57:08.646Z,102959.22
2017-05-15T16:59:34.525Z,102963.41
2017-05-15T17:02:01.152Z,102962.52
2017-05-15T17:04:27.089Z,102959.07
2017-05-15T17:06:53.288Z,102959.28
2017-05-15T17:09:19.171Z,102956.11
2017-05-15T17:11:45.028Z,102954.59
2017-05-15T17:14:10.933Z,102959.70
2017-05-15T17:16:36.803Z,102960.16
2017-05-15T17:19:03.670Z,102960.41
2017-05-15T17:21:29.576Z,102962.95
2017-05-15T17:23:55.910Z,102966.50
2017-05-15T17:26:21.760Z,102958.41
2017-05-15T17:28:47.929Z,102961.04
2017-05-15T17:31:13.804Z,102959.48
2017-05-15T17:33:39.717Z,102962.93
2017-05-15T17:36:05.610Z,102958.20
2017-05-15T17:38:32.559Z,102957.39
2017-05-15T17:40:58.600Z,102957.73
2017-05-15T17:43:24.493Z,102964.75
2017-05-15T17:45:50.378Z,102962.34
2017-05-15T17:48:16.262Z,102961.20
2017-05-15T17:50:42.145Z,102966.72
2017-05-15T17:53:08.821Z,102967.86
2017-05-15T17:55:34.732Z,102971.35
2017-05-15T17:58:00.825Z,102973.23
2017-05-15T18:00:27.445Z,102972.14
2017-05-15T18:02:53.435Z,102967.05
2017-05-15T18:05:19.291Z,102968.13
2017-05-15T18:07:45.912Z,102961.02
2017-05-15T18:10:11.840Z,102958.30
2017-05-15T18:12:37.761Z,102961.44
2017-05-15T18:15:03.691Z,102959.33
2017-05-15T18:17:29.559Z,102958.45
2017-05-15T18:19:55.464Z,102958.13
2017-05-15T18:22:21.368Z,102954.66
2017-05-15T18:24:47.254Z,102959.47
2017-05-15T18:27:13.237Z,102956.34
2017-05-15T18:29:39.128Z,102957.44
2017-05-15T18:32:05.019Z,102960.40
2017-05-15T18:34:31.656Z,102958.29
2017-05-15T18:36:57.532Z,102964.31
2017-05-15T18:39:23.404Z,102970.01
2017-05-15T18:41:49.443Z,102971.36
2017-05-15T18:44:15.351Z,102973.13
2017-05-15T18:46:41.220Z,102974.20
2017-05-15T18:49:07.107Z,102974.95
2017-05-15T18:51:32.981Z,102985.95
2017-05-15T18:53:58.915Z,102980.47
2017-05-15T18:56:24.787Z,102993.58
2017-05-15T18:58:50.685Z,102988.75
2017-05-15T19:01:17.400Z,102989.44
2017-05-15T19:03:43.282Z,102990.92
2017-05-15T19:06:09.274Z,102993.06
2017-05-15T19:08:35.155Z,102992.86
2017-05-15T19:11:01.576Z,102996.30
2017-05-15T19:13:27.441Z,102988.58
2017-05-15T19:15:53.749Z,102991.30
2017-05-15T19:18:19.757Z,102988.38
2017-05-15T19:20:45.636Z,102986.22
2017-05-15T19:23:11.513Z,102988.73
2017-05-15T19:25:38.431Z,102983.88
2017-05-15T19:28:04.367Z,102986.45
2017-05-15T19:30:30.247Z,102985.52
2017-05-15T19:32:56.120Z,102986.81
2017-05-15T19:35:22.837Z,102989.42
2017-05-15T19:37:48.701Z,102988.98
2017-05-15T19:40:14.594Z,102991.06
2017-05-15T19:42:41.234Z,102993.41
2017-05-15T19:45:07.107Z,102997.97
2017-05-15T19:47:33.028Z,102997.10
2017-05-15T19:49:58.940Z,102999.02
2017-05-15T19:52:24.998Z,102998.48
2017-05-15T19:54:50.902Z,102994.34
2017-05-15T19:57:16.965Z,102995.71
2017-05-15T19:59:43.581Z,102997.39
2017-05-15T20:02:09.773Z,103004.21
2017-05-15T20:04:35.657Z,102998.81
2017-05-15T20:07:02.512Z,103005.66
2017-05-15T20:09:28.463Z,103008.27
2017-05-15T20:11:54.301Z,103005.25
2017-05-15T20:14:20.449Z,102996.89
2017-05-15T20:16:46.446Z,102997.50
2017-05-15T20:19:12.327Z,102995.00
2017-05-15T20:21:38.293Z,102994.61
2017-05-15T20:24:04.365Z,102994.58
2017-05-15T20:26:30.261Z,102999.09
2017-05-15T20:28:56.881Z,102993.47
2017-05-15T20:31:22.839Z,102988.63
2017-05-15T20:33:48.660Z,102991.79
2017-05-15T20:36:14.860Z,102992.08
2017-05-15T20:38:41.044Z,102980.98
2017-05-15T20:41:07.866Z,102990.03
2017-05-15T20:43:33.790Z,102981.28
2017-05-15T20:45:59.938Z,102991.98
2017-05-15T20:48:25.819Z,102981.59
2017-05-15T20:50:51.702Z,102983.06
2017-05-15T20:53:18.459Z,102983.27
2017-05-15T20:55:44.317Z,102983.23
2017-05-15T20:58:10.435Z,102975.67
2017-05-15T21:00:36.304Z,102976.68
2017-05-15T21:03:02.482Z,102975.97
2017-05-15T21:05:28.437Z,102975.84
2017-05-15T21:07:54.305Z,102972.78
2017-05-15T21:10:20.196Z,102970.71
2017-05-15T21:12:46.828Z,102969.51
2017-05-15T21:15:13.463Z,102968.39
2017-05-15T21:17:39.420Z,102972.16
2017-05-15T21:20:05.300Z,102966.63
2017-05-15T21:22:31.205Z,102971.26
2017-05-15T21:24:57.114Z,102972.08
2017-05-15T21:27:22.989Z,102968.05
2017-05-15T21:29:48.952Z,102973.14
2017-05-15T21:32:14.812Z,102965.00
2017-05-15T21:34:41.420Z,102962.73
2017-05-15T21:37:07.311Z,102968.29
2017-05-15T21:39:33.187Z,102967.72
2017-05-15T21:41:59.892Z,102965.30
2017-05-15T21:44:25.763Z,102968.80
2017-05-15T21:46:51.645Z,102968.53
2017-05-15T21:49:17.538Z,102971.81
2017-05-15T21:51:43.412Z,102971.77
2017-05-15T21:54:10.059Z,102970.31
2017-05-15T21:56:36.259Z,102965.59
2017-05-15T21:59:02.268Z,102962.98
2017-05-15T22:01:28.178Z,102968.07
2017-05-15T22:03:54.044Z,102964.91
2017-05-15T22:06:19.920Z,102958.36
2017-05-15T22:08:45.819Z,102955.03
2017-05-15T22:11:11.710Z,102953.34
2017-05-15T22:13:37.594Z,102954.09
2017-05-15T22:16:03.480Z,102948.67
2017-05-15T22:18:29.361Z,102950.32
2017-05-15T22:20:55.976Z,102944.06
2017-05-15T22:23:22.613Z,102941.35
2017-05-15T22:25:49.318Z,102941.39
2017-05-15T22:28:15.189Z,102930.12
2017-05-15T22:30:41.069Z,102940.56
2017-05-15T22:33:06.949Z,102939.86
2017-05-15T22:35:32.822Z,102940.07
2017-05-15T22:37:58.801Z,102944.33
2017-05-15T22:40:24.683Z,102943.09
2017-05-15T22:42:51.290Z,102936.88
2017-05-15T22:45:17.172Z,102936.70
2017-05-15T22:47:43.540Z,102939.61
2017-05-15T22:50:09.510Z,102945.77
2017-05-15T22:52:35.430Z,102942.91
2017-05-15T22:55:01.302Z,102939.76
2017-05-15T22:57:27.183Z,102939.20
2017-05-15T22:59:53.048Z,102946.93
2017-05-15T23:02:18.912Z,102933.82
2017-05-15T23:04:44.797Z,102936.67
2017-05-15T23:07:11.524Z,102943.03
2017-05-15T23:09:37.501Z,102941.27
2017-05-15T23:12:03.420Z,102935.63
2017-05-15T23:14:29.376Z,102943.23
2017-05-15T23:16:55.247Z,102928.34
2017-05-15T23:19:21.196Z,102933.64
2017-05-15T23:21:47.095Z,102929.86
2017-05-15T23:24:12.968Z,102926.11
2017-05-15T23:26:38.863Z,102929.84
2017-05-15T23:29:04.799Z,102926.62
2017-05-15T23:31:30.679Z,102927.67
2017-05-15T23:33:56.552Z,102927.94
2017-05-15T23:36:29.636Z,102922.16
2017-05-15T23:38:56.264Z,102929.34
2017-05-15T23:41:22.911Z,102923.40
2017-05-15T23:43:48.941Z,102923.37
2017-05-15T23:46:15.557Z,102918.20
2017-05-15T23:48:41.556Z,102915.34
2017-05-15T23:51:07.426Z,102909.30
2017-05-15T23:53:33.304Z,102916.59
2017-05-15T23:55:59.184Z,102914.02
2017-05-15T23:58:25.059Z,102918.44
