createdAt,value
2022-12-03T00:02:13.087Z,0.93
2022-12-03T00:04:39.678Z,0.92
2022-12-03T00:07:06.218Z,0.95
2022-12-03T00:09:32.749Z,0.97
2022-12-03T00:11:59.399Z,0.98
2022-12-03T00:14:25.976Z,0.98
2022-12-03T00:16:52.518Z,0.99
2022-12-03T00:19:19.047Z,0.99
2022-12-03T00:21:45.644Z,1.00
2022-12-03T00:24:12.164Z,1.01
2022-12-03T00:26:38.722Z,1.02
2022-12-03T00:29:05.366Z,1.01
2022-12-03T00:31:31.989Z,1.03
2022-12-03T00:33:58.692Z,1.02
2022-12-03T00:36:25.230Z,1.01
2022-12-03T00:38:53.721Z,1.00
2022-12-03T00:41:20.280Z,0.99
2022-12-03T00:43:46.871Z,0.99
2022-12-03T00:46:16.953Z,1.00
2022-12-03T00:48:47.566Z,0.99
2022-12-03T00:51:14.101Z,0.99
2022-12-03T00:53:40.685Z,1.00
2022-12-03T00:56:07.409Z,1.00
2022-12-03T00:58:33.991Z,0.99
2022-12-03T01:01:00.646Z,0.98
2022-12-03T01:03:27.229Z,0.98
2022-12-03T01:05:54.128Z,1.01
2022-12-03T01:08:20.747Z,0.99
2022-12-03T01:10:47.276Z,0.98
2022-12-03T01:13:13.839Z,0.97
2022-12-03T01:15:40.409Z,0.98
2022-12-03T01:18:07.143Z,0.99
2022-12-03T01:20:33.718Z,1.00
2022-12-03T01:23:00.274Z,0.99
2022-12-03T01:25:26.857Z,1.01
2022-12-03T01:27:53.412Z,0.99
2022-12-03T01:30:20.026Z,1.01
2022-12-03T01:32:46.709Z,1.02
2022-12-03T01:35:13.243Z,1.04
2022-12-03T01:37:39.838Z,1.04
2022-12-03T01:40:07.903Z,1.04
2022-12-03T01:42:39.834Z,1.04
2022-12-03T01:45:06.975Z,1.05
2022-12-03T01:47:35.286Z,1.03
2022-12-03T01:50:15.284Z,1.01
2022-12-03T01:52:42.139Z,0.97
2022-12-03T01:55:13.708Z,0.94
2022-12-03T01:57:42.339Z,0.93
2022-12-03T02:00:27.399Z,0.91
2022-12-03T02:02:59.483Z,0.92
2022-12-03T02:05:30.303Z,0.91
2022-12-03T02:07:57.181Z,0.91
2022-12-03T02:10:30.364Z,0.82
2022-12-03T02:13:02.024Z,0.84
2022-12-03T02:15:28.918Z,0.86
2022-12-03T02:17:55.636Z,0.88
2022-12-03T02:20:22.465Z,0.91
2022-12-03T02:22:51.952Z,0.92
2022-12-03T02:25:18.847Z,0.94
2022-12-03T02:27:45.613Z,0.94
2022-12-03T02:30:14.428Z,0.94
2022-12-03T02:32:40.949Z,0.95
2022-12-03T02:35:13.214Z,0.97
2022-12-03T02:37:39.934Z,0.96
2022-12-03T02:40:09.534Z,0.95
2022-12-03T02:42:37.197Z,0.95
2022-12-03T02:45:05.597Z,0.94
2022-12-03T02:47:33.812Z,0.98
2022-12-03T02:50:01.063Z,1.00
2022-12-03T02:52:27.749Z,1.03
2022-12-03T02:54:54.540Z,1.04
2022-12-03T02:57:21.546Z,1.04
2022-12-03T02:59:48.701Z,1.06
2022-12-03T03:02:15.320Z,1.06
2022-12-03T03:04:42.330Z,1.07
2022-12-03T03:07:09.676Z,1.05
2022-12-03T03:09:36.409Z,1.07
2022-12-03T03:12:03.023Z,1.06
2022-12-03T03:14:29.690Z,1.04
2022-12-03T03:16:56.420Z,1.01
2022-12-03T03:19:24.313Z,1.00
2022-12-03T03:21:51.045Z,1.00
2022-12-03T03:24:17.709Z,1.00
2022-12-03T03:26:44.409Z,1.00
2022-12-03T03:29:11.353Z,0.99
2022-12-03T03:31:38.531Z,1.00
2022-12-03T03:34:05.243Z,0.99
2022-12-03T03:36:32.353Z,1.00
2022-12-03T03:38:58.965Z,0.99
2022-12-03T03:41:26.610Z,1.01
2022-12-03T03:43:54.300Z,1.02
2022-12-03T03:46:21.490Z,1.03
2022-12-03T03:48:48.635Z,1.00
2022-12-03T03:51:16.577Z,1.02
2022-12-03T03:53:44.639Z,1.02
2022-12-03T03:56:11.456Z,1.02
2022-12-03T03:58:38.593Z,1.02
2022-12-03T04:01:05.362Z,1.00
2022-12-03T04:03:31.997Z,1.01
2022-12-03T04:05:58.602Z,0.99
2022-12-03T04:08:25.146Z,0.98
2022-12-03T04:11:10.287Z,1.01
2022-12-03T04:13:36.869Z,1.02
2022-12-03T04:16:03.577Z,1.01
2022-12-03T04:18:45.510Z,1.02
2022-12-03T04:21:32.013Z,1.02
2022-12-03T04:23:58.621Z,1.01
2022-12-03T04:26:43.758Z,0.99
2022-12-03T04:29:10.627Z,1.02
2022-12-03T04:31:55.939Z,1.03
2022-12-03T04:34:41.634Z,1.03
2022-12-03T04:37:08.247Z,1.05
2022-12-03T04:39:34.810Z,1.06
2022-12-03T04:42:01.502Z,1.05
2022-12-03T04:44:35.656Z,1.03
2022-12-03T04:47:11.249Z,1.02
2022-12-03T04:49:39.875Z,1.03
2022-12-03T04:52:07.858Z,1.03
2022-12-03T04:54:34.775Z,1.03
2022-12-03T04:57:01.546Z,1.02
2022-12-03T04:59:28.204Z,1.02
2022-12-03T05:01:54.948Z,1.01
2022-12-03T05:04:21.650Z,1.00
2022-12-03T05:06:48.696Z,1.01
2022-12-03T05:09:15.820Z,1.01
2022-12-03T05:11:43.164Z,1.01
2022-12-03T05:14:10.715Z,1.01
2022-12-03T05:16:37.880Z,1.02
2022-12-03T05:19:05.351Z,1.02
2022-12-03T05:21:32.039Z,1.00
2022-12-03T05:23:58.574Z,1.01
2022-12-03T05:26:25.114Z,1.00
2022-12-03T05:28:51.725Z,1.03
2022-12-03T05:31:18.585Z,1.04
2022-12-03T05:33:45.267Z,1.04
2022-12-03T05:36:12.051Z,1.04
2022-12-03T05:38:38.612Z,1.04
2022-12-03T05:41:25.222Z,1.01
2022-12-03T05:43:51.841Z,1.04
2022-12-03T05:46:18.404Z,1.04
2022-12-03T05:48:45.122Z,1.04
2022-12-03T05:51:11.735Z,1.04
2022-12-03T05:53:38.333Z,1.03
2022-12-03T05:56:05.073Z,1.05
2022-12-03T05:58:31.711Z,1.05
2022-12-03T06:00:58.227Z,1.06
2022-12-03T06:03:24.982Z,1.05
2022-12-03T06:05:52.116Z,1.06
2022-12-03T06:08:19.276Z,1.08
2022-12-03T06:10:46.128Z,1.08
2022-12-03T06:13:12.711Z,1.09
2022-12-03T06:15:43.783Z,1.11
2022-12-03T06:18:11.040Z,1.09
2022-12-03T06:20:37.664Z,1.09
2022-12-03T06:23:04.318Z,1.10
2022-12-03T06:25:30.967Z,1.12
2022-12-03T06:27:57.692Z,1.12
2022-12-03T06:30:24.302Z,1.12
2022-12-03T06:32:50.901Z,1.13
2022-12-03T06:35:18.860Z,1.14
2022-12-03T06:37:45.525Z,1.16
2022-12-03T06:40:13.382Z,1.14
2022-12-03T06:42:39.950Z,1.13
2022-12-03T06:45:06.658Z,1.14
2022-12-03T06:47:33.322Z,1.14
2022-12-03T06:49:59.870Z,1.12
2022-12-03T06:52:26.475Z,1.12
2022-12-03T06:54:53.234Z,1.12
2022-12-03T06:57:20.053Z,1.12
2022-12-03T06:59:46.563Z,1.12
2022-12-03T07:02:13.221Z,1.14
2022-12-03T07:04:46.204Z,1.14
2022-12-03T07:07:14.947Z,1.17
2022-12-03T07:09:41.785Z,1.18
2022-12-03T07:12:10.158Z,1.19
2022-12-03T07:14:38.817Z,1.22
2022-12-03T07:17:07.349Z,1.22
2022-12-03T07:19:36.349Z,1.22
2022-12-03T07:22:04.285Z,1.20
2022-12-03T07:24:31.397Z,1.22
2022-12-03T07:26:59.316Z,1.25
2022-12-03T07:29:26.451Z,1.28
2022-12-03T07:31:56.683Z,1.31
2022-12-03T07:34:25.578Z,1.31
2022-12-03T07:36:53.454Z,1.31
2022-12-03T07:39:20.353Z,1.31
2022-12-03T07:41:50.550Z,1.32
2022-12-03T07:44:19.707Z,1.31
2022-12-03T07:46:46.603Z,1.34
2022-12-03T07:49:14.492Z,1.36
2022-12-03T07:51:41.549Z,1.39
2022-12-03T07:54:08.163Z,1.42
2022-12-03T07:56:34.697Z,1.48
2022-12-03T07:59:01.270Z,1.52
2022-12-03T08:01:27.867Z,1.55
2022-12-03T08:03:54.530Z,1.59
2022-12-03T08:06:22.858Z,1.60
2022-12-03T08:08:49.836Z,1.61
2022-12-03T08:11:18.755Z,1.63
2022-12-03T08:13:46.191Z,1.61
2022-12-03T08:16:23.954Z,1.66
2022-12-03T08:18:51.126Z,1.69
2022-12-03T08:21:19.689Z,1.69
2022-12-03T08:23:47.071Z,1.67
2022-12-03T08:26:20.189Z,1.69
2022-12-03T08:28:48.425Z,1.72
2022-12-03T08:31:20.559Z,1.77
2022-12-03T08:33:49.739Z,1.80
2022-12-03T08:36:19.573Z,1.84
2022-12-03T08:38:50.042Z,1.87
2022-12-03T08:41:39.382Z,1.91
2022-12-03T08:44:14.726Z,1.96
2022-12-03T08:46:41.296Z,2.01
2022-12-03T08:49:08.412Z,2.01
2022-12-03T08:51:34.973Z,2.03
2022-12-03T08:54:07.115Z,2.00
2022-12-03T08:56:36.059Z,1.95
2022-12-03T08:59:14.981Z,1.95
2022-12-03T09:01:45.622Z,1.96
2022-12-03T09:04:15.524Z,1.96
2022-12-03T09:06:42.315Z,1.93
2022-12-03T09:09:08.867Z,1.83
2022-12-03T09:11:35.452Z,1.84
2022-12-03T09:14:02.003Z,1.82
2022-12-03T09:16:28.603Z,1.83
2022-12-03T09:18:55.438Z,1.84
2022-12-03T09:21:22.021Z,1.84
2022-12-03T09:23:48.946Z,1.85
2022-12-03T09:26:15.542Z,1.89
2022-12-03T09:28:42.160Z,1.90
2022-12-03T09:31:08.845Z,1.93
2022-12-03T09:33:35.393Z,1.95
2022-12-03T09:36:02.004Z,1.93
2022-12-03T09:38:28.602Z,1.95
2022-12-03T09:40:55.152Z,1.96
2022-12-03T09:43:21.724Z,1.96
2022-12-03T09:45:49.294Z,1.97
2022-12-03T09:48:18.120Z,1.99
2022-12-03T09:50:44.852Z,2.05
2022-12-03T09:53:15.871Z,2.10
2022-12-03T09:55:45.111Z,2.13
2022-12-03T09:58:12.942Z,2.20
2022-12-03T10:00:39.725Z,2.24
2022-12-03T10:03:07.966Z,2.22
2022-12-03T10:05:34.724Z,2.25
2022-12-03T10:08:05.601Z,2.21
2022-12-03T10:10:33.332Z,2.24
2022-12-03T10:13:00.046Z,2.28
2022-12-03T10:15:26.588Z,2.31
2022-12-03T10:17:54.559Z,2.26
2022-12-03T10:20:21.938Z,2.24
2022-12-03T10:22:49.049Z,2.20
2022-12-03T10:25:20.587Z,2.25
2022-12-03T10:28:00.422Z,2.23
2022-12-03T10:30:28.839Z,2.24
2022-12-03T10:32:57.118Z,2.26
2022-12-03T10:35:25.246Z,2.30
2022-12-03T10:37:55.744Z,2.34
2022-12-03T10:40:26.662Z,2.33
2022-12-03T10:43:12.058Z,2.34
2022-12-03T10:45:38.609Z,2.22
2022-12-03T10:48:05.142Z,2.17
2022-12-03T10:50:31.882Z,2.22
2022-12-03T10:52:58.442Z,2.26
2022-12-03T10:55:25.167Z,2.29
2022-12-03T10:57:51.875Z,2.34
2022-12-03T11:00:19.397Z,2.39
2022-12-03T11:02:51.743Z,2.41
2022-12-03T11:05:26.718Z,2.47
2022-12-03T11:07:53.637Z,2.49
2022-12-03T11:10:20.634Z,2.50
2022-12-03T11:13:05.657Z,2.49
2022-12-03T11:15:42.701Z,2.51
2022-12-03T11:18:09.306Z,2.56
2022-12-03T11:20:35.902Z,2.59
2022-12-03T11:23:02.473Z,2.65
2022-12-03T11:25:29.090Z,2.67
2022-12-03T11:28:14.105Z,2.71
2022-12-03T11:30:53.543Z,2.72
2022-12-03T11:33:20.362Z,2.71
2022-12-03T11:36:09.649Z,2.70
2022-12-03T11:38:53.847Z,2.69
2022-12-03T11:41:32.847Z,2.70
2022-12-03T11:44:00.994Z,2.64
2022-12-03T11:46:29.431Z,2.63
2022-12-03T11:48:58.010Z,2.62
2022-12-03T11:51:25.990Z,2.65
2022-12-03T11:53:53.078Z,2.67
2022-12-03T11:56:21.026Z,2.68
2022-12-03T11:58:47.776Z,2.70
2022-12-03T12:01:15.159Z,2.68
2022-12-03T12:03:43.573Z,2.70
2022-12-03T12:06:11.578Z,2.71
2022-12-03T12:08:39.374Z,2.72
2022-12-03T12:11:24.473Z,2.72
2022-12-03T12:14:01.445Z,2.72
2022-12-03T12:16:41.087Z,2.73
2022-12-03T12:19:26.273Z,2.71
2022-12-03T12:21:53.318Z,2.69
2022-12-03T12:24:29.093Z,2.70
2022-12-03T12:27:00.325Z,2.70
2022-12-03T12:29:26.957Z,2.70
2022-12-03T12:32:11.147Z,2.69
2022-12-03T12:34:43.596Z,2.64
2022-12-03T12:37:37.569Z,2.64
2022-12-03T12:40:13.660Z,2.64
2022-12-03T12:42:43.340Z,2.64
2022-12-03T12:45:15.362Z,2.62
2022-12-03T12:47:50.019Z,2.55
2022-12-03T12:50:18.001Z,2.55
2022-12-03T12:52:51.130Z,2.56
2022-12-03T12:55:19.645Z,2.55
2022-12-03T12:57:48.706Z,2.53
2022-12-03T13:00:20.906Z,2.51
2022-12-03T13:02:50.471Z,2.51
2022-12-03T13:05:18.866Z,2.50
2022-12-03T13:07:46.138Z,2.54
2022-12-03T13:10:32.977Z,2.56
2022-12-03T13:13:12.734Z,2.56
2022-12-03T13:15:43.343Z,2.58
2022-12-03T13:18:30.187Z,2.58
2022-12-03T13:20:57.025Z,2.55
2022-12-03T13:23:32.141Z,2.54
2022-12-03T13:26:09.245Z,2.55
2022-12-03T13:28:41.137Z,2.55
2022-12-03T13:31:43.851Z,2.56
2022-12-03T13:34:19.083Z,2.54
2022-12-03T13:36:50.569Z,2.50
2022-12-03T13:39:32.622Z,2.52
2022-12-03T13:42:41.119Z,2.55
2022-12-03T13:45:13.668Z,2.56
2022-12-03T13:47:50.019Z,2.54
2022-12-03T13:50:25.499Z,2.51
2022-12-03T13:52:52.963Z,2.49
2022-12-03T13:55:26.943Z,2.47
2022-12-03T13:57:53.664Z,2.41
2022-12-03T14:00:20.326Z,2.43
2022-12-03T14:02:46.922Z,2.39
2022-12-03T14:05:13.615Z,2.35
2022-12-03T14:07:40.213Z,2.35
2022-12-03T14:10:07.408Z,2.38
2022-12-03T14:12:34.119Z,2.40
2022-12-03T14:15:01.442Z,2.41
2022-12-03T14:17:28.078Z,2.44
2022-12-03T14:19:54.812Z,2.43
2022-12-03T14:22:25.468Z,2.47
2022-12-03T14:24:52.957Z,2.48
2022-12-03T14:27:20.049Z,2.47
2022-12-03T14:29:46.987Z,2.46
2022-12-03T14:32:13.678Z,2.46
2022-12-03T14:34:40.315Z,2.48
2022-12-03T14:37:06.868Z,2.48
2022-12-03T14:39:33.399Z,2.44
2022-12-03T14:42:15.169Z,2.43
2022-12-03T14:44:42.570Z,2.43
2022-12-03T14:47:09.592Z,2.42
2022-12-03T14:49:36.393Z,2.37
2022-12-03T14:52:03.128Z,2.33
2022-12-03T14:54:29.933Z,2.37
2022-12-03T14:56:56.631Z,2.37
2022-12-03T14:59:27.696Z,2.36
2022-12-03T15:01:55.339Z,2.35
2022-12-03T15:04:22.047Z,2.35
2022-12-03T15:06:48.616Z,2.37
2022-12-03T15:09:15.228Z,2.40
2022-12-03T15:11:46.193Z,2.39
2022-12-03T15:14:13.315Z,2.40
2022-12-03T15:16:39.987Z,2.41
2022-12-03T15:19:06.612Z,2.41
2022-12-03T15:21:34.931Z,2.40
2022-12-03T15:24:02.235Z,2.43
2022-12-03T15:26:29.207Z,2.43
2022-12-03T15:28:55.784Z,2.40
2022-12-03T15:31:22.424Z,2.35
2022-12-03T15:33:48.980Z,2.32
2022-12-03T15:36:15.555Z,2.32
2022-12-03T15:38:42.238Z,2.32
2022-12-03T15:41:21.556Z,2.33
2022-12-03T15:43:48.480Z,2.35
2022-12-03T15:46:15.133Z,2.34
2022-12-03T15:48:41.684Z,2.34
2022-12-03T15:51:08.246Z,2.29
2022-12-03T15:53:34.947Z,2.25
2022-12-03T15:56:01.528Z,2.22
2022-12-03T15:58:28.221Z,2.23
2022-12-03T16:00:54.750Z,2.22
2022-12-03T16:03:21.362Z,2.21
2022-12-03T16:05:48.006Z,2.20
2022-12-03T16:08:14.551Z,2.21
2022-12-03T16:10:41.142Z,2.18
2022-12-03T16:13:07.657Z,2.18
2022-12-03T16:15:35.690Z,2.20
2022-12-03T16:18:02.252Z,2.21
2022-12-03T16:20:28.821Z,2.25
2022-12-03T16:22:55.599Z,2.28
2022-12-03T16:25:22.173Z,2.28
2022-12-03T16:27:48.725Z,2.28
2022-12-03T16:30:15.460Z,2.26
2022-12-03T16:32:42.293Z,2.26
2022-12-03T16:35:08.947Z,2.27
2022-12-03T16:37:35.464Z,2.26
2022-12-03T16:40:02.863Z,2.24
2022-12-03T16:42:29.484Z,2.25
2022-12-03T16:45:08.313Z,2.28
2022-12-03T16:47:35.178Z,2.27
2022-12-03T16:50:02.315Z,2.25
2022-12-03T16:52:28.866Z,2.21
2022-12-03T16:54:55.431Z,2.22
2022-12-03T16:57:21.953Z,2.24
2022-12-03T16:59:48.481Z,2.26
2022-12-03T17:02:15.236Z,2.26
2022-12-03T17:04:43.253Z,2.27
2022-12-03T17:07:09.927Z,2.29
2022-12-03T17:09:36.477Z,2.26
2022-12-03T17:12:04.129Z,2.27
2022-12-03T17:14:33.367Z,2.24
2022-12-03T17:17:01.064Z,2.23
2022-12-03T17:19:27.612Z,2.25
2022-12-03T17:21:54.267Z,2.24
2022-12-03T17:24:21.748Z,2.24
2022-12-03T17:26:48.594Z,2.25
2022-12-03T17:29:15.234Z,2.25
2022-12-03T17:31:42.746Z,2.26
2022-12-03T17:34:09.907Z,2.25
2022-12-03T17:36:36.466Z,2.24
2022-12-03T17:39:03.134Z,2.25
2022-12-03T17:41:29.907Z,2.25
2022-12-03T17:43:56.539Z,2.26
2022-12-03T17:46:23.645Z,2.28
2022-12-03T17:48:51.086Z,2.28
2022-12-03T17:51:19.555Z,2.28
2022-12-03T17:53:46.836Z,2.29
2022-12-03T17:56:13.356Z,2.29
2022-12-03T17:58:39.955Z,2.28
2022-12-03T18:01:08.552Z,2.28
2022-12-03T18:03:35.180Z,2.15
2022-12-03T18:06:02.057Z,2.12
2022-12-03T18:08:28.826Z,2.11
2022-12-03T18:10:55.391Z,2.09
2022-12-03T18:13:22.095Z,2.08
2022-12-03T18:15:48.731Z,2.06
2022-12-03T18:18:15.339Z,2.07
2022-12-03T18:20:41.907Z,2.08
2022-12-03T18:23:08.454Z,2.07
2022-12-03T18:25:35.010Z,2.05
2022-12-03T18:28:01.544Z,2.05
2022-12-03T18:30:28.089Z,2.08
2022-12-03T18:32:54.885Z,2.07
2022-12-03T18:35:21.568Z,2.06
2022-12-03T18:37:49.289Z,2.07
2022-12-03T18:40:17.886Z,2.05
2022-12-03T18:42:44.524Z,2.04
2022-12-03T18:45:11.756Z,2.02
2022-12-03T18:47:38.425Z,2.02
2022-12-03T18:50:05.717Z,1.98
2022-12-03T18:52:32.252Z,1.96
2022-12-03T18:54:58.891Z,1.95
2022-12-03T18:57:25.453Z,1.96
2022-12-03T18:59:52.168Z,1.96
2022-12-03T19:05:11.662Z,1.97
2022-12-03T19:07:38.396Z,1.93
2022-12-03T19:10:05.175Z,1.93
2022-12-03T19:12:32.305Z,1.90
2022-12-03T19:14:58.826Z,1.87
2022-12-03T19:17:27.120Z,1.85
2022-12-03T19:19:54.076Z,1.86
2022-12-03T19:22:20.985Z,1.84
2022-12-03T19:24:47.498Z,1.84
2022-12-03T19:27:14.596Z,1.85
2022-12-03T19:29:41.337Z,1.90
2022-12-03T19:32:08.943Z,1.90
2022-12-03T19:34:36.015Z,1.88
2022-12-03T19:37:02.568Z,1.86
2022-12-03T19:39:29.093Z,1.87
2022-12-03T19:41:55.640Z,1.89
2022-12-03T19:44:22.248Z,1.86
2022-12-03T19:46:54.628Z,1.88
2022-12-03T19:49:22.871Z,1.88
2022-12-03T19:51:49.969Z,1.87
2022-12-03T19:54:17.145Z,1.86
2022-12-03T19:56:44.579Z,1.89
2022-12-03T19:59:12.469Z,1.92
2022-12-03T20:01:41.029Z,1.91
2022-12-03T20:04:08.859Z,1.92
2022-12-03T20:09:17.861Z,1.89
2022-12-03T20:11:46.220Z,1.90
2022-12-03T20:14:15.959Z,1.89
2022-12-03T20:16:44.761Z,1.89
2022-12-03T20:19:14.703Z,1.83
2022-12-03T20:21:41.995Z,1.84
2022-12-03T20:24:12.996Z,1.84
2022-12-03T20:26:40.046Z,1.84
2022-12-03T20:29:06.854Z,1.86
2022-12-03T20:31:33.706Z,1.87
2022-12-03T20:34:02.748Z,1.87
2022-12-03T20:36:30.949Z,1.77
2022-12-03T20:39:00.323Z,1.83
2022-12-03T20:41:27.562Z,1.84
2022-12-03T20:43:54.188Z,1.85
2022-12-03T20:46:23.516Z,1.83
2022-12-03T20:48:50.322Z,1.85
2022-12-03T20:51:19.441Z,1.84
2022-12-03T20:53:46.876Z,1.86
2022-12-03T20:56:26.026Z,1.86
2022-12-03T20:58:53.683Z,1.86
2022-12-03T21:01:26.427Z,1.87
2022-12-03T21:03:55.447Z,1.88
2022-12-03T21:06:23.457Z,1.88
2022-12-03T21:08:51.916Z,1.91
2022-12-03T21:11:21.307Z,1.92
2022-12-03T21:13:48.517Z,1.89
2022-12-03T21:16:16.841Z,1.87
2022-12-03T21:18:44.063Z,1.84
2022-12-03T21:21:12.215Z,1.84
2022-12-03T21:23:39.031Z,1.84
2022-12-03T21:26:08.392Z,1.83
2022-12-03T21:28:35.436Z,1.84
2022-12-03T21:31:04.592Z,1.82
2022-12-03T21:33:31.738Z,1.80
2022-12-03T21:35:59.638Z,1.79
2022-12-03T21:38:27.451Z,1.81
2022-12-03T21:40:54.841Z,1.82
2022-12-03T21:43:22.142Z,1.84
2022-12-03T21:45:48.868Z,1.84
2022-12-03T21:48:16.336Z,1.86
2022-12-03T21:50:43.678Z,1.87
2022-12-03T21:53:11.363Z,1.85
2022-12-03T21:55:41.593Z,1.83
2022-12-03T21:58:08.672Z,1.85
2022-12-03T22:00:35.977Z,1.85
2022-12-03T22:03:02.709Z,1.84
2022-12-03T22:05:29.460Z,1.82
2022-12-03T22:07:56.315Z,1.81
2022-12-03T22:10:23.045Z,1.73
2022-12-03T22:12:49.751Z,1.74
2022-12-03T22:15:19.150Z,1.80
2022-12-03T22:17:47.015Z,1.80
2022-12-03T22:20:14.161Z,1.77
2022-12-03T22:22:40.693Z,1.84
2022-12-03T22:25:08.059Z,1.87
2022-12-03T22:27:34.888Z,1.76
2022-12-03T22:30:01.954Z,1.87
2022-12-03T22:32:28.684Z,1.89
2022-12-03T22:34:55.403Z,1.91
2022-12-03T22:37:22.179Z,1.85
2022-12-03T22:39:48.874Z,1.83
2022-12-03T22:42:15.636Z,1.80
2022-12-03T22:44:42.354Z,1.81
2022-12-03T22:47:09.049Z,1.81
2022-12-03T22:49:35.744Z,1.85
2022-12-03T22:52:02.430Z,1.84
2022-12-03T22:54:29.142Z,1.86
2022-12-03T22:56:55.817Z,1.87
2022-12-03T22:59:22.526Z,1.86
2022-12-03T23:01:49.233Z,1.86
2022-12-03T23:04:16.041Z,1.76
2022-12-03T23:06:43.612Z,1.83
2022-12-03T23:09:10.668Z,1.84
2022-12-03T23:11:37.885Z,1.84
2022-12-03T23:14:04.669Z,1.82
2022-12-03T23:16:33.237Z,1.84
2022-12-03T23:19:01.104Z,1.84
2022-12-03T23:21:30.941Z,1.81
2022-12-03T23:23:59.442Z,1.81
2022-12-03T23:26:27.399Z,1.82
2022-12-03T23:28:54.238Z,1.82
2022-12-03T23:31:21.130Z,1.84
2022-12-03T23:33:48.240Z,1.83
2022-12-03T23:36:15.258Z,1.85
2022-12-03T23:38:42.033Z,1.83
2022-12-03T23:41:12.223Z,1.82
2022-12-03T23:43:39.704Z,1.82
2022-12-03T23:46:08.442Z,1.83
2022-12-03T23:48:35.852Z,1.83
2022-12-03T23:51:11.018Z,1.87
2022-12-03T23:53:38.181Z,1.82
2022-12-03T23:56:08.583Z,1.84
2022-12-03T23:58:35.978Z,1.84
