createdAt,value
2022-10-16T00:01:18.117Z,96.00
2022-10-16T00:03:46.533Z,96.00
2022-10-16T00:06:14.995Z,96.39
2022-10-16T00:08:44.295Z,95.75
2022-10-16T00:11:13.819Z,95.99
2022-10-16T00:13:42.898Z,95.82
2022-10-16T00:16:12.108Z,95.78
2022-10-16T00:18:39.979Z,95.98
2022-10-16T00:21:08.901Z,95.55
2022-10-16T00:23:36.687Z,96.20
2022-10-16T00:26:07.681Z,95.88
2022-10-16T00:28:35.702Z,95.99
2022-10-16T00:31:05.624Z,95.97
2022-10-16T00:33:33.143Z,95.57
2022-10-16T00:36:00.806Z,95.49
2022-10-16T00:38:28.407Z,96.30
2022-10-16T00:40:56.004Z,96.53
2022-10-16T00:43:39.936Z,96.43
2022-10-16T00:46:14.425Z,96.39
2022-10-16T00:48:42.183Z,96.60
2022-10-16T00:51:09.904Z,96.52
2022-10-16T00:53:37.614Z,96.86
2022-10-16T00:56:05.387Z,96.58
2022-10-16T00:58:32.900Z,96.70
2022-10-16T01:01:01.895Z,96.40
2022-10-16T01:03:31.732Z,97.13
2022-10-16T01:06:11.234Z,97.47
2022-10-16T01:08:47.317Z,97.65
2022-10-16T01:11:20.590Z,97.30
2022-10-16T01:13:53.371Z,97.39
2022-10-16T01:16:29.567Z,96.96
2022-10-16T01:19:00.337Z,97.02
2022-10-16T01:21:30.259Z,96.98
2022-10-16T01:24:05.154Z,97.72
2022-10-16T01:26:39.535Z,97.48
2022-10-16T01:29:11.505Z,97.17
2022-10-16T01:31:41.979Z,97.19
2022-10-16T01:34:14.130Z,97.06
2022-10-16T01:36:44.385Z,96.86
2022-10-16T01:39:12.963Z,97.24
2022-10-16T01:41:44.638Z,96.78
2022-10-16T01:44:17.011Z,96.58
2022-10-16T01:46:45.729Z,96.78
2022-10-16T01:49:14.320Z,97.09
2022-10-16T01:51:42.649Z,97.54
2022-10-16T01:54:10.530Z,98.02
2022-10-16T01:56:39.004Z,98.18
2022-10-16T01:59:08.812Z,97.53
2022-10-16T02:01:39.135Z,97.54
2022-10-16T02:04:11.427Z,97.94
2022-10-16T02:06:38.907Z,97.86
2022-10-16T02:09:06.448Z,97.99
2022-10-16T02:11:33.951Z,99.15
2022-10-16T02:14:05.434Z,98.69
2022-10-16T02:16:38.781Z,98.75
2022-10-16T02:19:07.357Z,99.00
2022-10-16T02:21:41.734Z,99.67
2022-10-16T02:24:16.128Z,99.61
2022-10-16T02:26:47.991Z,99.43
2022-10-16T02:29:19.791Z,99.90
2022-10-16T02:31:52.595Z,99.67
2022-10-16T02:34:20.408Z,99.13
2022-10-16T02:36:48.943Z,99.71
2022-10-16T02:39:17.279Z,99.37
2022-10-16T02:41:44.863Z,99.18
2022-10-16T02:44:12.332Z,98.74
2022-10-16T02:46:39.789Z,99.00
2022-10-16T02:49:08.606Z,99.15
2022-10-16T02:51:36.057Z,99.47
2022-10-16T02:54:03.714Z,99.11
2022-10-16T02:56:31.895Z,98.85
2022-10-16T02:58:59.376Z,98.82
2022-10-16T03:01:27.008Z,98.89
2022-10-16T03:03:54.544Z,99.11
2022-10-16T03:06:23.408Z,98.50
2022-10-16T03:08:50.891Z,98.52
2022-10-16T03:11:18.369Z,98.71
2022-10-16T03:13:45.873Z,98.73
2022-10-16T03:16:13.380Z,98.85
2022-10-16T03:18:40.853Z,98.73
2022-10-16T03:21:08.504Z,98.55
2022-10-16T03:23:37.331Z,98.81
2022-10-16T03:26:04.844Z,98.87
2022-10-16T03:28:32.347Z,98.82
2022-10-16T03:30:59.829Z,98.68
2022-10-16T03:33:27.291Z,98.19
2022-10-16T03:35:55.521Z,97.80
2022-10-16T03:38:23.580Z,97.43
2022-10-16T03:40:52.376Z,97.70
2022-10-16T03:43:19.869Z,98.08
2022-10-16T03:45:47.356Z,98.15
2022-10-16T03:48:14.822Z,97.62
2022-10-16T03:50:42.285Z,97.77
2022-10-16T03:53:09.765Z,97.42
2022-10-16T03:55:37.806Z,97.20
2022-10-16T03:58:06.602Z,97.12
2022-10-16T04:00:34.073Z,97.46
2022-10-16T04:03:01.537Z,97.70
2022-10-16T04:05:29.012Z,97.14
2022-10-16T04:07:56.833Z,96.99
2022-10-16T04:10:24.279Z,97.38
2022-10-16T04:12:51.743Z,97.33
2022-10-16T04:15:20.545Z,97.06
2022-10-16T04:17:48.009Z,97.35
2022-10-16T04:20:15.765Z,97.30
2022-10-16T04:22:43.261Z,97.32
2022-10-16T04:25:12.120Z,97.22
2022-10-16T04:27:42.228Z,97.11
2022-10-16T04:30:12.807Z,97.06
2022-10-16T04:32:41.627Z,96.87
2022-10-16T04:35:09.921Z,97.01
2022-10-16T04:37:37.369Z,96.96
2022-10-16T04:40:05.920Z,96.76
2022-10-16T04:42:33.397Z,96.68
2022-10-16T04:45:00.871Z,96.82
2022-10-16T04:47:28.822Z,96.63
2022-10-16T04:49:58.005Z,96.52
2022-10-16T04:52:26.006Z,96.19
2022-10-16T04:54:54.720Z,96.23
2022-10-16T04:57:22.169Z,96.27
2022-10-16T04:59:49.607Z,96.69
2022-10-16T05:02:17.076Z,96.54
2022-10-16T05:04:44.529Z,96.58
2022-10-16T05:07:13.335Z,96.69
2022-10-16T05:09:40.793Z,96.16
2022-10-16T05:12:08.353Z,96.35
2022-10-16T05:14:35.848Z,96.80
2022-10-16T05:17:03.388Z,96.86
2022-10-16T05:19:30.866Z,96.97
2022-10-16T05:21:58.374Z,97.35
2022-10-16T05:24:27.254Z,96.85
2022-10-16T05:26:54.736Z,96.82
2022-10-16T05:29:22.375Z,96.79
2022-10-16T05:31:52.486Z,96.78
2022-10-16T05:34:19.973Z,96.60
2022-10-16T05:36:48.246Z,96.18
2022-10-16T05:39:16.002Z,96.46
2022-10-16T05:41:45.057Z,96.48
2022-10-16T05:44:13.076Z,96.97
2022-10-16T05:46:40.517Z,96.55
2022-10-16T05:49:07.960Z,96.81
2022-10-16T05:51:35.473Z,96.54
2022-10-16T05:54:02.935Z,96.74
2022-10-16T05:56:30.405Z,96.59
2022-10-16T05:58:59.209Z,96.96
2022-10-16T06:01:26.809Z,96.96
2022-10-16T06:03:54.920Z,97.05
2022-10-16T06:06:24.996Z,97.30
2022-10-16T06:08:52.459Z,96.91
2022-10-16T06:11:21.537Z,96.52
2022-10-16T06:13:51.312Z,96.91
2022-10-16T06:16:20.323Z,96.72
2022-10-16T06:18:48.124Z,96.36
2022-10-16T06:21:18.209Z,95.95
2022-10-16T06:26:20.842Z,96.75
2022-10-16T06:28:48.860Z,96.71
2022-10-16T06:31:17.060Z,96.50
2022-10-16T06:33:46.655Z,96.75
2022-10-16T06:36:16.332Z,96.60
2022-10-16T06:38:44.321Z,96.10
2022-10-16T06:41:13.704Z,96.36
2022-10-16T06:43:41.392Z,96.82
2022-10-16T06:46:11.625Z,96.51
2022-10-16T06:48:39.357Z,96.85
2022-10-16T06:51:10.727Z,96.73
2022-10-16T06:53:54.569Z,96.54
2022-10-16T06:56:28.544Z,96.78
2022-10-16T06:58:56.189Z,96.60
2022-10-16T07:01:25.276Z,97.06
2022-10-16T07:03:53.478Z,96.90
2022-10-16T07:06:24.139Z,96.95
2022-10-16T07:08:51.791Z,96.85
2022-10-16T07:11:21.004Z,96.53
2022-10-16T07:13:52.853Z,96.48
2022-10-16T07:16:24.055Z,96.77
2022-10-16T07:18:55.209Z,96.25
2022-10-16T07:21:26.485Z,96.31
2022-10-16T07:23:54.652Z,96.51
2022-10-16T07:26:22.179Z,96.72
2022-10-16T07:28:49.729Z,96.95
2022-10-16T07:31:18.914Z,96.78
2022-10-16T07:33:48.722Z,96.72
2022-10-16T07:36:16.762Z,97.18
2022-10-16T07:38:45.990Z,97.13
2022-10-16T07:41:15.081Z,97.34
2022-10-16T07:43:47.898Z,97.35
2022-10-16T07:46:16.277Z,97.48
2022-10-16T07:48:46.587Z,97.17
2022-10-16T07:51:15.109Z,97.20
2022-10-16T07:53:42.585Z,96.93
2022-10-16T07:56:12.472Z,96.83
2022-10-16T07:58:40.082Z,96.79
2022-10-16T08:01:09.369Z,96.46
2022-10-16T08:03:37.052Z,96.13
2022-10-16T08:06:05.435Z,96.31
2022-10-16T08:08:33.091Z,95.91
2022-10-16T08:11:00.818Z,95.78
2022-10-16T08:13:29.607Z,95.52
2022-10-16T08:15:57.144Z,95.84
2022-10-16T08:18:24.600Z,95.42
2022-10-16T08:20:57.321Z,95.43
2022-10-16T08:23:26.678Z,95.14
2022-10-16T08:25:54.618Z,95.13
2022-10-16T08:28:22.399Z,95.07
2022-10-16T08:30:51.225Z,95.15
2022-10-16T08:33:18.702Z,95.32
2022-10-16T08:35:53.362Z,95.09
2022-10-16T08:38:20.892Z,95.04
2022-10-16T08:40:51.302Z,94.99
2022-10-16T08:43:33.890Z,95.47
2022-10-16T08:46:24.460Z,95.61
2022-10-16T08:48:53.632Z,96.07
2022-10-16T08:51:24.402Z,96.10
2022-10-16T08:53:55.045Z,96.55
2022-10-16T08:56:23.077Z,96.20
2022-10-16T08:58:55.079Z,96.03
2022-10-16T09:01:34.979Z,96.04
2022-10-16T09:04:26.945Z,96.06
2022-10-16T09:06:57.598Z,96.00
2022-10-16T09:09:40.570Z,95.96
2022-10-16T09:12:14.301Z,95.83
2022-10-16T09:14:49.459Z,95.77
2022-10-16T09:17:29.222Z,96.22
2022-10-16T09:20:00.665Z,96.18
2022-10-16T09:22:30.297Z,96.00
2022-10-16T09:25:01.669Z,96.44
2022-10-16T09:27:29.368Z,96.49
2022-10-16T09:29:59.656Z,96.19
2022-10-16T09:32:30.215Z,96.50
2022-10-16T09:34:58.364Z,96.34
2022-10-16T09:37:26.896Z,96.23
2022-10-16T09:39:55.929Z,95.94
2022-10-16T09:42:25.816Z,95.72
2022-10-16T09:44:54.503Z,96.30
2022-10-16T09:47:25.224Z,96.18
2022-10-16T09:49:56.209Z,96.32
2022-10-16T09:52:24.265Z,97.19
2022-10-16T09:54:53.311Z,97.27
2022-10-16T09:57:21.555Z,97.40
2022-10-16T09:59:50.869Z,98.17
2022-10-16T10:02:19.695Z,97.80
2022-10-16T10:04:51.258Z,97.57
2022-10-16T10:07:27.362Z,97.79
2022-10-16T10:09:55.752Z,97.35
2022-10-16T10:12:26.879Z,97.18
2022-10-16T10:14:56.273Z,97.24
2022-10-16T10:17:25.485Z,96.56
2022-10-16T10:19:55.908Z,96.38
2022-10-16T10:22:33.509Z,94.64
2022-10-16T10:25:17.161Z,94.61
2022-10-16T10:28:10.504Z,94.78
2022-10-16T10:30:44.670Z,95.12
2022-10-16T10:33:21.484Z,95.28
2022-10-16T10:35:58.611Z,95.12
2022-10-16T10:38:33.603Z,94.73
2022-10-16T10:41:18.480Z,94.46
2022-10-16T10:43:55.764Z,94.58
2022-10-16T10:46:30.792Z,94.49
2022-10-16T10:49:22.534Z,94.18
2022-10-16T10:51:59.164Z,93.99
2022-10-16T10:54:32.498Z,93.83
2022-10-16T10:57:02.285Z,93.12
2022-10-16T10:59:36.603Z,93.81
2022-10-16T11:02:09.233Z,93.57
2022-10-16T11:05:00.480Z,92.88
2022-10-16T11:07:30.173Z,93.19
2022-10-16T11:10:01.431Z,93.46
2022-10-16T11:12:32.475Z,93.46
2022-10-16T11:15:05.289Z,93.11
2022-10-16T11:17:36.811Z,93.63
2022-10-16T11:20:07.805Z,91.65
2022-10-16T11:22:36.665Z,92.03
2022-10-16T11:25:13.986Z,91.21
2022-10-16T11:27:44.109Z,91.44
2022-10-16T11:30:17.789Z,91.96
2022-10-16T11:32:53.641Z,92.44
2022-10-16T11:35:24.476Z,93.25
2022-10-16T11:37:53.917Z,93.24
2022-10-16T11:40:27.819Z,93.07
2022-10-16T11:43:00.043Z,92.80
2022-10-16T11:45:33.064Z,92.79
2022-10-16T11:48:04.598Z,92.83
2022-10-16T11:50:36.933Z,92.74
2022-10-16T11:53:10.699Z,92.57
2022-10-16T11:55:44.723Z,91.92
2022-10-16T11:58:21.681Z,91.09
2022-10-16T12:00:55.895Z,90.20
2022-10-16T12:03:26.321Z,90.08
2022-10-16T12:06:00.806Z,90.67
2022-10-16T12:08:28.714Z,90.61
2022-10-16T12:11:08.949Z,90.77
2022-10-16T12:13:38.183Z,90.38
2022-10-16T12:16:19.512Z,88.90
2022-10-16T12:18:48.176Z,88.56
2022-10-16T12:21:16.999Z,87.60
2022-10-16T12:23:50.050Z,87.69
2022-10-16T12:26:27.362Z,87.91
2022-10-16T12:28:55.462Z,86.14
2022-10-16T12:31:24.267Z,86.28
2022-10-16T12:33:59.804Z,86.59
2022-10-16T12:36:32.247Z,87.02
2022-10-16T12:39:00.088Z,86.02
2022-10-16T12:41:31.126Z,85.46
2022-10-16T12:43:59.181Z,84.60
2022-10-16T12:46:38.593Z,85.83
2022-10-16T12:49:26.563Z,85.23
2022-10-16T12:51:54.073Z,81.91
2022-10-16T12:54:30.648Z,82.23
2022-10-16T12:57:10.810Z,80.92
2022-10-16T12:59:44.386Z,82.07
2022-10-16T13:02:56.206Z,83.23
2022-10-16T13:08:24.623Z,83.94
2022-10-16T13:11:01.469Z,84.20
2022-10-16T13:13:41.529Z,83.90
2022-10-16T13:16:19.386Z,81.72
2022-10-16T13:18:55.023Z,81.71
2022-10-16T13:21:33.187Z,84.05
2022-10-16T13:24:04.916Z,83.12
2022-10-16T13:26:41.213Z,83.43
2022-10-16T13:29:10.133Z,81.72
2022-10-16T13:31:40.208Z,81.82
2022-10-16T13:34:08.568Z,83.25
2022-10-16T13:36:37.974Z,82.26
2022-10-16T13:39:14.417Z,81.87
2022-10-16T13:41:42.285Z,81.78
2022-10-16T13:44:16.550Z,81.74
2022-10-16T13:46:44.309Z,81.95
2022-10-16T13:49:16.811Z,81.99
2022-10-16T13:51:56.285Z,80.46
2022-10-16T13:54:24.192Z,81.50
2022-10-16T13:57:03.211Z,82.45
2022-10-16T13:59:39.780Z,82.88
2022-10-16T14:02:17.034Z,83.94
2022-10-16T14:04:44.769Z,83.85
2022-10-16T14:07:20.503Z,84.25
2022-10-16T14:09:50.898Z,84.52
2022-10-16T14:12:18.603Z,84.51
2022-10-16T14:14:49.516Z,84.22
2022-10-16T14:17:17.354Z,84.48
2022-10-16T14:19:50.446Z,84.84
2022-10-16T14:22:33.022Z,85.52
2022-10-16T14:25:01.046Z,85.40
2022-10-16T14:27:32.991Z,85.48
2022-10-16T14:30:16.262Z,85.73
2022-10-16T14:32:44.696Z,84.64
2022-10-16T14:35:25.319Z,83.75
2022-10-16T14:37:54.120Z,82.00
2022-10-16T14:40:23.140Z,82.45
2022-10-16T14:42:50.915Z,82.16
2022-10-16T14:45:23.087Z,81.60
2022-10-16T14:47:52.966Z,81.76
2022-10-16T14:50:20.729Z,81.52
2022-10-16T14:52:48.291Z,82.35
2022-10-16T14:55:16.031Z,82.86
2022-10-16T14:57:45.202Z,81.29
2022-10-16T15:00:18.585Z,81.83
2022-10-16T15:02:48.412Z,82.53
2022-10-16T15:05:18.864Z,82.89
2022-10-16T15:07:47.387Z,83.71
2022-10-16T15:10:15.367Z,84.00
2022-10-16T15:12:43.186Z,84.33
2022-10-16T15:15:38.467Z,84.58
2022-10-16T15:18:07.491Z,84.73
2022-10-16T15:20:37.676Z,85.07
2022-10-16T15:23:08.007Z,84.74
2022-10-16T15:25:40.644Z,85.01
2022-10-16T15:28:08.836Z,85.54
2022-10-16T15:30:36.796Z,85.92
2022-10-16T15:33:05.352Z,85.64
2022-10-16T15:35:34.261Z,86.06
2022-10-16T15:38:01.931Z,86.46
2022-10-16T15:40:29.774Z,87.39
2022-10-16T15:42:57.306Z,87.25
2022-10-16T15:45:25.009Z,87.40
2022-10-16T15:47:52.620Z,87.54
2022-10-16T15:50:20.194Z,87.51
2022-10-16T15:52:49.283Z,87.41
2022-10-16T15:55:17.011Z,87.91
2022-10-16T15:57:44.725Z,87.82
2022-10-16T16:00:14.319Z,88.19
2022-10-16T16:02:41.924Z,87.96
2022-10-16T16:05:10.685Z,88.27
2022-10-16T16:07:39.556Z,88.53
2022-10-16T16:10:10.389Z,88.72
2022-10-16T16:12:38.043Z,88.81
2022-10-16T16:15:06.772Z,88.85
2022-10-16T16:17:34.645Z,89.13
2022-10-16T16:20:02.194Z,89.04
2022-10-16T16:22:30.389Z,89.29
2022-10-16T16:24:58.205Z,89.38
2022-10-16T16:27:27.343Z,89.83
2022-10-16T16:29:56.133Z,90.21
2022-10-16T16:32:23.837Z,89.88
2022-10-16T16:34:51.365Z,90.14
2022-10-16T16:37:19.057Z,90.16
2022-10-16T16:39:46.543Z,90.31
2022-10-16T16:42:13.987Z,90.19
2022-10-16T16:44:42.805Z,90.14
2022-10-16T16:47:11.779Z,90.37
2022-10-16T16:49:39.277Z,90.72
2022-10-16T16:52:06.715Z,90.86
2022-10-16T16:57:06.629Z,91.05
2022-10-16T16:59:34.516Z,91.16
2022-10-16T17:02:04.028Z,91.06
2022-10-16T17:04:31.510Z,91.03
2022-10-16T17:06:59.026Z,91.13
2022-10-16T17:09:26.545Z,90.98
2022-10-16T17:11:53.992Z,91.00
2022-10-16T17:14:21.624Z,91.03
2022-10-16T17:16:49.805Z,91.04
2022-10-16T17:19:20.187Z,91.27
2022-10-16T17:21:50.364Z,91.30
2022-10-16T17:24:19.588Z,91.27
2022-10-16T17:26:48.975Z,91.38
2022-10-16T17:29:18.008Z,91.43
2022-10-16T17:31:45.965Z,91.64
2022-10-16T17:34:14.082Z,91.63
2022-10-16T17:36:46.738Z,91.48
2022-10-16T17:39:18.045Z,91.62
2022-10-16T17:41:46.589Z,91.72
2022-10-16T17:44:19.849Z,91.84
2022-10-16T17:46:48.679Z,91.88
2022-10-16T17:49:16.555Z,91.98
2022-10-16T17:51:45.766Z,92.27
2022-10-16T17:54:14.504Z,92.42
2022-10-16T17:56:42.645Z,92.56
2022-10-16T17:59:11.655Z,92.41
2022-10-16T18:01:41.629Z,92.63
2022-10-16T18:04:12.373Z,92.63
2022-10-16T18:06:41.534Z,92.96
2022-10-16T18:09:12.366Z,93.28
2022-10-16T18:11:39.948Z,93.01
2022-10-16T18:14:07.623Z,93.30
2022-10-16T18:16:36.456Z,93.44
2022-10-16T18:19:04.021Z,93.59
2022-10-16T18:21:32.435Z,93.55
2022-10-16T18:24:01.361Z,93.67
2022-10-16T18:26:30.679Z,93.74
2022-10-16T18:28:59.112Z,93.32
2022-10-16T18:31:27.284Z,93.56
2022-10-16T18:33:55.765Z,93.62
2022-10-16T18:36:25.675Z,93.78
2022-10-16T18:38:53.375Z,93.58
2022-10-16T18:41:21.058Z,94.03
2022-10-16T18:43:50.279Z,93.71
2022-10-16T18:46:19.380Z,93.64
2022-10-16T18:48:48.008Z,93.93
2022-10-16T18:51:18.221Z,93.60
2022-10-16T18:53:47.160Z,93.53
2022-10-16T18:56:15.976Z,93.59
2022-10-16T18:58:44.658Z,93.75
2022-10-16T19:01:16.520Z,93.51
2022-10-16T19:03:45.750Z,93.93
2022-10-16T19:06:15.369Z,93.91
2022-10-16T19:08:44.845Z,94.33
2022-10-16T19:11:14.945Z,94.28
2022-10-16T19:13:42.738Z,94.46
2022-10-16T19:16:20.221Z,94.17
2022-10-16T19:18:48.899Z,94.55
2022-10-16T19:21:17.172Z,94.29
2022-10-16T19:23:45.000Z,94.87
2022-10-16T19:26:14.688Z,94.44
2022-10-16T19:28:43.388Z,94.56
2022-10-16T19:31:14.406Z,95.12
2022-10-16T19:33:42.516Z,94.79
2022-10-16T19:36:10.935Z,94.89
2022-10-16T19:38:38.830Z,94.92
2022-10-16T19:41:10.946Z,94.91
2022-10-16T19:43:40.542Z,95.20
2022-10-16T19:46:10.198Z,95.51
2022-10-16T19:48:40.029Z,95.49
2022-10-16T19:51:08.850Z,95.66
2022-10-16T19:53:36.513Z,96.08
2022-10-16T19:56:13.337Z,95.57
2022-10-16T19:58:40.935Z,95.95
2022-10-16T20:01:08.532Z,95.87
2022-10-16T20:03:36.529Z,96.31
2022-10-16T20:06:06.955Z,95.95
2022-10-16T20:08:35.426Z,96.26
2022-10-16T20:11:04.295Z,96.29
2022-10-16T20:13:32.074Z,95.75
2022-10-16T20:15:59.840Z,96.34
2022-10-16T20:18:27.495Z,96.00
2022-10-16T20:20:55.105Z,96.21
2022-10-16T20:23:24.759Z,95.98
2022-10-16T20:25:52.823Z,95.98
2022-10-16T20:28:21.914Z,96.01
2022-10-16T20:30:50.909Z,95.67
2022-10-16T20:33:18.852Z,96.08
2022-10-16T20:35:48.378Z,95.80
2022-10-16T20:38:17.685Z,96.02
2022-10-16T20:40:48.747Z,96.12
2022-10-16T20:43:18.024Z,95.84
2022-10-16T20:45:46.103Z,95.75
2022-10-16T20:48:15.832Z,95.72
2022-10-16T20:50:43.547Z,95.97
2022-10-16T20:53:11.089Z,96.27
2022-10-16T20:55:39.041Z,96.54
2022-10-16T20:58:07.986Z,96.39
2022-10-16T21:00:35.583Z,96.51
2022-10-16T21:03:03.196Z,96.59
2022-10-16T21:05:31.557Z,96.96
2022-10-16T21:07:59.413Z,96.46
2022-10-16T21:10:27.197Z,96.29
2022-10-16T21:12:55.417Z,96.27
2022-10-16T21:15:24.389Z,96.49
2022-10-16T21:17:53.121Z,96.99
2022-10-16T21:20:21.261Z,96.29
2022-10-16T21:22:48.898Z,96.38
2022-10-16T21:25:16.537Z,96.58
2022-10-16T21:27:44.281Z,96.34
2022-10-16T21:30:12.230Z,95.88
2022-10-16T21:32:41.173Z,96.07
2022-10-16T21:35:09.549Z,96.67
2022-10-16T21:37:37.137Z,95.75
2022-10-16T21:40:05.368Z,96.34
2022-10-16T21:42:33.003Z,96.58
2022-10-16T21:45:00.557Z,96.10
2022-10-16T21:47:28.239Z,96.89
2022-10-16T21:49:57.149Z,96.72
2022-10-16T21:52:24.965Z,96.83
2022-10-16T21:54:52.772Z,96.83
2022-10-16T21:57:20.384Z,96.62
2022-10-16T21:59:48.019Z,95.99
2022-10-16T22:02:15.548Z,96.51
2022-10-16T22:04:43.141Z,96.71
2022-10-16T22:07:12.064Z,96.39
2022-10-16T22:09:39.577Z,96.35
2022-10-16T22:12:07.143Z,96.32
2022-10-16T22:14:34.675Z,96.11
2022-10-16T22:17:02.762Z,96.33
2022-10-16T22:19:30.368Z,96.21
2022-10-16T22:22:00.329Z,96.57
2022-10-16T22:24:29.173Z,96.32
2022-10-16T22:26:56.766Z,96.31
2022-10-16T22:29:24.282Z,96.14
2022-10-16T22:31:53.047Z,95.77
2022-10-16T22:34:20.984Z,95.96
2022-10-16T22:36:49.626Z,96.18
2022-10-16T22:39:18.150Z,96.47
2022-10-16T22:41:46.977Z,96.57
2022-10-16T22:44:14.733Z,96.79
2022-10-16T22:46:42.258Z,96.42
2022-10-16T22:49:09.822Z,96.36
2022-10-16T22:51:37.348Z,96.70
2022-10-16T22:54:05.094Z,97.03
2022-10-16T22:56:32.544Z,97.38
2022-10-16T22:59:01.383Z,97.08
2022-10-16T23:01:32.088Z,97.18
2022-10-16T23:04:01.227Z,97.45
2022-10-16T23:06:29.025Z,97.20
2022-10-16T23:08:58.322Z,96.92
2022-10-16T23:11:26.624Z,97.34
2022-10-16T23:13:54.437Z,97.28
2022-10-16T23:16:24.402Z,97.17
2022-10-16T23:18:52.200Z,96.92
2022-10-16T23:21:21.692Z,97.07
2022-10-16T23:23:49.734Z,97.04
2022-10-16T23:26:18.961Z,96.80
2022-10-16T23:28:46.784Z,97.00
2022-10-16T23:31:15.721Z,96.91
2022-10-16T23:33:45.220Z,96.85
2022-10-16T23:36:15.107Z,97.01
2022-10-16T23:38:43.223Z,97.04
2022-10-16T23:41:10.949Z,96.89
2022-10-16T23:43:38.648Z,97.43
2022-10-16T23:46:07.044Z,96.88
2022-10-16T23:48:34.574Z,97.12
2022-10-16T23:51:03.407Z,96.90
2022-10-16T23:53:31.029Z,97.03
2022-10-16T23:55:58.476Z,96.78
2022-10-16T23:58:26.117Z,96.81
