createdAt,value
2022-10-18T00:00:09.510Z,5.95
2022-10-18T00:02:36.588Z,6.13
2022-10-18T00:05:03.762Z,5.78
2022-10-18T00:07:31.048Z,6.38
2022-10-18T00:09:58.459Z,6.30
2022-10-18T00:12:25.578Z,5.95
2022-10-18T00:14:52.728Z,6.03
2022-10-18T00:17:19.790Z,5.55
2022-10-18T00:19:46.804Z,5.90
2022-10-18T00:22:13.795Z,5.90
2022-10-18T00:24:40.904Z,5.55
2022-10-18T00:27:07.927Z,5.53
2022-10-18T00:29:35.313Z,5.70
2022-10-18T00:32:02.398Z,5.65
2022-10-18T00:34:29.457Z,6.20
2022-10-18T00:36:56.568Z,5.13
2022-10-18T00:39:23.542Z,5.75
2022-10-18T00:41:51.275Z,5.05
2022-10-18T00:44:56.661Z,6.05
2022-10-18T00:47:23.707Z,6.13
2022-10-18T00:49:55.767Z,5.93
2022-10-18T00:52:40.933Z,6.07
2022-10-18T00:55:08.979Z,5.78
2022-10-18T00:57:37.414Z,4.97
2022-10-18T01:00:09.844Z,5.30
2022-10-18T01:02:38.924Z,5.50
2022-10-18T01:05:06.590Z,5.28
2022-10-18T01:08:13.336Z,6.05
2022-10-18T01:11:15.982Z,5.60
2022-10-18T01:14:12.733Z,5.80
2022-10-18T01:17:01.134Z,6.05
2022-10-18T01:20:07.851Z,5.47
2022-10-18T01:22:50.757Z,5.32
2022-10-18T01:25:42.569Z,5.53
2022-10-18T01:28:35.590Z,4.97
2022-10-18T01:31:10.689Z,5.40
2022-10-18T01:33:57.738Z,5.35
2022-10-18T01:36:40.714Z,5.25
2022-10-18T01:39:12.535Z,5.40
2022-10-18T01:41:42.628Z,5.28
2022-10-18T01:44:14.706Z,5.68
2022-10-18T01:46:44.304Z,4.78
2022-10-18T01:49:11.333Z,4.95
2022-10-18T01:51:38.488Z,4.95
2022-10-18T01:54:05.844Z,5.22
2022-10-18T01:56:56.900Z,5.18
2022-10-18T01:59:43.751Z,5.63
2022-10-18T02:02:41.309Z,5.60
2022-10-18T02:05:23.022Z,4.72
2022-10-18T02:08:12.316Z,6.03
2022-10-18T02:11:04.567Z,5.35
2022-10-18T02:13:39.208Z,5.32
2022-10-18T02:16:11.340Z,5.18
2022-10-18T02:18:45.425Z,5.00
2022-10-18T02:21:16.000Z,5.00
2022-10-18T02:23:46.217Z,4.75
2022-10-18T02:26:15.197Z,5.18
2022-10-18T02:28:42.756Z,4.78
2022-10-18T02:31:31.232Z,4.70
2022-10-18T02:34:08.155Z,5.00
2022-10-18T02:36:47.032Z,4.90
2022-10-18T02:39:25.541Z,4.75
2022-10-18T02:41:54.550Z,4.95
2022-10-18T02:44:21.639Z,4.80
2022-10-18T02:46:48.808Z,4.75
2022-10-18T02:49:15.811Z,4.55
2022-10-18T02:51:42.840Z,5.18
2022-10-18T02:54:10.252Z,4.43
2022-10-18T02:56:37.281Z,4.63
2022-10-18T02:59:07.399Z,5.20
2022-10-18T03:01:36.474Z,5.15
2022-10-18T03:04:04.877Z,5.20
2022-10-18T03:06:33.090Z,4.63
2022-10-18T03:09:02.177Z,4.75
2022-10-18T03:11:29.229Z,4.82
2022-10-18T03:13:56.199Z,5.03
2022-10-18T03:16:23.271Z,4.28
2022-10-18T03:18:50.281Z,4.30
2022-10-18T03:21:17.276Z,4.65
2022-10-18T03:23:44.273Z,4.93
2022-10-18T03:26:11.346Z,4.20
2022-10-18T03:28:38.405Z,4.70
2022-10-18T03:31:05.715Z,4.50
2022-10-18T03:33:33.616Z,4.70
2022-10-18T03:36:00.836Z,4.50
2022-10-18T03:38:27.931Z,4.32
2022-10-18T03:40:54.973Z,4.95
2022-10-18T03:43:22.280Z,4.72
2022-10-18T03:45:49.332Z,4.82
2022-10-18T03:48:16.361Z,3.95
2022-10-18T03:50:44.044Z,3.90
2022-10-18T03:53:11.065Z,4.75
2022-10-18T03:55:38.874Z,4.28
2022-10-18T03:58:06.817Z,4.75
2022-10-18T04:00:34.432Z,4.15
2022-10-18T04:03:01.514Z,4.00
2022-10-18T04:05:30.893Z,4.32
2022-10-18T04:07:58.131Z,4.70
2022-10-18T04:10:25.475Z,4.35
2022-10-18T04:12:52.764Z,4.40
2022-10-18T04:15:19.835Z,4.05
2022-10-18T04:17:47.233Z,4.32
2022-10-18T04:20:14.365Z,3.88
2022-10-18T04:22:41.532Z,4.40
2022-10-18T04:25:08.695Z,4.03
2022-10-18T04:27:36.906Z,4.10
2022-10-18T04:30:04.502Z,3.85
2022-10-18T04:32:31.539Z,3.78
2022-10-18T04:34:58.593Z,4.55
2022-10-18T04:37:25.650Z,3.75
2022-10-18T04:39:53.754Z,4.05
2022-10-18T04:42:22.186Z,4.07
2022-10-18T04:44:49.274Z,4.07
2022-10-18T04:47:16.883Z,4.65
2022-10-18T04:49:44.165Z,3.80
2022-10-18T04:52:11.477Z,4.57
2022-10-18T04:54:38.618Z,3.75
2022-10-18T04:57:05.618Z,4.20
2022-10-18T04:59:32.638Z,4.00
2022-10-18T05:01:59.755Z,3.60
2022-10-18T05:04:26.820Z,4.38
2022-10-18T05:06:54.016Z,3.90
2022-10-18T05:09:24.680Z,4.20
2022-10-18T05:11:51.877Z,4.30
2022-10-18T05:14:18.992Z,4.03
2022-10-18T05:16:46.149Z,4.35
2022-10-18T05:19:13.241Z,4.20
2022-10-18T05:21:40.862Z,4.63
2022-10-18T05:24:07.915Z,4.28
2022-10-18T05:26:34.962Z,4.90
2022-10-18T05:29:02.612Z,3.95
2022-10-18T05:31:29.764Z,4.60
2022-10-18T05:33:57.585Z,3.97
2022-10-18T05:36:26.272Z,4.75
2022-10-18T05:38:54.190Z,4.88
2022-10-18T05:41:21.330Z,4.78
2022-10-18T05:43:48.327Z,4.70
2022-10-18T05:46:16.000Z,4.93
2022-10-18T05:48:44.769Z,4.80
2022-10-18T05:51:12.248Z,4.65
2022-10-18T05:53:39.293Z,4.78
2022-10-18T05:56:11.845Z,4.80
2022-10-18T05:58:39.689Z,4.82
2022-10-18T06:01:07.410Z,4.68
2022-10-18T06:03:34.944Z,5.65
2022-10-18T06:06:08.396Z,5.25
2022-10-18T06:08:36.593Z,4.55
2022-10-18T06:11:08.523Z,5.60
2022-10-18T06:13:35.671Z,4.93
2022-10-18T06:16:02.770Z,5.15
2022-10-18T06:18:30.265Z,5.30
2022-10-18T06:20:59.132Z,6.45
2022-10-18T06:23:28.128Z,6.38
2022-10-18T06:26:00.095Z,6.15
2022-10-18T06:28:27.832Z,5.45
2022-10-18T06:30:54.961Z,6.07
2022-10-18T06:33:22.027Z,6.00
2022-10-18T06:36:00.966Z,6.20
2022-10-18T06:38:29.729Z,5.15
2022-10-18T06:40:58.404Z,5.88
2022-10-18T06:43:26.576Z,5.97
2022-10-18T06:45:54.405Z,5.15
2022-10-18T06:48:22.401Z,5.80
2022-10-18T06:51:00.454Z,5.47
2022-10-18T06:53:30.084Z,5.45
2022-10-18T06:56:05.501Z,5.63
2022-10-18T06:58:35.103Z,6.43
2022-10-18T07:01:11.639Z,5.35
2022-10-18T07:03:39.276Z,5.47
2022-10-18T07:06:09.187Z,6.22
2022-10-18T07:08:37.637Z,6.40
2022-10-18T07:11:05.285Z,6.05
2022-10-18T07:13:33.700Z,6.00
2022-10-18T07:16:02.963Z,5.80
2022-10-18T07:18:30.072Z,5.43
2022-10-18T07:20:57.103Z,5.82
2022-10-18T07:23:24.265Z,5.55
2022-10-18T07:25:51.341Z,6.00
2022-10-18T07:28:18.727Z,5.95
2022-10-18T07:30:45.984Z,6.13
2022-10-18T07:33:13.319Z,6.00
2022-10-18T07:35:40.374Z,5.65
2022-10-18T07:38:07.567Z,5.68
2022-10-18T07:40:34.708Z,6.85
2022-10-18T07:43:04.621Z,5.97
2022-10-18T07:47:59.450Z,7.30
2022-10-18T07:50:26.484Z,6.07
2022-10-18T07:52:53.476Z,5.95
2022-10-18T07:55:21.462Z,6.32
2022-10-18T07:57:48.771Z,6.25
2022-10-18T08:00:18.794Z,6.57
2022-10-18T08:02:45.779Z,5.55
2022-10-18T08:05:12.836Z,6.03
2022-10-18T08:07:40.797Z,6.53
2022-10-18T08:10:08.139Z,6.47
2022-10-18T08:12:35.136Z,6.53
2022-10-18T08:15:02.132Z,5.97
2022-10-18T08:17:29.256Z,6.18
2022-10-18T08:20:11.419Z,6.95
2022-10-18T08:22:44.075Z,6.57
2022-10-18T08:25:11.070Z,6.35
2022-10-18T08:27:38.036Z,6.70
2022-10-18T08:30:06.296Z,6.63
2022-10-18T08:32:33.575Z,5.85
2022-10-18T08:35:02.268Z,6.13
2022-10-18T08:37:31.975Z,7.18
2022-10-18T08:39:59.252Z,6.30
2022-10-18T08:42:50.928Z,6.03
2022-10-18T08:45:37.542Z,6.95
2022-10-18T08:48:06.737Z,6.40
2022-10-18T08:50:37.924Z,6.78
2022-10-18T08:53:29.040Z,6.45
2022-10-18T08:56:05.190Z,7.20
2022-10-18T08:58:33.724Z,7.15
2022-10-18T09:01:34.589Z,6.57
2022-10-18T09:04:36.857Z,6.63
2022-10-18T09:07:36.868Z,6.88
2022-10-18T09:10:42.588Z,6.70
2022-10-18T09:13:49.585Z,7.30
2022-10-18T09:16:28.030Z,5.68
2022-10-18T09:19:34.772Z,6.72
2022-10-18T09:22:18.226Z,5.72
2022-10-18T09:25:10.273Z,6.07
2022-10-18T09:27:48.878Z,7.07
2022-10-18T09:30:41.372Z,6.28
2022-10-18T09:33:28.129Z,5.40
2022-10-18T09:36:06.115Z,6.53
2022-10-18T09:38:43.595Z,5.88
2022-10-18T09:41:32.600Z,6.18
2022-10-18T09:44:06.864Z,5.85
2022-10-18T09:46:40.267Z,5.50
2022-10-18T09:49:21.607Z,5.90
2022-10-18T09:51:50.620Z,5.30
2022-10-18T09:54:30.354Z,5.50
2022-10-18T09:57:22.039Z,4.97
2022-10-18T10:00:03.712Z,5.50
2022-10-18T10:02:30.760Z,5.75
2022-10-18T10:04:57.899Z,5.43
2022-10-18T10:07:29.922Z,5.57
2022-10-18T10:10:19.742Z,5.63
2022-10-18T10:12:49.051Z,5.18
2022-10-18T10:15:28.203Z,6.03
2022-10-18T10:18:07.644Z,4.55
2022-10-18T10:20:45.599Z,5.93
2022-10-18T10:23:25.169Z,5.38
2022-10-18T10:25:59.048Z,5.15
2022-10-18T10:28:34.877Z,5.13
2022-10-18T10:31:29.559Z,5.05
2022-10-18T10:34:20.332Z,5.38
2022-10-18T10:36:50.222Z,4.93
2022-10-18T10:39:20.122Z,5.13
2022-10-18T10:41:53.219Z,4.70
2022-10-18T10:44:23.505Z,5.68
2022-10-18T10:46:51.829Z,5.55
2022-10-18T10:49:42.625Z,4.68
2022-10-18T10:52:27.966Z,5.80
2022-10-18T10:57:50.124Z,5.03
2022-10-18T11:00:39.820Z,4.93
2022-10-18T11:03:27.838Z,5.15
2022-10-18T11:05:58.023Z,5.18
2022-10-18T11:08:28.502Z,4.72
2022-10-18T11:11:27.932Z,4.80
2022-10-18T11:14:26.467Z,5.30
2022-10-18T11:17:23.447Z,5.85
2022-10-18T11:20:10.921Z,5.10
2022-10-18T11:23:00.833Z,4.78
2022-10-18T11:25:59.640Z,6.30
2022-10-18T11:29:01.872Z,4.70
2022-10-18T11:32:10.741Z,4.95
2022-10-18T11:35:00.534Z,4.88
2022-10-18T11:37:49.235Z,4.93
2022-10-18T11:40:39.617Z,4.38
2022-10-18T11:43:21.267Z,5.05
2022-10-18T11:46:15.822Z,4.55
2022-10-18T11:49:11.779Z,4.30
2022-10-18T11:52:17.439Z,5.20
2022-10-18T11:55:09.689Z,4.70
2022-10-18T11:58:12.397Z,5.15
2022-10-18T12:00:52.470Z,4.93
2022-10-18T12:03:50.248Z,4.47
2022-10-18T12:06:20.884Z,4.80
2022-10-18T12:08:55.980Z,5.00
2022-10-18T12:11:28.344Z,5.43
2022-10-18T12:14:08.069Z,4.65
2022-10-18T12:17:07.728Z,4.80
2022-10-18T12:19:28.796Z,4.47
2022-10-18T12:21:58.207Z,4.18
2022-10-18T12:24:33.945Z,4.68
2022-10-18T12:27:02.557Z,4.00
2022-10-18T12:29:51.638Z,4.68
2022-10-18T12:32:25.215Z,4.47
2022-10-18T12:34:58.610Z,4.50
2022-10-18T12:37:59.679Z,4.60
2022-10-18T12:40:41.366Z,4.45
2022-10-18T12:43:16.842Z,4.28
2022-10-18T12:45:54.451Z,4.70
2022-10-18T12:48:42.738Z,4.50
2022-10-18T12:51:19.388Z,4.05
2022-10-18T12:53:50.172Z,4.95
2022-10-18T12:56:38.063Z,4.65
2022-10-18T12:59:44.830Z,4.18
2022-10-18T13:02:23.357Z,4.40
2022-10-18T13:04:50.489Z,4.40
2022-10-18T13:07:22.358Z,4.10
2022-10-18T13:10:29.089Z,3.95
2022-10-18T13:13:39.347Z,4.75
2022-10-18T13:16:28.171Z,3.72
2022-10-18T13:19:09.834Z,4.47
2022-10-18T13:22:11.207Z,3.63
2022-10-18T13:24:55.875Z,4.35
2022-10-18T13:27:38.595Z,3.83
2022-10-18T13:30:38.236Z,3.75
2022-10-18T13:33:33.480Z,4.60
2022-10-18T13:36:25.438Z,4.40
2022-10-18T13:39:03.461Z,3.85
2022-10-18T13:42:10.302Z,4.10
2022-10-18T13:44:38.364Z,3.95
2022-10-18T13:47:12.317Z,4.82
2022-10-18T13:50:07.346Z,4.47
2022-10-18T13:53:12.057Z,4.32
2022-10-18T13:56:06.274Z,4.18
2022-10-18T13:59:14.318Z,4.15
2022-10-18T14:02:16.686Z,3.80
2022-10-18T14:05:24.712Z,4.07
2022-10-18T14:08:00.071Z,4.35
2022-10-18T14:10:57.467Z,4.45
2022-10-18T14:13:34.396Z,3.83
2022-10-18T14:16:23.520Z,4.10
2022-10-18T14:18:55.154Z,4.28
2022-10-18T14:21:31.406Z,4.18
2022-10-18T14:23:59.005Z,4.05
2022-10-18T14:26:29.358Z,3.67
2022-10-18T14:29:05.541Z,3.75
2022-10-18T14:31:34.858Z,4.20
2022-10-18T14:34:02.835Z,3.80
2022-10-18T14:36:41.100Z,4.20
2022-10-18T14:39:21.197Z,3.80
2022-10-18T14:41:52.366Z,3.78
2022-10-18T14:44:24.892Z,3.97
2022-10-18T14:47:20.814Z,3.75
2022-10-18T14:49:49.159Z,4.32
2022-10-18T14:52:22.943Z,3.80
2022-10-18T14:54:55.469Z,3.67
2022-10-18T14:59:58.883Z,3.72
2022-10-18T15:02:28.948Z,3.72
2022-10-18T15:05:20.919Z,4.00
2022-10-18T15:07:49.156Z,4.47
2022-10-18T15:10:27.514Z,3.85
2022-10-18T15:13:16.541Z,4.03
2022-10-18T15:15:44.974Z,3.90
2022-10-18T15:18:23.159Z,4.82
2022-10-18T15:21:19.304Z,3.70
2022-10-18T15:23:47.475Z,5.20
2022-10-18T15:26:20.986Z,4.65
2022-10-18T15:28:54.066Z,3.97
2022-10-18T15:31:33.087Z,4.10
2022-10-18T15:34:12.039Z,5.07
2022-10-18T15:36:39.401Z,4.53
2022-10-18T15:39:19.155Z,4.95
2022-10-18T15:41:58.887Z,4.32
2022-10-18T15:44:51.043Z,4.13
2022-10-18T15:47:24.498Z,4.28
2022-10-18T15:49:59.502Z,4.03
2022-10-18T15:52:43.889Z,4.28
2022-10-18T15:55:40.125Z,4.90
2022-10-18T15:58:26.765Z,4.70
2022-10-18T16:00:58.380Z,4.82
2022-10-18T16:03:25.841Z,4.25
2022-10-18T16:05:59.771Z,4.30
2022-10-18T16:08:30.771Z,5.28
2022-10-18T16:10:59.506Z,5.20
2022-10-18T16:13:27.662Z,5.18
2022-10-18T16:15:59.649Z,4.65
2022-10-18T16:18:27.321Z,4.93
2022-10-18T16:20:54.435Z,4.82
2022-10-18T16:23:24.668Z,5.30
2022-10-18T16:28:22.183Z,4.90
2022-10-18T16:33:21.633Z,4.75
2022-10-18T16:35:49.221Z,4.70
2022-10-18T16:38:32.597Z,5.20
2022-10-18T16:41:02.415Z,5.20
2022-10-18T16:43:29.569Z,5.30
2022-10-18T16:45:56.588Z,4.97
2022-10-18T16:48:24.989Z,5.35
2022-10-18T16:50:54.751Z,4.95
2022-10-18T16:53:26.314Z,5.72
2022-10-18T16:55:56.963Z,5.75
2022-10-18T16:58:25.362Z,6.40
2022-10-18T17:00:52.687Z,5.20
2022-10-18T17:03:20.262Z,5.80
2022-10-18T17:05:47.324Z,5.38
2022-10-18T17:08:19.528Z,5.57
2022-10-18T17:10:48.696Z,5.43
2022-10-18T17:13:16.797Z,6.15
2022-10-18T17:15:44.208Z,5.78
2022-10-18T17:18:16.597Z,5.50
2022-10-18T17:20:44.187Z,6.25
2022-10-18T17:23:12.005Z,5.97
2022-10-18T17:25:51.432Z,6.43
2022-10-18T17:28:27.939Z,6.50
2022-10-18T17:30:55.019Z,6.43
2022-10-18T17:33:23.769Z,5.53
2022-10-18T17:35:50.790Z,6.22
2022-10-18T17:38:17.880Z,6.25
2022-10-18T17:40:44.972Z,6.57
2022-10-18T17:43:13.974Z,6.07
2022-10-18T17:45:55.975Z,5.88
2022-10-18T17:48:23.998Z,5.88
2022-10-18T17:50:51.299Z,5.93
2022-10-18T17:53:22.710Z,5.60
2022-10-18T17:55:49.878Z,6.30
2022-10-18T17:58:16.971Z,6.28
2022-10-18T18:00:44.062Z,6.30
2022-10-18T18:03:11.844Z,6.70
2022-10-18T18:05:39.006Z,6.80
2022-10-18T18:08:06.278Z,6.60
2022-10-18T18:10:34.400Z,6.95
2022-10-18T18:13:02.389Z,6.78
2022-10-18T18:15:30.056Z,6.85
2022-10-18T18:17:58.043Z,6.50
2022-10-18T18:20:26.354Z,6.47
2022-10-18T18:22:53.685Z,6.93
2022-10-18T18:25:20.845Z,6.63
2022-10-18T18:27:47.882Z,6.57
2022-10-18T18:30:17.973Z,7.22
2022-10-18T18:35:12.103Z,7.10
2022-10-18T18:37:39.158Z,7.57
2022-10-18T18:40:06.714Z,6.28
2022-10-18T18:42:34.093Z,6.85
2022-10-18T18:45:01.380Z,6.68
2022-10-18T18:47:28.496Z,7.22
2022-10-18T18:49:55.625Z,6.85
2022-10-18T18:52:22.703Z,7.25
2022-10-18T18:54:49.755Z,7.30
2022-10-18T18:57:17.660Z,7.50
2022-10-18T18:59:44.717Z,7.43
2022-10-18T19:02:11.753Z,7.10
2022-10-18T19:04:39.447Z,7.00
2022-10-18T19:07:06.467Z,8.07
2022-10-18T19:09:37.821Z,7.68
2022-10-18T19:12:05.076Z,7.90
2022-10-18T19:14:32.155Z,7.78
2022-10-18T19:16:59.633Z,7.60
2022-10-18T19:19:31.581Z,8.07
2022-10-18T19:22:01.009Z,7.97
2022-10-18T19:24:30.391Z,8.03
2022-10-18T19:27:01.130Z,8.10
2022-10-18T19:29:35.132Z,8.10
2022-10-18T19:32:05.869Z,8.77
2022-10-18T19:34:34.600Z,8.20
2022-10-18T19:37:02.108Z,8.48
2022-10-18T19:39:34.803Z,9.15
2022-10-18T19:42:04.958Z,8.02
2022-10-18T19:44:35.045Z,8.75
2022-10-18T19:47:02.914Z,7.68
2022-10-18T19:49:30.157Z,7.55
2022-10-18T19:51:57.628Z,8.82
2022-10-18T19:54:25.617Z,9.10
2022-10-18T19:56:52.733Z,8.43
2022-10-18T19:59:20.126Z,8.15
2022-10-18T20:01:47.450Z,9.75
2022-10-18T20:04:15.551Z,8.95
2022-10-18T20:06:43.139Z,8.95
2022-10-18T20:09:14.655Z,9.60
2022-10-18T20:11:45.262Z,7.80
2022-10-18T20:14:12.283Z,8.65
2022-10-18T20:16:39.290Z,8.68
2022-10-18T20:19:07.671Z,8.05
2022-10-18T20:21:36.258Z,9.25
2022-10-18T20:24:05.705Z,8.77
2022-10-18T20:26:33.425Z,8.55
2022-10-18T20:29:00.566Z,8.13
2022-10-18T20:31:30.487Z,8.85
2022-10-18T20:33:59.883Z,8.73
2022-10-18T20:36:28.273Z,9.30
2022-10-18T20:38:55.902Z,9.05
2022-10-18T20:41:28.872Z,9.25
2022-10-18T20:43:58.717Z,8.95
2022-10-18T20:46:27.007Z,9.18
2022-10-18T20:48:54.497Z,8.65
2022-10-18T20:51:22.644Z,9.30
2022-10-18T20:53:50.146Z,8.82
2022-10-18T20:56:20.728Z,9.18
2022-10-18T20:58:50.367Z,9.73
2022-10-18T21:01:20.527Z,9.27
2022-10-18T21:03:49.221Z,9.57
2022-10-18T21:06:19.455Z,9.10
2022-10-18T21:08:46.999Z,9.68
2022-10-18T21:11:14.543Z,9.13
2022-10-18T21:13:44.531Z,8.85
2022-10-18T21:16:11.597Z,9.02
2022-10-18T21:18:40.508Z,8.68
2022-10-18T21:21:14.683Z,8.70
2022-10-18T21:23:41.859Z,9.23
2022-10-18T21:26:13.519Z,8.82
2022-10-18T21:28:40.650Z,8.93
2022-10-18T21:31:17.086Z,8.75
2022-10-18T21:33:45.921Z,8.68
2022-10-18T21:36:13.896Z,9.20
2022-10-18T21:38:44.619Z,8.88
2022-10-18T21:41:13.412Z,8.52
2022-10-18T21:43:46.201Z,8.98
2022-10-18T21:46:14.867Z,8.98
2022-10-18T21:48:47.316Z,9.18
2022-10-18T21:51:15.788Z,8.25
2022-10-18T21:53:44.331Z,8.10
2022-10-18T21:56:14.702Z,8.20
2022-10-18T22:01:12.485Z,9.07
2022-10-18T22:06:13.062Z,9.50
2022-10-18T22:08:41.861Z,9.38
2022-10-18T22:11:09.186Z,8.65
2022-10-18T22:13:36.220Z,8.95
2022-10-18T22:16:05.113Z,8.82
2022-10-18T22:18:32.841Z,8.18
2022-10-18T22:21:02.170Z,9.55
2022-10-18T22:23:34.074Z,9.80
2022-10-18T22:26:07.916Z,8.77
2022-10-18T22:28:36.172Z,8.88
2022-10-18T22:31:03.472Z,8.55
2022-10-18T22:33:30.959Z,10.10
2022-10-18T22:35:58.167Z,8.85
2022-10-18T22:38:25.230Z,8.73
2022-10-18T22:40:52.407Z,7.85
2022-10-18T22:43:19.493Z,8.73
2022-10-18T22:45:46.568Z,8.75
2022-10-18T22:48:13.567Z,8.55
2022-10-18T22:50:40.621Z,9.40
2022-10-18T22:53:07.705Z,8.32
2022-10-18T22:55:34.763Z,8.40
2022-10-18T22:58:01.779Z,8.90
2022-10-18T23:00:28.779Z,8.93
2022-10-18T23:02:55.863Z,7.93
2022-10-18T23:05:22.876Z,8.13
2022-10-18T23:07:50.101Z,8.50
2022-10-18T23:10:17.368Z,8.35
2022-10-18T23:12:44.461Z,8.32
2022-10-18T23:15:12.182Z,8.60
2022-10-18T23:17:39.320Z,7.80
2022-10-18T23:20:06.683Z,8.55
2022-10-18T23:22:33.786Z,8.45
2022-10-18T23:25:01.057Z,8.15
2022-10-18T23:27:30.000Z,8.48
2022-10-18T23:29:57.213Z,8.98
2022-10-18T23:32:24.328Z,7.82
2022-10-18T23:34:52.347Z,8.13
2022-10-18T23:37:19.408Z,7.78
2022-10-18T23:39:46.423Z,8.23
2022-10-18T23:42:13.526Z,7.20
2022-10-18T23:44:40.574Z,8.27
2022-10-18T23:47:07.648Z,8.40
2022-10-18T23:49:34.657Z,8.02
2022-10-18T23:52:01.837Z,7.60
2022-10-18T23:54:28.901Z,7.32
2022-10-18T23:56:55.909Z,7.75
2022-10-18T23:59:23.009Z,8.23
