createdAt,value
2019-03-16T00:00:14.789Z,99.90
2019-03-16T00:02:43.339Z,99.90
2019-03-16T00:05:11.927Z,99.90
2019-03-16T00:07:40.387Z,99.90
2019-03-16T00:10:09.107Z,99.90
2019-03-16T00:12:37.636Z,99.90
2019-03-16T00:15:07.588Z,99.90
2019-03-16T00:17:36.075Z,99.90
2019-03-16T00:20:07.680Z,99.90
2019-03-16T00:22:36.191Z,99.90
2019-03-16T00:25:06.733Z,99.90
2019-03-16T00:27:35.189Z,99.90
2019-03-16T00:30:05.563Z,99.90
2019-03-16T00:32:34.216Z,99.90
2019-03-16T00:35:02.735Z,99.90
2019-03-16T00:37:31.262Z,99.90
2019-03-16T00:40:00.165Z,99.90
2019-03-16T00:42:28.931Z,99.90
2019-03-16T00:44:57.383Z,99.90
2019-03-16T00:47:26.079Z,99.90
2019-03-16T00:49:54.605Z,99.90
2019-03-16T00:52:23.051Z,99.90
2019-03-16T00:54:51.537Z,99.90
2019-03-16T00:57:20.003Z,99.90
2019-03-16T00:59:48.453Z,99.90
2019-03-16T01:02:26.588Z,99.90
2019-03-16T01:04:47.288Z,99.90
2019-03-16T01:07:15.810Z,99.90
2019-03-16T01:09:44.284Z,99.90
2019-03-16T01:12:12.735Z,99.90
2019-03-16T01:14:41.277Z,99.90
2019-03-16T01:17:09.848Z,99.90
2019-03-16T01:19:38.305Z,99.90
2019-03-16T01:22:06.818Z,99.90
2019-03-16T01:24:35.299Z,99.90
2019-03-16T01:27:03.896Z,99.90
2019-03-16T01:29:32.343Z,99.90
2019-03-16T01:32:00.819Z,99.90
2019-03-16T01:34:29.263Z,99.90
2019-03-16T01:36:57.736Z,99.90
2019-03-16T01:39:26.405Z,99.90
2019-03-16T01:41:54.855Z,99.90
2019-03-16T01:44:23.305Z,99.90
2019-03-16T01:46:51.899Z,99.90
2019-03-16T01:49:20.349Z,99.90
2019-03-16T01:51:48.935Z,99.90
2019-03-16T01:54:18.887Z,99.90
2019-03-16T01:56:47.436Z,99.90
2019-03-16T01:59:15.889Z,99.90
2019-03-16T02:01:44.598Z,99.90
2019-03-16T02:04:13.257Z,99.90
2019-03-16T02:06:41.725Z,99.90
2019-03-16T02:09:10.270Z,99.90
2019-03-16T02:11:38.726Z,99.90
2019-03-16T02:14:07.256Z,99.90
2019-03-16T02:16:35.732Z,99.90
2019-03-16T02:19:04.252Z,99.90
2019-03-16T02:21:32.827Z,99.90
2019-03-16T02:24:01.564Z,99.90
2019-03-16T02:26:30.011Z,99.90
2019-03-16T02:28:58.459Z,99.90
2019-03-16T02:31:26.934Z,99.90
2019-03-16T02:33:55.471Z,99.90
2019-03-16T02:36:23.987Z,99.90
2019-03-16T02:38:52.470Z,99.90
2019-03-16T02:41:20.993Z,99.90
2019-03-16T02:43:49.448Z,99.90
2019-03-16T02:46:17.921Z,99.90
2019-03-16T02:51:14.567Z,99.90
2019-03-16T02:53:43.128Z,99.90
2019-03-16T02:56:11.681Z,99.90
2019-03-16T02:58:40.201Z,99.90
2019-03-16T03:01:08.763Z,99.90
2019-03-16T03:03:37.279Z,99.90
2019-03-16T03:06:05.804Z,99.90
2019-03-16T03:08:34.403Z,99.90
2019-03-16T03:11:02.850Z,99.90
2019-03-16T03:13:31.295Z,99.90
2019-03-16T03:15:59.944Z,99.90
2019-03-16T03:18:28.401Z,99.90
2019-03-16T03:20:56.920Z,99.90
2019-03-16T03:23:25.477Z,99.90
2019-03-16T03:25:53.995Z,99.90
2019-03-16T03:28:22.506Z,99.90
2019-03-16T03:30:50.989Z,99.90
2019-03-16T03:33:19.538Z,99.90
2019-03-16T03:35:48.032Z,99.90
2019-03-16T03:38:16.506Z,99.90
2019-03-16T03:40:44.937Z,99.90
2019-03-16T03:43:13.382Z,99.90
2019-03-16T03:45:41.926Z,99.90
2019-03-16T03:48:10.375Z,99.90
2019-03-16T03:50:38.891Z,99.90
2019-03-16T03:53:07.489Z,99.90
2019-03-16T03:55:36.119Z,99.90
2019-03-16T03:58:04.704Z,99.90
2019-03-16T04:00:33.175Z,99.90
2019-03-16T04:03:01.696Z,99.90
2019-03-16T04:05:30.260Z,99.90
2019-03-16T04:07:58.948Z,99.90
2019-03-16T04:10:27.451Z,99.90
2019-03-16T04:12:55.926Z,99.90
2019-03-16T04:15:24.492Z,99.90
2019-03-16T04:17:53.155Z,99.90
2019-03-16T04:20:21.671Z,99.90
2019-03-16T04:22:50.142Z,99.90
2019-03-16T04:25:18.594Z,99.90
2019-03-16T04:27:47.111Z,99.90
2019-03-16T04:30:15.659Z,99.90
2019-03-16T04:32:44.123Z,99.90
2019-03-16T04:35:12.647Z,99.90
2019-03-16T04:37:41.265Z,99.90
2019-03-16T04:40:11.064Z,99.90
2019-03-16T04:42:39.582Z,99.90
2019-03-16T04:45:11.414Z,99.90
2019-03-16T04:47:39.939Z,99.90
2019-03-16T04:50:11.987Z,99.90
2019-03-16T04:52:40.955Z,99.90
2019-03-16T04:55:09.735Z,99.90
2019-03-16T04:57:38.235Z,99.90
2019-03-16T05:00:12.155Z,99.90
2019-03-16T05:02:40.639Z,99.90
2019-03-16T05:05:09.718Z,99.90
2019-03-16T05:07:38.284Z,99.90
2019-03-16T05:10:09.870Z,99.90
2019-03-16T05:12:38.317Z,99.90
2019-03-16T05:15:08.374Z,99.90
2019-03-16T05:17:36.822Z,99.90
2019-03-16T05:20:08.690Z,99.90
2019-03-16T05:22:37.184Z,99.90
2019-03-16T05:25:08.388Z,99.90
2019-03-16T05:27:36.834Z,99.90
2019-03-16T05:30:08.480Z,99.90
2019-03-16T05:32:36.991Z,99.90
2019-03-16T05:35:06.859Z,99.90
2019-03-16T05:37:35.340Z,99.90
2019-03-16T05:40:23.121Z,99.90
2019-03-16T05:42:51.703Z,99.90
2019-03-16T05:45:20.150Z,99.90
2019-03-16T05:47:48.599Z,99.90
2019-03-16T05:50:17.186Z,99.90
2019-03-16T05:52:45.639Z,99.90
2019-03-16T05:55:14.088Z,99.90
2019-03-16T05:57:42.559Z,99.90
2019-03-16T06:00:15.447Z,99.90
2019-03-16T06:02:43.997Z,99.90
2019-03-16T06:05:12.712Z,99.90
2019-03-16T06:07:41.226Z,99.90
2019-03-16T06:10:11.220Z,99.90
2019-03-16T06:12:39.696Z,99.90
2019-03-16T06:15:10.380Z,99.90
2019-03-16T06:17:38.918Z,99.90
2019-03-16T06:20:12.357Z,99.90
2019-03-16T06:22:40.870Z,99.90
2019-03-16T06:25:10.069Z,99.90
2019-03-16T06:27:39.041Z,99.90
2019-03-16T06:30:10.629Z,99.90
2019-03-16T06:32:39.259Z,99.90
2019-03-16T06:35:08.090Z,99.90
2019-03-16T06:37:36.585Z,99.90
2019-03-16T06:40:06.690Z,99.90
2019-03-16T06:42:35.234Z,99.90
2019-03-16T06:45:04.733Z,99.90
2019-03-16T06:47:33.244Z,99.90
2019-03-16T06:50:01.724Z,99.90
2019-03-16T06:52:30.250Z,99.90
2019-03-16T06:54:58.709Z,99.90
2019-03-16T06:57:27.346Z,99.90
2019-03-16T06:59:55.790Z,99.90
2019-03-16T07:02:24.243Z,99.90
2019-03-16T07:04:52.710Z,99.90
2019-03-16T07:07:21.161Z,99.90
2019-03-16T07:09:49.607Z,99.90
2019-03-16T07:12:18.190Z,99.90
2019-03-16T07:14:46.647Z,99.90
2019-03-16T07:17:15.087Z,99.90
2019-03-16T07:20:03.224Z,99.90
2019-03-16T07:22:31.674Z,99.90
2019-03-16T07:25:00.407Z,99.90
2019-03-16T07:27:29.434Z,99.90
2019-03-16T07:29:57.878Z,99.90
2019-03-16T07:32:26.339Z,99.90
2019-03-16T07:34:54.807Z,99.90
2019-03-16T07:37:23.264Z,99.90
2019-03-16T07:39:51.708Z,99.90
2019-03-16T07:42:20.191Z,99.90
2019-03-16T07:44:48.707Z,99.90
2019-03-16T07:47:17.163Z,99.90
2019-03-16T07:49:45.635Z,99.90
2019-03-16T07:52:14.168Z,99.90
2019-03-16T07:54:42.675Z,99.90
2019-03-16T07:57:11.369Z,99.90
2019-03-16T07:59:39.830Z,99.90
2019-03-16T08:02:08.291Z,99.90
2019-03-16T08:04:36.829Z,99.90
2019-03-16T08:07:05.284Z,99.90
2019-03-16T08:09:33.798Z,99.90
2019-03-16T08:12:02.270Z,99.90
2019-03-16T08:14:30.851Z,99.90
2019-03-16T08:16:59.302Z,99.90
2019-03-16T08:19:27.776Z,99.90
2019-03-16T08:21:56.227Z,99.90
2019-03-16T08:24:24.674Z,99.90
2019-03-16T08:26:53.512Z,99.90
2019-03-16T08:29:22.031Z,99.90
2019-03-16T08:31:50.482Z,99.90
2019-03-16T08:34:19.090Z,99.90
2019-03-16T08:36:47.538Z,99.90
2019-03-16T08:39:15.989Z,99.90
2019-03-16T08:41:44.554Z,99.90
2019-03-16T08:44:12.998Z,99.90
2019-03-16T08:46:41.446Z,99.90
2019-03-16T08:49:10.063Z,99.90
2019-03-16T08:51:38.516Z,99.90
2019-03-16T08:54:06.958Z,99.90
2019-03-16T08:56:35.558Z,99.90
2019-03-16T08:59:04.074Z,99.90
2019-03-16T09:01:32.514Z,99.90
2019-03-16T09:04:01.236Z,99.90
2019-03-16T09:06:29.678Z,99.90
2019-03-16T09:08:58.126Z,99.90
2019-03-16T09:11:26.814Z,99.90
2019-03-16T09:13:55.258Z,99.90
2019-03-16T09:16:23.702Z,99.90
2019-03-16T09:18:52.194Z,99.90
2019-03-16T09:21:20.643Z,99.90
2019-03-16T09:23:49.092Z,99.90
2019-03-16T09:26:17.568Z,99.90
2019-03-16T09:28:46.083Z,99.90
2019-03-16T09:31:14.608Z,99.90
2019-03-16T09:33:43.163Z,99.90
2019-03-16T09:36:11.610Z,99.90
2019-03-16T09:38:40.054Z,99.90
2019-03-16T09:41:08.661Z,99.90
2019-03-16T09:43:37.178Z,99.90
2019-03-16T09:46:06.212Z,99.90
2019-03-16T09:48:35.052Z,99.90
2019-03-16T09:51:03.502Z,99.90
2019-03-16T09:53:31.951Z,99.90
2019-03-16T09:56:00.424Z,99.90
2019-03-16T09:58:31.547Z,99.90
2019-03-16T10:00:59.047Z,99.90
2019-03-16T10:03:27.521Z,99.90
2019-03-16T10:05:55.970Z,99.90
2019-03-16T10:08:24.422Z,99.90
2019-03-16T10:10:53.137Z,99.90
2019-03-16T10:13:21.586Z,99.90
2019-03-16T10:15:50.036Z,99.90
2019-03-16T10:18:18.598Z,99.90
2019-03-16T10:20:47.122Z,99.90
2019-03-16T10:23:15.708Z,99.90
2019-03-16T10:25:44.251Z,99.90
2019-03-16T10:28:12.751Z,99.90
2019-03-16T10:30:41.204Z,99.90
2019-03-16T10:33:11.255Z,99.90
2019-03-16T10:35:40.014Z,99.90
2019-03-16T10:38:08.463Z,99.90
2019-03-16T10:40:36.947Z,99.90
2019-03-16T10:43:05.413Z,99.90
2019-03-16T10:45:33.990Z,99.90
2019-03-16T10:48:02.468Z,99.90
2019-03-16T10:50:30.914Z,99.90
2019-03-16T10:52:59.363Z,99.90
2019-03-16T10:55:28.010Z,99.90
2019-03-16T10:57:56.454Z,99.90
2019-03-16T11:00:24.907Z,99.90
2019-03-16T11:02:53.386Z,99.90
2019-03-16T11:05:21.829Z,99.90
2019-03-16T11:07:50.278Z,99.90
2019-03-16T11:10:18.818Z,99.90
2019-03-16T11:12:47.272Z,99.90
2019-03-16T11:15:15.858Z,99.90
2019-03-16T11:17:44.656Z,99.90
2019-03-16T11:20:14.647Z,99.90
2019-03-16T11:22:43.093Z,99.90
2019-03-16T11:25:11.568Z,99.90
2019-03-16T11:27:40.091Z,99.90
2019-03-16T11:30:14.486Z,99.90
2019-03-16T11:32:42.958Z,99.90
2019-03-16T11:35:11.945Z,99.90
2019-03-16T11:37:40.463Z,99.90
2019-03-16T11:40:14.927Z,99.90
2019-03-16T11:42:43.441Z,99.90
2019-03-16T11:45:12.631Z,99.90
2019-03-16T11:47:41.124Z,99.90
2019-03-16T11:50:10.810Z,99.90
2019-03-16T11:52:39.415Z,99.90
2019-03-16T11:55:09.331Z,99.90
2019-03-16T11:57:37.780Z,99.90
2019-03-16T12:00:11.459Z,99.90
2019-03-16T12:02:39.945Z,99.90
2019-03-16T12:05:10.339Z,99.50
2019-03-16T12:07:38.927Z,99.80
2019-03-16T12:10:10.046Z,99.90
2019-03-16T12:12:38.494Z,95.40
2019-03-16T12:15:09.285Z,93.40
2019-03-16T12:17:37.847Z,93.50
2019-03-16T12:20:17.704Z,95.10
2019-03-16T12:22:44.749Z,94.20
2019-03-16T12:25:13.562Z,94.40
2019-03-16T12:27:42.014Z,95.80
2019-03-16T12:30:15.088Z,97.80
2019-03-16T12:32:43.534Z,97.90
2019-03-16T12:35:12.122Z,98.10
2019-03-16T12:37:40.706Z,98.60
2019-03-16T12:40:16.658Z,98.80
2019-03-16T12:42:45.202Z,99.30
2019-03-16T12:45:15.953Z,99.50
2019-03-16T12:47:44.402Z,99.00
2019-03-16T12:50:13.526Z,95.80
2019-03-16T12:52:42.050Z,94.30
2019-03-16T12:55:12.430Z,93.70
2019-03-16T12:57:40.965Z,93.70
2019-03-16T13:00:14.539Z,91.00
2019-03-16T13:02:43.068Z,89.30
2019-03-16T13:05:11.808Z,90.00
2019-03-16T13:07:40.388Z,91.40
2019-03-16T13:10:13.432Z,90.30
2019-03-16T13:15:10.383Z,92.90
2019-03-16T13:17:38.894Z,93.50
2019-03-16T13:20:15.100Z,94.30
2019-03-16T13:22:43.619Z,86.60
2019-03-16T13:25:12.242Z,87.40
2019-03-16T13:27:40.738Z,82.30
2019-03-16T13:30:17.484Z,79.10
2019-03-16T13:32:46.347Z,74.80
2019-03-16T13:35:15.146Z,71.80
2019-03-16T13:37:43.762Z,72.60
2019-03-16T13:40:15.322Z,78.00
2019-03-16T13:42:43.769Z,79.20
2019-03-16T13:45:12.285Z,79.90
2019-03-16T13:47:40.950Z,74.40
2019-03-16T13:50:16.519Z,73.40
2019-03-16T13:52:45.514Z,85.30
2019-03-16T13:55:14.098Z,87.20
2019-03-16T13:57:42.546Z,76.70
2019-03-16T14:00:14.084Z,73.70
2019-03-16T14:05:10.799Z,67.50
2019-03-16T14:07:40.078Z,72.80
2019-03-16T14:10:11.818Z,69.20
2019-03-16T14:12:40.347Z,69.00
2019-03-16T14:15:08.969Z,80.40
2019-03-16T14:17:37.791Z,71.50
2019-03-16T14:20:09.646Z,68.10
2019-03-16T14:22:38.129Z,64.00
2019-03-16T14:25:08.800Z,72.20
2019-03-16T14:27:37.321Z,78.00
2019-03-16T14:30:23.907Z,85.40
2019-03-16T14:32:41.751Z,91.40
2019-03-16T14:35:10.514Z,92.40
2019-03-16T14:37:39.057Z,92.90
2019-03-16T14:40:12.450Z,92.80
2019-03-16T14:42:40.922Z,91.60
2019-03-16T14:45:11.134Z,90.50
2019-03-16T14:47:39.665Z,91.70
2019-03-16T14:50:17.047Z,91.30
2019-03-16T14:52:45.567Z,90.00
2019-03-16T14:55:14.565Z,90.20
2019-03-16T14:57:43.105Z,84.50
2019-03-16T15:00:18.360Z,76.80
2019-03-16T15:02:47.054Z,66.00
2019-03-16T15:05:15.807Z,65.90
2019-03-16T15:07:44.308Z,60.20
2019-03-16T15:10:17.181Z,56.50
2019-03-16T15:12:45.671Z,58.60
2019-03-16T15:15:16.790Z,59.30
2019-03-16T15:17:45.363Z,60.40
2019-03-16T15:20:14.050Z,61.30
2019-03-16T15:25:11.776Z,55.90
2019-03-16T15:27:40.857Z,55.70
2019-03-16T15:30:19.323Z,58.00
2019-03-16T15:32:47.861Z,55.10
2019-03-16T15:35:16.310Z,55.50
2019-03-16T15:37:44.755Z,58.20
2019-03-16T15:40:14.785Z,56.90
2019-03-16T15:42:43.306Z,61.20
2019-03-16T15:45:23.366Z,61.70
2019-03-16T15:47:51.901Z,61.90
2019-03-16T15:50:20.484Z,64.30
2019-03-16T15:52:49.134Z,72.50
2019-03-16T15:55:17.650Z,73.20
2019-03-16T15:57:46.170Z,69.10
2019-03-16T16:00:18.488Z,69.90
2019-03-16T16:02:47.030Z,78.70
2019-03-16T16:05:15.551Z,78.60
2019-03-16T16:07:44.099Z,83.40
2019-03-16T16:10:16.950Z,81.40
2019-03-16T16:12:45.431Z,79.10
2019-03-16T16:15:14.383Z,79.40
2019-03-16T16:17:42.832Z,84.00
2019-03-16T16:20:15.520Z,87.60
2019-03-16T16:22:44.181Z,92.30
2019-03-16T16:25:13.566Z,92.60
2019-03-16T16:27:42.077Z,92.90
2019-03-16T16:30:15.711Z,93.90
2019-03-16T16:32:44.236Z,94.40
2019-03-16T16:35:14.296Z,94.60
2019-03-16T16:37:42.932Z,95.20
2019-03-16T16:40:12.815Z,95.60
2019-03-16T16:42:41.334Z,95.30
2019-03-16T16:45:12.278Z,95.40
2019-03-16T16:47:40.722Z,95.90
2019-03-16T16:50:17.563Z,96.30
2019-03-16T16:52:46.095Z,96.00
2019-03-16T16:55:14.696Z,96.30
2019-03-16T16:57:43.414Z,96.70
2019-03-16T17:00:16.680Z,96.70
2019-03-16T17:02:45.121Z,96.50
2019-03-16T17:05:14.012Z,96.80
2019-03-16T17:07:42.691Z,97.20
2019-03-16T17:10:13.422Z,97.60
2019-03-16T17:12:42.192Z,98.20
2019-03-16T17:15:38.749Z,97.60
2019-03-16T17:18:07.383Z,98.30
2019-03-16T17:20:35.925Z,98.40
2019-03-16T17:23:04.674Z,98.90
2019-03-16T17:25:33.154Z,99.10
2019-03-16T17:28:01.601Z,99.30
2019-03-16T17:30:34.278Z,99.60
2019-03-16T17:33:02.829Z,99.90
2019-03-16T17:35:31.286Z,99.90
2019-03-16T17:37:59.847Z,99.90
2019-03-16T17:40:28.693Z,99.90
2019-03-16T17:42:57.207Z,99.90
2019-03-16T17:45:25.666Z,99.90
2019-03-16T17:47:54.147Z,99.90
2019-03-16T17:50:22.609Z,99.90
2019-03-16T17:52:51.057Z,99.90
2019-03-16T17:55:19.817Z,99.90
2019-03-16T17:57:48.334Z,99.90
2019-03-16T18:00:17.715Z,99.90
2019-03-16T18:02:51.682Z,99.90
2019-03-16T18:05:16.857Z,99.90
2019-03-16T18:07:45.297Z,99.90
2019-03-16T18:10:14.757Z,99.90
2019-03-16T18:12:43.416Z,99.90
2019-03-16T18:15:14.170Z,99.90
2019-03-16T18:17:42.642Z,99.90
2019-03-16T18:20:17.368Z,99.90
2019-03-16T18:22:46.343Z,99.90
2019-03-16T18:25:15.257Z,99.90
2019-03-16T18:27:43.783Z,99.90
2019-03-16T18:30:16.923Z,99.90
2019-03-16T18:32:45.567Z,99.90
2019-03-16T18:35:14.151Z,99.90
2019-03-16T18:37:42.847Z,99.90
2019-03-16T18:40:13.118Z,99.90
2019-03-16T18:42:41.650Z,99.90
2019-03-16T18:45:13.230Z,99.90
2019-03-16T18:47:41.704Z,99.90
2019-03-16T18:50:10.489Z,99.90
2019-03-16T18:52:38.967Z,99.90
2019-03-16T18:55:12.636Z,99.90
2019-03-16T18:57:41.323Z,99.90
2019-03-16T19:00:12.503Z,99.90
2019-03-16T19:02:41.326Z,99.90
2019-03-16T19:05:10.055Z,99.90
2019-03-16T19:07:38.643Z,99.90
2019-03-16T19:10:17.466Z,99.90
2019-03-16T19:12:45.980Z,99.90
2019-03-16T19:15:18.418Z,99.90
2019-03-16T19:17:58.296Z,99.90
2019-03-16T19:20:17.673Z,99.90
2019-03-16T19:22:46.178Z,99.90
2019-03-16T19:25:22.998Z,99.90
2019-03-16T19:27:51.443Z,99.90
2019-03-16T19:30:20.104Z,99.90
2019-03-16T19:32:48.648Z,99.90
2019-03-16T19:35:17.195Z,99.90
2019-03-16T19:37:45.702Z,99.90
2019-03-16T19:40:16.682Z,99.90
2019-03-16T19:42:46.743Z,99.90
2019-03-16T19:45:15.514Z,99.90
2019-03-16T19:47:43.985Z,99.90
2019-03-16T19:50:16.830Z,99.90
2019-03-16T19:52:45.339Z,99.90
2019-03-16T19:55:14.522Z,99.90
2019-03-16T19:57:43.098Z,99.90
2019-03-16T20:00:19.482Z,99.90
2019-03-16T20:02:51.590Z,99.90
2019-03-16T20:05:18.109Z,99.90
2019-03-16T20:07:46.573Z,99.90
2019-03-16T20:10:19.342Z,99.90
2019-03-16T20:12:47.871Z,99.90
2019-03-16T20:15:16.782Z,99.90
2019-03-16T20:17:45.238Z,99.90
2019-03-16T20:20:18.314Z,99.90
2019-03-16T20:22:46.790Z,99.90
2019-03-16T20:25:15.601Z,99.90
2019-03-16T20:27:44.039Z,99.90
2019-03-16T20:30:14.515Z,99.90
2019-03-16T20:32:43.037Z,99.90
2019-03-16T20:35:11.558Z,99.90
2019-03-16T20:37:40.353Z,99.90
2019-03-16T20:40:11.310Z,99.90
2019-03-16T20:45:09.833Z,99.90
2019-03-16T20:47:38.405Z,99.90
2019-03-16T20:50:15.109Z,99.90
2019-03-16T20:52:43.626Z,99.90
2019-03-16T20:55:12.452Z,99.90
2019-03-16T20:57:41.051Z,99.90
2019-03-16T21:00:14.859Z,99.90
2019-03-16T21:02:43.298Z,99.90
2019-03-16T21:05:12.375Z,99.90
2019-03-16T21:07:40.898Z,99.90
2019-03-16T21:10:11.058Z,99.90
2019-03-16T21:12:39.542Z,99.90
2019-03-16T21:15:10.990Z,99.90
2019-03-16T21:17:39.452Z,99.90
2019-03-16T21:20:16.302Z,99.90
2019-03-16T21:22:44.823Z,99.90
2019-03-16T21:25:14.603Z,99.90
2019-03-16T21:27:43.069Z,99.90
2019-03-16T21:30:18.470Z,99.90
2019-03-16T21:32:47.168Z,99.90
2019-03-16T21:35:15.856Z,99.90
2019-03-16T21:37:44.302Z,99.90
2019-03-16T21:40:14.119Z,99.90
2019-03-16T21:45:14.270Z,99.90
2019-03-16T21:47:43.264Z,99.90
2019-03-16T21:50:13.054Z,99.90
2019-03-16T21:52:44.291Z,99.90
2019-03-16T21:55:15.177Z,99.90
2019-03-16T21:57:43.622Z,99.90
2019-03-16T22:00:15.983Z,99.90
2019-03-16T22:02:44.774Z,99.90
2019-03-16T22:05:13.372Z,99.90
2019-03-16T22:07:41.973Z,99.90
2019-03-16T22:10:13.224Z,99.90
2019-03-16T22:12:41.734Z,99.90
2019-03-16T22:15:14.536Z,99.90
2019-03-16T22:17:43.152Z,99.90
2019-03-16T22:20:18.538Z,99.90
2019-03-16T22:22:47.126Z,99.90
2019-03-16T22:25:15.666Z,99.90
2019-03-16T22:27:44.108Z,99.90
2019-03-16T22:30:14.272Z,99.90
2019-03-16T22:35:10.919Z,99.90
2019-03-16T22:37:39.430Z,99.90
2019-03-16T22:40:10.106Z,99.90
2019-03-16T22:42:38.553Z,99.90
2019-03-16T22:45:09.386Z,99.90
2019-03-16T22:47:37.850Z,99.90
2019-03-16T22:50:11.951Z,99.90
2019-03-16T22:52:40.395Z,99.90
2019-03-16T22:55:09.030Z,99.90
2019-03-16T22:57:37.497Z,99.90
2019-03-16T23:00:19.661Z,99.90
2019-03-16T23:02:48.286Z,99.90
2019-03-16T23:05:16.798Z,99.90
2019-03-16T23:07:45.367Z,99.90
2019-03-16T23:10:13.983Z,99.90
2019-03-16T23:15:13.740Z,99.90
2019-03-16T23:17:42.177Z,99.90
2019-03-16T23:20:11.062Z,99.90
2019-03-16T23:22:39.742Z,99.90
2019-03-16T23:25:09.630Z,99.90
2019-03-16T23:27:38.074Z,99.90
2019-03-16T23:30:08.283Z,99.90
2019-03-16T23:32:36.729Z,99.90
2019-03-16T23:35:06.983Z,99.90
2019-03-16T23:37:35.445Z,99.90
2019-03-16T23:40:05.934Z,99.90
2019-03-16T23:42:34.443Z,99.90
2019-03-16T23:45:03.091Z,99.90
2019-03-16T23:47:31.531Z,99.90
2019-03-16T23:49:59.995Z,99.90
2019-03-16T23:52:28.466Z,99.90
2019-03-16T23:54:56.916Z,99.90
2019-03-16T23:57:25.359Z,99.90
2019-03-16T23:59:54.082Z,99.90
