createdAt,value
2022-12-13T00:01:41.324Z,99580.34
2022-12-13T00:04:08.791Z,99592.97
2022-12-13T00:06:37.102Z,99590.41
2022-12-13T00:09:05.794Z,99589.47
2022-12-13T00:11:33.595Z,99584.22
2022-12-13T00:14:00.799Z,99592.69
2022-12-13T00:16:28.523Z,99602.84
2022-12-13T00:18:58.224Z,99595.16
2022-12-13T00:21:31.222Z,99600.16
2022-12-13T00:23:59.638Z,99594.16
2022-12-13T00:26:31.801Z,99604.31
2022-12-13T00:29:01.206Z,99605.88
2022-12-13T00:34:19.989Z,99607.34
2022-12-13T00:36:47.322Z,99598.66
2022-12-13T00:39:16.806Z,99610.53
2022-12-13T00:41:45.048Z,99616.53
2022-12-13T00:44:13.643Z,99612.41
2022-12-13T00:46:41.380Z,99616.66
2022-12-13T00:49:10.852Z,99619.13
2022-12-13T00:51:38.267Z,99620.81
2022-12-13T00:54:05.477Z,99622.50
2022-12-13T00:56:34.106Z,99617.22
2022-12-13T00:59:01.231Z,99618.78
2022-12-13T01:01:31.591Z,99613.81
2022-12-13T01:04:01.704Z,99613.81
2022-12-13T01:06:36.957Z,99619.66
2022-12-13T01:09:06.584Z,99607.47
2022-12-13T01:11:34.252Z,99614.31
2022-12-13T01:14:01.546Z,99623.69
2022-12-13T01:16:28.788Z,99621.00
2022-12-13T01:18:58.005Z,99614.19
2022-12-13T01:21:25.088Z,99614.09
2022-12-13T01:23:52.150Z,99619.13
2022-12-13T01:26:22.048Z,99616.53
2022-12-13T01:28:49.846Z,99623.16
2022-12-13T01:31:19.768Z,99616.38
2022-12-13T01:33:47.678Z,99614.59
2022-12-13T01:36:27.342Z,99614.69
2022-12-13T01:38:58.304Z,99614.66
2022-12-13T01:41:28.791Z,99614.59
2022-12-13T01:44:01.279Z,99619.53
2022-12-13T01:46:28.885Z,99620.31
2022-12-13T01:49:19.532Z,99629.59
2022-12-13T01:52:03.320Z,99639.03
2022-12-13T01:54:37.296Z,99630.66
2022-12-13T01:57:08.903Z,99636.59
2022-12-13T01:59:38.322Z,99634.88
2022-12-13T02:02:07.209Z,99635.75
2022-12-13T02:04:45.463Z,99638.28
2022-12-13T02:07:22.846Z,99637.34
2022-12-13T02:09:57.471Z,99643.19
2022-12-13T02:12:29.489Z,99637.84
2022-12-13T02:15:01.983Z,99633.66
2022-12-13T02:17:50.854Z,99637.94
2022-12-13T02:20:29.823Z,99644.63
2022-12-13T02:23:06.054Z,99634.50
2022-12-13T02:25:45.673Z,99630.28
2022-12-13T02:28:42.377Z,99645.47
2022-12-13T02:31:15.205Z,99647.13
2022-12-13T02:34:05.613Z,99649.78
2022-12-13T02:36:56.659Z,99650.66
2022-12-13T02:39:31.044Z,99644.81
2022-12-13T02:42:05.659Z,99654.78
2022-12-13T02:44:57.839Z,99659.69
2022-12-13T02:47:27.597Z,99652.88
2022-12-13T02:49:58.216Z,99666.28
2022-12-13T02:52:28.117Z,99655.97
2022-12-13T02:54:56.065Z,99651.66
2022-12-13T02:57:33.394Z,99662.56
2022-12-13T03:00:06.604Z,99659.09
2022-12-13T03:02:43.293Z,99669.25
2022-12-13T03:05:35.025Z,99660.91
2022-12-13T03:08:31.804Z,99660.72
2022-12-13T03:11:14.994Z,99652.88
2022-12-13T03:14:02.465Z,99648.56
2022-12-13T03:16:38.163Z,99653.56
2022-12-13T03:19:08.381Z,99651.00
2022-12-13T03:21:48.204Z,99641.72
2022-12-13T03:24:20.283Z,99648.50
2022-12-13T03:26:50.160Z,99653.47
2022-12-13T03:29:24.157Z,99641.66
2022-12-13T03:31:51.826Z,99646.53
2022-12-13T03:34:22.448Z,99650.00
2022-12-13T03:36:50.924Z,99634.44
2022-12-13T03:39:18.210Z,99648.22
2022-12-13T03:41:45.431Z,99642.97
2022-12-13T03:44:12.667Z,99644.56
2022-12-13T03:46:39.905Z,99641.13
2022-12-13T03:49:07.002Z,99629.28
2022-12-13T03:51:34.727Z,99641.03
2022-12-13T03:54:01.738Z,99652.78
2022-12-13T03:56:28.783Z,99647.63
2022-12-13T03:58:55.899Z,99654.38
2022-12-13T04:01:23.469Z,99657.75
2022-12-13T04:03:50.643Z,99661.00
2022-12-13T04:06:22.302Z,99661.00
2022-12-13T04:08:52.376Z,99659.34
2022-12-13T04:11:42.969Z,99648.38
2022-12-13T04:14:12.200Z,99657.75
2022-12-13T04:16:49.293Z,99672.94
2022-12-13T04:19:16.345Z,99661.13
2022-12-13T04:21:51.564Z,99666.16
2022-12-13T04:24:18.592Z,99675.53
2022-12-13T04:26:45.683Z,99677.19
2022-12-13T04:29:13.673Z,99682.22
2022-12-13T04:31:40.783Z,99669.50
2022-12-13T04:34:07.900Z,99674.78
2022-12-13T04:36:35.208Z,99673.03
2022-12-13T04:39:21.939Z,99671.34
2022-12-13T04:41:52.095Z,99651.91
2022-12-13T04:44:29.006Z,99662.81
2022-12-13T04:47:01.047Z,99665.34
2022-12-13T04:49:30.239Z,99657.47
2022-12-13T04:52:01.401Z,99657.66
2022-12-13T04:54:36.159Z,99663.56
2022-12-13T04:57:06.821Z,99656.03
2022-12-13T04:59:34.080Z,99649.00
2022-12-13T05:02:01.183Z,99655.94
2022-12-13T05:04:32.637Z,99654.09
2022-12-13T05:07:01.138Z,99652.41
2022-12-13T05:09:28.235Z,99665.94
2022-12-13T05:12:01.578Z,99666.81
2022-12-13T05:14:31.696Z,99662.47
2022-12-13T05:17:00.117Z,99667.50
2022-12-13T05:19:30.688Z,99662.28
2022-12-13T05:22:02.050Z,99663.13
2022-12-13T05:24:31.284Z,99670.72
2022-12-13T05:26:59.009Z,99667.25
2022-12-13T05:29:27.764Z,99668.78
2022-12-13T05:31:54.933Z,99676.50
2022-12-13T05:34:22.063Z,99677.38
2022-12-13T05:36:49.043Z,99668.09
2022-12-13T05:39:28.828Z,99667.16
2022-12-13T05:42:02.441Z,99667.16
2022-12-13T05:44:31.898Z,99665.56
2022-12-13T05:46:59.546Z,99667.34
2022-12-13T05:49:30.800Z,99666.38
2022-12-13T05:51:57.815Z,99670.56
2022-12-13T05:54:24.832Z,99672.13
2022-12-13T05:56:51.912Z,99672.13
2022-12-13T05:59:19.117Z,99666.97
2022-12-13T06:01:46.229Z,99670.44
2022-12-13T06:04:22.487Z,99677.09
2022-12-13T06:06:51.475Z,99673.63
2022-12-13T06:09:20.469Z,99675.38
2022-12-13T06:11:48.656Z,99672.03
2022-12-13T06:14:21.805Z,99674.66
2022-12-13T06:16:50.898Z,99676.16
2022-12-13T06:19:18.151Z,99677.69
2022-12-13T06:21:46.495Z,99682.16
2022-12-13T06:24:18.954Z,99675.13
2022-12-13T06:26:46.343Z,99688.94
2022-12-13T06:29:24.302Z,99696.41
2022-12-13T06:32:01.042Z,99697.25
2022-12-13T06:34:31.721Z,99685.28
2022-12-13T06:36:58.755Z,99690.34
2022-12-13T06:39:33.060Z,99693.69
2022-12-13T06:42:06.619Z,99700.47
2022-12-13T06:44:34.823Z,99698.94
2022-12-13T06:47:11.825Z,99707.38
2022-12-13T06:49:42.947Z,99718.34
2022-12-13T06:52:13.009Z,99715.88
2022-12-13T06:54:40.897Z,99722.75
2022-12-13T06:57:08.213Z,99719.22
2022-12-13T06:59:35.312Z,99713.94
2022-12-13T07:02:03.151Z,99716.63
2022-12-13T07:04:31.831Z,99722.56
2022-12-13T07:07:01.929Z,99723.47
2022-12-13T07:09:31.324Z,99721.06
2022-12-13T07:11:59.033Z,99722.66
2022-12-13T07:14:26.614Z,99731.19
2022-12-13T07:16:59.408Z,99729.44
2022-12-13T07:19:35.124Z,99724.16
2022-12-13T07:22:06.147Z,99725.28
2022-12-13T07:24:35.027Z,99732.19
2022-12-13T07:27:03.630Z,99739.66
2022-12-13T07:29:30.763Z,99743.00
2022-12-13T07:32:01.658Z,99746.47
2022-12-13T07:34:30.016Z,99743.13
2022-12-13T07:36:57.294Z,99743.97
2022-12-13T07:39:26.446Z,99750.78
2022-12-13T07:41:57.289Z,99743.00
2022-12-13T07:44:25.162Z,99751.72
2022-12-13T07:46:52.633Z,99757.72
2022-12-13T07:49:20.275Z,99755.19
2022-12-13T07:51:47.914Z,99763.81
2022-12-13T07:54:15.179Z,99758.03
2022-12-13T07:56:42.280Z,99762.41
2022-12-13T07:59:10.833Z,99759.72
2022-12-13T08:01:38.056Z,99756.25
2022-12-13T08:04:05.637Z,99769.06
2022-12-13T08:06:37.494Z,99760.75
2022-12-13T08:09:06.155Z,99762.41
2022-12-13T08:11:33.375Z,99764.13
2022-12-13T08:14:00.869Z,99769.06
2022-12-13T08:16:30.176Z,99769.28
2022-12-13T08:19:02.884Z,99771.03
2022-12-13T08:24:27.636Z,99769.38
2022-12-13T08:26:57.694Z,99773.94
2022-12-13T08:29:34.501Z,99770.75
2022-12-13T08:32:04.649Z,99771.94
2022-12-13T08:34:31.997Z,99775.50
2022-12-13T08:37:01.642Z,99779.16
2022-12-13T08:39:29.389Z,99779.16
2022-12-13T08:41:56.563Z,99782.53
2022-12-13T08:44:23.620Z,99791.09
2022-12-13T08:46:51.296Z,99780.94
2022-12-13T08:49:18.477Z,99779.34
2022-12-13T08:51:45.575Z,99787.88
2022-12-13T08:54:12.655Z,99788.72
2022-12-13T08:56:39.731Z,99789.56
2022-12-13T08:59:11.034Z,99794.44
2022-12-13T09:01:38.189Z,99787.53
2022-12-13T09:04:05.252Z,99800.13
2022-12-13T09:06:32.326Z,99790.81
2022-12-13T09:08:59.450Z,99796.06
2022-12-13T09:11:33.125Z,99797.78
2022-12-13T09:14:05.430Z,99797.91
2022-12-13T09:16:36.586Z,99797.91
2022-12-13T09:19:25.457Z,99789.28
2022-12-13T09:21:52.782Z,99786.84
2022-12-13T09:24:36.775Z,99790.31
2022-12-13T09:27:09.364Z,99795.72
2022-12-13T09:29:38.590Z,99786.44
2022-12-13T09:32:06.052Z,99798.69
2022-12-13T09:34:33.395Z,99800.50
2022-12-13T09:37:01.643Z,99795.53
2022-12-13T09:39:29.617Z,99797.47
2022-12-13T09:42:01.237Z,99804.03
2022-12-13T09:44:44.131Z,99813.44
2022-12-13T09:47:35.309Z,99812.56
2022-12-13T09:50:07.432Z,99814.09
2022-12-13T09:52:44.590Z,99807.19
2022-12-13T09:55:17.504Z,99813.78
2022-12-13T09:57:44.823Z,99816.19
2022-12-13T10:00:16.502Z,99812.22
2022-12-13T10:02:47.914Z,99816.25
2022-12-13T10:05:39.385Z,99814.41
2022-12-13T10:08:13.263Z,99812.88
2022-12-13T10:10:41.099Z,99812.22
2022-12-13T10:13:19.581Z,99815.75
2022-12-13T10:15:52.361Z,99818.75
2022-12-13T10:18:44.587Z,99814.19
2022-12-13T10:21:40.333Z,99820.63
2022-12-13T10:24:31.474Z,99806.44
2022-12-13T10:27:13.886Z,99813.34
2022-12-13T10:30:07.755Z,99815.13
2022-12-13T10:32:57.717Z,99806.59
2022-12-13T10:35:28.032Z,99809.78
2022-12-13T10:37:57.885Z,99816.56
2022-12-13T10:40:31.913Z,99822.47
2022-12-13T10:43:33.478Z,99809.88
2022-12-13T10:46:02.215Z,99815.81
2022-12-13T10:48:42.324Z,99817.44
2022-12-13T10:51:17.832Z,99808.97
2022-12-13T10:53:54.419Z,99811.59
2022-12-13T10:56:23.951Z,99821.75
2022-12-13T10:59:14.987Z,99820.03
2022-12-13T11:01:44.685Z,99831.88
2022-12-13T11:04:31.694Z,99820.78
2022-12-13T11:07:01.963Z,99820.94
2022-12-13T11:09:38.550Z,99811.59
2022-12-13T11:12:16.680Z,99822.03
2022-12-13T11:15:06.489Z,99818.59
2022-12-13T11:17:39.717Z,99810.06
2022-12-13T11:20:16.302Z,99801.66
2022-12-13T11:22:44.195Z,99815.34
2022-12-13T11:25:28.828Z,99813.59
2022-12-13T11:28:26.787Z,99815.44
2022-12-13T11:31:01.584Z,99807.81
2022-12-13T11:33:33.036Z,99809.50
2022-12-13T11:36:08.871Z,99817.16
2022-12-13T11:38:45.063Z,99809.53
2022-12-13T11:41:31.552Z,99817.16
2022-12-13T11:44:10.708Z,99811.91
2022-12-13T11:46:42.780Z,99811.91
2022-12-13T11:49:19.194Z,99821.38
2022-12-13T11:51:56.697Z,99832.38
2022-12-13T11:54:38.447Z,99822.13
2022-12-13T11:57:19.276Z,99830.69
2022-12-13T11:59:55.072Z,99819.50
2022-12-13T12:02:44.860Z,99821.38
2022-12-13T12:05:35.465Z,99825.50
2022-12-13T12:09:01.196Z,99830.56
2022-12-13T12:11:36.947Z,99830.44
2022-12-13T12:14:19.799Z,99833.63
2022-12-13T12:16:53.530Z,99840.50
2022-12-13T12:19:23.944Z,99835.53
2022-12-13T12:22:16.244Z,99835.75
2022-12-13T12:24:53.775Z,99844.22
2022-12-13T12:27:47.991Z,99839.16
2022-12-13T12:30:30.872Z,99840.22
2022-12-13T12:33:29.843Z,99844.34
2022-12-13T12:36:03.163Z,99849.53
2022-12-13T12:39:13.503Z,99856.22
2022-12-13T12:42:11.473Z,99859.28
2022-12-13T12:44:50.778Z,99854.94
2022-12-13T12:48:39.812Z,99864.16
2022-12-13T12:51:02.887Z,99871.69
2022-12-13T12:54:19.374Z,99876.03
2022-12-13T12:56:53.482Z,99878.72
2022-12-13T12:59:31.113Z,99874.50
2022-12-13T13:02:11.452Z,99875.44
2022-12-13T13:04:48.685Z,99877.97
2022-12-13T13:07:28.922Z,99878.72
2022-12-13T13:09:57.182Z,99881.00
2022-12-13T13:12:28.876Z,99881.84
2022-12-13T13:14:56.982Z,99873.25
2022-12-13T13:17:23.952Z,99881.88
2022-12-13T13:20:12.924Z,99885.13
2022-12-13T13:22:44.275Z,99887.72
2022-12-13T13:25:28.661Z,99886.91
2022-12-13T13:28:22.559Z,99884.47
2022-12-13T13:31:09.431Z,99891.13
2022-12-13T13:33:44.484Z,99902.06
2022-12-13T13:36:41.398Z,99901.22
2022-12-13T13:39:37.910Z,99900.38
2022-12-13T13:42:13.824Z,99905.34
2022-12-13T13:44:50.193Z,99911.19
2022-12-13T13:47:20.094Z,99907.72
2022-12-13T13:50:05.908Z,99912.59
2022-12-13T13:53:11.693Z,99910.75
2022-12-13T13:56:00.123Z,99910.75
2022-12-13T13:58:37.384Z,99916.59
2022-12-13T14:01:23.158Z,99920.72
2022-12-13T14:04:24.573Z,99927.41
2022-12-13T14:07:25.039Z,99931.34
2022-12-13T14:10:02.511Z,99926.19
2022-12-13T14:13:02.356Z,99932.06
2022-12-13T14:15:49.718Z,99928.50
2022-12-13T14:18:51.805Z,99924.94
2022-12-13T14:21:22.431Z,99923.09
2022-12-13T14:24:13.705Z,99924.75
2022-12-13T14:27:04.804Z,99924.66
2022-12-13T14:29:37.632Z,99919.34
2022-12-13T14:32:29.652Z,99929.56
2022-12-13T14:34:58.218Z,99924.31
2022-12-13T14:37:34.548Z,99931.69
2022-12-13T14:40:03.953Z,99940.81
2022-12-13T14:42:34.750Z,99941.38
2022-12-13T14:45:25.127Z,99945.44
2022-12-13T14:47:58.015Z,99948.75
2022-12-13T14:50:27.105Z,99952.88
2022-12-13T14:52:55.974Z,99950.25
2022-12-13T14:55:42.733Z,99946.81
2022-12-13T14:58:18.201Z,99953.63
2022-12-13T15:00:46.246Z,99963.00
2022-12-13T15:03:24.827Z,99960.28
2022-12-13T15:05:58.404Z,99960.28
2022-12-13T15:08:25.985Z,99963.75
2022-12-13T15:10:56.442Z,99957.06
2022-12-13T15:13:45.060Z,99957.94
2022-12-13T15:16:27.906Z,99966.47
2022-12-13T15:19:30.911Z,99967.44
2022-12-13T15:22:16.091Z,99968.06
2022-12-13T15:24:48.899Z,99968.81
2022-12-13T15:27:27.214Z,99962.00
2022-12-13T15:29:55.087Z,99962.13
2022-12-13T15:32:25.583Z,99966.31
2022-12-13T15:34:52.697Z,99961.66
2022-12-13T15:37:29.630Z,99965.88
2022-12-13T15:40:06.040Z,99965.13
2022-12-13T15:42:37.084Z,99968.44
2022-12-13T15:45:16.200Z,99964.91
2022-12-13T15:47:47.852Z,99971.69
2022-12-13T15:50:37.244Z,99979.41
2022-12-13T15:53:17.952Z,99970.88
2022-12-13T15:55:46.554Z,99971.81
2022-12-13T15:58:27.720Z,99976.88
2022-12-13T16:00:55.076Z,99976.88
2022-12-13T16:03:26.055Z,99983.66
2022-12-13T16:05:55.672Z,99986.25
2022-12-13T16:08:31.022Z,99991.25
2022-12-13T16:10:59.005Z,99988.50
2022-12-13T16:13:30.026Z,99990.09
2022-12-13T16:16:09.192Z,99988.59
2022-12-13T16:18:52.024Z,99987.56
2022-12-13T16:21:19.491Z,99984.13
2022-12-13T16:23:48.422Z,99979.97
2022-12-13T16:26:22.846Z,99980.66
2022-12-13T16:28:50.114Z,99978.94
2022-12-13T16:31:25.609Z,99980.56
2022-12-13T16:33:52.850Z,99979.75
2022-12-13T16:36:20.505Z,99983.09
2022-12-13T16:38:47.679Z,99991.47
2022-12-13T16:41:15.858Z,99991.47
2022-12-13T16:44:03.522Z,99994.00
2022-12-13T16:47:10.224Z,99990.69
2022-12-13T16:49:25.051Z,99992.41
2022-12-13T16:51:52.722Z,99984.91
2022-12-13T16:54:21.731Z,99990.88
2022-12-13T16:56:49.616Z,99994.41
2022-12-13T16:59:19.765Z,99998.00
2022-12-13T17:01:46.720Z,100002.19
2022-12-13T17:04:19.914Z,99997.25
2022-12-13T17:06:50.083Z,100001.53
2022-12-13T17:09:18.158Z,100002.41
2022-12-13T17:11:45.620Z,99995.75
2022-12-13T17:14:12.931Z,100003.53
2022-12-13T17:16:40.057Z,100000.13
2022-12-13T17:19:07.112Z,100000.94
2022-12-13T17:21:34.937Z,100006.09
2022-12-13T17:24:03.265Z,100012.91
2022-12-13T17:26:30.449Z,100000.94
2022-12-13T17:28:57.633Z,100017.25
2022-12-13T17:31:28.021Z,100008.63
2022-12-13T17:33:58.843Z,100007.84
2022-12-13T17:36:31.673Z,100008.88
2022-12-13T17:38:59.138Z,99988.38
2022-12-13T17:41:26.524Z,100006.56
2022-12-13T17:43:53.707Z,100013.34
2022-12-13T17:46:20.791Z,100015.91
2022-12-13T17:48:49.050Z,100019.28
2022-12-13T17:51:16.148Z,100011.75
2022-12-13T17:53:44.598Z,100006.56
2022-12-13T17:56:16.068Z,100006.56
2022-12-13T17:58:43.956Z,100027.81
2022-12-13T18:01:14.894Z,100021.88
2022-12-13T18:03:42.768Z,100019.44
2022-12-13T18:06:10.134Z,100024.50
2022-12-13T18:08:39.206Z,100030.31
2022-12-13T18:13:55.578Z,100011.44
2022-12-13T18:16:28.948Z,100023.38
2022-12-13T18:19:01.067Z,100026.84
2022-12-13T18:21:28.248Z,100019.91
2022-12-13T18:23:56.300Z,100031.91
2022-12-13T18:26:24.833Z,100030.97
2022-12-13T18:28:52.427Z,100033.63
2022-12-13T18:31:25.024Z,100036.97
2022-12-13T18:33:54.178Z,100026.75
2022-12-13T18:36:23.512Z,100035.38
2022-12-13T18:38:51.636Z,100040.44
2022-12-13T18:41:22.566Z,100042.16
2022-12-13T18:43:59.668Z,100037.09
2022-12-13T18:46:28.477Z,100045.50
2022-12-13T18:48:57.024Z,100036.97
2022-12-13T18:51:24.502Z,100034.38
2022-12-13T18:53:52.472Z,100032.47
2022-12-13T18:56:19.770Z,100034.91
2022-12-13T18:58:48.533Z,100044.91
2022-12-13T19:01:16.727Z,100038.94
2022-12-13T19:03:46.016Z,100050.00
2022-12-13T19:06:17.490Z,100051.59
2022-12-13T19:08:48.391Z,100051.47
2022-12-13T19:11:15.689Z,100044.59
2022-12-13T19:13:42.730Z,100045.56
2022-12-13T19:16:12.520Z,100042.94
2022-12-13T19:18:40.923Z,100046.19
2022-12-13T19:21:10.120Z,100053.66
2022-12-13T19:23:39.293Z,100047.56
2022-12-13T19:26:09.609Z,100050.88
2022-12-13T19:28:38.423Z,100047.31
2022-12-13T19:31:06.946Z,100049.59
2022-12-13T19:33:34.632Z,100035.75
2022-12-13T19:36:02.439Z,100040.16
2022-12-13T19:38:29.934Z,100045.00
2022-12-13T19:40:57.266Z,100036.56
2022-12-13T19:43:24.573Z,100048.31
2022-12-13T19:45:51.925Z,100050.16
2022-12-13T19:48:18.961Z,100056.84
2022-12-13T19:50:46.090Z,100055.78
2022-12-13T19:53:13.229Z,100056.31
2022-12-13T19:55:48.325Z,100056.31
2022-12-13T19:58:15.959Z,100062.28
2022-12-13T20:00:43.148Z,100060.47
2022-12-13T20:03:10.394Z,100062.88
2022-12-13T20:05:42.403Z,100069.56
2022-12-13T20:08:12.736Z,100059.31
2022-12-13T20:10:39.899Z,100066.09
2022-12-13T20:13:07.122Z,100064.25
2022-12-13T20:15:34.244Z,100058.91
2022-12-13T20:18:01.433Z,100067.44
2022-12-13T20:20:47.082Z,100070.78
2022-12-13T20:23:16.352Z,100068.25
2022-12-13T20:25:43.976Z,100068.28
2022-12-13T20:28:16.317Z,100069.03
2022-12-13T20:30:43.711Z,100067.19
2022-12-13T20:33:14.197Z,100062.91
2022-12-13T20:36:14.870Z,100065.44
2022-12-13T20:38:30.222Z,100065.31
2022-12-13T20:41:05.040Z,100059.41
2022-12-13T20:43:33.170Z,100060.13
2022-12-13T20:46:08.322Z,100056.53
2022-12-13T20:48:37.438Z,100059.88
2022-12-13T20:51:06.613Z,100056.41
2022-12-13T20:53:38.524Z,100056.41
2022-12-13T20:56:07.693Z,100054.69
2022-12-13T20:58:39.872Z,100056.28
2022-12-13T21:01:13.719Z,100052.78
2022-12-13T21:03:40.789Z,100051.97
2022-12-13T21:06:07.934Z,100053.56
2022-12-13T21:08:54.061Z,100058.63
2022-12-13T21:11:25.846Z,100060.97
2022-12-13T21:14:08.368Z,100067.63
2022-12-13T21:16:38.688Z,100062.34
2022-12-13T21:19:07.753Z,100074.16
2022-12-13T21:21:35.390Z,100075.13
2022-12-13T21:24:03.679Z,100070.03
2022-12-13T21:26:35.354Z,100062.16
2022-12-13T21:29:06.628Z,100070.06
2022-12-13T21:31:35.578Z,100072.56
2022-12-13T21:34:04.133Z,100067.50
2022-12-13T21:36:36.567Z,100067.38
2022-12-13T21:39:12.553Z,100063.91
2022-12-13T21:41:40.114Z,100073.94
2022-12-13T21:44:07.373Z,100071.34
2022-12-13T21:47:10.794Z,100067.81
2022-12-13T21:49:21.694Z,100065.38
2022-12-13T21:51:49.434Z,100072.94
2022-12-13T21:54:17.332Z,100073.75
2022-12-13T21:57:03.153Z,100080.41
2022-12-13T21:59:31.071Z,100075.22
2022-12-13T22:02:12.972Z,100080.16
2022-12-13T22:04:54.101Z,100078.25
2022-12-13T22:07:32.223Z,100083.97
2022-12-13T22:10:00.932Z,100083.84
2022-12-13T22:12:33.284Z,100085.28
2022-12-13T22:15:00.482Z,100097.94
2022-12-13T22:17:35.205Z,100091.03
2022-12-13T22:20:09.002Z,100089.13
2022-12-13T22:22:37.549Z,100083.03
2022-12-13T22:25:05.372Z,100075.28
2022-12-13T22:27:32.727Z,100075.28
2022-12-13T22:30:01.424Z,100066.66
2022-12-13T22:32:30.396Z,100066.50
2022-12-13T22:34:57.559Z,100073.16
2022-12-13T22:37:25.054Z,100075.56
2022-12-13T22:39:52.138Z,100077.16
2022-12-13T22:42:19.753Z,100078.72
2022-12-13T22:44:47.076Z,100074.47
2022-12-13T22:47:14.116Z,100081.13
2022-12-13T22:49:41.229Z,100076.88
2022-12-13T22:52:08.885Z,100069.94
2022-12-13T22:54:36.097Z,100068.84
2022-12-13T22:57:03.294Z,100060.63
2022-12-13T22:59:30.661Z,100064.97
2022-12-13T23:02:02.706Z,100065.97
2022-12-13T23:04:32.597Z,100068.84
2022-12-13T23:07:00.796Z,100071.56
2022-12-13T23:09:27.987Z,100068.66
2022-12-13T23:12:13.484Z,100049.28
2022-12-13T23:14:40.684Z,100053.91
2022-12-13T23:17:07.823Z,100058.44
2022-12-13T23:19:49.859Z,100054.31
2022-12-13T23:22:24.502Z,100051.09
2022-12-13T23:24:52.763Z,100049.50
2022-12-13T23:27:21.806Z,100045.13
2022-12-13T23:29:49.503Z,100052.97
2022-12-13T23:32:16.574Z,100052.25
2022-12-13T23:34:43.694Z,100048.78
2022-12-13T23:37:10.938Z,100056.72
2022-12-13T23:39:38.011Z,100058.72
2022-12-13T23:42:05.182Z,100057.97
2022-12-13T23:44:32.215Z,100053.78
2022-12-13T23:46:59.164Z,100048.97
2022-12-13T23:49:26.217Z,100042.22
2022-12-13T23:51:54.372Z,100039.00
2022-12-13T23:54:21.372Z,100029.56
2022-12-13T23:56:48.529Z,100030.09
2022-12-13T23:59:16.456Z,100038.63
