createdAt,value
2022-11-27T00:01:57.424Z,6.28
2022-11-27T00:04:26.064Z,6.57
2022-11-27T00:06:54.712Z,7.15
2022-11-27T00:09:28.067Z,6.95
2022-11-27T00:11:56.926Z,5.75
2022-11-27T00:14:25.460Z,7.22
2022-11-27T00:16:55.558Z,6.18
2022-11-27T00:19:24.931Z,6.40
2022-11-27T00:21:55.969Z,6.22
2022-11-27T00:24:26.090Z,6.57
2022-11-27T00:26:56.140Z,6.15
2022-11-27T00:29:29.226Z,5.97
2022-11-27T00:31:59.681Z,5.97
2022-11-27T00:34:29.707Z,5.68
2022-11-27T00:36:59.997Z,5.85
2022-11-27T00:39:30.611Z,6.05
2022-11-27T00:41:59.959Z,6.78
2022-11-27T00:44:29.562Z,5.97
2022-11-27T00:46:58.470Z,6.28
2022-11-27T00:49:28.510Z,6.40
2022-11-27T00:51:57.830Z,5.93
2022-11-27T00:54:30.057Z,6.78
2022-11-27T00:56:58.868Z,5.28
2022-11-27T00:59:29.190Z,7.22
2022-11-27T01:01:57.603Z,6.53
2022-11-27T01:04:26.112Z,5.70
2022-11-27T01:06:55.656Z,5.68
2022-11-27T01:09:29.689Z,5.97
2022-11-27T01:12:02.124Z,5.32
2022-11-27T01:14:33.820Z,5.82
2022-11-27T01:17:02.891Z,5.88
2022-11-27T01:19:32.087Z,5.38
2022-11-27T01:22:01.137Z,5.25
2022-11-27T01:24:30.331Z,5.75
2022-11-27T01:27:05.653Z,5.22
2022-11-27T01:32:08.404Z,5.50
2022-11-27T01:34:37.289Z,5.43
2022-11-27T01:37:06.908Z,5.82
2022-11-27T01:39:44.895Z,5.90
2022-11-27T01:42:17.344Z,6.00
2022-11-27T01:44:55.707Z,6.07
2022-11-27T01:47:40.741Z,5.72
2022-11-27T01:50:20.758Z,6.18
2022-11-27T01:52:55.664Z,6.30
2022-11-27T01:55:31.553Z,7.22
2022-11-27T01:58:13.895Z,5.93
2022-11-27T02:00:43.319Z,5.65
2022-11-27T02:03:26.163Z,6.07
2022-11-27T02:06:13.293Z,6.25
2022-11-27T02:08:43.104Z,6.45
2022-11-27T02:11:22.312Z,6.32
2022-11-27T02:14:06.946Z,5.82
2022-11-27T02:16:44.542Z,5.90
2022-11-27T02:19:26.840Z,6.05
2022-11-27T02:22:02.519Z,5.60
2022-11-27T02:24:51.945Z,6.18
2022-11-27T02:27:53.778Z,5.68
2022-11-27T02:30:24.237Z,6.43
2022-11-27T02:33:01.972Z,5.80
2022-11-27T02:35:42.799Z,6.82
2022-11-27T02:38:21.111Z,6.00
2022-11-27T02:40:57.612Z,6.35
2022-11-27T02:43:33.436Z,6.10
2022-11-27T02:46:06.945Z,5.90
2022-11-27T02:48:42.175Z,6.50
2022-11-27T02:51:13.732Z,5.88
2022-11-27T02:53:50.105Z,6.10
2022-11-27T02:56:24.665Z,5.53
2022-11-27T02:58:57.621Z,6.32
2022-11-27T03:01:36.273Z,5.35
2022-11-27T03:04:12.177Z,5.90
2022-11-27T03:06:49.266Z,4.97
2022-11-27T03:09:23.761Z,5.32
2022-11-27T03:11:54.671Z,5.00
2022-11-27T03:14:25.888Z,6.05
2022-11-27T03:17:07.753Z,5.15
2022-11-27T03:19:44.531Z,5.97
2022-11-27T03:22:14.350Z,5.75
2022-11-27T03:24:43.905Z,6.55
2022-11-27T03:27:17.422Z,6.90
2022-11-27T03:29:51.470Z,6.30
2022-11-27T03:32:23.775Z,6.68
2022-11-27T03:34:52.840Z,6.53
2022-11-27T03:37:24.462Z,5.80
2022-11-27T03:39:54.067Z,6.13
2022-11-27T03:42:28.913Z,6.25
2022-11-27T03:45:09.581Z,6.10
2022-11-27T03:47:56.548Z,5.93
2022-11-27T03:50:39.717Z,5.68
2022-11-27T03:53:18.342Z,6.00
2022-11-27T03:55:57.083Z,7.25
2022-11-27T03:58:34.455Z,6.30
2022-11-27T04:01:08.872Z,6.13
2022-11-27T04:03:40.215Z,6.43
2022-11-27T04:06:09.081Z,6.10
2022-11-27T04:08:38.194Z,6.05
2022-11-27T04:11:08.506Z,5.82
2022-11-27T04:13:39.789Z,7.10
2022-11-27T04:16:10.543Z,5.93
2022-11-27T04:18:40.923Z,6.57
2022-11-27T04:21:10.135Z,5.90
2022-11-27T04:23:39.035Z,5.55
2022-11-27T04:26:08.078Z,5.88
2022-11-27T04:28:38.613Z,5.22
2022-11-27T04:31:10.587Z,6.25
2022-11-27T04:33:42.648Z,6.32
2022-11-27T04:36:13.095Z,6.50
2022-11-27T04:38:45.849Z,6.75
2022-11-27T04:41:14.425Z,6.50
2022-11-27T04:43:44.859Z,6.35
2022-11-27T04:46:13.363Z,6.25
2022-11-27T04:48:46.510Z,6.30
2022-11-27T04:51:15.445Z,6.63
2022-11-27T04:53:45.252Z,6.22
2022-11-27T04:56:16.333Z,6.45
2022-11-27T04:58:45.971Z,6.30
2022-11-27T05:01:16.601Z,6.50
2022-11-27T05:03:49.827Z,6.75
2022-11-27T05:06:19.847Z,6.15
2022-11-27T05:08:49.730Z,6.13
2022-11-27T05:11:20.681Z,6.38
2022-11-27T05:14:10.043Z,6.15
2022-11-27T05:16:41.429Z,6.80
2022-11-27T05:19:15.910Z,5.53
2022-11-27T05:21:48.483Z,5.87
2022-11-27T05:24:19.808Z,6.18
2022-11-27T05:26:49.324Z,6.25
2022-11-27T05:29:18.969Z,5.60
2022-11-27T05:31:51.493Z,5.78
2022-11-27T05:34:23.202Z,6.30
2022-11-27T05:36:56.553Z,5.90
2022-11-27T05:39:25.238Z,5.82
2022-11-27T05:41:54.020Z,6.45
2022-11-27T05:44:22.912Z,6.10
2022-11-27T05:46:51.945Z,5.95
2022-11-27T05:49:22.809Z,6.03
2022-11-27T05:51:53.689Z,5.45
2022-11-27T05:54:26.049Z,6.40
2022-11-27T05:56:59.067Z,5.95
2022-11-27T05:59:27.973Z,5.93
2022-11-27T06:01:57.826Z,6.00
2022-11-27T06:04:28.891Z,6.40
2022-11-27T06:07:00.068Z,6.05
2022-11-27T06:09:30.153Z,6.13
2022-11-27T06:11:59.345Z,5.63
2022-11-27T06:14:31.728Z,5.38
2022-11-27T06:17:00.619Z,5.55
2022-11-27T06:19:32.183Z,6.30
2022-11-27T06:22:02.436Z,5.15
2022-11-27T06:24:31.198Z,6.03
2022-11-27T06:27:07.699Z,6.05
2022-11-27T06:29:38.049Z,5.70
2022-11-27T06:32:08.490Z,5.55
2022-11-27T06:34:39.849Z,5.00
2022-11-27T06:37:13.012Z,5.25
2022-11-27T06:39:44.485Z,5.85
2022-11-27T06:42:13.182Z,5.68
2022-11-27T06:44:43.011Z,5.80
2022-11-27T06:47:12.126Z,6.13
2022-11-27T06:49:42.481Z,5.50
2022-11-27T06:52:14.343Z,5.85
2022-11-27T06:54:46.067Z,5.55
2022-11-27T06:57:17.144Z,5.45
2022-11-27T06:59:47.577Z,5.20
2022-11-27T07:02:17.488Z,5.47
2022-11-27T07:04:49.048Z,5.38
2022-11-27T07:07:18.104Z,5.53
2022-11-27T07:09:47.937Z,4.57
2022-11-27T07:12:17.336Z,5.78
2022-11-27T07:14:47.911Z,5.47
2022-11-27T07:17:17.388Z,5.00
2022-11-27T07:19:49.675Z,5.45
2022-11-27T07:22:26.926Z,5.85
2022-11-27T07:24:57.351Z,5.68
2022-11-27T07:27:26.739Z,5.40
2022-11-27T07:30:00.891Z,5.47
2022-11-27T07:32:30.387Z,5.53
2022-11-27T07:35:01.066Z,4.97
2022-11-27T07:37:34.362Z,6.15
2022-11-27T07:40:03.812Z,5.50
2022-11-27T07:42:39.908Z,5.25
2022-11-27T07:45:12.454Z,6.03
2022-11-27T07:47:43.877Z,5.60
2022-11-27T07:50:33.413Z,6.13
2022-11-27T07:53:03.702Z,5.70
2022-11-27T07:55:34.055Z,6.65
2022-11-27T07:58:04.121Z,5.97
2022-11-27T08:00:38.234Z,6.35
2022-11-27T08:03:09.004Z,6.05
2022-11-27T08:05:46.514Z,6.20
2022-11-27T08:08:17.402Z,5.32
2022-11-27T08:10:47.738Z,5.10
2022-11-27T08:13:20.992Z,5.65
2022-11-27T08:15:51.111Z,6.28
2022-11-27T08:18:19.629Z,5.47
2022-11-27T08:20:50.789Z,5.70
2022-11-27T08:23:21.314Z,4.88
2022-11-27T08:25:51.513Z,6.35
2022-11-27T08:28:23.359Z,6.82
2022-11-27T08:31:02.609Z,6.32
2022-11-27T08:33:32.669Z,5.68
2022-11-27T08:36:03.871Z,7.05
2022-11-27T08:38:34.052Z,5.65
2022-11-27T08:41:05.735Z,5.50
2022-11-27T08:43:34.831Z,5.63
2022-11-27T08:46:10.105Z,6.05
2022-11-27T08:48:41.936Z,5.00
2022-11-27T08:51:16.121Z,4.97
2022-11-27T08:53:46.519Z,5.50
2022-11-27T08:56:20.108Z,5.95
2022-11-27T08:58:56.128Z,5.82
2022-11-27T09:01:30.492Z,5.78
2022-11-27T09:03:59.988Z,5.03
2022-11-27T09:06:34.832Z,4.88
2022-11-27T09:09:07.734Z,5.10
2022-11-27T09:11:39.490Z,5.65
2022-11-27T09:14:13.759Z,5.45
2022-11-27T09:16:43.263Z,5.70
2022-11-27T09:19:13.812Z,5.40
2022-11-27T09:21:47.075Z,6.43
2022-11-27T09:24:15.654Z,5.72
2022-11-27T09:26:45.596Z,6.63
2022-11-27T09:29:14.345Z,5.60
2022-11-27T09:31:44.985Z,5.30
2022-11-27T09:34:15.304Z,5.50
2022-11-27T09:36:50.994Z,5.82
2022-11-27T09:39:22.616Z,5.90
2022-11-27T09:41:55.150Z,5.40
2022-11-27T09:44:36.678Z,6.25
2022-11-27T09:47:17.013Z,6.00
2022-11-27T09:49:52.203Z,5.28
2022-11-27T09:52:33.710Z,5.90
2022-11-27T09:55:15.209Z,6.47
2022-11-27T09:57:46.273Z,6.10
2022-11-27T10:00:19.029Z,5.88
2022-11-27T10:02:48.657Z,6.22
2022-11-27T10:05:24.714Z,5.63
2022-11-27T10:11:26.060Z,6.47
2022-11-27T10:14:14.550Z,5.78
2022-11-27T10:16:52.859Z,6.47
2022-11-27T10:19:35.766Z,5.65
2022-11-27T10:22:16.610Z,6.82
2022-11-27T10:25:06.098Z,6.45
2022-11-27T10:27:46.998Z,6.43
2022-11-27T10:30:22.091Z,6.88
2022-11-27T10:33:00.050Z,6.18
2022-11-27T10:35:31.861Z,7.65
2022-11-27T10:38:08.540Z,6.72
2022-11-27T10:40:45.098Z,6.70
2022-11-27T10:43:23.084Z,7.25
2022-11-27T10:45:57.352Z,7.55
2022-11-27T10:48:30.105Z,6.70
2022-11-27T10:51:00.586Z,6.68
2022-11-27T10:53:35.985Z,6.78
2022-11-27T10:56:43.777Z,6.90
2022-11-27T10:59:21.113Z,6.63
2022-11-27T11:01:54.857Z,7.22
2022-11-27T11:04:39.227Z,7.97
2022-11-27T11:07:28.822Z,6.68
2022-11-27T11:09:59.129Z,6.93
2022-11-27T11:12:27.508Z,6.53
2022-11-27T11:15:01.807Z,6.40
2022-11-27T11:17:35.004Z,5.93
2022-11-27T11:20:20.842Z,5.93
2022-11-27T11:22:51.528Z,6.20
2022-11-27T11:25:23.403Z,6.10
2022-11-27T11:27:54.091Z,6.20
2022-11-27T11:30:28.137Z,5.63
2022-11-27T11:33:03.744Z,6.35
2022-11-27T11:35:37.082Z,6.75
2022-11-27T11:38:20.497Z,6.45
2022-11-27T11:41:07.194Z,6.60
2022-11-27T11:43:39.062Z,5.72
2022-11-27T11:46:25.316Z,5.50
2022-11-27T11:48:57.661Z,6.13
2022-11-27T11:52:09.337Z,5.85
2022-11-27T11:54:55.901Z,5.63
2022-11-27T11:57:59.918Z,5.90
2022-11-27T12:00:58.431Z,6.10
2022-11-27T12:03:50.853Z,5.75
2022-11-27T12:06:46.489Z,5.28
2022-11-27T12:09:35.214Z,5.68
2022-11-27T12:12:24.379Z,6.00
2022-11-27T12:15:02.890Z,6.43
2022-11-27T12:17:54.456Z,6.65
2022-11-27T12:20:34.882Z,6.85
2022-11-27T12:23:49.837Z,6.50
2022-11-27T12:26:30.163Z,7.00
2022-11-27T12:29:48.663Z,8.00
2022-11-27T12:32:38.962Z,6.70
2022-11-27T12:35:32.435Z,7.28
2022-11-27T12:38:47.419Z,7.47
2022-11-27T12:41:46.600Z,7.30
2022-11-27T12:44:29.116Z,6.82
2022-11-27T12:47:03.611Z,7.10
2022-11-27T12:49:44.003Z,7.30
2022-11-27T12:52:20.962Z,6.47
2022-11-27T12:54:59.080Z,7.38
2022-11-27T12:57:43.211Z,6.80
2022-11-27T13:00:21.560Z,7.15
2022-11-27T13:03:05.924Z,7.35
2022-11-27T13:05:42.953Z,7.53
2022-11-27T13:08:20.069Z,6.60
2022-11-27T13:10:58.769Z,6.70
2022-11-27T13:13:34.892Z,6.38
2022-11-27T13:16:08.952Z,7.43
2022-11-27T13:18:45.742Z,7.68
2022-11-27T13:21:20.750Z,7.68
2022-11-27T13:23:52.724Z,7.20
2022-11-27T13:26:31.566Z,7.45
2022-11-27T13:29:10.157Z,6.40
2022-11-27T13:31:41.323Z,6.93
2022-11-27T13:34:19.842Z,6.72
2022-11-27T13:37:01.808Z,7.05
2022-11-27T13:39:38.789Z,6.93
2022-11-27T13:42:23.225Z,6.55
2022-11-27T13:45:02.308Z,7.65
2022-11-27T13:47:39.224Z,7.13
2022-11-27T13:50:12.785Z,7.50
2022-11-27T13:52:57.379Z,7.60
2022-11-27T13:55:32.831Z,7.85
2022-11-27T13:58:05.589Z,6.80
2022-11-27T14:00:41.343Z,7.35
2022-11-27T14:03:26.891Z,8.13
2022-11-27T14:05:58.311Z,7.57
2022-11-27T14:08:33.333Z,7.80
2022-11-27T14:11:12.410Z,7.93
2022-11-27T14:13:47.825Z,7.78
2022-11-27T14:16:30.161Z,7.05
2022-11-27T14:19:03.213Z,6.57
2022-11-27T14:21:44.448Z,7.13
2022-11-27T14:24:36.994Z,6.50
2022-11-27T14:27:39.428Z,6.75
2022-11-27T14:30:28.454Z,7.00
2022-11-27T14:33:00.915Z,6.32
2022-11-27T14:35:32.167Z,6.05
2022-11-27T14:38:27.771Z,5.82
2022-11-27T14:41:10.983Z,6.18
2022-11-27T14:44:28.347Z,9.95
2022-11-27T14:46:59.509Z,6.38
2022-11-27T14:49:31.669Z,6.22
2022-11-27T14:52:10.344Z,6.55
2022-11-27T14:54:41.589Z,6.55
2022-11-27T14:57:21.074Z,6.80
2022-11-27T15:00:25.870Z,7.20
2022-11-27T15:02:56.883Z,7.35
2022-11-27T15:05:29.492Z,6.53
2022-11-27T15:08:00.557Z,7.32
2022-11-27T15:10:36.608Z,7.57
2022-11-27T15:16:05.154Z,8.95
2022-11-27T15:18:40.897Z,11.40
2022-11-27T15:21:20.880Z,19.02
2022-11-27T15:23:51.438Z,9.82
2022-11-27T15:26:35.781Z,9.27
2022-11-27T15:29:06.290Z,8.52
2022-11-27T15:31:43.411Z,8.55
2022-11-27T15:34:24.999Z,8.25
2022-11-27T15:37:06.352Z,8.68
2022-11-27T15:39:42.665Z,9.02
2022-11-27T15:42:12.327Z,9.07
2022-11-27T15:44:41.409Z,8.30
2022-11-27T15:47:25.182Z,9.48
2022-11-27T15:49:56.600Z,9.93
2022-11-27T15:52:26.024Z,9.98
2022-11-27T15:54:55.395Z,9.77
2022-11-27T15:57:26.742Z,10.57
2022-11-27T15:59:56.048Z,10.07
2022-11-27T16:02:34.324Z,10.60
2022-11-27T16:05:04.617Z,11.32
2022-11-27T16:07:34.483Z,11.20
2022-11-27T16:10:03.573Z,9.88
2022-11-27T16:12:34.724Z,10.50
2022-11-27T16:15:05.923Z,9.75
2022-11-27T16:17:38.058Z,9.10
2022-11-27T16:20:27.928Z,10.10
2022-11-27T16:22:57.383Z,10.23
2022-11-27T16:25:26.818Z,10.25
2022-11-27T16:28:02.538Z,10.75
2022-11-27T16:30:32.426Z,10.68
2022-11-27T16:33:05.670Z,10.25
2022-11-27T16:35:34.786Z,9.15
2022-11-27T16:38:04.378Z,9.82
2022-11-27T16:40:34.940Z,10.60
2022-11-27T16:43:06.153Z,10.20
2022-11-27T16:45:38.455Z,9.63
2022-11-27T16:48:12.588Z,8.50
2022-11-27T16:50:42.946Z,10.32
2022-11-27T16:53:31.007Z,9.85
2022-11-27T16:56:03.606Z,8.82
2022-11-27T16:58:36.212Z,8.77
2022-11-27T17:01:13.812Z,17.95
2022-11-27T17:03:48.279Z,9.23
2022-11-27T17:06:23.110Z,10.07
2022-11-27T17:09:09.838Z,9.20
2022-11-27T17:11:48.576Z,9.50
2022-11-27T17:14:20.709Z,9.40
2022-11-27T17:16:50.020Z,9.82
2022-11-27T17:19:24.064Z,10.02
2022-11-27T17:21:54.887Z,8.85
2022-11-27T17:24:27.758Z,10.15
2022-11-27T17:26:57.101Z,8.82
2022-11-27T17:29:26.408Z,9.10
2022-11-27T17:31:55.598Z,9.88
2022-11-27T17:34:26.485Z,9.50
2022-11-27T17:36:57.853Z,10.15
2022-11-27T17:39:27.895Z,9.70
2022-11-27T17:41:57.889Z,10.15
2022-11-27T17:44:27.889Z,10.48
2022-11-27T17:46:57.134Z,10.73
2022-11-27T17:49:28.605Z,10.07
2022-11-27T17:52:04.721Z,10.05
2022-11-27T17:54:36.467Z,10.48
2022-11-27T17:57:05.894Z,11.30
2022-11-27T17:59:35.329Z,10.57
2022-11-27T18:02:05.776Z,10.60
2022-11-27T18:04:38.960Z,11.10
2022-11-27T18:07:53.634Z,11.38
2022-11-27T18:10:24.937Z,12.05
2022-11-27T18:12:56.652Z,11.02
2022-11-27T18:15:28.246Z,13.40
2022-11-27T18:17:58.728Z,11.35
2022-11-27T18:20:31.069Z,10.82
2022-11-27T18:22:59.835Z,10.23
2022-11-27T18:25:31.193Z,11.70
2022-11-27T18:28:03.167Z,11.73
2022-11-27T18:30:33.663Z,10.93
2022-11-27T18:33:04.381Z,10.50
2022-11-27T18:35:35.636Z,10.30
2022-11-27T18:38:04.519Z,11.57
2022-11-27T18:40:35.863Z,11.10
2022-11-27T18:43:06.736Z,11.88
2022-11-27T18:45:38.062Z,12.85
2022-11-27T18:48:10.066Z,10.85
2022-11-27T18:50:45.095Z,10.95
2022-11-27T18:53:14.364Z,10.88
2022-11-27T18:55:43.750Z,12.02
2022-11-27T18:58:14.275Z,11.75
2022-11-27T19:00:44.669Z,10.95
2022-11-27T19:03:14.120Z,11.45
2022-11-27T19:05:45.074Z,10.65
2022-11-27T19:08:15.489Z,10.18
2022-11-27T19:10:46.516Z,11.63
2022-11-27T19:13:15.089Z,10.50
2022-11-27T19:15:44.297Z,10.80
2022-11-27T19:18:13.317Z,11.60
2022-11-27T19:20:46.157Z,11.45
2022-11-27T19:23:15.824Z,11.40
2022-11-27T19:25:46.630Z,12.80
2022-11-27T19:28:16.615Z,13.40
2022-11-27T19:30:45.854Z,12.00
2022-11-27T19:33:17.715Z,11.50
2022-11-27T19:35:50.169Z,12.45
2022-11-27T19:38:21.193Z,12.50
2022-11-27T19:40:54.936Z,11.75
2022-11-27T19:43:25.256Z,13.20
2022-11-27T19:45:54.712Z,13.27
2022-11-27T19:48:24.031Z,12.63
2022-11-27T19:51:52.861Z,12.80
2022-11-27T19:54:30.857Z,14.35
2022-11-27T19:59:35.079Z,11.65
2022-11-27T20:02:05.545Z,12.43
2022-11-27T20:04:34.559Z,12.30
2022-11-27T20:07:03.868Z,13.65
2022-11-27T20:09:36.795Z,12.20
2022-11-27T20:12:08.117Z,12.60
2022-11-27T20:14:50.224Z,12.88
2022-11-27T20:17:20.004Z,13.75
2022-11-27T20:19:48.606Z,13.18
2022-11-27T20:22:17.070Z,13.43
2022-11-27T20:25:17.197Z,12.57
2022-11-27T20:27:38.061Z,12.88
2022-11-27T20:30:10.741Z,13.20
2022-11-27T20:32:42.118Z,14.00
2022-11-27T20:35:11.722Z,13.65
2022-11-27T20:37:40.566Z,13.15
2022-11-27T20:40:12.645Z,14.15
2022-11-27T20:42:41.705Z,13.18
2022-11-27T20:45:16.213Z,14.13
2022-11-27T20:47:48.978Z,13.35
2022-11-27T20:50:21.893Z,12.65
2022-11-27T20:55:36.849Z,13.25
2022-11-27T20:58:06.851Z,13.30
2022-11-27T21:00:36.084Z,13.63
2022-11-27T21:03:05.357Z,13.88
2022-11-27T21:05:34.058Z,13.82
2022-11-27T21:08:03.966Z,14.02
2022-11-27T21:10:33.081Z,13.45
2022-11-27T21:13:03.677Z,13.38
2022-11-27T21:15:32.695Z,13.55
2022-11-27T21:18:03.009Z,13.38
2022-11-27T21:20:32.717Z,12.93
2022-11-27T21:23:01.758Z,14.20
2022-11-27T21:25:30.804Z,14.15
2022-11-27T21:28:00.189Z,14.85
2022-11-27T21:30:31.482Z,14.95
2022-11-27T21:33:00.421Z,14.15
2022-11-27T21:35:32.759Z,13.45
2022-11-27T21:38:05.934Z,14.38
2022-11-27T21:40:35.841Z,14.77
2022-11-27T21:43:05.024Z,13.95
2022-11-27T21:45:38.576Z,14.45
2022-11-27T21:48:14.454Z,14.63
2022-11-27T21:50:46.232Z,15.88
2022-11-27T21:53:15.403Z,17.38
2022-11-27T21:55:45.647Z,14.52
2022-11-27T21:58:14.818Z,15.05
2022-11-27T22:00:45.645Z,15.10
2022-11-27T22:03:14.843Z,14.93
2022-11-27T22:05:44.448Z,14.95
2022-11-27T22:08:15.207Z,14.98
2022-11-27T22:10:46.852Z,15.23
2022-11-27T22:13:17.314Z,14.20
2022-11-27T22:15:48.366Z,14.15
2022-11-27T22:18:20.326Z,14.55
2022-11-27T22:20:56.782Z,13.73
2022-11-27T22:23:26.968Z,14.82
2022-11-27T22:26:01.091Z,14.63
2022-11-27T22:28:29.797Z,14.43
2022-11-27T22:31:01.982Z,14.18
2022-11-27T22:33:43.744Z,15.05
2022-11-27T22:36:21.136Z,13.95
2022-11-27T22:38:57.276Z,14.90
2022-11-27T22:41:29.640Z,14.50
2022-11-27T22:44:00.635Z,15.95
2022-11-27T22:46:35.729Z,15.32
2022-11-27T22:49:08.930Z,16.17
2022-11-27T22:51:40.069Z,14.55
2022-11-27T22:54:11.765Z,15.00
2022-11-27T22:56:40.817Z,15.50
2022-11-27T23:02:02.711Z,15.65
2022-11-27T23:04:32.387Z,15.88
2022-11-27T23:07:01.690Z,16.10
2022-11-27T23:09:32.176Z,16.50
2022-11-27T23:12:02.246Z,15.85
2022-11-27T23:14:31.342Z,14.60
2022-11-27T23:17:03.838Z,15.77
2022-11-27T23:19:33.169Z,15.70
2022-11-27T23:22:01.771Z,15.30
2022-11-27T23:24:30.555Z,15.30
2022-11-27T23:27:02.815Z,14.68
2022-11-27T23:29:31.508Z,15.35
2022-11-27T23:32:01.908Z,14.82
2022-11-27T23:34:31.652Z,14.77
2022-11-27T23:37:01.350Z,14.20
2022-11-27T23:39:30.543Z,15.00
2022-11-27T23:41:59.940Z,14.27
2022-11-27T23:44:29.560Z,14.70
2022-11-27T23:46:58.542Z,14.90
2022-11-27T23:49:28.936Z,14.77
2022-11-27T23:51:59.999Z,13.63
2022-11-27T23:54:29.487Z,15.85
2022-11-27T23:56:58.206Z,14.50
2022-11-27T23:59:26.829Z,15.00
