createdAt,value
2017-04-13T00:00:42.207Z,18.57
2017-04-13T00:01:42.046Z,18.22
2017-04-13T00:02:41.988Z,17.48
2017-04-13T00:03:42.579Z,19.57
2017-04-13T00:04:43.190Z,18.57
2017-04-13T00:05:43.056Z,17.45
2017-04-13T00:06:42.982Z,19.22
2017-04-13T00:07:43.626Z,17.72
2017-04-13T00:08:43.493Z,16.77
2017-04-13T00:09:43.354Z,16.80
2017-04-13T00:10:43.337Z,16.17
2017-04-13T00:11:43.192Z,16.42
2017-04-13T00:12:43.074Z,18.02
2017-04-13T00:13:43.871Z,17.30
2017-04-13T00:14:43.690Z,17.63
2017-04-13T00:15:43.572Z,16.93
2017-04-13T00:16:43.362Z,15.43
2017-04-13T00:17:43.325Z,18.72
2017-04-13T00:18:43.180Z,16.12
2017-04-13T00:19:43.063Z,16.90
2017-04-13T00:20:42.867Z,15.85
2017-04-13T00:21:42.801Z,16.30
2017-04-13T00:22:43.546Z,17.67
2017-04-13T00:23:43.366Z,18.22
2017-04-13T00:24:57.644Z,19.92
2017-04-13T00:25:58.207Z,16.80
2017-04-13T00:26:58.082Z,17.92
2017-04-13T00:27:59.206Z,18.47
2017-04-13T00:28:59.030Z,16.82
2017-04-13T00:29:59.609Z,18.28
2017-04-13T00:30:59.501Z,17.72
2017-04-13T00:31:59.657Z,19.28
2017-04-13T00:32:59.463Z,17.72
2017-04-13T00:33:59.298Z,18.17
2017-04-13T00:34:59.139Z,16.33
2017-04-13T00:35:58.938Z,17.20
2017-04-13T00:36:58.828Z,17.67
2017-04-13T00:37:58.793Z,17.95
2017-04-13T00:38:58.640Z,19.75
2017-04-13T00:39:58.459Z,19.22
2017-04-13T00:40:58.237Z,19.62
2017-04-13T00:41:58.022Z,18.37
2017-04-13T00:42:57.850Z,18.70
2017-04-13T00:43:57.682Z,19.13
2017-04-13T00:44:57.704Z,18.22
2017-04-13T00:45:57.518Z,17.97
2017-04-13T00:46:57.345Z,20.90
2017-04-13T00:47:57.132Z,19.05
2017-04-13T00:48:56.920Z,19.12
2017-04-13T00:49:57.525Z,19.03
2017-04-13T00:50:57.350Z,18.87
2017-04-13T00:51:57.199Z,19.93
2017-04-13T00:52:56.966Z,19.85
2017-04-13T00:53:56.780Z,19.62
2017-04-13T00:54:56.623Z,20.45
2017-04-13T00:55:56.463Z,19.40
2017-04-13T00:56:56.242Z,19.12
2017-04-13T00:57:56.006Z,20.32
2017-04-13T00:58:56.582Z,20.15
2017-04-13T00:59:56.372Z,20.37
2017-04-13T01:00:56.285Z,21.58
2017-04-13T01:01:56.169Z,23.57
2017-04-13T01:02:56.106Z,21.48
2017-04-13T01:03:55.970Z,22.18
2017-04-13T01:04:56.001Z,19.93
2017-04-13T01:05:55.814Z,20.70
2017-04-13T01:06:55.697Z,19.42
2017-04-13T01:07:55.437Z,22.88
2017-04-13T01:08:55.299Z,22.70
2017-04-13T01:09:55.081Z,18.68
2017-04-13T01:10:55.058Z,19.00
2017-04-13T01:11:54.901Z,20.85
2017-04-13T01:12:54.730Z,20.70
2017-04-13T01:13:54.599Z,23.17
2017-04-13T01:14:54.424Z,22.28
2017-04-13T01:15:54.208Z,19.93
2017-04-13T01:16:54.051Z,20.55
2017-04-13T01:17:53.846Z,20.63
2017-04-13T01:18:53.808Z,21.27
2017-04-13T01:19:53.611Z,21.40
2017-04-13T01:20:53.346Z,20.47
2017-04-13T01:21:53.103Z,21.90
2017-04-13T01:22:52.884Z,20.95
2017-04-13T01:23:52.834Z,23.25
2017-04-13T01:24:52.666Z,20.02
2017-04-13T01:25:52.401Z,20.55
2017-04-13T01:26:52.124Z,20.55
2017-04-13T01:27:52.018Z,20.48
2017-04-13T01:28:51.786Z,21.92
2017-04-13T01:29:52.435Z,20.12
2017-04-13T01:30:52.158Z,21.53
2017-04-13T01:31:51.997Z,19.57
2017-04-13T01:32:51.784Z,18.20
2017-04-13T01:33:51.542Z,17.75
2017-04-13T01:34:51.306Z,19.37
2017-04-13T01:35:51.204Z,17.80
2017-04-13T01:36:50.932Z,18.07
2017-04-13T01:37:50.730Z,18.87
2017-04-13T01:38:50.537Z,18.72
2017-04-13T01:39:50.356Z,20.67
2017-04-13T01:40:50.097Z,19.92
2017-04-13T01:41:49.942Z,17.47
2017-04-13T01:42:49.723Z,18.62
2017-04-13T01:43:49.605Z,18.67
2017-04-13T01:44:49.371Z,18.52
2017-04-13T01:45:49.113Z,18.03
2017-04-13T01:46:48.902Z,17.97
2017-04-13T01:47:48.773Z,17.27
2017-04-13T01:48:48.553Z,18.17
2017-04-13T01:49:48.299Z,19.72
2017-04-13T01:50:48.149Z,19.50
2017-04-13T01:51:48.051Z,20.47
2017-04-13T01:52:47.870Z,17.68
2017-04-13T01:53:47.679Z,18.80
2017-04-13T01:54:47.712Z,17.05
2017-04-13T01:55:47.462Z,18.30
2017-04-13T01:56:47.320Z,17.05
2017-04-13T01:57:47.127Z,19.25
2017-04-13T01:58:47.095Z,19.23
2017-04-13T01:59:46.862Z,18.75
2017-04-13T02:00:46.631Z,19.35
2017-04-13T02:01:46.440Z,18.85
2017-04-13T02:02:46.202Z,16.68
2017-04-13T02:03:45.961Z,17.18
2017-04-13T02:04:45.839Z,17.58
2017-04-13T02:05:45.656Z,16.82
2017-04-13T02:06:45.454Z,19.73
2017-04-13T02:07:45.222Z,17.38
2017-04-13T02:08:44.947Z,19.50
2017-04-13T02:09:44.744Z,15.28
2017-04-13T02:10:45.403Z,15.12
2017-04-13T02:11:45.356Z,17.78
2017-04-13T02:12:45.105Z,17.17
2017-04-13T02:13:44.883Z,18.75
2017-04-13T02:14:44.759Z,17.68
2017-04-13T02:15:44.537Z,16.02
2017-04-13T02:16:44.293Z,18.05
2017-04-13T02:17:44.075Z,16.18
2017-04-13T02:18:43.880Z,17.05
2017-04-13T02:19:43.690Z,15.75
2017-04-13T02:20:43.439Z,15.97
2017-04-13T02:21:43.149Z,14.63
2017-04-13T02:22:43.038Z,15.32
2017-04-13T02:23:42.805Z,15.42
2017-04-13T02:24:42.602Z,16.05
2017-04-13T02:25:42.398Z,14.58
2017-04-13T02:26:42.148Z,16.70
2017-04-13T02:27:41.884Z,16.53
2017-04-13T02:28:41.661Z,15.17
2017-04-13T02:29:41.434Z,17.42
2017-04-13T02:30:41.177Z,15.25
2017-04-13T02:31:41.728Z,16.28
2017-04-13T02:32:41.456Z,16.22
2017-04-13T02:33:41.299Z,17.03
2017-04-13T02:34:41.094Z,15.93
2017-04-13T02:35:40.858Z,17.68
2017-04-13T02:36:40.647Z,16.30
2017-04-13T02:37:40.466Z,17.53
2017-04-13T02:38:40.270Z,16.38
2017-04-13T02:39:40.129Z,17.70
2017-04-13T02:40:39.919Z,15.85
2017-04-13T02:41:39.673Z,15.68
2017-04-13T02:42:39.478Z,16.62
2017-04-13T02:43:39.216Z,18.55
2017-04-13T02:44:39.101Z,17.10
2017-04-13T02:45:38.922Z,18.77
2017-04-13T02:46:38.709Z,18.77
2017-04-13T02:47:38.795Z,18.17
2017-04-13T02:48:38.613Z,18.52
2017-04-13T02:49:38.413Z,17.80
2017-04-13T02:50:38.238Z,15.88
2017-04-13T02:51:38.143Z,16.28
2017-04-13T02:52:37.926Z,17.80
2017-04-13T02:53:37.706Z,16.45
2017-04-13T02:54:37.529Z,16.97
2017-04-13T02:55:37.322Z,17.00
2017-04-13T02:56:37.072Z,17.08
2017-04-13T02:57:36.907Z,16.85
2017-04-13T02:58:36.690Z,16.47
2017-04-13T02:59:36.475Z,17.53
2017-04-13T03:00:36.291Z,17.50
2017-04-13T03:01:36.143Z,17.75
2017-04-13T03:02:35.902Z,19.03
2017-04-13T03:03:35.770Z,19.25
2017-04-13T03:04:35.530Z,17.33
2017-04-13T03:05:35.310Z,18.57
2017-04-13T03:06:35.072Z,16.85
2017-04-13T03:07:34.932Z,16.87
2017-04-13T03:08:34.753Z,17.58
2017-04-13T03:09:34.621Z,15.93
2017-04-13T03:10:34.502Z,18.37
2017-04-13T03:11:34.297Z,18.23
2017-04-13T03:12:34.124Z,18.27
2017-04-13T03:13:33.916Z,17.38
2017-04-13T03:14:33.738Z,16.12
2017-04-13T03:15:33.569Z,16.68
2017-04-13T03:16:33.387Z,16.63
2017-04-13T03:17:33.267Z,18.38
2017-04-13T03:18:33.048Z,16.97
2017-04-13T03:19:32.818Z,16.78
2017-04-13T03:20:32.747Z,18.87
2017-04-13T03:21:33.239Z,17.08
2017-04-13T03:22:33.297Z,15.62
2017-04-13T03:23:33.090Z,18.37
2017-04-13T03:24:32.963Z,15.90
2017-04-13T03:25:33.570Z,16.42
2017-04-13T03:26:33.352Z,15.72
2017-04-13T03:27:33.101Z,16.07
2017-04-13T03:28:32.898Z,16.98
2017-04-13T03:29:32.694Z,15.82
2017-04-13T03:30:33.243Z,15.25
2017-04-13T03:31:33.062Z,15.70
2017-04-13T03:32:33.630Z,16.25
2017-04-13T03:33:33.415Z,15.85
2017-04-13T03:34:33.368Z,16.60
2017-04-13T03:35:33.244Z,17.40
2017-04-13T03:36:33.051Z,15.55
2017-04-13T03:37:33.699Z,16.77
2017-04-13T03:38:34.514Z,17.00
2017-04-13T03:39:34.395Z,17.37
2017-04-13T03:40:34.219Z,14.75
2017-04-13T03:41:34.120Z,15.13
2017-04-13T03:42:33.966Z,16.08
2017-04-13T03:43:33.804Z,15.17
2017-04-13T03:44:33.588Z,15.82
2017-04-13T03:45:33.403Z,20.05
2017-04-13T03:46:33.951Z,17.22
2017-04-13T03:47:33.741Z,15.85
2017-04-13T03:48:33.550Z,16.60
2017-04-13T03:49:33.377Z,14.95
2017-04-13T03:50:33.149Z,15.45
2017-04-13T03:51:32.947Z,13.68
2017-04-13T03:52:32.794Z,13.88
2017-04-13T03:53:33.279Z,14.22
2017-04-13T03:54:33.070Z,14.62
2017-04-13T03:55:32.821Z,12.70
2017-04-13T03:56:32.555Z,15.00
2017-04-13T03:57:32.301Z,14.07
2017-04-13T03:58:32.126Z,14.97
2017-04-13T03:59:31.874Z,13.47
2017-04-13T04:00:31.724Z,14.92
2017-04-13T04:01:31.449Z,14.77
2017-04-13T04:02:31.246Z,14.45
2017-04-13T04:03:31.076Z,13.55
2017-04-13T04:04:30.986Z,14.40
2017-04-13T04:05:30.738Z,12.92
2017-04-13T04:06:30.504Z,15.27
2017-04-13T04:07:30.242Z,15.65
2017-04-13T04:08:29.970Z,13.80
2017-04-13T04:09:29.718Z,14.72
2017-04-13T04:10:29.504Z,14.22
2017-04-13T04:11:29.286Z,15.43
2017-04-13T04:12:29.004Z,15.50
2017-04-13T04:13:28.785Z,15.93
2017-04-13T04:14:28.521Z,16.12
2017-04-13T04:15:28.271Z,14.95
2017-04-13T04:16:28.063Z,14.33
2017-04-13T04:17:27.948Z,16.08
2017-04-13T04:18:27.702Z,17.10
2017-04-13T04:19:27.475Z,15.57
2017-04-13T04:20:27.235Z,14.48
2017-04-13T04:21:27.061Z,14.03
2017-04-13T04:22:26.940Z,16.65
2017-04-13T04:23:27.541Z,14.08
2017-04-13T04:24:27.275Z,17.35
2017-04-13T04:25:27.073Z,15.88
2017-04-13T04:26:26.888Z,17.10
2017-04-13T04:27:26.881Z,16.48
2017-04-13T04:28:26.698Z,16.95
2017-04-13T04:29:26.466Z,17.27
2017-04-13T04:30:26.236Z,16.83
2017-04-13T04:31:25.970Z,16.52
2017-04-13T04:32:25.734Z,16.17
2017-04-13T04:33:25.547Z,17.50
2017-04-13T04:34:25.346Z,16.78
2017-04-13T04:35:25.176Z,16.80
2017-04-13T04:36:24.994Z,17.55
2017-04-13T04:37:24.792Z,18.25
2017-04-13T04:38:24.637Z,17.15
2017-04-13T04:39:24.465Z,15.68
2017-04-13T04:40:24.267Z,14.80
2017-04-13T04:41:24.051Z,15.50
2017-04-13T04:42:23.870Z,17.40
2017-04-13T04:43:23.754Z,19.07
2017-04-13T04:44:23.687Z,17.08
2017-04-13T04:45:23.564Z,16.75
2017-04-13T04:46:23.375Z,16.07
2017-04-13T04:47:23.154Z,19.13
2017-04-13T04:48:23.122Z,16.05
2017-04-13T04:49:22.902Z,17.72
2017-04-13T04:50:23.521Z,16.45
2017-04-13T04:51:23.368Z,17.43
2017-04-13T04:52:23.159Z,16.85
2017-04-13T04:53:23.003Z,14.83
2017-04-13T04:54:22.803Z,16.23
2017-04-13T04:55:22.557Z,16.40
2017-04-13T04:56:22.417Z,16.55
2017-04-13T04:57:22.231Z,15.53
2017-04-13T04:58:22.105Z,14.90
2017-04-13T04:59:21.981Z,15.23
2017-04-13T05:00:21.744Z,17.27
2017-04-13T05:01:21.558Z,15.95
2017-04-13T05:02:21.401Z,14.77
2017-04-13T05:03:21.241Z,14.47
2017-04-13T05:04:21.131Z,14.25
2017-04-13T05:05:21.675Z,14.63
2017-04-13T05:06:21.452Z,16.40
2017-04-13T05:07:21.293Z,16.30
2017-04-13T05:08:21.147Z,15.98
2017-04-13T05:09:20.963Z,17.10
2017-04-13T05:10:20.726Z,16.37
2017-04-13T05:11:20.528Z,15.73
2017-04-13T05:12:20.292Z,15.93
2017-04-13T05:13:20.070Z,17.80
2017-04-13T05:14:19.876Z,17.52
2017-04-13T05:15:19.687Z,17.10
2017-04-13T05:16:19.512Z,15.45
2017-04-13T05:17:19.269Z,15.62
2017-04-13T05:18:19.042Z,16.60
2017-04-13T05:19:18.918Z,16.03
2017-04-13T05:20:18.752Z,18.35
2017-04-13T05:21:18.493Z,17.03
2017-04-13T05:22:18.363Z,16.63
2017-04-13T05:23:18.178Z,16.23
2017-04-13T05:24:18.139Z,15.98
2017-04-13T05:25:17.929Z,17.15
2017-04-13T05:26:17.784Z,16.55
2017-04-13T05:27:17.615Z,15.80
2017-04-13T05:28:17.411Z,15.58
2017-04-13T05:29:17.222Z,14.73
2017-04-13T05:30:17.274Z,16.45
2017-04-13T05:31:17.133Z,15.85
2017-04-13T05:32:17.232Z,14.80
2017-04-13T05:33:17.110Z,14.82
2017-04-13T05:34:16.966Z,13.28
2017-04-13T05:35:16.785Z,13.48
2017-04-13T05:36:16.616Z,14.50
2017-04-13T05:37:17.094Z,12.73
2017-04-13T05:38:16.989Z,14.33
2017-04-13T05:39:16.875Z,14.62
2017-04-13T05:40:16.719Z,12.35
2017-04-13T05:41:16.605Z,14.17
2017-04-13T05:42:16.757Z,14.82
2017-04-13T05:43:17.539Z,14.00
2017-04-13T05:44:17.651Z,13.35
2017-04-13T05:45:17.447Z,13.05
2017-04-13T05:46:17.305Z,14.03
2017-04-13T05:47:17.110Z,15.75
2017-04-13T05:48:16.958Z,13.50
2017-04-13T05:49:16.708Z,12.45
2017-04-13T05:50:16.460Z,12.72
2017-04-13T05:51:16.245Z,12.48
2017-04-13T05:52:16.089Z,12.43
2017-04-13T05:53:15.917Z,13.78
2017-04-13T05:54:16.725Z,14.23
2017-04-13T05:55:16.568Z,12.45
2017-04-13T05:56:16.415Z,13.18
2017-04-13T05:57:16.289Z,12.63
2017-04-13T05:58:16.090Z,12.13
2017-04-13T05:59:15.923Z,11.67
2017-04-13T06:00:16.273Z,13.08
2017-04-13T06:01:16.130Z,12.95
2017-04-13T06:02:16.063Z,12.52
2017-04-13T06:03:18.555Z,13.23
2017-04-13T06:04:18.531Z,12.52
2017-04-13T06:05:19.292Z,11.57
2017-04-13T06:06:21.274Z,12.18
2017-04-13T06:07:23.074Z,11.17
2017-04-13T06:08:23.476Z,12.63
2017-04-13T06:09:23.407Z,10.67
2017-04-13T06:10:24.412Z,11.68
2017-04-13T06:11:24.453Z,9.63
2017-04-13T06:12:24.410Z,10.03
2017-04-13T06:13:24.341Z,9.73
2017-04-13T06:14:24.498Z,9.97
2017-04-13T06:15:24.485Z,11.02
2017-04-13T06:16:24.489Z,10.30
2017-04-13T06:17:24.714Z,9.75
2017-04-13T06:18:25.857Z,10.17
2017-04-13T06:19:26.685Z,9.72
2017-04-13T06:20:29.243Z,10.37
2017-04-13T06:21:30.634Z,11.33
2017-04-13T06:22:30.713Z,11.17
2017-04-13T06:23:30.583Z,10.90
2017-04-13T06:24:31.284Z,10.95
2017-04-13T06:25:31.238Z,11.38
2017-04-13T06:26:32.214Z,12.05
2017-04-13T06:27:32.315Z,10.57
2017-04-13T06:28:32.229Z,10.85
2017-04-13T06:29:32.079Z,10.72
2017-04-13T06:30:32.859Z,12.12
2017-04-13T06:31:32.726Z,10.35
2017-04-13T06:32:34.234Z,10.75
2017-04-13T06:33:34.094Z,10.35
2017-04-13T06:34:34.640Z,10.50
2017-04-13T06:35:35.430Z,10.88
2017-04-13T06:36:35.348Z,11.47
2017-04-13T06:37:35.605Z,9.55
2017-04-13T06:38:35.417Z,10.17
2017-04-13T06:39:35.266Z,8.40
2017-04-13T06:40:35.222Z,8.52
2017-04-13T06:41:35.258Z,9.10
2017-04-13T06:42:35.246Z,10.08
2017-04-13T06:43:35.539Z,7.47
2017-04-13T06:44:36.006Z,8.72
2017-04-13T06:45:35.973Z,8.57
2017-04-13T06:46:35.957Z,8.65
2017-04-13T06:47:36.025Z,9.07
2017-04-13T06:48:35.949Z,8.45
2017-04-13T06:49:35.856Z,9.55
2017-04-13T06:50:35.772Z,9.68
2017-04-13T06:51:35.681Z,8.52
2017-04-13T06:52:35.600Z,10.63
2017-04-13T06:53:35.838Z,10.82
2017-04-13T06:54:35.706Z,9.40
2017-04-13T06:55:35.586Z,9.60
2017-04-13T06:56:35.504Z,11.20
2017-04-13T06:57:43.545Z,11.22
2017-04-13T06:58:43.548Z,11.37
2017-04-13T06:59:43.371Z,12.22
2017-04-13T07:00:43.294Z,11.57
2017-04-13T07:01:43.167Z,10.55
2017-04-13T07:02:56.965Z,12.93
2017-04-13T07:03:57.677Z,9.63
2017-04-13T07:04:57.873Z,10.08
2017-04-13T07:05:57.795Z,11.78
2017-04-13T07:06:57.691Z,9.77
2017-04-13T07:07:57.602Z,10.37
2017-04-13T07:08:59.039Z,10.45
2017-04-13T07:09:58.889Z,10.60
2017-04-13T07:10:59.166Z,9.08
2017-04-13T07:11:59.787Z,10.53
2017-04-13T07:12:59.856Z,9.58
2017-04-13T07:14:01.401Z,7.98
2017-04-13T07:15:01.634Z,7.87
2017-04-13T07:16:02.597Z,7.00
2017-04-13T07:17:03.126Z,8.03
2017-04-13T07:18:03.383Z,8.17
2017-04-13T07:19:03.442Z,7.45
2017-04-13T07:20:07.204Z,7.62
2017-04-13T07:21:07.121Z,6.73
2017-04-13T07:22:08.098Z,5.63
2017-04-13T07:23:09.177Z,5.22
2017-04-13T07:24:09.129Z,5.53
2017-04-13T07:25:09.157Z,6.38
2017-04-13T07:26:10.025Z,5.33
2017-04-13T07:27:10.099Z,7.45
2017-04-13T07:28:10.581Z,4.62
2017-04-13T07:29:10.955Z,4.52
2017-04-13T07:30:10.973Z,4.58
2017-04-13T07:31:12.833Z,4.42
2017-04-13T07:32:14.179Z,5.47
2017-04-13T07:33:14.084Z,4.70
2017-04-13T07:34:14.107Z,4.13
2017-04-13T07:35:14.399Z,5.55
2017-04-13T07:36:14.421Z,5.45
2017-04-13T07:37:16.724Z,4.72
2017-04-13T07:38:17.421Z,5.55
2017-04-13T07:39:18.966Z,4.53
2017-04-13T07:40:20.437Z,6.15
2017-04-13T07:41:20.385Z,6.17
2017-04-13T07:42:21.346Z,5.02
2017-04-13T07:43:21.270Z,5.82
2017-04-13T07:44:21.280Z,6.07
2017-04-13T07:45:21.867Z,4.78
2017-04-13T07:46:21.838Z,5.55
2017-04-13T07:47:21.930Z,5.65
2017-04-13T07:48:21.854Z,6.30
2017-04-13T07:49:22.166Z,5.85
2017-04-13T07:50:22.266Z,7.20
2017-04-13T07:51:23.082Z,5.57
2017-04-13T07:52:23.667Z,6.10
2017-04-13T07:53:24.545Z,5.58
2017-04-13T07:54:24.510Z,5.73
2017-04-13T07:55:24.448Z,5.72
2017-04-13T07:56:25.678Z,6.42
2017-04-13T07:57:25.593Z,6.77
2017-04-13T07:58:25.499Z,6.25
2017-04-13T07:59:25.450Z,6.83
2017-04-13T08:00:25.682Z,6.07
2017-04-13T08:01:25.719Z,6.95
2017-04-13T08:02:26.315Z,7.20
2017-04-13T08:03:27.338Z,7.10
2017-04-13T08:04:27.523Z,6.60
2017-04-13T08:05:27.514Z,7.12
2017-04-13T08:06:28.485Z,8.87
2017-04-13T08:07:28.526Z,8.05
2017-04-13T08:08:28.500Z,7.22
2017-04-13T08:09:29.610Z,7.67
2017-04-13T08:10:31.077Z,6.42
2017-04-13T08:11:32.963Z,7.05
2017-04-13T08:12:33.870Z,7.70
2017-04-13T08:13:34.132Z,7.08
2017-04-13T08:14:34.175Z,7.00
2017-04-13T08:15:34.685Z,6.48
2017-04-13T08:16:35.198Z,6.57
2017-04-13T08:17:34.942Z,5.78
2017-04-13T08:18:34.652Z,7.30
2017-04-13T08:19:34.489Z,6.13
2017-04-13T08:20:34.960Z,5.80
2017-04-13T08:21:34.688Z,4.98
2017-04-13T08:22:34.425Z,4.87
2017-04-13T08:23:34.193Z,4.30
2017-04-13T08:24:33.918Z,4.72
2017-04-13T08:25:33.784Z,4.65
2017-04-13T08:26:33.474Z,5.90
2017-04-13T08:27:33.213Z,5.02
2017-04-13T08:28:33.612Z,5.22
2017-04-13T08:29:33.442Z,5.68
2017-04-13T08:30:33.287Z,4.95
2017-04-13T08:31:33.672Z,4.20
2017-04-13T08:32:33.870Z,4.82
2017-04-13T08:33:33.770Z,4.30
2017-04-13T08:34:33.666Z,4.85
2017-04-13T08:35:34.016Z,5.18
2017-04-13T08:36:35.603Z,5.10
2017-04-13T08:37:36.190Z,4.32
2017-04-13T08:38:37.035Z,3.90
2017-04-13T08:39:38.551Z,4.18
2017-04-13T08:40:38.708Z,5.07
2017-04-13T08:41:39.566Z,4.47
2017-04-13T08:42:40.876Z,4.35
2017-04-13T08:43:41.112Z,4.40
2017-04-13T08:44:41.671Z,4.10
2017-04-13T08:45:41.973Z,5.23
2017-04-13T08:46:42.940Z,5.53
2017-04-13T08:49:04.798Z,4.97
2017-04-13T08:50:07.034Z,6.03
2017-04-13T08:51:07.729Z,4.38
2017-04-13T08:52:07.929Z,4.67
2017-04-13T08:53:08.544Z,4.60
2017-04-13T08:54:09.545Z,4.15
2017-04-13T08:55:09.562Z,4.23
2017-04-13T08:56:09.626Z,3.87
2017-04-13T08:57:10.270Z,4.80
2017-04-13T08:58:10.414Z,4.85
2017-04-13T08:59:11.064Z,3.85
2017-04-13T09:00:11.871Z,3.77
2017-04-13T09:01:12.589Z,3.75
2017-04-13T09:02:13.521Z,3.58
2017-04-13T09:03:13.488Z,4.05
2017-04-13T09:04:13.427Z,3.05
2017-04-13T09:05:13.291Z,3.50
2017-04-13T09:06:13.504Z,3.85
2017-04-13T09:07:14.324Z,3.43
2017-04-13T09:08:15.301Z,3.92
2017-04-13T09:09:15.250Z,3.62
2017-04-13T09:10:15.813Z,4.17
2017-04-13T09:11:15.819Z,3.48
2017-04-13T09:12:16.501Z,3.90
2017-04-13T09:13:16.537Z,3.75
2017-04-13T09:14:17.330Z,3.78
2017-04-13T09:15:17.326Z,4.15
2017-04-13T09:16:17.289Z,3.98
2017-04-13T09:17:17.161Z,3.95
2017-04-13T09:18:16.984Z,3.53
2017-04-13T09:19:17.486Z,3.57
2017-04-13T09:20:17.481Z,3.78
2017-04-13T09:21:19.695Z,3.97
2017-04-13T09:22:20.303Z,3.87
2017-04-13T09:23:21.301Z,3.97
2017-04-13T09:24:21.429Z,3.13
2017-04-13T09:25:22.098Z,3.12
2017-04-13T09:26:22.112Z,3.75
2017-04-13T09:27:23.766Z,3.22
2017-04-13T09:28:24.029Z,2.72
2017-04-13T09:29:24.445Z,2.55
2017-04-13T09:30:27.074Z,3.80
2017-04-13T09:31:27.493Z,2.25
2017-04-13T09:32:28.562Z,2.20
2017-04-13T09:33:29.438Z,2.75
2017-04-13T09:34:30.028Z,2.03
2017-04-13T09:35:32.556Z,2.85
2017-04-13T09:36:33.871Z,2.15
2017-04-13T09:37:34.802Z,2.23
2017-04-13T09:38:36.026Z,2.95
2017-04-13T09:39:37.889Z,2.20
2017-04-13T09:40:39.393Z,1.75
2017-04-13T09:41:39.946Z,1.68
2017-04-13T09:42:39.853Z,2.22
2017-04-13T09:43:39.956Z,1.97
2017-04-13T09:44:39.885Z,2.13
2017-04-13T09:45:40.345Z,2.70
2017-04-13T09:46:40.694Z,1.85
2017-04-13T09:47:59.141Z,2.17
2017-04-13T09:48:59.494Z,2.83
2017-04-13T09:50:00.205Z,2.93
2017-04-13T09:51:01.273Z,2.68
2017-04-13T09:52:03.507Z,1.72
2017-04-13T09:53:03.404Z,2.32
2017-04-13T09:54:03.425Z,2.43
2017-04-13T09:55:03.155Z,2.57
2017-04-13T09:56:02.967Z,1.72
2017-04-13T09:57:02.744Z,2.88
2017-04-13T09:58:02.628Z,3.15
2017-04-13T09:59:02.387Z,2.58
2017-04-13T10:00:02.213Z,2.63
2017-04-13T10:01:02.108Z,3.73
2017-04-13T10:02:01.909Z,1.70
2017-04-13T10:03:01.771Z,1.87
2017-04-13T10:04:01.569Z,2.37
2017-04-13T10:05:01.353Z,2.00
2017-04-13T10:06:01.197Z,2.82
2017-04-13T10:07:00.992Z,2.57
2017-04-13T10:08:01.675Z,3.55
2017-04-13T10:09:01.983Z,2.57
2017-04-13T10:10:02.934Z,2.92
2017-04-13T10:11:04.396Z,3.37
2017-04-13T10:12:05.141Z,2.90
2017-04-13T10:13:06.808Z,2.72
2017-04-13T10:14:07.537Z,3.37
2017-04-13T10:15:08.601Z,2.15
2017-04-13T10:16:08.695Z,2.87
2017-04-13T10:17:08.851Z,2.93
2017-04-13T10:18:09.599Z,2.73
2017-04-13T10:19:09.858Z,3.37
2017-04-13T10:20:10.616Z,3.03
2017-04-13T10:21:11.083Z,2.88
2017-04-13T10:22:12.017Z,2.27
2017-04-13T10:23:12.664Z,3.27
2017-04-13T10:24:13.046Z,1.95
2017-04-13T10:25:13.363Z,2.38
2017-04-13T10:26:13.904Z,2.00
2017-04-13T10:27:14.274Z,2.45
2017-04-13T10:28:14.266Z,2.32
2017-04-13T10:29:15.215Z,2.08
2017-04-13T10:30:15.163Z,2.37
2017-04-13T10:31:15.549Z,2.30
2017-04-13T10:32:15.770Z,2.08
2017-04-13T10:33:16.701Z,2.03
2017-04-13T10:34:19.737Z,2.23
2017-04-13T10:35:21.314Z,2.23
2017-04-13T10:36:21.395Z,2.62
2017-04-13T10:37:22.517Z,2.00
2017-04-13T10:38:22.591Z,2.40
2017-04-13T10:39:22.525Z,2.77
2017-04-13T10:40:25.169Z,2.10
2017-04-13T10:41:25.267Z,3.12
2017-04-13T10:42:27.270Z,2.20
2017-04-13T10:43:27.406Z,2.87
2017-04-13T10:44:32.267Z,2.10
2017-04-13T10:45:33.210Z,1.65
2017-04-13T10:46:33.255Z,1.87
2017-04-13T10:47:35.022Z,2.27
2017-04-13T10:48:35.146Z,1.92
2017-04-13T10:49:35.566Z,2.52
2017-04-13T10:50:37.720Z,1.95
2017-04-13T10:51:40.211Z,2.25
2017-04-13T10:52:41.079Z,2.45
2017-04-13T10:53:42.375Z,2.42
2017-04-13T10:54:43.258Z,3.12
2017-04-13T10:55:43.212Z,2.90
2017-04-13T10:56:43.999Z,3.22
2017-04-13T10:57:44.215Z,2.55
2017-04-13T10:58:44.238Z,3.00
2017-04-13T10:59:44.240Z,2.88
2017-04-13T11:00:44.178Z,2.60
2017-04-13T11:01:44.998Z,2.30
2017-04-13T11:02:45.204Z,2.45
2017-04-13T11:03:46.560Z,1.88
2017-04-13T11:04:47.312Z,2.78
2017-04-13T11:05:47.146Z,2.35
2017-04-13T11:06:47.773Z,2.60
2017-04-13T11:07:48.645Z,2.83
2017-04-13T11:08:49.622Z,3.12
2017-04-13T11:09:49.639Z,2.85
2017-04-13T11:10:49.628Z,2.63
2017-04-13T11:11:49.753Z,3.08
2017-04-13T11:12:49.746Z,2.45
2017-04-13T11:13:49.947Z,2.60
2017-04-13T11:14:50.036Z,2.43
2017-04-13T11:15:50.125Z,2.88
2017-04-13T11:16:50.607Z,2.32
2017-04-13T11:19:14.589Z,2.93
2017-04-13T11:20:27.866Z,2.52
2017-04-13T11:21:29.317Z,1.85
2017-04-13T11:22:30.825Z,2.48
2017-04-13T11:23:30.723Z,2.37
2017-04-13T11:24:31.275Z,3.00
2017-04-13T11:25:31.171Z,3.25
2017-04-13T11:26:31.172Z,2.77
2017-04-13T11:27:31.673Z,3.93
2017-04-13T11:28:31.587Z,2.33
2017-04-13T11:29:31.632Z,2.07
2017-04-13T11:30:33.292Z,2.55
2017-04-13T11:31:33.213Z,3.37
2017-04-13T11:32:33.130Z,2.53
2017-04-13T11:33:33.137Z,2.58
2017-04-13T11:34:33.085Z,2.22
2017-04-13T11:35:33.072Z,1.82
2017-04-13T11:36:32.973Z,1.85
2017-04-13T11:38:56.444Z,3.42
2017-04-13T11:39:56.875Z,3.28
2017-04-13T11:40:57.770Z,2.03
2017-04-13T11:41:57.748Z,2.12
2017-04-13T11:42:58.780Z,2.20
2017-04-13T11:43:58.764Z,2.87
2017-04-13T11:44:58.792Z,2.90
2017-04-13T11:45:59.737Z,2.10
2017-04-13T11:47:00.243Z,2.50
2017-04-13T11:48:00.978Z,3.28
2017-04-13T11:49:03.531Z,2.65
2017-04-13T11:50:03.685Z,2.60
2017-04-13T11:52:26.243Z,2.95
2017-04-13T11:53:27.462Z,2.95
2017-04-13T11:54:28.965Z,2.15
2017-04-13T11:55:30.550Z,2.37
2017-04-13T11:56:30.727Z,1.78
2017-04-13T11:57:33.155Z,1.83
2017-04-13T11:58:34.792Z,2.08
2017-04-13T11:59:34.812Z,1.43
2017-04-13T12:00:36.456Z,1.97
2017-04-13T12:01:38.330Z,1.77
2017-04-13T12:02:38.413Z,1.53
2017-04-13T12:03:40.264Z,1.40
2017-04-13T12:04:41.908Z,2.05
2017-04-13T12:05:42.863Z,1.85
2017-04-13T12:06:43.414Z,1.45
2017-04-13T12:07:43.350Z,1.97
2017-04-13T12:08:44.877Z,2.15
2017-04-13T12:09:45.483Z,1.70
2017-04-13T12:10:45.575Z,2.35
2017-04-13T12:11:46.985Z,2.85
2017-04-13T12:12:47.967Z,2.02
2017-04-13T12:13:49.397Z,2.80
2017-04-13T12:14:50.863Z,3.22
2017-04-13T12:15:50.772Z,2.28
2017-04-13T12:16:50.627Z,2.42
2017-04-13T12:18:14.389Z,1.95
2017-04-13T12:19:15.048Z,2.05
2017-04-13T12:20:15.082Z,2.67
2017-04-13T12:21:15.972Z,2.28
2017-04-13T12:22:16.069Z,2.30
2017-04-13T12:23:16.057Z,2.23
2017-04-13T12:24:16.133Z,2.03
2017-04-13T12:25:16.005Z,1.67
2017-04-13T12:26:15.929Z,1.75
2017-04-13T12:27:16.246Z,2.52
2017-04-13T12:28:16.345Z,1.95
2017-04-13T12:29:16.394Z,1.55
2017-04-13T12:30:16.737Z,2.32
2017-04-13T12:31:17.670Z,2.02
2017-04-13T12:32:19.134Z,2.98
2017-04-13T12:33:19.857Z,1.87
2017-04-13T12:34:20.057Z,2.13
2017-04-13T12:35:20.321Z,1.65
2017-04-13T12:36:20.260Z,1.92
2017-04-13T12:37:20.821Z,2.05
2017-04-13T12:38:21.577Z,2.35
2017-04-13T12:39:21.637Z,2.20
2017-04-13T12:40:22.504Z,1.30
2017-04-13T12:41:24.189Z,1.67
2017-04-13T12:42:25.056Z,1.57
2017-04-13T12:43:25.122Z,0.70
2017-04-13T12:44:25.053Z,2.13
2017-04-13T12:45:25.631Z,1.00
2017-04-13T12:46:25.705Z,1.32
2017-04-13T12:47:26.848Z,2.50
2017-04-13T12:48:26.717Z,1.62
2017-04-13T12:49:27.937Z,1.73
2017-04-13T12:50:28.619Z,1.83
2017-04-13T12:51:29.293Z,1.62
2017-04-13T12:52:29.712Z,1.17
2017-04-13T12:53:29.791Z,1.28
2017-04-13T12:54:29.811Z,1.42
2017-04-13T12:55:30.496Z,1.25
2017-04-13T12:56:31.282Z,1.45
2017-04-13T12:57:32.269Z,2.22
2017-04-13T12:58:32.227Z,1.87
2017-04-13T12:59:32.124Z,2.18
2017-04-13T13:00:32.252Z,2.13
2017-04-13T13:01:32.537Z,2.10
2017-04-13T13:02:34.369Z,2.20
2017-04-13T13:03:35.310Z,1.87
2017-04-13T13:04:35.308Z,1.77
2017-04-13T13:05:36.196Z,1.67
2017-04-13T13:06:36.104Z,1.90
2017-04-13T13:07:36.190Z,1.87
2017-04-13T13:08:37.756Z,1.40
2017-04-13T13:09:38.671Z,1.48
2017-04-13T13:10:38.673Z,1.80
2017-04-13T13:11:39.825Z,1.80
2017-04-13T13:12:39.712Z,1.93
2017-04-13T13:13:39.732Z,2.12
2017-04-13T13:14:43.841Z,1.28