createdAt,value
2023-01-23T00:01:07.315Z,0.90
2023-01-23T00:03:34.260Z,0.90
2023-01-23T00:06:03.222Z,0.90
2023-01-23T00:08:30.042Z,0.90
2023-01-23T00:10:57.067Z,0.80
2023-01-23T00:13:23.970Z,0.80
2023-01-23T00:15:51.762Z,0.90
2023-01-23T00:18:18.500Z,0.80
2023-01-23T00:20:45.092Z,0.80
2023-01-23T00:23:12.451Z,0.80
2023-01-23T00:25:39.231Z,0.80
2023-01-23T00:28:05.880Z,0.80
2023-01-23T00:30:32.995Z,0.80
2023-01-23T00:32:59.658Z,0.80
2023-01-23T00:35:26.344Z,0.90
2023-01-23T00:37:53.103Z,0.80
2023-01-23T00:40:20.020Z,0.70
2023-01-23T00:42:46.952Z,0.70
2023-01-23T00:45:13.583Z,0.70
2023-01-23T00:47:40.183Z,0.70
2023-01-23T00:50:06.949Z,0.70
2023-01-23T00:52:33.768Z,0.60
2023-01-23T00:55:00.419Z,0.70
2023-01-23T00:57:27.204Z,0.70
2023-01-23T00:59:53.804Z,0.70
2023-01-23T01:02:20.395Z,0.80
2023-01-23T01:04:46.972Z,0.70
2023-01-23T01:07:13.645Z,0.70
2023-01-23T01:09:40.243Z,0.70
2023-01-23T01:12:07.122Z,0.70
2023-01-23T01:14:33.712Z,0.70
2023-01-23T01:17:00.382Z,0.70
2023-01-23T01:19:28.189Z,0.70
2023-01-23T01:21:54.825Z,0.70
2023-01-23T01:24:21.474Z,0.70
2023-01-23T01:26:48.074Z,0.70
2023-01-23T01:29:15.776Z,0.70
2023-01-23T01:31:42.501Z,0.70
2023-01-23T01:34:09.125Z,0.70
2023-01-23T01:36:35.707Z,0.70
2023-01-23T01:39:02.392Z,0.70
2023-01-23T01:41:29.276Z,0.70
2023-01-23T01:43:57.130Z,0.70
2023-01-23T01:46:26.801Z,0.60
2023-01-23T01:48:56.317Z,0.60
2023-01-23T01:51:31.080Z,0.60
2023-01-23T01:54:14.655Z,0.70
2023-01-23T01:56:58.597Z,0.70
2023-01-23T01:59:29.619Z,0.70
2023-01-23T02:02:05.178Z,0.80
2023-01-23T02:04:36.321Z,0.80
2023-01-23T02:07:07.898Z,0.80
2023-01-23T02:09:35.348Z,0.80
2023-01-23T02:12:02.617Z,0.80
2023-01-23T02:14:29.372Z,0.70
2023-01-23T02:17:00.992Z,0.80
2023-01-23T02:19:49.385Z,0.70
2023-01-23T02:22:37.280Z,0.70
2023-01-23T02:25:22.662Z,0.70
2023-01-23T02:27:49.381Z,0.70
2023-01-23T02:30:18.617Z,0.70
2023-01-23T02:32:45.446Z,0.70
2023-01-23T02:35:19.120Z,0.60
2023-01-23T02:37:48.410Z,0.60
2023-01-23T02:40:15.576Z,0.50
2023-01-23T02:42:44.860Z,0.40
2023-01-23T02:45:11.614Z,0.40
2023-01-23T02:47:38.312Z,0.30
2023-01-23T02:50:05.264Z,0.30
2023-01-23T02:52:32.034Z,0.40
2023-01-23T02:54:58.633Z,0.40
2023-01-23T02:57:25.292Z,0.40
2023-01-23T03:00:10.511Z,0.40
2023-01-23T03:02:39.370Z,0.40
2023-01-23T03:05:06.532Z,0.40
2023-01-23T03:07:33.151Z,0.30
2023-01-23T03:09:59.811Z,0.30
2023-01-23T03:12:26.564Z,0.30
2023-01-23T03:14:54.895Z,0.40
2023-01-23T03:17:22.860Z,0.30
2023-01-23T03:19:49.668Z,0.30
2023-01-23T03:22:16.334Z,0.40
2023-01-23T03:24:43.062Z,0.40
2023-01-23T03:27:09.707Z,0.40
2023-01-23T03:29:54.811Z,0.40
2023-01-23T03:32:22.527Z,0.40
2023-01-23T03:34:49.102Z,0.40
2023-01-23T03:37:16.768Z,0.40
2023-01-23T03:40:02.202Z,0.40
2023-01-23T03:42:28.779Z,0.40
2023-01-23T03:44:55.590Z,0.50
2023-01-23T03:47:22.176Z,0.50
2023-01-23T03:49:48.819Z,0.50
2023-01-23T03:52:15.474Z,0.50
2023-01-23T03:54:43.179Z,0.50
2023-01-23T03:57:10.759Z,0.50
2023-01-23T03:59:37.403Z,0.50
2023-01-23T04:02:04.987Z,0.50
2023-01-23T04:04:35.794Z,0.60
2023-01-23T04:07:03.748Z,0.60
2023-01-23T04:09:30.406Z,0.60
2023-01-23T04:11:59.207Z,0.60
2023-01-23T04:14:26.793Z,0.60
2023-01-23T04:16:53.982Z,0.60
2023-01-23T04:19:20.868Z,0.60
2023-01-23T04:21:48.947Z,0.50
2023-01-23T04:24:17.112Z,0.50
2023-01-23T04:26:43.856Z,0.50
2023-01-23T04:29:10.759Z,0.50
2023-01-23T04:31:37.458Z,0.50
2023-01-23T04:34:04.234Z,0.50
2023-01-23T04:36:30.941Z,0.60
2023-01-23T04:38:58.552Z,0.50
2023-01-23T04:41:28.335Z,0.50
2023-01-23T04:43:55.086Z,0.50
2023-01-23T04:46:21.778Z,0.50
2023-01-23T04:48:49.498Z,0.40
2023-01-23T04:51:16.281Z,0.30
2023-01-23T04:53:42.927Z,0.30
2023-01-23T04:56:09.550Z,0.20
2023-01-23T04:58:37.088Z,0.20
2023-01-23T05:01:08.673Z,0.20
2023-01-23T05:03:35.459Z,0.30
2023-01-23T05:06:02.226Z,0.30
2023-01-23T05:08:28.883Z,0.40
2023-01-23T05:10:55.476Z,0.40
2023-01-23T05:13:22.244Z,0.30
2023-01-23T05:15:48.904Z,0.40
2023-01-23T05:18:15.495Z,0.50
2023-01-23T05:20:42.084Z,0.50
2023-01-23T05:23:08.858Z,0.50
2023-01-23T05:25:35.458Z,0.50
2023-01-23T05:28:02.085Z,0.50
2023-01-23T05:30:29.813Z,0.50
2023-01-23T05:32:56.478Z,0.60
2023-01-23T05:35:23.109Z,0.60
2023-01-23T05:37:51.427Z,0.60
2023-01-23T05:40:19.110Z,0.60
2023-01-23T05:42:46.530Z,0.60
2023-01-23T05:45:13.744Z,0.50
2023-01-23T05:47:41.042Z,0.60
2023-01-23T05:50:12.595Z,0.60
2023-01-23T05:52:39.220Z,0.60
2023-01-23T05:55:06.276Z,0.60
2023-01-23T05:57:34.397Z,0.60
2023-01-23T06:00:01.056Z,0.60
2023-01-23T06:02:27.846Z,0.60
2023-01-23T06:04:55.848Z,0.70
2023-01-23T06:07:23.657Z,0.70
2023-01-23T06:09:50.425Z,0.70
2023-01-23T06:12:17.348Z,0.70
2023-01-23T06:14:43.947Z,0.70
2023-01-23T06:17:11.993Z,0.70
2023-01-23T06:19:38.709Z,0.70
2023-01-23T06:22:05.580Z,0.70
2023-01-23T06:24:32.376Z,0.70
2023-01-23T06:26:59.040Z,0.60
2023-01-23T06:29:25.752Z,0.60
2023-01-23T06:31:52.406Z,0.60
2023-01-23T06:34:19.093Z,0.70
2023-01-23T06:36:46.216Z,0.70
2023-01-23T06:39:13.801Z,0.70
2023-01-23T06:41:40.581Z,0.70
2023-01-23T06:44:07.737Z,0.80
2023-01-23T06:46:34.627Z,0.80
2023-01-23T06:49:01.257Z,0.70
2023-01-23T06:51:27.980Z,0.70
2023-01-23T06:53:54.624Z,0.70
2023-01-23T06:56:21.260Z,0.70
2023-01-23T06:58:48.742Z,0.70
2023-01-23T07:01:18.381Z,0.60
2023-01-23T07:03:45.410Z,0.70
2023-01-23T07:06:13.295Z,0.70
2023-01-23T07:08:40.376Z,0.70
2023-01-23T07:11:07.473Z,0.70
2023-01-23T07:13:34.484Z,0.80
2023-01-23T07:16:01.846Z,0.70
2023-01-23T07:18:30.207Z,0.70
2023-01-23T07:20:56.988Z,0.70
2023-01-23T07:23:23.778Z,0.70
2023-01-23T07:25:50.508Z,0.70
2023-01-23T07:28:17.096Z,0.80
2023-01-23T07:30:43.858Z,0.80
2023-01-23T07:33:11.785Z,0.80
2023-01-23T07:35:39.379Z,0.80
2023-01-23T07:38:05.996Z,0.70
2023-01-23T07:40:32.797Z,0.70
2023-01-23T07:42:59.566Z,0.80
2023-01-23T07:45:26.284Z,0.80
2023-01-23T07:47:52.900Z,0.90
2023-01-23T07:50:19.746Z,0.90
2023-01-23T07:52:46.544Z,0.80
2023-01-23T07:55:13.258Z,0.90
2023-01-23T07:57:39.954Z,0.90
2023-01-23T08:00:07.589Z,1.00
2023-01-23T08:02:34.200Z,1.10
2023-01-23T08:05:00.854Z,1.10
2023-01-23T08:07:28.650Z,1.20
2023-01-23T08:09:55.289Z,1.20
2023-01-23T08:12:21.884Z,1.20
2023-01-23T08:14:48.631Z,1.30
2023-01-23T08:17:15.257Z,1.20
2023-01-23T08:19:41.919Z,1.30
2023-01-23T08:22:08.500Z,1.40
2023-01-23T08:24:35.103Z,1.50
2023-01-23T08:27:01.746Z,1.50
2023-01-23T08:29:28.475Z,1.60
2023-01-23T08:31:55.253Z,1.60
2023-01-23T08:34:23.966Z,1.70
2023-01-23T08:36:50.867Z,1.80
2023-01-23T08:39:18.274Z,1.70
2023-01-23T08:41:44.903Z,1.80
2023-01-23T08:44:11.824Z,1.90
2023-01-23T08:46:38.606Z,1.90
2023-01-23T08:49:05.417Z,2.00
2023-01-23T08:51:32.104Z,2.10
2023-01-23T08:53:58.818Z,2.10
2023-01-23T08:56:25.705Z,2.10
2023-01-23T08:58:52.736Z,2.10
2023-01-23T09:01:22.466Z,2.10
2023-01-23T09:03:49.247Z,2.10
2023-01-23T09:06:18.042Z,2.10
2023-01-23T09:08:45.077Z,2.20
2023-01-23T09:11:13.050Z,2.30
2023-01-23T09:13:40.458Z,2.30
2023-01-23T09:16:10.661Z,2.30
2023-01-23T09:18:38.617Z,2.30
2023-01-23T09:21:11.331Z,2.30
2023-01-23T09:23:38.302Z,2.40
2023-01-23T09:26:11.574Z,2.50
2023-01-23T09:28:41.810Z,2.50
2023-01-23T09:31:11.796Z,2.60
2023-01-23T09:33:38.495Z,2.60
2023-01-23T09:36:05.795Z,2.60
2023-01-23T09:38:33.951Z,2.60
2023-01-23T09:41:07.614Z,2.60
2023-01-23T09:43:37.181Z,2.50
2023-01-23T09:46:50.801Z,2.60
2023-01-23T09:49:17.468Z,2.50
2023-01-23T09:51:51.372Z,2.60
2023-01-23T09:54:40.755Z,2.50
2023-01-23T09:57:19.583Z,2.60
2023-01-23T10:00:10.816Z,2.70
2023-01-23T10:02:37.620Z,2.70
2023-01-23T10:05:04.593Z,2.80
2023-01-23T10:07:43.425Z,2.80
2023-01-23T10:10:58.693Z,2.90
2023-01-23T10:13:52.880Z,3.10
2023-01-23T10:16:44.965Z,3.00
2023-01-23T10:19:48.119Z,3.10
2023-01-23T10:22:33.516Z,3.20
2023-01-23T10:25:03.756Z,3.20
2023-01-23T10:27:38.851Z,3.20
2023-01-23T10:30:28.563Z,3.20
2023-01-23T10:33:14.417Z,3.10
2023-01-23T10:36:01.602Z,3.30
2023-01-23T10:38:49.570Z,3.50
2023-01-23T10:41:23.290Z,3.60
2023-01-23T10:43:52.835Z,3.70
2023-01-23T10:46:22.378Z,3.60
2023-01-23T10:48:52.748Z,3.40
2023-01-23T10:51:35.382Z,3.40
2023-01-23T10:54:30.701Z,3.50
2023-01-23T10:57:09.079Z,3.50
2023-01-23T10:59:51.105Z,3.70
2023-01-23T11:02:26.317Z,3.60
2023-01-23T11:04:53.116Z,3.50
2023-01-23T11:07:32.483Z,3.50
2023-01-23T11:10:11.657Z,3.60
2023-01-23T11:12:54.091Z,3.60
2023-01-23T11:15:29.641Z,3.50
2023-01-23T11:17:59.203Z,3.60
2023-01-23T11:20:30.877Z,3.40
2023-01-23T11:23:10.855Z,3.50
2023-01-23T11:25:48.772Z,3.50
2023-01-23T11:28:26.865Z,3.50
2023-01-23T11:31:13.940Z,3.50
2023-01-23T11:34:06.116Z,3.50
2023-01-23T11:36:42.789Z,3.50
2023-01-23T11:39:18.589Z,3.50
2023-01-23T11:41:46.332Z,3.40
2023-01-23T11:44:23.099Z,3.60
2023-01-23T11:46:59.453Z,3.60
2023-01-23T11:49:28.866Z,3.60
2023-01-23T11:52:30.443Z,3.60
2023-01-23T11:55:25.506Z,3.70
2023-01-23T11:57:52.100Z,3.60
2023-01-23T12:00:37.573Z,3.70
2023-01-23T12:03:24.268Z,3.70
2023-01-23T12:06:20.542Z,3.60
2023-01-23T12:09:17.237Z,3.50
2023-01-23T12:12:22.808Z,3.50
2023-01-23T12:15:09.047Z,3.70
2023-01-23T12:18:04.555Z,3.90
2023-01-23T12:20:47.551Z,4.00
2023-01-23T12:23:38.671Z,4.10
2023-01-23T12:26:14.666Z,4.20
2023-01-23T12:29:15.529Z,4.10
2023-01-23T12:32:01.187Z,4.00
2023-01-23T12:35:05.541Z,4.00
2023-01-23T12:38:04.546Z,4.00
2023-01-23T12:40:50.639Z,3.90
2023-01-23T12:43:35.425Z,3.90
2023-01-23T12:46:27.453Z,3.80
2023-01-23T12:49:09.721Z,3.60
2023-01-23T12:51:43.845Z,3.60
2023-01-23T12:54:18.519Z,3.70
2023-01-23T12:56:46.416Z,3.60
2023-01-23T12:59:33.820Z,3.60
2023-01-23T13:02:19.357Z,3.70
2023-01-23T13:05:19.848Z,3.70
2023-01-23T13:07:51.026Z,3.80
2023-01-23T13:10:51.780Z,3.80
2023-01-23T13:13:19.900Z,3.80
2023-01-23T13:16:02.973Z,3.80
2023-01-23T13:18:29.822Z,3.80
2023-01-23T13:21:17.313Z,3.80
2023-01-23T13:23:44.626Z,4.00
2023-01-23T13:26:19.394Z,4.00
2023-01-23T13:28:50.320Z,4.10
2023-01-23T13:31:50.188Z,4.30
2023-01-23T13:34:17.078Z,4.30
2023-01-23T13:36:45.533Z,4.10
2023-01-23T13:39:17.977Z,4.10
2023-01-23T13:42:06.166Z,4.10
2023-01-23T13:44:42.037Z,4.10
2023-01-23T14:21:57.020Z,3.60
2023-01-23T14:24:29.607Z,3.40
2023-01-23T14:27:08.901Z,3.30
2023-01-23T14:29:36.182Z,3.30
2023-01-23T14:32:03.098Z,3.30
2023-01-23T14:34:29.848Z,3.30
2023-01-23T14:37:04.122Z,3.20
2023-01-23T14:39:33.625Z,3.30
2023-01-23T14:42:02.665Z,3.30
2023-01-23T14:44:45.392Z,3.30
2023-01-23T14:47:39.428Z,3.20
2023-01-23T14:50:17.764Z,3.20
2023-01-23T14:52:44.536Z,3.10
2023-01-23T14:55:29.784Z,3.10
2023-01-23T14:57:58.676Z,3.10
2023-01-23T15:00:27.028Z,3.10
2023-01-23T15:02:55.773Z,3.10
2023-01-23T15:05:26.745Z,3.10
2023-01-23T15:08:03.482Z,3.10
2023-01-23T15:10:36.256Z,3.10
2023-01-23T15:13:22.812Z,3.00
2023-01-23T15:15:58.536Z,3.00
2023-01-23T15:18:34.800Z,3.00
2023-01-23T15:21:04.033Z,3.00
2023-01-23T15:23:31.939Z,3.00
2023-01-23T15:26:17.316Z,3.00
2023-01-23T15:29:04.347Z,2.90
2023-01-23T15:31:32.592Z,2.80
2023-01-23T15:34:14.800Z,2.70
2023-01-23T15:36:48.636Z,2.70
2023-01-23T15:39:39.994Z,2.60
2023-01-23T15:42:12.691Z,2.50
2023-01-23T15:44:39.457Z,2.50
2023-01-23T15:47:06.366Z,2.40
2023-01-23T15:49:40.425Z,2.40
2023-01-23T15:52:26.778Z,2.40
2023-01-23T15:54:58.197Z,2.30
2023-01-23T15:57:24.852Z,2.30
2023-01-23T15:59:51.447Z,2.30
2023-01-23T16:02:32.927Z,2.30
2023-01-23T16:05:01.831Z,2.30
2023-01-23T16:07:35.070Z,2.30
2023-01-23T16:10:05.043Z,2.30
2023-01-23T16:12:32.845Z,2.30
2023-01-23T16:14:59.555Z,2.30
2023-01-23T16:17:26.472Z,2.20
2023-01-23T16:19:54.289Z,2.30
2023-01-23T16:22:29.274Z,2.20
2023-01-23T16:24:57.488Z,2.30
2023-01-23T16:27:27.387Z,2.30
2023-01-23T16:29:55.498Z,2.30
2023-01-23T16:32:22.770Z,2.30
2023-01-23T16:34:49.718Z,2.30
2023-01-23T16:37:18.506Z,2.30
2023-01-23T16:39:47.785Z,2.20
2023-01-23T16:42:22.537Z,2.20
2023-01-23T16:44:50.316Z,2.20
2023-01-23T16:47:17.133Z,2.20
2023-01-23T16:49:51.998Z,2.20
2023-01-23T16:52:20.335Z,2.20
2023-01-23T16:54:47.072Z,2.20
2023-01-23T16:57:19.990Z,2.20
2023-01-23T16:59:47.948Z,2.20
2023-01-23T17:02:30.826Z,2.20
2023-01-23T17:04:57.724Z,2.20
2023-01-23T17:07:24.511Z,2.20
2023-01-23T17:09:51.690Z,2.20
2023-01-23T17:12:21.696Z,2.20
2023-01-23T17:14:49.834Z,2.20
2023-01-23T17:17:27.615Z,2.20
2023-01-23T17:19:55.049Z,2.20
2023-01-23T17:22:25.879Z,2.20
2023-01-23T17:24:52.824Z,2.20
2023-01-23T17:27:19.427Z,2.20
2023-01-23T17:29:46.112Z,2.20
2023-01-23T17:32:25.710Z,2.20
2023-01-23T17:34:52.412Z,2.30
2023-01-23T17:37:23.436Z,2.20
2023-01-23T17:39:50.326Z,2.20
2023-01-23T17:42:17.068Z,2.20
2023-01-23T17:44:43.678Z,2.20
2023-01-23T17:47:12.121Z,2.20
2023-01-23T17:49:39.563Z,2.10
2023-01-23T17:52:06.555Z,2.20
2023-01-23T17:54:33.267Z,2.10
2023-01-23T17:56:59.977Z,2.10
2023-01-23T17:59:26.624Z,2.10
2023-01-23T18:01:53.471Z,2.10
2023-01-23T18:04:22.413Z,2.10
2023-01-23T18:06:50.051Z,2.10
2023-01-23T18:09:17.323Z,2.10
2023-01-23T18:11:52.447Z,2.10
2023-01-23T18:14:37.512Z,2.10
2023-01-23T18:17:18.889Z,2.00
2023-01-23T18:19:45.713Z,2.00
2023-01-23T18:22:12.692Z,2.00
2023-01-23T18:24:39.575Z,2.00
2023-01-23T18:27:24.450Z,2.00
2023-01-23T18:30:03.315Z,2.10
2023-01-23T18:33:12.694Z,2.00
2023-01-23T18:35:54.697Z,2.00
2023-01-23T18:38:47.819Z,2.00
2023-01-23T18:41:26.145Z,1.90
2023-01-23T18:44:18.336Z,1.90
2023-01-23T18:46:45.127Z,1.90
2023-01-23T18:49:14.932Z,1.90
2023-01-23T18:51:54.575Z,1.90
2023-01-23T18:54:41.963Z,1.90
2023-01-23T18:57:26.857Z,1.90
2023-01-23T18:59:53.548Z,1.90
2023-01-23T19:02:30.360Z,1.90
2023-01-23T19:05:18.175Z,1.90
2023-01-23T19:07:46.289Z,1.90
2023-01-23T19:10:18.663Z,1.90
2023-01-23T19:12:52.427Z,1.80
2023-01-23T19:15:28.880Z,1.80
2023-01-23T19:18:13.579Z,1.80
2023-01-23T19:20:53.897Z,1.80
2023-01-23T19:23:58.119Z,1.80
2023-01-23T19:26:27.681Z,1.80
2023-01-23T19:28:55.797Z,1.70
2023-01-23T19:31:27.160Z,1.70
2023-01-23T19:33:54.824Z,1.80
2023-01-23T19:36:22.915Z,1.70
2023-01-23T19:38:50.422Z,1.80
2023-01-23T19:41:44.705Z,1.80
2023-01-23T19:44:14.432Z,1.70
2023-01-23T19:46:41.510Z,1.70
2023-01-23T19:49:08.577Z,1.70
2023-01-23T19:51:35.425Z,1.70
2023-01-23T19:54:02.733Z,1.80
2023-01-23T19:56:30.144Z,1.70
2023-01-23T19:58:56.771Z,1.80
2023-01-23T20:01:43.386Z,1.80
2023-01-23T20:04:16.064Z,1.80
2023-01-23T20:06:45.203Z,1.80
2023-01-23T20:09:14.487Z,1.80
2023-01-23T20:11:42.153Z,1.70
2023-01-23T20:14:08.747Z,1.70
2023-01-23T20:16:40.097Z,1.70
2023-01-23T20:19:07.449Z,1.80
2023-01-23T20:21:34.409Z,1.80
2023-01-23T20:24:01.069Z,1.80
2023-01-23T20:26:27.879Z,1.80
2023-01-23T20:28:54.613Z,1.90
2023-01-23T20:31:21.822Z,2.00
2023-01-23T20:33:49.205Z,1.90
2023-01-23T20:36:16.174Z,1.90
2023-01-23T20:38:43.034Z,1.90
2023-01-23T20:41:16.235Z,1.90
2023-01-23T20:43:43.281Z,1.90
2023-01-23T20:46:11.561Z,1.90
2023-01-23T20:48:40.793Z,1.90
2023-01-23T20:51:09.725Z,2.00
2023-01-23T20:53:39.412Z,2.00
2023-01-23T20:56:14.374Z,2.00
2023-01-23T20:59:02.006Z,2.00
2023-01-23T21:01:51.103Z,2.00
2023-01-23T21:04:18.267Z,2.00
2023-01-23T21:06:44.902Z,2.00
2023-01-23T21:09:11.500Z,2.00
2023-01-23T21:11:38.083Z,2.00
2023-01-23T21:14:04.824Z,2.10
2023-01-23T21:16:31.441Z,2.10
2023-01-23T21:18:58.063Z,2.10
2023-01-23T21:21:24.694Z,2.10
2023-01-23T21:23:51.875Z,2.00
2023-01-23T21:26:22.276Z,2.10
2023-01-23T21:28:50.570Z,2.10
2023-01-23T21:31:20.351Z,2.00
2023-01-23T21:33:47.465Z,2.00
2023-01-23T21:36:16.287Z,2.00
2023-01-23T21:38:43.711Z,2.00
2023-01-23T21:41:10.314Z,2.00
2023-01-23T21:43:36.971Z,2.00
2023-01-23T21:46:05.349Z,2.00
2023-01-23T21:48:33.365Z,2.00
2023-01-23T21:51:11.389Z,2.00
2023-01-23T21:53:39.362Z,2.00
2023-01-23T21:56:07.032Z,2.00
2023-01-23T21:58:34.145Z,2.10
2023-01-23T22:01:22.440Z,2.10
2023-01-23T22:03:49.804Z,2.10
2023-01-23T22:06:17.013Z,2.10
2023-01-23T22:08:43.636Z,2.10
2023-01-23T22:11:10.999Z,2.10
2023-01-23T22:13:37.914Z,2.10
2023-01-23T22:16:05.348Z,2.10
2023-01-23T22:18:33.545Z,2.10
2023-01-23T22:21:04.801Z,2.10
2023-01-23T22:23:31.599Z,2.10
2023-01-23T22:26:01.135Z,2.10
2023-01-23T22:28:28.407Z,2.10
2023-01-23T22:30:55.765Z,2.20
2023-01-23T22:33:23.973Z,2.20
2023-01-23T22:35:52.293Z,2.20
2023-01-23T22:38:19.073Z,2.20
2023-01-23T22:40:45.775Z,2.10
2023-01-23T22:43:12.463Z,2.10
2023-01-23T22:45:39.075Z,2.10
2023-01-23T22:48:05.878Z,2.10
2023-01-23T22:50:32.505Z,2.10
2023-01-23T22:53:00.150Z,2.10
2023-01-23T22:55:26.876Z,2.10
2023-01-23T22:57:54.609Z,2.10
2023-01-23T23:00:21.370Z,2.10
2023-01-23T23:02:47.976Z,2.10
2023-01-23T23:05:14.793Z,2.10
2023-01-23T23:07:41.645Z,2.10
2023-01-23T23:10:11.059Z,2.10
2023-01-23T23:12:37.671Z,2.10
2023-01-23T23:15:04.742Z,2.10
2023-01-23T23:17:31.418Z,2.10
2023-01-23T23:19:58.051Z,2.10
2023-01-23T23:22:24.769Z,2.10
2023-01-23T23:24:51.367Z,2.00
2023-01-23T23:27:17.934Z,2.00
2023-01-23T23:29:44.546Z,2.00
2023-01-23T23:32:11.250Z,2.00
2023-01-23T23:34:37.851Z,2.00
2023-01-23T23:37:04.549Z,2.00
2023-01-23T23:39:31.327Z,2.00
2023-01-23T23:41:58.596Z,2.00
2023-01-23T23:44:25.320Z,2.00
2023-01-23T23:46:52.051Z,2.00
2023-01-23T23:49:18.636Z,2.10
2023-01-23T23:51:46.280Z,2.10
2023-01-23T23:54:12.896Z,2.00
2023-01-23T23:56:39.573Z,2.00
2023-01-23T23:59:06.171Z,2.00
