createdAt,value
2023-01-29T00:01:18.298Z,91.35
2023-01-29T00:03:52.021Z,92.08
2023-01-29T00:06:25.338Z,91.68
2023-01-29T00:08:58.666Z,92.16
2023-01-29T00:11:32.063Z,92.04
2023-01-29T00:14:05.112Z,91.75
2023-01-29T00:16:39.309Z,92.14
2023-01-29T00:19:12.201Z,91.99
2023-01-29T00:21:45.016Z,92.07
2023-01-29T00:24:17.919Z,91.76
2023-01-29T00:26:50.970Z,91.37
2023-01-29T00:29:24.032Z,91.68
2023-01-29T00:31:58.305Z,91.29
2023-01-29T00:34:31.119Z,91.53
2023-01-29T00:37:09.021Z,91.95
2023-01-29T00:39:48.233Z,92.30
2023-01-29T00:42:38.709Z,91.89
2023-01-29T00:45:12.369Z,91.74
2023-01-29T00:47:46.577Z,91.54
2023-01-29T00:50:19.691Z,92.12
2023-01-29T00:52:54.546Z,91.72
2023-01-29T00:55:27.380Z,91.60
2023-01-29T00:58:00.455Z,91.03
2023-01-29T01:00:33.274Z,91.54
2023-01-29T01:03:06.430Z,91.55
2023-01-29T01:05:39.399Z,91.47
2023-01-29T01:08:26.214Z,91.48
2023-01-29T01:11:01.149Z,91.46
2023-01-29T01:13:35.363Z,91.62
2023-01-29T01:16:10.780Z,91.52
2023-01-29T01:18:45.015Z,91.86
2023-01-29T01:21:17.820Z,92.29
2023-01-29T01:23:51.871Z,92.49
2023-01-29T01:26:24.762Z,91.78
2023-01-29T01:28:57.752Z,92.12
2023-01-29T01:31:30.647Z,92.70
2023-01-29T01:34:04.868Z,92.42
2023-01-29T01:36:37.704Z,92.74
2023-01-29T01:39:10.551Z,92.70
2023-01-29T01:41:43.412Z,93.57
2023-01-29T01:44:54.737Z,92.99
2023-01-29T01:47:34.443Z,93.04
2023-01-29T01:50:16.842Z,93.22
2023-01-29T01:52:54.374Z,93.13
2023-01-29T01:55:30.504Z,93.12
2023-01-29T01:58:10.278Z,92.88
2023-01-29T02:00:43.288Z,93.00
2023-01-29T02:03:34.638Z,92.46
2023-01-29T02:06:28.070Z,92.72
2023-01-29T02:09:21.860Z,92.69
2023-01-29T02:11:54.863Z,92.57
2023-01-29T02:14:28.333Z,92.95
2023-01-29T02:17:02.297Z,92.41
2023-01-29T02:19:48.125Z,92.29
2023-01-29T02:23:03.677Z,91.91
2023-01-29T02:25:53.713Z,92.54
2023-01-29T02:28:36.052Z,92.08
2023-01-29T02:31:17.716Z,92.33
2023-01-29T02:34:02.110Z,91.92
2023-01-29T02:36:42.856Z,91.53
2023-01-29T02:39:23.768Z,91.50
2023-01-29T02:42:03.675Z,91.54
2023-01-29T02:44:43.759Z,91.89
2023-01-29T02:47:23.604Z,91.53
2023-01-29T02:50:02.103Z,91.50
2023-01-29T02:52:43.186Z,91.68
2023-01-29T02:55:22.876Z,91.55
2023-01-29T02:58:01.197Z,91.86
2023-01-29T03:00:39.446Z,91.01
2023-01-29T03:03:16.865Z,91.45
2023-01-29T03:05:58.681Z,91.89
2023-01-29T03:08:43.123Z,91.48
2023-01-29T03:11:18.449Z,91.07
2023-01-29T03:13:54.292Z,92.07
2023-01-29T03:16:35.137Z,91.60
2023-01-29T03:19:13.181Z,91.26
2023-01-29T03:21:58.994Z,91.37
2023-01-29T03:24:56.034Z,90.64
2023-01-29T03:27:52.230Z,90.54
2023-01-29T03:30:45.740Z,90.47
2023-01-29T03:33:50.375Z,90.56
2023-01-29T03:36:37.737Z,90.74
2023-01-29T03:39:11.450Z,90.12
2023-01-29T03:41:50.279Z,90.02
2023-01-29T03:44:36.960Z,89.89
2023-01-29T03:47:18.160Z,89.96
2023-01-29T03:50:00.102Z,90.25
2023-01-29T03:52:42.955Z,90.10
2023-01-29T03:55:19.381Z,89.87
2023-01-29T03:57:58.295Z,89.49
2023-01-29T04:00:37.003Z,89.96
2023-01-29T04:03:19.833Z,89.70
2023-01-29T04:06:05.357Z,89.46
2023-01-29T04:08:48.124Z,89.79
2023-01-29T04:11:23.135Z,90.04
2023-01-29T04:13:57.208Z,90.24
2023-01-29T04:16:35.842Z,90.53
2023-01-29T04:19:29.602Z,90.19
2023-01-29T04:22:07.544Z,90.59
2023-01-29T04:24:41.548Z,91.18
2023-01-29T04:27:27.214Z,90.96
2023-01-29T04:30:23.397Z,91.09
2023-01-29T04:33:08.401Z,90.97
2023-01-29T04:35:59.986Z,91.50
2023-01-29T04:38:45.620Z,91.43
2023-01-29T04:41:24.657Z,91.68
2023-01-29T04:44:05.358Z,91.57
2023-01-29T04:46:48.027Z,91.63
2023-01-29T04:49:30.709Z,91.01
2023-01-29T04:52:10.193Z,91.79
2023-01-29T04:54:55.685Z,91.02
2023-01-29T04:57:36.178Z,91.16
2023-01-29T05:00:14.595Z,90.96
2023-01-29T05:02:48.604Z,91.17
2023-01-29T05:05:22.051Z,91.20
2023-01-29T05:07:56.435Z,91.72
2023-01-29T05:10:30.896Z,91.22
2023-01-29T05:13:07.475Z,91.67
2023-01-29T05:15:45.295Z,91.38
2023-01-29T05:18:18.065Z,91.04
2023-01-29T05:20:51.481Z,91.45
2023-01-29T05:23:25.031Z,91.52
2023-01-29T05:25:59.474Z,91.33
2023-01-29T05:28:31.601Z,91.11
2023-01-29T05:31:04.439Z,91.34
2023-01-29T05:33:37.262Z,90.73
2023-01-29T05:36:10.641Z,91.15
2023-01-29T05:38:43.430Z,91.40
2023-01-29T05:41:20.039Z,90.97
2023-01-29T05:43:53.024Z,90.47
2023-01-29T05:46:25.976Z,90.87
2023-01-29T05:48:59.215Z,90.64
2023-01-29T05:51:32.291Z,90.30
2023-01-29T05:54:05.281Z,90.92
2023-01-29T05:56:39.461Z,90.59
2023-01-29T05:59:12.284Z,90.87
2023-01-29T06:01:45.252Z,90.98
2023-01-29T06:04:18.048Z,91.34
2023-01-29T06:06:50.842Z,91.35
2023-01-29T06:09:23.608Z,91.16
2023-01-29T06:11:57.754Z,91.52
2023-01-29T06:14:30.483Z,91.44
2023-01-29T06:17:04.773Z,91.30
2023-01-29T06:19:37.484Z,91.51
2023-01-29T06:22:10.258Z,91.39
2023-01-29T06:24:43.007Z,91.93
2023-01-29T06:27:17.150Z,91.84
2023-01-29T06:29:49.894Z,92.26
2023-01-29T06:32:22.771Z,91.67
2023-01-29T06:34:55.520Z,92.31
2023-01-29T06:37:28.306Z,92.40
2023-01-29T06:40:01.055Z,92.07
2023-01-29T06:42:36.492Z,92.03
2023-01-29T06:45:10.827Z,91.55
2023-01-29T06:47:43.594Z,91.02
2023-01-29T06:50:16.994Z,91.23
2023-01-29T06:52:50.009Z,91.03
2023-01-29T06:55:22.793Z,91.15
2023-01-29T06:57:57.530Z,90.95
2023-01-29T07:00:31.495Z,90.76
2023-01-29T07:03:05.661Z,90.73
2023-01-29T07:05:38.860Z,90.64
2023-01-29T07:08:11.750Z,91.05
2023-01-29T07:10:44.584Z,90.81
2023-01-29T07:13:18.890Z,91.05
2023-01-29T07:15:51.747Z,91.44
2023-01-29T07:18:24.628Z,90.99
2023-01-29T07:20:59.221Z,91.20
2023-01-29T07:23:31.998Z,91.03
2023-01-29T07:26:06.494Z,91.35
2023-01-29T07:28:41.654Z,91.73
2023-01-29T07:31:15.756Z,91.54
2023-01-29T07:33:48.755Z,92.41
2023-01-29T07:36:21.661Z,91.63
2023-01-29T07:38:54.552Z,91.49
2023-01-29T07:41:27.424Z,90.92
2023-01-29T07:44:02.465Z,90.92
2023-01-29T07:46:35.360Z,90.79
2023-01-29T07:49:08.208Z,90.49
2023-01-29T07:51:41.022Z,90.88
2023-01-29T07:54:13.858Z,90.20
2023-01-29T07:56:46.717Z,91.19
2023-01-29T07:59:20.915Z,90.22
2023-01-29T08:01:53.798Z,89.99
2023-01-29T08:04:26.800Z,89.98
2023-01-29T08:06:59.681Z,90.09
2023-01-29T08:09:32.654Z,90.13
2023-01-29T08:12:05.909Z,89.95
2023-01-29T08:14:40.168Z,89.54
2023-01-29T08:17:13.539Z,89.88
2023-01-29T08:19:46.529Z,89.67
2023-01-29T08:22:19.458Z,89.80
2023-01-29T08:24:54.314Z,89.74
2023-01-29T08:27:32.927Z,90.01
2023-01-29T08:30:09.004Z,90.14
2023-01-29T08:32:41.827Z,89.80
2023-01-29T08:35:14.696Z,89.89
2023-01-29T08:37:54.676Z,89.63
2023-01-29T08:40:28.077Z,89.41
2023-01-29T08:43:02.726Z,88.95
2023-01-29T08:45:39.547Z,89.28
2023-01-29T08:48:12.925Z,88.90
2023-01-29T08:50:45.960Z,88.50
2023-01-29T08:53:19.768Z,88.68
2023-01-29T08:55:53.132Z,88.52
2023-01-29T08:58:26.260Z,88.47
2023-01-29T09:01:08.202Z,88.19
2023-01-29T09:03:43.718Z,87.90
2023-01-29T09:06:16.924Z,88.03
2023-01-29T09:08:49.934Z,87.69
2023-01-29T09:11:22.838Z,87.54
2023-01-29T09:13:55.700Z,87.40
2023-01-29T09:16:29.928Z,87.24
2023-01-29T09:19:02.832Z,87.07
2023-01-29T09:21:35.950Z,87.26
2023-01-29T09:24:09.075Z,86.93
2023-01-29T09:26:41.950Z,86.83
2023-01-29T09:29:15.232Z,86.68
2023-01-29T09:31:49.621Z,86.77
2023-01-29T09:34:22.622Z,86.70
2023-01-29T09:36:55.491Z,86.74
2023-01-29T09:39:28.514Z,86.66
2023-01-29T09:42:08.799Z,86.23
2023-01-29T09:44:55.979Z,86.88
2023-01-29T09:47:33.066Z,86.20
2023-01-29T09:50:09.855Z,86.28
2023-01-29T09:52:47.784Z,86.25
2023-01-29T09:55:23.781Z,85.77
2023-01-29T09:58:00.295Z,85.84
2023-01-29T10:00:38.927Z,86.07
2023-01-29T10:03:29.208Z,85.35
2023-01-29T10:06:24.987Z,85.12
2023-01-29T10:09:16.035Z,85.70
2023-01-29T10:12:03.263Z,85.37
2023-01-29T10:14:44.360Z,85.23
2023-01-29T10:17:32.447Z,84.89
2023-01-29T10:20:30.901Z,84.55
2023-01-29T10:23:15.770Z,84.57
2023-01-29T10:25:49.906Z,84.84
2023-01-29T10:28:30.117Z,84.78
2023-01-29T10:31:09.500Z,84.15
2023-01-29T10:34:02.479Z,84.13
2023-01-29T10:36:42.686Z,84.52
2023-01-29T10:39:18.819Z,83.76
2023-01-29T10:42:05.587Z,83.81
2023-01-29T10:44:51.549Z,83.73
2023-01-29T10:47:59.659Z,83.50
2023-01-29T10:50:46.317Z,82.93
2023-01-29T10:53:34.731Z,83.02
2023-01-29T10:56:23.387Z,83.14
2023-01-29T10:59:00.440Z,83.19
2023-01-29T11:01:33.374Z,82.73
2023-01-29T11:04:07.843Z,82.68
2023-01-29T11:06:40.762Z,82.37
2023-01-29T11:09:24.164Z,82.20
2023-01-29T11:12:01.701Z,82.03
2023-01-29T11:14:46.728Z,81.87
2023-01-29T11:17:21.458Z,81.51
2023-01-29T11:19:56.397Z,82.19
2023-01-29T11:22:29.817Z,81.92
2023-01-29T11:25:16.588Z,81.18
2023-01-29T11:27:53.335Z,81.44
2023-01-29T11:30:28.839Z,81.37
2023-01-29T11:33:12.970Z,81.59
2023-01-29T11:35:45.948Z,81.25
2023-01-29T11:38:23.693Z,81.24
2023-01-29T11:41:07.206Z,81.37
2023-01-29T11:43:40.077Z,81.07
2023-01-29T11:46:16.570Z,81.06
2023-01-29T11:48:59.040Z,80.82
2023-01-29T11:51:40.252Z,80.47
2023-01-29T11:54:20.662Z,80.64
2023-01-29T11:56:55.340Z,80.32
2023-01-29T11:59:42.620Z,81.13
2023-01-29T12:02:26.569Z,80.52
2023-01-29T12:05:03.689Z,79.77
2023-01-29T12:07:42.965Z,79.57
2023-01-29T12:10:34.111Z,79.77
2023-01-29T12:13:27.625Z,79.81
2023-01-29T12:16:16.461Z,79.58
2023-01-29T12:18:55.405Z,79.56
2023-01-29T12:21:35.739Z,79.85
2023-01-29T12:24:24.114Z,79.22
2023-01-29T12:27:06.351Z,79.41
2023-01-29T12:29:47.697Z,79.22
2023-01-29T12:32:33.098Z,78.66
2023-01-29T12:35:15.492Z,79.19
2023-01-29T12:37:55.720Z,78.86
2023-01-29T12:40:33.143Z,78.57
2023-01-29T12:43:13.421Z,78.40
2023-01-29T12:45:53.660Z,78.34
2023-01-29T12:48:31.314Z,78.55
2023-01-29T12:51:09.311Z,78.85
2023-01-29T12:53:48.598Z,78.10
2023-01-29T12:56:30.243Z,78.14
2023-01-29T12:59:10.668Z,78.12
2023-01-29T13:01:51.105Z,78.23
2023-01-29T13:04:33.508Z,78.79
2023-01-29T13:07:14.411Z,78.32
2023-01-29T13:09:52.287Z,78.54
2023-01-29T13:12:26.057Z,78.85
2023-01-29T13:15:03.510Z,78.53
2023-01-29T13:17:42.234Z,78.87
2023-01-29T13:20:22.020Z,79.17
2023-01-29T13:22:59.407Z,78.75
2023-01-29T13:25:32.298Z,78.80
2023-01-29T13:28:06.572Z,78.42
2023-01-29T13:30:39.600Z,78.75
2023-01-29T13:33:24.640Z,78.35
2023-01-29T13:36:01.441Z,78.83
2023-01-29T13:38:36.045Z,79.38
2023-01-29T13:41:09.603Z,79.50
2023-01-29T13:43:44.483Z,79.38
2023-01-29T13:46:21.352Z,79.64
2023-01-29T13:48:58.217Z,79.04
2023-01-29T13:51:36.616Z,79.62
2023-01-29T13:54:18.680Z,79.42
2023-01-29T13:57:00.001Z,79.38
2023-01-29T13:59:53.802Z,80.04
2023-01-29T14:02:28.249Z,79.23
2023-01-29T14:05:41.147Z,79.98
2023-01-29T14:08:38.962Z,79.54
2023-01-29T14:11:36.946Z,79.89
2023-01-29T14:14:43.143Z,79.10
2023-01-29T14:17:16.273Z,79.84
2023-01-29T14:19:51.112Z,79.94
2023-01-29T14:22:28.076Z,79.87
2023-01-29T14:25:04.407Z,79.83
2023-01-29T14:27:38.441Z,80.26
2023-01-29T14:30:18.676Z,79.78
2023-01-29T14:32:52.603Z,80.03
2023-01-29T14:35:27.836Z,79.74
2023-01-29T14:38:05.787Z,80.03
2023-01-29T14:40:41.221Z,79.72
2023-01-29T14:43:20.029Z,80.24
2023-01-29T14:45:53.011Z,80.28
2023-01-29T14:48:40.394Z,80.18
2023-01-29T14:51:19.649Z,80.24
2023-01-29T14:54:05.759Z,80.28
2023-01-29T14:56:45.616Z,80.51
2023-01-29T14:59:22.841Z,80.69
2023-01-29T15:01:58.784Z,80.76
2023-01-29T15:04:39.037Z,80.60
2023-01-29T15:07:24.325Z,80.64
2023-01-29T15:10:21.075Z,80.98
2023-01-29T15:12:58.020Z,80.79
2023-01-29T15:15:37.719Z,80.93
2023-01-29T15:18:16.859Z,80.90
2023-01-29T15:20:50.029Z,81.21
2023-01-29T15:23:26.655Z,81.39
2023-01-29T15:26:05.479Z,81.11
2023-01-29T15:28:40.113Z,81.47
2023-01-29T15:31:19.325Z,81.99
2023-01-29T15:33:54.724Z,81.81
2023-01-29T15:36:31.064Z,82.14
2023-01-29T15:39:22.502Z,82.41
2023-01-29T15:42:21.555Z,82.44
2023-01-29T15:44:55.509Z,83.15
2023-01-29T15:47:33.609Z,82.92
2023-01-29T15:50:07.941Z,83.10
2023-01-29T15:52:41.535Z,83.28
2023-01-29T15:55:16.429Z,83.26
2023-01-29T15:57:51.138Z,83.48
2023-01-29T16:00:27.538Z,83.25
2023-01-29T16:03:01.537Z,83.24
2023-01-29T16:05:34.632Z,83.02
2023-01-29T16:08:12.780Z,82.87
2023-01-29T16:10:47.242Z,82.54
2023-01-29T16:13:25.017Z,82.66
2023-01-29T16:15:59.884Z,82.59
2023-01-29T16:18:36.233Z,83.04
2023-01-29T16:21:15.184Z,82.94
2023-01-29T16:23:51.135Z,83.39
2023-01-29T16:26:27.973Z,83.26
2023-01-29T16:29:07.662Z,83.56
2023-01-29T16:31:42.940Z,83.01
2023-01-29T16:34:26.408Z,83.00
2023-01-29T16:37:01.362Z,83.04
2023-01-29T16:39:37.770Z,83.01
2023-01-29T16:42:23.390Z,82.74
2023-01-29T16:45:00.255Z,82.81
2023-01-29T16:47:36.021Z,83.44
2023-01-29T16:50:36.046Z,83.48
2023-01-29T16:53:13.542Z,83.05
2023-01-29T16:55:49.673Z,82.60
2023-01-29T16:58:25.914Z,83.47
2023-01-29T17:01:03.410Z,83.00
2023-01-29T17:03:38.003Z,82.82
2023-01-29T17:06:12.726Z,82.74
2023-01-29T17:08:46.006Z,83.06
2023-01-29T17:11:27.698Z,83.02
2023-01-29T17:14:00.694Z,83.18
2023-01-29T17:16:37.410Z,82.33
2023-01-29T17:19:21.820Z,82.78
2023-01-29T17:21:54.611Z,82.56
2023-01-29T17:24:27.555Z,82.82
2023-01-29T17:27:01.249Z,82.50
2023-01-29T17:29:34.448Z,82.96
2023-01-29T17:32:10.301Z,82.50
2023-01-29T17:34:43.133Z,82.43
2023-01-29T17:37:16.834Z,82.43
2023-01-29T17:39:52.480Z,82.97
2023-01-29T17:42:25.322Z,82.74
2023-01-29T17:44:58.123Z,82.41
2023-01-29T17:47:32.221Z,82.56
2023-01-29T17:50:18.139Z,82.98
2023-01-29T17:52:51.207Z,82.64
2023-01-29T17:55:23.980Z,83.42
2023-01-29T17:57:56.742Z,82.58
2023-01-29T18:00:31.219Z,82.72
2023-01-29T18:03:05.404Z,83.02
2023-01-29T18:05:42.273Z,83.14
2023-01-29T18:08:17.949Z,83.04
2023-01-29T18:10:50.772Z,83.18
2023-01-29T18:13:23.564Z,83.50
2023-01-29T18:15:56.405Z,83.93
2023-01-29T18:18:30.816Z,83.96
2023-01-29T18:21:03.710Z,84.01
2023-01-29T18:23:36.561Z,83.52
2023-01-29T18:26:11.843Z,84.04
2023-01-29T18:28:45.096Z,85.00
2023-01-29T18:31:18.058Z,84.93
2023-01-29T18:33:52.243Z,85.69
2023-01-29T18:36:25.079Z,86.23
2023-01-29T18:38:58.994Z,87.87
2023-01-29T18:41:32.553Z,88.10
2023-01-29T18:44:05.717Z,88.76
2023-01-29T18:46:38.645Z,89.04
2023-01-29T18:49:13.218Z,89.61
2023-01-29T18:51:46.080Z,90.90
2023-01-29T18:54:20.190Z,91.08
2023-01-29T18:57:06.166Z,91.10
2023-01-29T18:59:46.111Z,91.63
2023-01-29T19:02:19.623Z,92.34
2023-01-29T19:04:53.866Z,93.29
2023-01-29T19:07:27.015Z,92.82
2023-01-29T19:10:02.028Z,93.76
2023-01-29T19:12:35.002Z,93.09
2023-01-29T19:15:09.192Z,93.09
2023-01-29T19:17:42.069Z,92.94
2023-01-29T19:20:16.851Z,93.46
2023-01-29T19:22:49.913Z,93.48
2023-01-29T19:25:23.498Z,93.44
2023-01-29T19:27:56.387Z,92.93
2023-01-29T19:30:29.287Z,90.99
2023-01-29T19:33:02.987Z,89.58
2023-01-29T19:35:37.337Z,88.84
2023-01-29T19:38:10.354Z,89.78
2023-01-29T19:40:43.240Z,88.87
2023-01-29T19:43:17.847Z,88.16
2023-01-29T19:45:50.980Z,88.32
2023-01-29T19:48:23.904Z,87.37
2023-01-29T19:51:01.000Z,87.35
2023-01-29T19:53:34.073Z,86.79
2023-01-29T19:56:09.555Z,86.70
2023-01-29T19:58:43.465Z,86.92
2023-01-29T20:01:18.268Z,86.23
2023-01-29T20:03:52.700Z,86.39
2023-01-29T20:06:30.967Z,86.83
2023-01-29T20:09:05.185Z,86.66
2023-01-29T20:11:38.217Z,86.26
2023-01-29T20:14:11.346Z,86.85
2023-01-29T20:16:44.118Z,86.73
2023-01-29T20:19:17.770Z,86.87
2023-01-29T20:21:51.988Z,86.47
2023-01-29T20:24:25.754Z,86.70
2023-01-29T20:26:59.796Z,87.16
2023-01-29T20:29:33.065Z,87.34
2023-01-29T20:32:08.671Z,87.25
2023-01-29T20:34:42.425Z,87.90
2023-01-29T20:37:16.642Z,87.67
2023-01-29T20:39:49.643Z,87.62
2023-01-29T20:42:22.692Z,86.87
2023-01-29T20:44:55.726Z,87.04
2023-01-29T20:47:28.740Z,87.39
2023-01-29T20:50:08.253Z,87.50
2023-01-29T20:52:43.226Z,87.12
2023-01-29T20:55:16.152Z,87.75
2023-01-29T20:58:06.648Z,87.76
2023-01-29T21:00:39.829Z,88.02
2023-01-29T21:03:12.697Z,88.09
2023-01-29T21:05:45.740Z,88.40
2023-01-29T21:08:19.914Z,88.16
2023-01-29T21:10:53.661Z,89.05
2023-01-29T21:13:26.804Z,88.92
2023-01-29T21:16:00.368Z,88.91
2023-01-29T21:18:33.413Z,89.27
2023-01-29T21:21:06.682Z,89.63
2023-01-29T21:23:40.931Z,89.12
2023-01-29T21:26:13.917Z,89.92
2023-01-29T21:28:46.941Z,90.52
2023-01-29T21:31:19.961Z,90.04
2023-01-29T21:33:52.954Z,90.20
2023-01-29T21:36:25.817Z,89.94
2023-01-29T21:39:00.430Z,90.62
2023-01-29T21:41:51.464Z,91.01
2023-01-29T21:44:24.253Z,90.71
2023-01-29T21:46:57.252Z,91.18
2023-01-29T21:49:30.125Z,91.33
2023-01-29T21:52:03.066Z,91.64
2023-01-29T21:54:37.343Z,91.43
2023-01-29T21:57:14.783Z,91.95
2023-01-29T21:59:52.014Z,91.61
2023-01-29T22:02:27.597Z,91.99
2023-01-29T22:05:17.520Z,91.70
2023-01-29T22:07:51.559Z,92.22
2023-01-29T22:10:26.003Z,92.15
2023-01-29T22:13:00.844Z,92.06
2023-01-29T22:15:33.675Z,91.97
2023-01-29T22:18:06.769Z,92.10
2023-01-29T22:20:39.643Z,92.05
2023-01-29T22:23:12.694Z,92.36
2023-01-29T22:25:47.010Z,91.99
2023-01-29T22:28:20.234Z,91.92
2023-01-29T22:30:53.121Z,91.69
2023-01-29T22:33:26.153Z,92.75
2023-01-29T22:35:59.051Z,92.23
2023-01-29T22:38:32.100Z,92.52
2023-01-29T22:41:06.413Z,92.25
2023-01-29T22:43:40.850Z,92.97
2023-01-29T22:46:13.897Z,92.51
2023-01-29T22:48:47.041Z,92.93
2023-01-29T22:51:19.865Z,93.22
2023-01-29T22:53:55.109Z,93.22
2023-01-29T22:56:31.090Z,93.55
2023-01-29T22:59:04.262Z,93.77
2023-01-29T23:01:37.203Z,94.39
2023-01-29T23:04:10.115Z,94.63
2023-01-29T23:06:43.022Z,94.86
2023-01-29T23:09:15.891Z,95.13
2023-01-29T23:11:50.324Z,95.18
2023-01-29T23:14:23.222Z,94.78
2023-01-29T23:16:56.140Z,95.09
2023-01-29T23:19:29.969Z,95.52
2023-01-29T23:22:03.383Z,95.58
2023-01-29T23:24:36.218Z,95.20
2023-01-29T23:27:16.028Z,95.57
2023-01-29T23:29:49.863Z,94.96
2023-01-29T23:32:22.827Z,95.19
2023-01-29T23:34:55.677Z,95.39
2023-01-29T23:37:28.624Z,95.36
2023-01-29T23:40:01.489Z,95.89
2023-01-29T23:42:35.693Z,96.15
2023-01-29T23:45:09.629Z,96.18
2023-01-29T23:47:42.461Z,95.99
2023-01-29T23:50:15.929Z,96.33
2023-01-29T23:52:48.937Z,96.36
2023-01-29T23:55:21.963Z,96.74
2023-01-29T23:57:56.182Z,96.41
