createdAt,value
2018-10-12T00:00:53.347Z,63.42
2018-10-12T00:03:21.077Z,62.94
2018-10-12T00:05:48.619Z,63.22
2018-10-12T00:08:16.162Z,63.32
2018-10-12T00:54:23.644Z,64.91
2018-10-12T00:56:51.165Z,65.04
2018-10-12T00:59:18.733Z,64.62
2018-10-12T01:01:46.337Z,64.75
2018-10-12T01:04:13.858Z,64.42
2018-10-12T01:06:41.558Z,64.77
2018-10-12T01:09:09.069Z,64.68
2018-10-12T01:11:36.597Z,64.69
2018-10-12T01:14:04.142Z,64.51
2018-10-12T01:16:31.679Z,64.20
2018-10-12T01:18:59.373Z,64.27
2018-10-12T01:21:26.938Z,64.20
2018-10-12T01:23:54.568Z,64.51
2018-10-12T01:26:22.139Z,64.42
2018-10-12T01:28:49.716Z,64.79
2018-10-12T01:31:17.248Z,64.78
2018-10-12T01:33:44.780Z,64.53
2018-10-12T01:36:12.580Z,64.61
2018-10-12T01:38:40.204Z,64.57
2018-10-12T01:41:07.718Z,64.05
2018-10-12T01:43:35.236Z,64.51
2018-10-12T01:46:02.805Z,64.13
2018-10-12T01:48:30.359Z,64.14
2018-10-12T01:50:57.935Z,64.04
2018-10-12T01:53:25.497Z,64.21
2018-10-12T01:55:53.026Z,64.35
2018-10-12T01:58:20.578Z,64.21
2018-10-12T02:00:48.104Z,63.99
2018-10-12T02:03:15.673Z,64.31
2018-10-12T02:05:43.216Z,64.38
2018-10-12T02:08:10.769Z,64.62
2018-10-12T02:10:38.368Z,64.66
2018-10-12T02:13:05.927Z,64.80
2018-10-12T02:15:33.496Z,64.48
2018-10-12T02:18:01.039Z,64.31
2018-10-12T02:20:28.662Z,65.45
2018-10-12T02:22:56.184Z,64.38
2018-10-12T02:25:23.750Z,65.42
2018-10-12T02:27:51.265Z,65.18
2018-10-12T02:30:18.833Z,65.07
2018-10-12T02:32:46.349Z,65.01
2018-10-12T02:35:13.917Z,64.62
2018-10-12T02:37:41.482Z,64.91
2018-10-12T02:40:09.039Z,65.18
2018-10-12T02:42:36.566Z,65.77
2018-10-12T02:45:04.114Z,65.39
2018-10-12T02:47:31.632Z,64.61
2018-10-12T02:49:59.199Z,65.15
2018-10-12T02:52:26.704Z,65.30
2018-10-12T02:54:54.305Z,64.89
2018-10-12T02:57:21.884Z,64.75
2018-10-12T02:59:49.441Z,65.14
2018-10-12T03:02:16.978Z,64.64
2018-10-12T03:04:44.536Z,64.74
2018-10-12T03:07:12.058Z,64.88
2018-10-12T03:09:39.685Z,64.99
2018-10-12T03:12:07.394Z,64.84
2018-10-12T03:14:34.946Z,64.93
2018-10-12T03:17:02.480Z,65.11
2018-10-12T03:19:30.041Z,65.19
2018-10-12T03:21:57.609Z,65.05
2018-10-12T03:24:25.114Z,64.58
2018-10-12T03:26:52.787Z,64.73
2018-10-12T03:29:20.316Z,65.27
2018-10-12T03:31:47.858Z,65.13
2018-10-12T03:34:15.436Z,65.49
2018-10-12T03:36:42.965Z,65.50
2018-10-12T03:39:10.527Z,65.30
2018-10-12T03:41:38.059Z,65.92
2018-10-12T03:44:05.643Z,65.70
2018-10-12T03:46:33.185Z,65.79
2018-10-12T03:49:00.708Z,66.03
2018-10-12T03:51:28.290Z,65.31
2018-10-12T03:53:56.142Z,65.19
2018-10-12T03:56:23.693Z,65.13
2018-10-12T03:58:51.221Z,65.23
2018-10-12T04:01:18.820Z,66.39
2018-10-12T04:03:46.365Z,65.74
2018-10-12T04:06:13.945Z,65.81
2018-10-12T04:08:41.464Z,66.29
2018-10-12T04:11:09.024Z,66.25
2018-10-12T04:13:36.565Z,65.88
2018-10-12T04:16:04.155Z,66.11
2018-10-12T04:18:31.676Z,65.84
2018-10-12T04:20:59.208Z,65.95
2018-10-12T04:23:26.763Z,66.69
2018-10-12T04:25:54.555Z,67.27
2018-10-12T04:28:22.107Z,67.00
2018-10-12T04:30:49.639Z,66.92
2018-10-12T04:33:17.178Z,66.54
2018-10-12T04:35:44.704Z,67.12
2018-10-12T04:38:12.305Z,66.00
2018-10-12T04:40:39.894Z,66.86
2018-10-12T04:43:07.485Z,66.37
2018-10-12T04:45:35.013Z,66.88
2018-10-12T04:48:02.577Z,66.77
2018-10-12T04:50:30.101Z,66.64
2018-10-12T04:52:57.665Z,66.32
2018-10-12T04:55:25.197Z,66.66
2018-10-12T04:57:52.752Z,67.29
2018-10-12T05:00:20.269Z,66.87
2018-10-12T05:02:47.820Z,66.89
2018-10-12T05:05:15.376Z,66.72
2018-10-12T05:07:42.992Z,66.50
2018-10-12T05:10:10.503Z,67.21
2018-10-12T05:12:38.015Z,66.46
2018-10-12T05:15:05.584Z,66.60
2018-10-12T05:17:33.119Z,67.12
2018-10-12T05:20:00.678Z,67.77
2018-10-12T05:22:28.199Z,67.33
2018-10-12T05:24:55.750Z,68.00
2018-10-12T05:27:23.301Z,66.97
2018-10-12T05:29:50.852Z,67.06
2018-10-12T05:32:18.456Z,66.99
2018-10-12T05:34:46.147Z,66.72
2018-10-12T05:37:13.673Z,67.16
2018-10-12T05:39:41.231Z,67.12
2018-10-12T05:42:08.748Z,68.03
2018-10-12T05:44:36.303Z,68.30
2018-10-12T05:47:03.921Z,67.41
2018-10-12T05:49:41.248Z,67.58
2018-10-12T05:52:08.798Z,67.41
2018-10-12T05:54:36.368Z,67.17
2018-10-12T05:57:03.889Z,66.94
2018-10-12T05:59:31.460Z,68.20
2018-10-12T06:01:58.974Z,67.92
2018-10-12T06:04:26.525Z,67.83
2018-10-12T06:06:54.197Z,67.37
2018-10-12T06:09:21.786Z,67.08
2018-10-12T06:11:49.353Z,67.04
2018-10-12T06:14:16.899Z,67.07
2018-10-12T06:16:44.423Z,67.15
2018-10-12T06:19:11.974Z,67.52
2018-10-12T06:21:39.729Z,66.95
2018-10-12T06:24:07.171Z,67.68
2018-10-12T06:26:34.716Z,67.39
2018-10-12T06:29:02.312Z,67.73
2018-10-12T06:31:29.829Z,67.91
2018-10-12T06:33:57.524Z,67.19
2018-10-12T06:36:25.054Z,68.28
2018-10-12T06:38:52.651Z,67.66
2018-10-12T06:41:20.209Z,66.98
2018-10-12T06:43:47.791Z,67.94
2018-10-12T06:46:15.376Z,68.42
2018-10-12T06:48:43.193Z,67.68
2018-10-12T06:51:10.712Z,67.67
2018-10-12T06:53:38.251Z,67.36
2018-10-12T06:56:05.806Z,67.49
2018-10-12T06:58:33.336Z,68.28
2018-10-12T07:01:00.900Z,68.37
2018-10-12T07:03:28.410Z,67.75
2018-10-12T07:05:55.995Z,67.53
2018-10-12T07:08:23.513Z,68.34
2018-10-12T07:10:51.114Z,68.25
2018-10-12T07:13:18.641Z,68.68
2018-10-12T07:15:46.158Z,68.13
2018-10-12T07:18:13.718Z,67.84
2018-10-12T07:20:41.277Z,68.07
2018-10-12T07:23:08.807Z,69.04
2018-10-12T07:25:36.410Z,68.81
2018-10-12T07:28:03.942Z,68.35
2018-10-12T07:30:31.517Z,68.03
2018-10-12T07:32:59.054Z,67.58
2018-10-12T07:35:26.614Z,67.75
2018-10-12T07:37:54.187Z,67.28
2018-10-12T07:40:21.918Z,68.36
2018-10-12T07:42:49.879Z,67.63
2018-10-12T07:45:17.567Z,67.74
2018-10-12T07:47:45.502Z,67.48
2018-10-12T07:50:14.222Z,67.25
2018-10-12T07:52:43.102Z,67.07
2018-10-12T07:55:11.087Z,66.90
2018-10-12T07:57:40.096Z,67.06
2018-10-12T08:00:08.361Z,66.44
2018-10-12T08:02:37.115Z,66.62
2018-10-12T08:05:05.960Z,66.21
2018-10-12T08:07:34.427Z,66.20
2018-10-12T08:10:02.455Z,66.69
2018-10-12T08:12:30.289Z,66.05
2018-10-12T08:14:58.432Z,65.96
2018-10-12T08:17:26.485Z,66.07
2018-10-12T08:19:55.234Z,66.01
2018-10-12T08:22:23.868Z,65.86
2018-10-12T08:24:52.523Z,65.57
2018-10-12T08:27:24.074Z,65.36
2018-10-12T08:29:52.107Z,65.26
2018-10-12T08:32:21.149Z,65.01
2018-10-12T08:34:49.794Z,65.04
2018-10-12T08:37:17.718Z,64.56
2018-10-12T08:39:45.544Z,64.51
2018-10-12T08:42:13.434Z,64.27
2018-10-12T08:44:41.421Z,64.31
2018-10-12T08:47:09.493Z,64.09
2018-10-12T08:49:37.637Z,64.29
2018-10-12T08:52:05.741Z,63.85
2018-10-12T08:54:33.422Z,63.94
2018-10-12T08:57:01.412Z,63.62
2018-10-12T08:59:30.080Z,63.72
2018-10-12T09:01:58.190Z,62.91
2018-10-12T09:04:27.850Z,63.12
2018-10-12T09:06:56.764Z,62.91
2018-10-12T09:09:24.715Z,62.96
2018-10-12T09:11:53.149Z,62.58
2018-10-12T09:14:21.044Z,62.54
2018-10-12T09:16:48.773Z,62.67
2018-10-12T09:19:16.307Z,62.10
2018-10-12T09:21:44.326Z,62.35
2018-10-12T09:24:12.394Z,62.04
2018-10-12T09:26:40.311Z,62.10
2018-10-12T09:29:08.044Z,62.00
2018-10-12T09:31:36.055Z,62.32
2018-10-12T09:34:04.195Z,62.20
2018-10-12T09:36:32.180Z,62.74
2018-10-12T09:39:00.057Z,62.06
2018-10-12T09:41:30.033Z,62.33
2018-10-12T09:43:58.839Z,62.33
2018-10-12T09:46:29.204Z,62.29
2018-10-12T09:48:57.768Z,61.94
2018-10-12T09:51:26.831Z,61.81
2018-10-12T09:53:54.573Z,61.80
2018-10-12T09:56:22.213Z,61.94
2018-10-12T09:58:49.815Z,61.67
2018-10-12T10:01:32.411Z,61.53
2018-10-12T10:03:59.948Z,61.76
2018-10-12T10:06:28.941Z,61.31
2018-10-12T10:08:57.664Z,61.30
2018-10-12T10:11:27.088Z,61.48
2018-10-12T10:13:54.907Z,61.17
2018-10-12T10:16:23.513Z,61.28
2018-10-12T10:18:52.044Z,60.77
2018-10-12T10:21:21.047Z,61.23
2018-10-12T10:23:48.965Z,61.07
2018-10-12T10:26:17.820Z,61.09
2018-10-12T10:28:45.829Z,60.73
2018-10-12T10:31:13.776Z,60.09
2018-10-12T10:33:41.808Z,60.31
2018-10-12T10:36:09.841Z,59.82
2018-10-12T10:38:38.841Z,59.39
2018-10-12T10:41:06.889Z,59.32
2018-10-12T10:43:34.700Z,59.53
2018-10-12T10:46:02.285Z,59.28
2018-10-12T10:48:30.173Z,59.19
2018-10-12T10:50:58.059Z,58.64
2018-10-12T10:53:26.460Z,58.42
2018-10-12T10:55:55.094Z,58.15
2018-10-12T10:58:23.995Z,58.40
2018-10-12T11:00:54.778Z,57.83
2018-10-12T11:03:25.127Z,57.59
2018-10-12T11:05:52.918Z,57.11
2018-10-12T11:08:21.183Z,57.06
2018-10-12T11:10:49.041Z,56.90
2018-10-12T11:13:18.487Z,56.63
2018-10-12T11:15:47.317Z,56.23
2018-10-12T11:18:16.133Z,55.97
2018-10-12T11:20:43.986Z,56.13
2018-10-12T11:23:11.974Z,56.35
2018-10-12T11:25:39.835Z,55.15
2018-10-12T11:28:08.022Z,55.16
2018-10-12T11:30:35.875Z,55.49
2018-10-12T11:33:03.758Z,55.61
2018-10-12T11:35:31.305Z,55.61
2018-10-12T11:37:58.845Z,55.43
2018-10-12T11:40:26.435Z,53.94
2018-10-12T11:43:14.932Z,54.73
2018-10-12T11:45:42.843Z,54.43
2018-10-12T11:48:10.585Z,53.54
2018-10-12T11:50:38.282Z,54.99
2018-10-12T11:53:06.223Z,55.54
2018-10-12T11:55:33.846Z,54.30
2018-10-12T11:58:01.667Z,55.42
2018-10-12T12:00:29.294Z,54.80
2018-10-12T12:02:57.067Z,54.59
2018-10-12T12:05:25.133Z,54.44
2018-10-12T12:07:53.120Z,54.55
2018-10-12T12:10:20.776Z,53.54
2018-10-12T12:12:48.409Z,55.01
2018-10-12T12:15:16.180Z,54.55
2018-10-12T12:17:44.301Z,53.32
2018-10-12T12:20:12.217Z,54.61
2018-10-12T12:22:40.309Z,54.68
2018-10-12T12:25:08.013Z,55.04
2018-10-12T12:27:35.609Z,54.08
2018-10-12T12:30:03.168Z,53.59
2018-10-12T12:32:30.746Z,53.55
2018-10-12T12:34:58.477Z,52.24
2018-10-12T12:37:25.957Z,52.28
2018-10-12T12:39:53.510Z,53.20
2018-10-12T12:42:21.112Z,52.95
2018-10-12T12:44:48.747Z,53.69
2018-10-12T12:47:16.362Z,51.18
2018-10-12T12:49:43.940Z,51.13
2018-10-12T12:52:11.507Z,51.29
2018-10-12T12:54:39.481Z,50.91
2018-10-12T12:57:07.157Z,50.80
2018-10-12T12:59:34.818Z,50.82
2018-10-12T13:02:02.385Z,50.42
2018-10-12T13:04:29.957Z,49.32
2018-10-12T13:06:57.544Z,49.48
2018-10-12T13:09:25.236Z,50.15
2018-10-12T13:11:52.778Z,49.71
2018-10-12T13:14:20.339Z,48.90
2018-10-12T13:16:47.923Z,49.72
2018-10-12T13:19:15.476Z,50.21
2018-10-12T13:21:43.121Z,49.35
2018-10-12T13:24:10.764Z,48.52
2018-10-12T13:26:38.327Z,49.06
2018-10-12T13:29:06.085Z,48.28
2018-10-12T13:31:33.664Z,48.27
2018-10-12T13:34:01.292Z,48.76
2018-10-12T13:36:28.900Z,48.23
2018-10-12T13:38:56.708Z,48.14
2018-10-12T13:41:24.383Z,47.95
2018-10-12T13:43:52.030Z,48.29
2018-10-12T13:46:19.584Z,48.73
2018-10-12T13:48:47.151Z,47.69
2018-10-12T13:51:14.674Z,47.73
2018-10-12T13:53:42.380Z,48.56
2018-10-12T13:56:09.930Z,48.02
2018-10-12T13:58:37.593Z,48.54
2018-10-12T14:01:06.509Z,48.35
2018-10-12T14:03:34.046Z,48.16
2018-10-12T14:06:01.865Z,48.75
2018-10-12T14:08:29.477Z,48.30
2018-10-12T14:10:57.038Z,48.32
2018-10-12T14:13:24.651Z,49.56
2018-10-12T14:15:52.460Z,48.61
2018-10-12T14:18:20.199Z,49.20
2018-10-12T14:20:47.896Z,48.98
2018-10-12T14:23:15.621Z,49.46
2018-10-12T14:25:43.143Z,50.23
2018-10-12T14:28:10.709Z,50.44
2018-10-12T14:30:38.395Z,50.51
2018-10-12T14:33:06.184Z,50.53
2018-10-12T14:35:33.780Z,51.08
2018-10-12T14:38:01.593Z,50.35
2018-10-12T14:40:28.913Z,50.37
2018-10-12T14:42:56.442Z,50.49
2018-10-12T14:45:24.075Z,50.08
2018-10-12T14:47:51.605Z,50.72
2018-10-12T14:50:19.140Z,50.62
2018-10-12T14:52:46.798Z,50.20
2018-10-12T14:55:14.546Z,49.92
2018-10-12T14:57:42.072Z,49.96
2018-10-12T15:00:09.769Z,50.43
2018-10-12T15:02:37.301Z,50.42
2018-10-12T15:05:04.883Z,49.97
2018-10-12T15:07:32.423Z,50.75
2018-10-12T15:09:59.992Z,51.25
2018-10-12T15:12:27.656Z,51.33
2018-10-12T15:15:13.044Z,51.02
2018-10-12T15:17:40.769Z,51.38
2018-10-12T15:20:08.288Z,51.37
2018-10-12T15:22:35.858Z,50.46
2018-10-12T15:25:03.447Z,50.76
2018-10-12T15:27:31.126Z,51.74
2018-10-12T15:29:58.671Z,51.71
2018-10-12T15:32:26.418Z,51.16
2018-10-12T15:34:54.059Z,52.00
2018-10-12T15:37:21.655Z,51.33
2018-10-12T15:39:49.138Z,51.04
2018-10-12T15:42:16.680Z,51.85
2018-10-12T15:44:44.422Z,52.22
2018-10-12T15:47:12.093Z,51.40
2018-10-12T15:49:39.624Z,52.14
2018-10-12T15:52:07.485Z,52.44
2018-10-12T15:54:35.005Z,52.55
2018-10-12T15:57:02.634Z,52.27
2018-10-12T15:59:30.095Z,53.27
2018-10-12T16:01:57.838Z,52.66
2018-10-12T16:04:25.407Z,52.26
2018-10-12T16:06:52.941Z,52.24
2018-10-12T16:09:20.498Z,52.66
2018-10-12T16:11:48.016Z,53.18
2018-10-12T16:14:15.655Z,53.01
2018-10-12T16:16:43.243Z,53.10
2018-10-12T16:19:10.774Z,53.37
2018-10-12T16:21:38.365Z,52.98
2018-10-12T16:24:05.897Z,52.91
2018-10-12T16:26:33.488Z,53.07
2018-10-12T16:29:01.126Z,52.83
2018-10-12T16:31:28.655Z,53.30
2018-10-12T16:33:56.216Z,53.65
2018-10-12T16:36:23.865Z,52.64
2018-10-12T16:38:51.370Z,52.91
2018-10-12T16:41:18.927Z,53.40
2018-10-12T16:43:46.463Z,53.65
2018-10-12T16:46:14.073Z,53.83
2018-10-12T16:48:41.689Z,53.36
2018-10-12T16:51:09.226Z,54.01
2018-10-12T16:53:36.802Z,53.37
2018-10-12T16:56:04.359Z,53.87
2018-10-12T16:58:31.937Z,53.93
2018-10-12T17:00:59.504Z,53.32
2018-10-12T17:03:27.089Z,53.62
2018-10-12T17:05:54.671Z,54.35
2018-10-12T17:08:22.261Z,54.23
2018-10-12T17:10:49.855Z,53.97
2018-10-12T17:13:17.381Z,53.91
2018-10-12T17:15:44.942Z,53.92
2018-10-12T17:18:12.496Z,54.07
2018-10-12T17:20:40.142Z,54.05
2018-10-12T17:23:07.668Z,54.22
2018-10-12T17:25:35.400Z,54.85
2018-10-12T17:28:02.918Z,54.93
2018-10-12T17:30:30.510Z,54.99
2018-10-12T17:32:59.528Z,55.52
2018-10-12T17:35:27.061Z,55.24
2018-10-12T17:37:54.845Z,55.36
2018-10-12T17:40:22.537Z,55.60
2018-10-12T17:42:50.123Z,55.29
2018-10-12T17:45:17.832Z,56.44
2018-10-12T17:47:45.540Z,56.87
2018-10-12T17:50:13.123Z,56.81
2018-10-12T17:52:40.634Z,56.58
2018-10-12T17:55:08.217Z,56.52
2018-10-12T17:57:35.766Z,56.97
2018-10-12T18:00:03.630Z,57.05
2018-10-12T18:02:31.193Z,57.16
2018-10-12T18:04:58.736Z,57.84
2018-10-12T18:07:26.294Z,58.35
2018-10-12T18:09:53.864Z,58.45
2018-10-12T18:12:21.430Z,58.38
2018-10-12T18:14:48.956Z,58.28
2018-10-12T18:17:16.521Z,58.60
2018-10-12T18:19:44.175Z,58.38
2018-10-12T18:22:11.775Z,58.66
2018-10-12T18:24:39.318Z,58.94
2018-10-12T18:27:06.925Z,59.29
2018-10-12T18:29:34.616Z,59.58
2018-10-12T18:32:02.154Z,60.55
2018-10-12T18:34:29.730Z,59.63
2018-10-12T18:36:57.408Z,61.11
2018-10-12T18:39:25.027Z,59.87
2018-10-12T18:41:52.633Z,59.87
2018-10-12T18:44:20.171Z,60.04
2018-10-12T18:46:47.756Z,60.44
2018-10-12T18:49:15.314Z,60.81
2018-10-12T18:51:42.888Z,60.48
2018-10-12T18:54:10.442Z,60.53
2018-10-12T18:56:38.099Z,60.91
2018-10-12T18:59:05.632Z,60.84
2018-10-12T19:01:33.179Z,60.80
2018-10-12T19:04:00.755Z,60.85
2018-10-12T19:06:28.414Z,61.20
2018-10-12T19:08:55.934Z,61.57
2018-10-12T19:11:23.472Z,61.57
2018-10-12T19:13:51.270Z,61.62
2018-10-12T19:16:18.834Z,61.82
2018-10-12T19:18:46.344Z,61.82
2018-10-12T19:21:13.921Z,61.59
2018-10-12T19:23:41.467Z,61.27
2018-10-12T19:26:09.023Z,62.31
2018-10-12T19:28:36.592Z,61.85
2018-10-12T19:31:04.189Z,61.97
2018-10-12T19:33:31.791Z,62.41
2018-10-12T19:35:59.560Z,62.18
2018-10-12T19:38:27.153Z,63.30
2018-10-12T19:40:54.658Z,62.37
2018-10-12T19:43:22.193Z,62.30
2018-10-12T19:45:49.741Z,62.41
2018-10-12T19:48:17.306Z,62.61
2018-10-12T19:50:44.841Z,62.43
2018-10-12T19:53:12.356Z,63.49
2018-10-12T19:55:39.910Z,62.66
2018-10-12T19:58:07.482Z,63.48
2018-10-12T20:00:35.089Z,62.49
2018-10-12T20:03:02.606Z,63.88
2018-10-12T20:05:30.174Z,63.94
2018-10-12T20:07:57.709Z,62.95
2018-10-12T20:10:25.338Z,63.20
2018-10-12T20:12:52.859Z,62.86
2018-10-12T20:15:20.498Z,62.85
2018-10-12T20:17:48.132Z,62.71
2018-10-12T20:20:15.728Z,63.51
2018-10-12T20:22:43.239Z,63.15
2018-10-12T20:25:11.006Z,63.48
2018-10-12T20:27:38.841Z,63.66
2018-10-12T20:30:06.963Z,64.18
2018-10-12T20:32:34.748Z,64.52
2018-10-12T20:35:02.313Z,64.67
2018-10-12T20:37:30.089Z,64.32
2018-10-12T20:39:57.625Z,64.22
2018-10-12T20:42:25.213Z,64.09
2018-10-12T20:44:52.740Z,63.70
2018-10-12T20:47:20.274Z,63.78
2018-10-12T20:49:47.867Z,64.44
2018-10-12T20:52:15.428Z,64.42
2018-10-12T21:12:07.260Z,64.30
2018-10-12T21:14:35.262Z,64.48
2018-10-12T21:17:03.036Z,63.79
2018-10-12T21:19:30.624Z,64.14
2018-10-12T21:21:58.131Z,63.69
2018-10-12T21:33:03.892Z,63.62
2018-10-12T21:38:24.016Z,63.54
2018-10-12T21:40:51.745Z,63.23
2018-10-12T21:43:19.548Z,64.56
2018-10-12T21:45:47.137Z,63.91
2018-10-12T21:48:14.677Z,64.97
2018-10-12T21:50:42.303Z,64.06
2018-10-12T21:53:09.843Z,63.99
2018-10-12T21:55:37.418Z,63.77
2018-10-12T21:58:05.228Z,63.98
2018-10-12T22:00:32.779Z,63.79
2018-10-12T22:03:00.375Z,63.63
2018-10-12T22:05:27.911Z,64.33
2018-10-12T22:07:55.543Z,63.28
2018-10-12T22:10:23.757Z,63.23
2018-10-12T22:12:51.461Z,63.42
2018-10-12T22:15:19.035Z,63.47
2018-10-12T22:17:46.706Z,63.54
2018-10-12T22:23:26.380Z,63.31
2018-10-12T22:25:54.098Z,63.31
2018-10-12T22:51:22.865Z,63.85
2018-10-12T22:53:50.420Z,63.39
2018-10-12T22:56:18.151Z,63.33
2018-10-12T23:27:31.829Z,62.81
2018-10-12T23:29:59.398Z,63.00
2018-10-12T23:32:26.986Z,62.91
2018-10-12T23:34:54.556Z,62.85
2018-10-12T23:37:22.230Z,62.87
2018-10-12T23:39:50.092Z,62.64
2018-10-12T23:42:17.651Z,62.94
2018-10-12T23:44:45.261Z,63.00
2018-10-12T23:47:12.829Z,63.07
2018-10-12T23:49:40.575Z,63.02
2018-10-12T23:52:08.129Z,62.82
2018-10-12T23:54:35.658Z,62.58
2018-10-12T23:57:03.232Z,62.92
2018-10-12T23:59:31.005Z,62.89
