createdAt,value
2022-10-25T00:05:29.994Z,78.07
2022-10-25T00:15:35.408Z,78.04
2022-10-25T00:25:38.632Z,78.16
2022-10-25T00:35:41.910Z,78.20
2022-10-25T00:45:45.424Z,78.17
2022-10-25T00:55:54.880Z,78.33
2022-10-25T01:06:02.170Z,78.53
2022-10-25T01:16:19.394Z,78.73
2022-10-25T01:27:04.298Z,78.75
2022-10-25T01:38:01.971Z,78.71
2022-10-25T01:48:21.783Z,78.78
2022-10-25T01:58:40.532Z,78.81
2022-10-25T02:09:01.915Z,78.91
2022-10-25T02:19:11.203Z,78.99
2022-10-25T02:29:17.491Z,79.08
2022-10-25T02:39:29.067Z,79.17
2022-10-25T02:49:37.339Z,79.31
2022-10-25T02:59:40.697Z,79.43
2022-10-25T03:09:44.083Z,79.45
2022-10-25T03:19:47.673Z,79.44
2022-10-25T03:29:50.810Z,79.50
2022-10-25T03:39:56.060Z,79.58
2022-10-25T03:49:59.281Z,79.53
2022-10-25T04:00:02.926Z,79.46
2022-10-25T04:10:15.002Z,79.61
2022-10-25T04:20:19.183Z,79.83
2022-10-25T04:30:22.931Z,79.87
2022-10-25T04:40:26.194Z,79.82
2022-10-25T04:50:29.310Z,79.79
2022-10-25T05:00:32.493Z,79.73
2022-10-25T05:10:36.008Z,79.58
2022-10-25T05:20:39.326Z,79.58
2022-10-25T05:30:44.026Z,79.79
2022-10-25T05:41:10.120Z,80.09
2022-10-25T05:51:33.846Z,80.28
2022-10-25T06:01:46.986Z,80.18
2022-10-25T06:11:50.388Z,79.87
2022-10-25T06:23:42.219Z,79.09
2022-10-25T06:33:46.250Z,77.65
2022-10-25T06:43:50.484Z,76.42
2022-10-25T06:54:07.275Z,76.50
2022-10-25T07:04:10.743Z,76.92
2022-10-25T07:14:14.000Z,76.91
2022-10-25T07:24:19.097Z,76.91
2022-10-25T07:34:22.765Z,76.73
2022-10-25T07:44:26.122Z,76.84
2022-10-25T08:05:48.218Z,77.26
2022-10-25T08:15:53.174Z,77.31
2022-10-25T08:25:56.413Z,77.47
2022-10-25T08:36:01.341Z,77.07
2022-10-25T08:46:20.629Z,76.41
2022-10-25T08:56:27.224Z,75.79
2022-10-25T09:06:30.363Z,75.03
2022-10-25T09:16:51.026Z,74.25
2022-10-25T09:27:13.014Z,73.02
2022-10-25T09:37:28.428Z,72.55
2022-10-25T09:47:52.188Z,71.55
2022-10-25T09:57:55.846Z,71.76
2022-10-25T10:07:59.051Z,72.07
2022-10-25T10:18:22.442Z,71.99
2022-10-25T10:28:25.785Z,72.18
2022-10-25T10:38:29.246Z,71.85
2022-10-25T10:48:42.058Z,71.72
2022-10-25T10:58:53.446Z,70.83
2022-10-25T11:09:18.174Z,70.09
2022-10-25T11:19:27.625Z,68.85
2022-10-25T11:29:33.951Z,67.97
2022-10-25T11:40:00.028Z,67.37
2022-10-25T11:50:54.876Z,67.17
2022-10-25T12:01:14.064Z,67.15
2022-10-25T12:11:24.527Z,66.56
2022-10-25T12:21:35.997Z,66.23
2022-10-25T12:31:44.398Z,66.26
2022-10-25T12:41:53.040Z,65.77
2022-10-25T12:52:21.247Z,66.12
2022-10-25T13:02:50.334Z,66.55
2022-10-25T13:13:18.719Z,66.69
2022-10-25T13:23:44.394Z,67.51
2022-10-25T13:34:16.492Z,67.82
2022-10-25T13:44:24.874Z,67.87
2022-10-25T13:54:55.563Z,68.04
2022-10-25T14:04:59.023Z,68.33
2022-10-25T14:15:12.498Z,68.70
2022-10-25T14:25:18.691Z,68.80
2022-10-25T14:35:25.291Z,69.28
2022-10-25T14:45:33.819Z,69.77
2022-10-25T15:16:44.273Z,72.04
2022-10-25T15:27:08.634Z,72.60
2022-10-25T15:58:15.483Z,75.07
2022-10-25T16:08:22.015Z,75.38
2022-10-25T16:50:10.788Z,77.51
2022-10-25T17:00:15.701Z,77.76
2022-10-25T17:10:21.424Z,77.90
2022-10-25T17:20:25.248Z,77.88
2022-10-25T17:30:28.438Z,78.13
2022-10-25T17:40:31.681Z,78.49
2022-10-25T17:50:37.048Z,78.63
2022-10-25T18:11:16.402Z,78.89
2022-10-25T18:21:19.617Z,78.96
2022-10-25T18:31:24.136Z,78.98
2022-10-25T18:41:54.159Z,78.73
2022-10-25T18:52:00.638Z,78.77
2022-10-25T19:02:16.987Z,79.02
2022-10-25T19:22:58.955Z,79.65
2022-10-25T19:33:04.973Z,80.32
2022-10-25T19:43:14.894Z,80.44
2022-10-25T19:53:19.635Z,80.23
2022-10-25T20:03:22.833Z,80.23
2022-10-25T20:13:26.400Z,80.28
2022-10-25T20:23:29.865Z,80.15
2022-10-25T20:33:33.161Z,79.88
2022-10-25T20:43:37.585Z,79.64
2022-10-25T20:53:40.864Z,79.51
2022-10-25T21:03:44.150Z,79.40
2022-10-25T21:13:47.479Z,79.61
2022-10-25T21:23:56.733Z,79.54
2022-10-25T21:34:01.245Z,80.07
2022-10-25T21:44:05.358Z,80.44
2022-10-25T21:54:08.614Z,80.98
2022-10-25T22:04:11.814Z,81.06
2022-10-25T22:14:15.144Z,81.09
2022-10-25T22:24:18.395Z,81.06
2022-10-25T22:34:21.929Z,81.04
2022-10-25T22:44:25.192Z,81.07
2022-10-25T22:54:29.242Z,80.86
2022-10-25T23:04:32.515Z,81.03
2022-10-25T23:14:35.797Z,81.11
2022-10-25T23:24:39.040Z,81.05
2022-10-25T23:34:42.338Z,81.31
2022-10-25T23:44:45.544Z,81.19
2022-10-25T23:54:48.766Z,81.04
