createdAt,value
2019-02-10T00:01:59.882Z,95028.98
2019-02-10T00:04:29.588Z,95032.46
2019-02-10T00:06:59.036Z,95031.41
2019-02-10T00:09:28.440Z,95026.00
2019-02-10T00:11:57.785Z,95024.52
2019-02-10T00:14:27.209Z,95023.19
2019-02-10T00:16:56.633Z,95025.02
2019-02-10T00:19:26.093Z,95032.34
2019-02-10T00:21:55.553Z,95032.96
2019-02-10T00:24:24.985Z,95032.34
2019-02-10T00:26:54.336Z,95040.41
2019-02-10T00:29:23.776Z,95035.70
2019-02-10T00:31:53.291Z,95036.72
2019-02-10T00:34:22.753Z,95042.14
2019-02-10T00:36:52.195Z,95041.81
2019-02-10T00:39:21.647Z,95049.67
2019-02-10T00:41:51.030Z,95039.94
2019-02-10T00:44:20.553Z,95035.12
2019-02-10T00:46:49.964Z,95037.28
2019-02-10T00:49:19.461Z,95038.80
2019-02-10T00:51:48.915Z,95038.91
2019-02-10T00:54:18.403Z,95034.45
2019-02-10T00:56:47.909Z,95036.17
2019-02-10T00:59:17.261Z,95029.48
2019-02-10T01:01:46.686Z,95030.80
2019-02-10T01:04:16.531Z,95022.50
2019-02-10T01:06:46.033Z,95024.25
2019-02-10T01:09:15.579Z,95023.13
2019-02-10T01:11:45.038Z,95024.16
2019-02-10T01:14:14.441Z,95026.46
2019-02-10T01:16:43.910Z,95032.71
2019-02-10T01:19:13.275Z,95021.08
2019-02-10T01:21:44.397Z,95025.50
2019-02-10T01:24:13.879Z,95021.91
2019-02-10T01:26:43.306Z,95012.12
2019-02-10T01:29:12.753Z,95012.62
2019-02-10T01:31:42.212Z,95010.02
2019-02-10T01:34:11.611Z,95004.41
2019-02-10T01:36:49.172Z,95009.67
2019-02-10T01:39:19.795Z,95014.05
2019-02-10T01:41:49.246Z,95009.14
2019-02-10T01:44:19.129Z,95005.81
2019-02-10T01:46:48.634Z,95005.50
2019-02-10T01:49:18.060Z,95004.66
2019-02-10T01:51:47.483Z,95002.66
2019-02-10T01:54:16.970Z,95007.78
2019-02-10T01:56:46.445Z,95004.30
2019-02-10T01:59:15.849Z,95009.56
2019-02-10T02:01:45.276Z,95006.44
2019-02-10T02:04:14.624Z,95006.27
2019-02-10T02:06:44.046Z,95019.30
2019-02-10T02:09:15.442Z,95018.71
2019-02-10T02:11:44.835Z,95019.80
2019-02-10T02:14:14.295Z,95020.61
2019-02-10T02:16:43.732Z,95015.42
2019-02-10T02:19:13.205Z,95012.42
2019-02-10T02:21:42.779Z,95008.22
2019-02-10T02:24:12.228Z,95012.86
2019-02-10T02:26:41.593Z,95010.78
2019-02-10T02:29:11.001Z,95018.63
2019-02-10T02:31:40.506Z,95005.77
2019-02-10T02:34:09.921Z,94999.13
2019-02-10T02:36:42.834Z,94995.55
2019-02-10T02:39:12.504Z,95001.05
2019-02-10T02:41:41.848Z,94993.92
2019-02-10T02:44:11.340Z,94996.48
2019-02-10T02:46:40.755Z,94995.83
2019-02-10T02:49:10.265Z,94993.14
2019-02-10T02:51:39.608Z,94997.02
2019-02-10T02:54:09.119Z,94988.94
2019-02-10T02:56:38.574Z,94996.43
2019-02-10T02:59:07.951Z,95005.18
2019-02-10T03:01:37.430Z,95007.86
2019-02-10T03:04:06.854Z,95010.23
2019-02-10T03:06:49.118Z,95017.25
2019-02-10T03:09:18.621Z,95011.39
2019-02-10T03:11:48.093Z,95010.87
2019-02-10T03:14:17.512Z,95004.11
2019-02-10T03:16:47.011Z,95007.05
2019-02-10T03:19:16.560Z,95002.69
2019-02-10T03:21:45.977Z,94999.66
2019-02-10T03:24:15.379Z,94995.83
2019-02-10T03:26:44.769Z,94999.81
2019-02-10T03:29:14.190Z,94996.03
2019-02-10T03:31:43.652Z,94994.61
2019-02-10T03:34:13.069Z,94990.98
2019-02-10T03:36:42.511Z,94992.73
2019-02-10T03:39:11.982Z,94990.56
2019-02-10T03:41:41.349Z,94987.05
2019-02-10T03:44:10.742Z,94984.55
2019-02-10T03:46:40.134Z,94986.52
2019-02-10T03:49:09.524Z,94992.53
2019-02-10T03:51:38.915Z,94997.81
2019-02-10T03:54:08.266Z,94998.17
2019-02-10T03:56:37.770Z,95004.70
2019-02-10T03:59:07.205Z,95017.28
2019-02-10T04:01:36.687Z,95018.91
2019-02-10T04:04:06.118Z,95018.55
2019-02-10T04:06:35.563Z,95020.19
2019-02-10T04:09:06.414Z,95023.06
2019-02-10T04:11:35.871Z,95013.80
2019-02-10T04:14:05.314Z,95012.84
2019-02-10T04:16:34.672Z,95011.79
2019-02-10T04:19:04.050Z,95011.05
2019-02-10T04:21:33.513Z,95004.03
2019-02-10T04:24:02.879Z,95008.23
2019-02-10T04:26:32.318Z,95003.91
2019-02-10T04:29:01.828Z,95003.33
2019-02-10T04:31:31.200Z,94997.97
2019-02-10T04:34:00.594Z,95007.06
2019-02-10T04:36:31.198Z,95005.78
2019-02-10T04:39:00.659Z,95009.08
2019-02-10T04:41:30.059Z,95008.22
2019-02-10T04:43:59.529Z,95012.69
2019-02-10T04:46:28.910Z,95014.54
2019-02-10T04:48:58.338Z,95008.70
2019-02-10T04:51:27.743Z,95012.48
2019-02-10T04:53:57.195Z,95010.19
2019-02-10T04:56:26.568Z,95014.72
2019-02-10T04:58:55.995Z,95010.82
2019-02-10T05:01:25.408Z,95011.84
2019-02-10T05:03:54.796Z,95010.58
2019-02-10T05:06:24.172Z,95011.68
2019-02-10T05:08:53.575Z,95018.17
2019-02-10T05:11:23.052Z,95021.91
2019-02-10T05:13:52.502Z,95030.84
2019-02-10T05:16:21.973Z,95037.26
2019-02-10T05:18:51.437Z,95041.63
2019-02-10T05:21:20.799Z,95040.91
2019-02-10T05:23:50.182Z,95038.36
2019-02-10T05:26:19.614Z,95045.92
2019-02-10T05:28:49.021Z,95036.88
2019-02-10T05:31:18.442Z,95043.54
2019-02-10T05:33:47.977Z,95046.39
2019-02-10T05:36:17.446Z,95053.02
2019-02-10T05:38:46.798Z,95056.58
2019-02-10T05:41:16.222Z,95052.81
2019-02-10T05:43:45.653Z,95048.45
2019-02-10T05:46:15.023Z,95052.01
2019-02-10T05:48:44.503Z,95047.70
2019-02-10T05:51:13.981Z,95046.97
2019-02-10T05:53:43.370Z,95047.97
2019-02-10T05:56:12.813Z,95050.53
2019-02-10T05:58:42.304Z,95046.85
2019-02-10T06:01:47.426Z,95049.95
2019-02-10T06:04:16.884Z,95052.38
2019-02-10T06:06:46.384Z,95052.94
2019-02-10T06:09:15.775Z,95053.92
2019-02-10T06:11:45.309Z,95055.64
2019-02-10T06:14:14.807Z,95071.23
2019-02-10T06:16:44.195Z,95073.64
2019-02-10T06:19:13.716Z,95067.98
2019-02-10T06:21:43.135Z,95068.51
2019-02-10T06:24:12.525Z,95071.41
2019-02-10T06:26:42.028Z,95079.44
2019-02-10T06:29:11.465Z,95079.28
2019-02-10T06:31:40.867Z,95077.87
2019-02-10T06:34:10.317Z,95076.64
2019-02-10T06:36:39.782Z,95073.50
2019-02-10T06:39:09.187Z,95078.80
2019-02-10T06:41:38.634Z,95082.16
2019-02-10T06:44:08.069Z,95078.38
2019-02-10T06:46:37.536Z,95078.72
2019-02-10T06:49:07.029Z,95075.88
2019-02-10T06:51:36.448Z,95079.38
2019-02-10T06:54:05.942Z,95075.03
2019-02-10T06:56:35.493Z,95081.03
2019-02-10T06:59:05.787Z,95084.73
2019-02-10T07:01:43.329Z,95080.83
2019-02-10T07:04:21.388Z,95080.13
2019-02-10T07:06:51.118Z,95084.44
2019-02-10T07:09:20.604Z,95086.53
2019-02-10T07:11:50.085Z,95079.00
2019-02-10T07:14:32.240Z,95086.89
2019-02-10T07:17:45.174Z,95085.71
2019-02-10T07:20:42.061Z,95092.87
2019-02-10T07:24:07.875Z,95086.77
2019-02-10T07:27:08.808Z,95091.38
2019-02-10T07:30:10.967Z,95095.05
2019-02-10T07:32:44.406Z,95086.68
2019-02-10T07:35:46.203Z,95081.69
2019-02-10T07:39:02.390Z,95080.22
2019-02-10T07:42:02.800Z,95087.31
2019-02-10T07:44:58.044Z,95085.55
2019-02-10T07:48:16.665Z,95081.05
2019-02-10T07:51:10.684Z,95081.41
2019-02-10T07:54:26.953Z,95082.99
2019-02-10T07:57:35.028Z,95081.18
2019-02-10T08:00:40.857Z,95080.62
2019-02-10T08:03:24.509Z,95080.03
2019-02-10T08:06:25.684Z,95077.80
2019-02-10T08:09:34.513Z,95080.73
2019-02-10T08:12:27.023Z,95082.86
2019-02-10T08:15:30.300Z,95074.64
2019-02-10T08:18:52.725Z,95078.97
2019-02-10T08:21:43.992Z,95076.42
2019-02-10T08:24:56.335Z,95075.52
2019-02-10T08:28:15.379Z,95069.47
2019-02-10T08:31:28.913Z,95069.92
2019-02-10T08:34:14.102Z,95066.22
2019-02-10T08:37:27.353Z,95071.00
2019-02-10T08:40:33.745Z,95068.54
2019-02-10T08:43:44.540Z,95068.66
2019-02-10T08:46:44.340Z,95062.58
2019-02-10T08:49:45.745Z,95069.57
2019-02-10T08:52:51.577Z,95069.20
2019-02-10T08:55:15.286Z,95069.41
2019-02-10T08:57:44.732Z,95069.16
2019-02-10T09:00:14.295Z,95063.40
2019-02-10T09:02:43.798Z,95062.88
2019-02-10T09:05:13.332Z,95061.42
2019-02-10T09:07:42.839Z,95065.24
2019-02-10T09:10:12.976Z,95058.27
2019-02-10T09:12:42.447Z,95064.28
2019-02-10T09:15:12.489Z,95057.23
2019-02-10T09:17:41.927Z,95055.56
2019-02-10T09:20:11.521Z,95058.09
2019-02-10T09:22:40.954Z,95051.66
2019-02-10T09:25:10.817Z,95054.47
2019-02-10T09:27:40.279Z,95059.91
2019-02-10T09:30:11.002Z,95050.27
2019-02-10T09:32:40.388Z,95039.73
2019-02-10T09:35:10.251Z,95047.24
2019-02-10T09:37:39.672Z,95045.42
2019-02-10T09:40:10.002Z,95043.12
2019-02-10T09:42:39.425Z,95046.42
2019-02-10T09:45:11.332Z,95041.68
2019-02-10T09:47:40.825Z,95041.16
2019-02-10T09:50:13.194Z,95037.27
2019-02-10T09:52:42.612Z,95029.61
2019-02-10T09:55:12.082Z,95035.55
2019-02-10T09:57:49.257Z,95021.66
2019-02-10T10:00:18.696Z,95021.09
2019-02-10T10:02:48.136Z,95016.05
2019-02-10T10:05:17.565Z,95012.26
2019-02-10T10:07:47.046Z,95012.06
2019-02-10T10:10:16.528Z,95005.11
2019-02-10T10:12:46.037Z,95000.69
2019-02-10T10:15:16.140Z,94989.68
2019-02-10T10:17:45.582Z,94993.08
2019-02-10T10:20:16.382Z,94990.84
2019-02-10T10:22:45.738Z,94982.16
2019-02-10T10:25:15.317Z,94981.15
2019-02-10T10:27:47.807Z,94977.95
2019-02-10T10:30:18.251Z,94974.41
2019-02-10T10:32:47.832Z,94971.11
2019-02-10T10:35:17.620Z,94960.83
2019-02-10T10:37:47.017Z,94960.83
2019-02-10T10:40:17.099Z,94946.97
2019-02-10T10:42:46.526Z,94948.72
2019-02-10T10:45:15.947Z,94947.98
2019-02-10T10:47:45.371Z,94942.33
2019-02-10T10:50:14.944Z,94939.02
2019-02-10T10:52:51.756Z,94931.79
2019-02-10T10:55:21.192Z,94927.83
2019-02-10T10:57:51.664Z,94929.33
2019-02-10T11:00:23.791Z,94925.53
2019-02-10T11:02:53.444Z,94914.81
2019-02-10T11:05:22.800Z,94906.59
2019-02-10T11:07:52.193Z,94902.48
2019-02-10T11:10:21.654Z,94912.33
2019-02-10T11:12:51.079Z,94900.04
2019-02-10T11:15:20.528Z,94906.08
2019-02-10T11:17:49.911Z,94908.33
2019-02-10T11:20:19.319Z,94902.59
2019-02-10T11:22:48.740Z,94904.17
2019-02-10T11:25:18.226Z,94899.66
2019-02-10T11:27:47.632Z,94901.17
2019-02-10T11:30:17.382Z,94886.48
2019-02-10T11:32:46.849Z,94886.48
2019-02-10T11:35:16.341Z,94881.98
2019-02-10T11:37:45.813Z,94884.03
2019-02-10T11:40:15.311Z,94877.19
2019-02-10T11:42:44.872Z,94877.10
2019-02-10T11:45:14.858Z,94879.39
2019-02-10T11:47:44.269Z,94862.10
2019-02-10T11:50:13.825Z,94863.31
2019-02-10T11:52:43.271Z,94851.78
2019-02-10T11:55:12.960Z,94860.09
2019-02-10T11:57:42.587Z,94857.82
2019-02-10T12:00:12.783Z,94857.16
2019-02-10T12:02:42.207Z,94852.72
2019-02-10T12:05:11.967Z,94857.59
2019-02-10T12:07:41.447Z,94851.55
2019-02-10T12:10:10.895Z,94852.34
2019-02-10T12:12:40.333Z,94841.00
2019-02-10T12:15:10.251Z,94842.66
2019-02-10T12:17:40.673Z,94833.52
2019-02-10T12:20:10.511Z,94830.63
2019-02-10T12:22:39.934Z,94827.55
2019-02-10T12:25:09.575Z,94826.66
2019-02-10T12:27:39.061Z,94817.97
2019-02-10T12:30:10.935Z,94814.30
2019-02-10T12:32:40.456Z,94814.34
2019-02-10T12:35:10.333Z,94810.79
2019-02-10T12:37:39.839Z,94800.11
2019-02-10T12:40:09.532Z,94797.34
2019-02-10T12:42:39.006Z,94797.84
2019-02-10T12:45:08.544Z,94791.42
2019-02-10T12:47:38.068Z,94788.50
2019-02-10T12:50:08.845Z,94782.20
2019-02-10T12:52:38.239Z,94784.81
2019-02-10T12:55:09.585Z,94784.47
2019-02-10T12:57:39.053Z,94779.06
2019-02-10T13:00:11.701Z,94777.14
2019-02-10T13:02:41.152Z,94774.08
2019-02-10T13:05:10.750Z,94770.31
2019-02-10T13:07:40.130Z,94768.20
2019-02-10T13:10:10.916Z,94776.17
2019-02-10T13:12:40.413Z,94765.34
2019-02-10T13:15:10.215Z,94769.38
2019-02-10T13:17:39.650Z,94767.11
2019-02-10T13:20:09.668Z,94757.27
2019-02-10T13:22:39.051Z,94757.45
2019-02-10T13:25:08.831Z,94756.58
2019-02-10T13:27:38.232Z,94758.73
2019-02-10T13:30:09.917Z,94760.55
2019-02-10T13:32:39.433Z,94756.41
2019-02-10T13:35:09.328Z,94759.97
2019-02-10T13:37:38.752Z,94748.52
2019-02-10T13:40:16.758Z,94749.37
2019-02-10T13:42:43.054Z,94745.92
2019-02-10T13:45:12.660Z,94751.73
2019-02-10T13:47:42.134Z,94748.30
2019-02-10T13:50:12.729Z,94750.39
2019-02-10T13:52:42.319Z,94741.53
2019-02-10T13:55:12.493Z,94743.09
2019-02-10T13:57:41.959Z,94741.99
2019-02-10T14:00:14.524Z,94742.91
2019-02-10T14:02:44.118Z,94737.26
2019-02-10T14:05:15.203Z,94730.51
2019-02-10T14:07:45.809Z,94731.36
2019-02-10T14:10:15.348Z,94732.41
2019-02-10T14:12:45.409Z,94723.98
2019-02-10T14:15:14.379Z,94725.77
2019-02-10T14:17:44.031Z,94724.36
2019-02-10T14:20:15.479Z,94721.75
2019-02-10T14:22:44.925Z,94718.98
2019-02-10T14:25:14.438Z,94711.98
2019-02-10T14:27:43.901Z,94707.02
2019-02-10T14:30:16.837Z,94709.88
2019-02-10T14:32:46.368Z,94708.23
2019-02-10T14:35:15.862Z,94707.87
2019-02-10T14:37:45.408Z,94705.42
2019-02-10T14:40:14.829Z,94703.23
2019-02-10T14:42:44.228Z,94701.86
2019-02-10T14:45:13.790Z,94700.78
2019-02-10T14:47:43.227Z,94705.12
2019-02-10T14:50:16.544Z,94700.92
2019-02-10T14:52:45.996Z,94696.13
2019-02-10T14:55:15.577Z,94702.34
2019-02-10T14:57:47.119Z,94701.03
2019-02-10T15:00:16.851Z,94703.81
2019-02-10T15:02:46.559Z,94693.11
2019-02-10T15:05:16.004Z,94687.45
2019-02-10T15:07:45.506Z,94688.34
2019-02-10T15:10:15.872Z,94686.75
2019-02-10T15:12:47.046Z,94694.94
2019-02-10T15:15:17.153Z,94687.96
2019-02-10T15:17:46.628Z,94690.24
2019-02-10T15:20:16.337Z,94692.06
2019-02-10T15:22:45.776Z,94696.61
2019-02-10T15:25:16.168Z,94688.94
2019-02-10T15:27:47.587Z,94688.94
2019-02-10T15:30:17.349Z,94689.22
2019-02-10T15:32:46.768Z,94687.05
2019-02-10T15:35:16.292Z,94680.75
2019-02-10T15:37:46.216Z,94679.76
2019-02-10T15:40:15.742Z,94682.36
2019-02-10T15:42:45.202Z,94682.91
2019-02-10T15:45:14.859Z,94674.77
2019-02-10T15:47:44.354Z,94677.39
2019-02-10T15:50:13.867Z,94677.64
2019-02-10T15:52:43.271Z,94677.78
2019-02-10T15:55:12.705Z,94676.61
2019-02-10T15:57:42.130Z,94680.94
2019-02-10T16:00:14.513Z,94682.44
2019-02-10T16:02:44.039Z,94686.82
2019-02-10T16:05:13.476Z,94682.45
2019-02-10T16:07:42.953Z,94687.08
2019-02-10T16:10:12.632Z,94687.20
2019-02-10T16:12:42.083Z,94687.92
2019-02-10T16:15:11.717Z,94683.97
2019-02-10T16:17:41.122Z,94683.91
2019-02-10T16:20:11.942Z,94681.97
2019-02-10T16:22:41.402Z,94686.19
2019-02-10T16:25:10.830Z,94684.52
2019-02-10T16:27:40.246Z,94682.88
2019-02-10T16:30:11.711Z,94683.88
2019-02-10T16:32:49.328Z,94678.87
2019-02-10T16:35:12.422Z,94676.29
2019-02-10T16:37:41.893Z,94675.01
2019-02-10T16:40:13.970Z,94676.16
2019-02-10T16:42:44.498Z,94680.86
2019-02-10T16:45:14.191Z,94683.94
2019-02-10T16:47:43.617Z,94676.13
2019-02-10T16:50:13.283Z,94672.87
2019-02-10T16:52:42.740Z,94679.24
2019-02-10T16:55:13.167Z,94679.41
2019-02-10T16:57:42.750Z,94674.66
2019-02-10T17:00:13.502Z,94669.65
2019-02-10T17:02:42.910Z,94669.78
2019-02-10T17:05:12.585Z,94666.39
2019-02-10T17:07:42.023Z,94664.17
2019-02-10T17:10:12.585Z,94665.62
2019-02-10T17:12:42.071Z,94661.88
2019-02-10T17:15:11.991Z,94659.28
2019-02-10T17:17:41.518Z,94653.00
2019-02-10T17:20:11.897Z,94659.48
2019-02-10T17:22:41.317Z,94659.94
2019-02-10T17:25:12.693Z,94657.66
2019-02-10T17:27:42.204Z,94656.03
2019-02-10T17:30:13.239Z,94650.37
2019-02-10T17:32:42.670Z,94650.56
2019-02-10T17:35:13.300Z,94647.96
2019-02-10T17:37:42.726Z,94648.13
2019-02-10T17:40:16.201Z,94644.26
2019-02-10T17:42:45.716Z,94639.55
2019-02-10T17:45:15.177Z,94641.81
2019-02-10T17:47:44.583Z,94645.23
2019-02-10T17:50:14.064Z,94634.53
2019-02-10T17:52:43.620Z,94636.94
2019-02-10T17:55:13.041Z,94636.80
2019-02-10T17:57:42.523Z,94637.91
2019-02-10T18:00:12.616Z,94636.45
2019-02-10T18:02:42.954Z,94635.31
2019-02-10T18:05:12.435Z,94636.78
2019-02-10T18:07:42.003Z,94632.09
2019-02-10T18:10:12.023Z,94624.15
2019-02-10T18:12:41.543Z,94633.06
2019-02-10T18:15:45.090Z,94632.70
2019-02-10T18:18:30.958Z,94633.64
2019-02-10T18:21:12.461Z,94628.46
2019-02-10T18:24:00.878Z,94638.83
2019-02-10T18:26:58.357Z,94640.25
2019-02-10T18:29:36.639Z,94634.91
2019-02-10T18:32:22.237Z,94633.89
2019-02-10T18:35:17.230Z,94636.48
2019-02-10T18:38:12.271Z,94630.31
2019-02-10T18:41:03.616Z,94627.70
2019-02-10T18:43:46.081Z,94621.56
2019-02-10T18:46:37.671Z,94628.95
2019-02-10T18:49:15.526Z,94620.17
2019-02-10T18:52:03.678Z,94608.06
2019-02-10T18:54:40.603Z,94610.88
2019-02-10T18:57:19.480Z,94608.42
2019-02-10T19:00:13.899Z,94612.56
2019-02-10T19:03:07.746Z,94613.34
2019-02-10T19:05:59.291Z,94615.62
2019-02-10T19:08:36.300Z,94613.59
2019-02-10T19:11:24.646Z,94621.97
2019-02-10T19:14:03.213Z,94628.71
2019-02-10T19:17:10.266Z,94627.74
2019-02-10T19:19:45.681Z,94624.62
2019-02-10T19:22:45.665Z,94630.73
2019-02-10T19:25:34.961Z,94632.26
2019-02-10T19:28:21.953Z,94624.61
2019-02-10T19:31:16.413Z,94631.88
2019-02-10T19:34:07.877Z,94633.16
2019-02-10T19:37:05.372Z,94625.98
2019-02-10T19:39:53.662Z,94619.18
2019-02-10T19:42:54.409Z,94622.63
2019-02-10T19:45:41.559Z,94620.66
2019-02-10T19:48:36.060Z,94626.70
2019-02-10T19:51:25.550Z,94626.17
2019-02-10T19:54:16.330Z,94622.20
2019-02-10T19:57:03.574Z,94624.91
2019-02-10T19:59:58.109Z,94625.92
2019-02-10T20:02:39.681Z,94609.30
2019-02-10T20:05:27.035Z,94608.70
2019-02-10T20:08:15.483Z,94610.58
2019-02-10T20:11:04.030Z,94604.13
2019-02-10T20:13:38.705Z,94596.19
2019-02-10T20:16:22.260Z,94588.63
2019-02-10T20:19:16.485Z,94593.77
2019-02-10T20:22:04.864Z,94600.47
2019-02-10T20:24:56.138Z,94582.75
2019-02-10T20:27:43.140Z,94581.60
2019-02-10T20:30:46.536Z,94580.53
2019-02-10T20:33:43.779Z,94588.77
2019-02-10T20:36:25.597Z,94589.75
2019-02-10T20:39:08.427Z,94588.97
2019-02-10T20:41:43.459Z,94587.95
2019-02-10T20:44:30.879Z,94575.86
2019-02-10T20:47:19.196Z,94589.58
2019-02-10T20:50:07.567Z,94587.75
2019-02-10T20:52:53.015Z,94592.80
2019-02-10T20:55:37.921Z,94586.62
2019-02-10T20:58:35.491Z,94578.84
2019-02-10T21:01:22.531Z,94571.97
2019-02-10T21:04:20.009Z,94575.31
2019-02-10T21:07:11.204Z,94567.81
2019-02-10T21:10:02.416Z,94564.66
2019-02-10T21:12:52.487Z,94560.37
2019-02-10T21:15:39.399Z,94548.58
2019-02-10T21:18:18.898Z,94542.73
2019-02-10T21:21:07.264Z,94533.14
2019-02-10T21:24:01.632Z,94534.77
2019-02-10T21:26:53.036Z,94529.55
2019-02-10T21:29:41.677Z,94531.89
2019-02-10T21:32:20.955Z,94525.41
2019-02-10T21:35:10.853Z,94529.08
2019-02-10T21:37:49.056Z,94523.05
2019-02-10T21:40:41.116Z,94525.78
2019-02-10T21:43:30.365Z,94522.10
2019-02-10T21:46:30.600Z,94520.55
2019-02-10T21:49:07.522Z,94517.52
2019-02-10T21:51:37.047Z,94518.28
2019-02-10T21:54:06.881Z,94517.70
2019-02-10T21:56:36.497Z,94508.88
2019-02-10T21:59:05.929Z,94500.30
2019-02-10T22:01:35.417Z,94493.99
2019-02-10T22:04:04.994Z,94497.87
2019-02-10T22:06:34.416Z,94491.41
2019-02-10T22:09:05.662Z,94496.44
2019-02-10T22:11:35.287Z,94490.87
2019-02-10T22:14:04.879Z,94484.24
2019-02-10T22:16:34.355Z,94486.27
2019-02-10T22:19:03.729Z,94485.09
2019-02-10T22:21:33.226Z,94484.95
2019-02-10T22:24:02.624Z,94474.30
2019-02-10T22:26:32.019Z,94479.06
2019-02-10T22:29:01.527Z,94479.34
2019-02-10T22:31:31.094Z,94468.52
2019-02-10T22:34:00.473Z,94470.64
2019-02-10T22:36:30.030Z,94469.22
2019-02-10T22:39:04.015Z,94460.86
2019-02-10T22:41:33.601Z,94475.11
2019-02-10T22:44:03.069Z,94463.07
2019-02-10T22:46:32.463Z,94468.22
2019-02-10T22:49:01.870Z,94478.38
2019-02-10T22:51:31.383Z,94465.11
2019-02-10T22:54:00.794Z,94469.02
2019-02-10T22:56:30.276Z,94468.42
2019-02-10T22:58:59.706Z,94458.38
2019-02-10T23:01:29.167Z,94453.38
2019-02-10T23:03:58.570Z,94456.00
2019-02-10T23:06:30.048Z,94446.85
2019-02-10T23:08:59.525Z,94445.30
2019-02-10T23:11:29.215Z,94445.17
2019-02-10T23:13:58.696Z,94449.18
2019-02-10T23:16:28.076Z,94455.21
2019-02-10T23:18:57.570Z,94453.03
2019-02-10T23:21:27.061Z,94446.75
2019-02-10T23:23:56.509Z,94456.39
2019-02-10T23:26:25.970Z,94449.41
2019-02-10T23:28:55.416Z,94445.70
2019-02-10T23:31:24.882Z,94442.72
2019-02-10T23:33:54.302Z,94432.63
2019-02-10T23:36:23.744Z,94428.43
2019-02-10T23:38:53.161Z,94434.03
2019-02-10T23:41:22.682Z,94428.58
2019-02-10T23:43:52.102Z,94422.86
2019-02-10T23:46:21.503Z,94419.00
2019-02-10T23:48:50.951Z,94426.66
2019-02-10T23:51:20.403Z,94428.14
2019-02-10T23:53:49.799Z,94430.75
2019-02-10T23:56:19.208Z,94434.11
2019-02-10T23:58:48.741Z,94442.77
