createdAt,value
2023-02-19T00:01:44.445Z,96303.53
2023-02-19T00:04:14.155Z,96297.47
2023-02-19T00:06:41.568Z,96294.22
2023-02-19T00:09:13.130Z,96302.25
2023-02-19T00:11:40.354Z,96285.81
2023-02-19T00:14:07.902Z,96290.91
2023-02-19T00:16:37.484Z,96290.75
2023-02-19T00:19:07.505Z,96284.53
2023-02-19T00:21:34.283Z,96286.28
2023-02-19T00:24:03.612Z,96290.00
2023-02-19T00:26:30.972Z,96285.44
2023-02-19T00:28:58.455Z,96278.81
2023-02-19T00:31:27.386Z,96274.50
2023-02-19T00:33:57.273Z,96281.19
2023-02-19T00:36:25.242Z,96284.84
2023-02-19T00:38:52.070Z,96280.53
2023-02-19T00:41:20.661Z,96275.41
2023-02-19T00:43:56.460Z,96279.66
2023-02-19T00:46:24.282Z,96278.00
2023-02-19T00:48:52.582Z,96281.50
2023-02-19T00:51:21.476Z,96273.69
2023-02-19T00:53:48.435Z,96286.72
2023-02-19T00:56:15.319Z,96279.13
2023-02-19T00:58:42.061Z,96282.56
2023-02-19T01:01:09.464Z,96276.47
2023-02-19T01:03:37.652Z,96279.81
2023-02-19T01:06:05.452Z,96280.84
2023-02-19T01:08:32.786Z,96280.72
2023-02-19T01:11:02.243Z,96282.19
2023-02-19T01:13:29.404Z,96277.69
2023-02-19T01:16:05.129Z,96277.53
2023-02-19T01:18:32.215Z,96266.44
2023-02-19T01:20:59.269Z,96276.28
2023-02-19T01:23:26.208Z,96272.91
2023-02-19T01:25:53.198Z,96263.50
2023-02-19T01:28:19.767Z,96266.69
2023-02-19T01:30:46.411Z,96263.31
2023-02-19T01:33:12.989Z,96258.88
2023-02-19T01:35:40.167Z,96258.03
2023-02-19T01:38:08.300Z,96250.81
2023-02-19T01:40:34.933Z,96264.84
2023-02-19T01:43:03.544Z,96262.25
2023-02-19T01:45:32.270Z,96275.28
2023-02-19T01:48:08.255Z,96270.91
2023-02-19T01:50:44.496Z,96273.94
2023-02-19T01:53:13.137Z,96261.72
2023-02-19T01:55:40.783Z,96266.31
2023-02-19T01:58:08.795Z,96261.22
2023-02-19T02:00:37.858Z,96265.00
2023-02-19T02:03:04.842Z,96264.53
2023-02-19T02:05:40.186Z,96262.06
2023-02-19T02:08:25.311Z,96258.81
2023-02-19T02:10:52.739Z,96256.78
2023-02-19T02:13:20.054Z,96248.72
2023-02-19T02:15:52.243Z,96246.94
2023-02-19T02:18:56.846Z,96246.03
2023-02-19T02:21:36.252Z,96250.56
2023-02-19T02:24:25.415Z,96245.66
2023-02-19T02:27:15.097Z,96256.84
2023-02-19T02:29:54.034Z,96259.00
2023-02-19T02:32:30.830Z,96254.75
2023-02-19T02:35:07.383Z,96267.34
2023-02-19T02:37:37.150Z,96269.16
2023-02-19T02:40:05.537Z,96271.22
2023-02-19T02:42:34.193Z,96261.25
2023-02-19T02:45:37.107Z,96257.34
2023-02-19T02:48:22.730Z,96249.97
2023-02-19T02:51:20.814Z,96244.06
2023-02-19T02:54:34.937Z,96248.38
2023-02-19T02:57:09.320Z,96247.78
2023-02-19T02:59:42.904Z,96239.69
2023-02-19T03:02:18.665Z,96238.13
2023-02-19T03:05:14.917Z,96247.03
2023-02-19T03:08:11.411Z,96233.41
2023-02-19T03:10:44.568Z,96218.78
2023-02-19T03:13:35.356Z,96223.16
2023-02-19T03:16:31.265Z,96206.50
2023-02-19T03:19:17.962Z,96190.13
2023-02-19T03:22:11.940Z,96205.22
2023-02-19T03:25:02.082Z,96188.59
2023-02-19T03:27:32.357Z,96204.06
2023-02-19T03:30:05.002Z,96211.53
2023-02-19T03:32:47.243Z,96203.22
2023-02-19T03:35:30.126Z,96197.97
2023-02-19T03:38:07.251Z,96203.13
2023-02-19T03:40:45.739Z,96197.19
2023-02-19T03:43:27.030Z,96192.47
2023-02-19T03:46:14.737Z,96203.59
2023-02-19T03:48:50.776Z,96200.03
2023-02-19T03:51:37.931Z,96196.50
2023-02-19T03:54:13.273Z,96203.88
2023-02-19T03:56:54.088Z,96210.41
2023-02-19T03:59:34.835Z,96211.00
2023-02-19T04:02:40.693Z,96217.66
2023-02-19T04:05:16.499Z,96225.56
2023-02-19T04:07:48.907Z,96223.47
2023-02-19T04:10:19.226Z,96222.69
2023-02-19T04:12:55.858Z,96218.69
2023-02-19T04:15:27.548Z,96229.03
2023-02-19T04:17:59.146Z,96225.25
2023-02-19T04:20:27.738Z,96233.09
2023-02-19T04:22:54.874Z,96238.56
2023-02-19T04:25:23.694Z,96232.50
2023-02-19T04:27:50.431Z,96237.56
2023-02-19T04:30:17.130Z,96244.53
2023-02-19T04:32:43.732Z,96253.81
2023-02-19T04:35:10.313Z,96258.13
2023-02-19T04:37:36.922Z,96256.25
2023-02-19T04:40:03.676Z,96254.31
2023-02-19T04:42:30.429Z,96252.09
2023-02-19T04:44:56.996Z,96266.44
2023-02-19T04:47:23.570Z,96266.25
2023-02-19T04:49:50.103Z,96256.41
2023-02-19T04:52:16.824Z,96259.31
2023-02-19T04:54:43.349Z,96263.03
2023-02-19T04:57:10.118Z,96278.72
2023-02-19T04:59:36.659Z,96283.72
2023-02-19T05:02:03.272Z,96275.47
2023-02-19T05:04:29.870Z,96283.66
2023-02-19T05:06:56.538Z,96293.72
2023-02-19T05:09:23.112Z,96284.97
2023-02-19T05:11:49.676Z,96291.16
2023-02-19T05:14:17.118Z,96293.78
2023-02-19T05:16:43.743Z,96293.97
2023-02-19T05:19:13.502Z,96286.97
2023-02-19T05:21:40.671Z,96300.84
2023-02-19T05:24:07.817Z,96297.91
2023-02-19T05:26:35.356Z,96299.88
2023-02-19T05:29:02.322Z,96291.22
2023-02-19T05:31:29.315Z,96296.25
2023-02-19T05:33:56.492Z,96303.16
2023-02-19T05:36:24.108Z,96306.97
2023-02-19T05:38:55.799Z,96305.06
2023-02-19T05:41:27.783Z,96305.88
2023-02-19T05:43:55.725Z,96312.28
2023-02-19T05:46:24.926Z,96312.97
2023-02-19T05:48:52.719Z,96312.34
2023-02-19T05:51:21.484Z,96315.78
2023-02-19T05:53:48.936Z,96315.25
2023-02-19T05:56:25.296Z,96323.28
2023-02-19T05:58:53.421Z,96319.88
2023-02-19T06:01:22.156Z,96319.88
2023-02-19T06:03:48.817Z,96310.88
2023-02-19T06:06:17.390Z,96327.69
2023-02-19T06:08:44.258Z,96325.81
2023-02-19T06:11:11.291Z,96332.66
2023-02-19T06:13:38.076Z,96325.97
2023-02-19T06:16:05.506Z,96328.47
2023-02-19T06:18:32.142Z,96334.84
2023-02-19T06:21:02.648Z,96340.78
2023-02-19T06:23:29.947Z,96344.38
2023-02-19T06:26:12.546Z,96346.25
2023-02-19T06:28:40.481Z,96350.88
2023-02-19T06:31:08.615Z,96347.38
2023-02-19T06:33:36.085Z,96358.84
2023-02-19T06:36:04.316Z,96369.16
2023-02-19T06:38:31.258Z,96373.59
2023-02-19T06:41:02.258Z,96377.34
2023-02-19T06:43:29.171Z,96386.00
2023-02-19T06:45:58.768Z,96396.38
2023-02-19T06:48:26.334Z,96398.53
2023-02-19T06:50:53.120Z,96407.31
2023-02-19T06:53:19.688Z,96416.72
2023-02-19T06:55:59.280Z,96421.97
2023-02-19T06:58:26.389Z,96416.88
2023-02-19T07:00:53.794Z,96428.50
2023-02-19T07:03:20.717Z,96423.34
2023-02-19T07:05:47.617Z,96437.53
2023-02-19T07:08:14.410Z,96429.97
2023-02-19T07:10:40.982Z,96452.72
2023-02-19T07:13:07.535Z,96436.41
2023-02-19T07:15:34.091Z,96446.59
2023-02-19T07:18:00.829Z,96452.72
2023-02-19T07:20:27.377Z,96444.75
2023-02-19T07:22:54.061Z,96458.50
2023-02-19T07:25:20.605Z,96463.25
2023-02-19T07:27:47.142Z,96457.63
2023-02-19T07:30:13.734Z,96457.03
2023-02-19T07:32:45.316Z,96457.63
2023-02-19T07:35:12.486Z,96458.47
2023-02-19T07:37:40.805Z,96462.44
2023-02-19T07:40:07.800Z,96462.97
2023-02-19T07:42:34.335Z,96468.03
2023-02-19T07:45:00.882Z,96473.81
2023-02-19T07:47:28.580Z,96467.84
2023-02-19T07:49:55.109Z,96478.66
2023-02-19T07:52:21.757Z,96477.41
2023-02-19T07:54:48.313Z,96476.75
2023-02-19T07:57:14.905Z,96481.31
2023-02-19T07:59:41.519Z,96488.19
2023-02-19T08:02:45.006Z,96484.72
2023-02-19T08:05:11.641Z,96491.81
2023-02-19T08:07:38.243Z,96482.53
2023-02-19T08:10:24.238Z,96493.66
2023-02-19T08:13:19.324Z,96492.09
2023-02-19T08:15:52.930Z,96500.09
2023-02-19T08:18:22.219Z,96498.25
2023-02-19T08:20:48.989Z,96514.34
2023-02-19T08:23:15.938Z,96511.94
2023-02-19T08:25:43.074Z,96509.66
2023-02-19T08:28:11.280Z,96508.75
2023-02-19T08:30:39.632Z,96505.34
2023-02-19T08:33:07.818Z,96514.06
2023-02-19T08:35:37.932Z,96533.28
2023-02-19T08:38:06.014Z,96538.84
2023-02-19T08:40:33.814Z,96542.81
2023-02-19T08:43:05.243Z,96539.47
2023-02-19T08:45:32.405Z,96542.13
2023-02-19T08:47:59.445Z,96529.28
2023-02-19T08:50:26.649Z,96524.22
2023-02-19T08:52:53.617Z,96523.41
2023-02-19T08:55:20.320Z,96525.94
2023-02-19T08:57:48.631Z,96528.47
2023-02-19T09:00:16.749Z,96519.03
2023-02-19T09:02:43.411Z,96524.16
2023-02-19T09:05:12.030Z,96521.78
2023-02-19T09:07:39.154Z,96522.50
2023-02-19T09:10:06.268Z,96526.81
2023-02-19T09:12:33.571Z,96530.38
2023-02-19T09:15:00.644Z,96523.38
2023-02-19T09:17:27.602Z,96531.78
2023-02-19T09:19:54.176Z,96534.16
2023-02-19T09:22:20.865Z,96534.47
2023-02-19T09:24:47.420Z,96531.81
2023-02-19T09:27:18.681Z,96527.38
2023-02-19T09:29:46.881Z,96533.47
2023-02-19T09:32:14.130Z,96545.00
2023-02-19T09:34:40.930Z,96540.28
2023-02-19T09:37:08.239Z,96539.81
2023-02-19T09:39:35.515Z,96536.03
2023-02-19T09:42:11.255Z,96543.25
2023-02-19T09:44:40.958Z,96551.63
2023-02-19T09:47:28.124Z,96560.38
2023-02-19T09:49:59.413Z,96573.28
2023-02-19T09:52:30.276Z,96566.53
2023-02-19T09:55:01.130Z,96583.44
2023-02-19T09:57:30.824Z,96588.00
2023-02-19T10:00:05.654Z,96592.25
2023-02-19T10:02:32.581Z,96594.78
2023-02-19T10:05:00.006Z,96609.41
2023-02-19T10:07:37.349Z,96605.63
2023-02-19T10:10:23.935Z,96611.78
2023-02-19T10:12:59.060Z,96611.56
2023-02-19T10:15:32.391Z,96611.59
2023-02-19T10:17:58.967Z,96616.63
2023-02-19T10:20:27.908Z,96615.16
2023-02-19T10:23:07.465Z,96619.69
2023-02-19T10:25:45.091Z,96613.50
2023-02-19T10:28:16.989Z,96617.97
2023-02-19T10:30:44.107Z,96620.31
2023-02-19T10:33:12.509Z,96622.53
2023-02-19T10:35:54.971Z,96617.41
2023-02-19T10:38:25.997Z,96619.13
2023-02-19T10:40:59.735Z,96614.69
2023-02-19T10:43:36.981Z,96612.13
2023-02-19T10:46:07.545Z,96618.91
2023-02-19T10:48:44.622Z,96621.69
2023-02-19T10:51:21.636Z,96612.19
2023-02-19T10:53:50.797Z,96610.44
2023-02-19T10:56:29.767Z,96611.06
2023-02-19T10:59:15.840Z,96622.19
2023-02-19T11:01:59.794Z,96627.63
2023-02-19T11:04:29.911Z,96626.09
2023-02-19T11:06:57.681Z,96628.56
2023-02-19T11:09:30.873Z,96630.06
2023-02-19T11:11:58.448Z,96633.69
2023-02-19T11:14:27.544Z,96642.16
2023-02-19T11:16:57.254Z,96642.06
2023-02-19T11:19:43.172Z,96652.75
2023-02-19T11:22:27.823Z,96642.91
2023-02-19T11:24:58.491Z,96630.69
2023-02-19T11:27:25.936Z,96625.41
2023-02-19T11:29:52.538Z,96620.22
2023-02-19T11:32:30.578Z,96623.91
2023-02-19T11:35:22.543Z,96619.63
2023-02-19T11:37:58.001Z,96622.16
2023-02-19T11:40:44.516Z,96620.22
2023-02-19T11:43:36.202Z,96630.16
2023-02-19T11:46:37.333Z,96620.09
2023-02-19T11:49:35.993Z,96618.03
2023-02-19T11:52:07.518Z,96607.22
2023-02-19T11:54:41.175Z,96615.38
2023-02-19T11:57:45.455Z,96614.69
2023-02-19T12:00:24.739Z,96621.16
2023-02-19T12:03:06.444Z,96628.72
2023-02-19T12:05:48.400Z,96631.16
2023-02-19T12:08:33.492Z,96629.22
2023-02-19T12:11:02.854Z,96635.38
2023-02-19T12:13:56.720Z,96641.50
2023-02-19T12:16:41.552Z,96631.94
2023-02-19T12:19:39.178Z,96624.25
2023-02-19T12:22:17.772Z,96627.78
2023-02-19T12:25:16.856Z,96621.69
2023-02-19T12:28:21.358Z,96635.50
2023-02-19T12:31:08.835Z,96638.84
2023-02-19T12:34:01.532Z,96642.34
2023-02-19T12:36:59.022Z,96637.88
2023-02-19T12:39:45.677Z,96637.88
2023-02-19T12:42:29.461Z,96648.25
2023-02-19T12:45:02.863Z,96648.38
2023-02-19T12:47:36.400Z,96644.09
2023-02-19T12:50:13.751Z,96629.38
2023-02-19T12:52:46.281Z,96626.81
2023-02-19T12:55:24.496Z,96612.13
2023-02-19T12:57:51.904Z,96618.31
2023-02-19T13:00:33.740Z,96624.00
2023-02-19T13:03:04.040Z,96631.97
2023-02-19T13:05:56.151Z,96616.41
2023-02-19T13:08:42.036Z,96622.44
2023-02-19T13:11:25.023Z,96622.63
2023-02-19T13:14:03.212Z,96620.72
2023-02-19T13:16:33.445Z,96631.91
2023-02-19T13:19:02.826Z,96617.34
2023-02-19T13:21:50.749Z,96624.22
2023-02-19T13:24:24.681Z,96608.41
2023-02-19T13:26:54.364Z,96599.75
2023-02-19T13:29:39.185Z,96589.28
2023-02-19T13:32:43.075Z,96600.56
2023-02-19T13:35:26.854Z,96610.22
2023-02-19T13:37:55.560Z,96607.78
2023-02-19T13:40:32.514Z,96594.16
2023-02-19T13:43:01.791Z,96594.38
2023-02-19T13:45:38.616Z,96610.72
2023-02-19T13:48:24.554Z,96619.56
2023-02-19T13:51:30.924Z,96612.25
2023-02-19T13:54:00.115Z,96610.81
2023-02-19T13:56:29.562Z,96603.91
2023-02-19T13:59:01.437Z,96609.31
2023-02-19T14:01:53.220Z,96598.84
2023-02-19T14:04:40.648Z,96598.94
2023-02-19T14:07:07.469Z,96602.84
2023-02-19T14:09:37.082Z,96607.25
2023-02-19T14:12:14.392Z,96606.06
2023-02-19T14:14:44.115Z,96614.19
2023-02-19T14:17:12.472Z,96611.31
2023-02-19T14:19:41.653Z,96605.38
2023-02-19T14:22:45.684Z,96594.16
2023-02-19T14:25:27.951Z,96589.09
2023-02-19T14:28:00.494Z,96595.09
2023-02-19T14:30:28.059Z,96596.53
2023-02-19T14:33:09.754Z,96613.81
2023-02-19T14:35:50.971Z,96612.47
2023-02-19T14:38:26.451Z,96616.03
2023-02-19T14:40:55.158Z,96613.13
2023-02-19T14:43:24.784Z,96614.28
2023-02-19T14:45:56.750Z,96621.16
2023-02-19T14:48:43.197Z,96625.47
2023-02-19T14:51:22.748Z,96620.91
2023-02-19T14:53:50.180Z,96622.44
2023-02-19T14:56:37.219Z,96621.50
2023-02-19T14:59:25.891Z,96626.84
2023-02-19T15:02:00.957Z,96628.38
2023-02-19T15:04:37.513Z,96631.09
2023-02-19T15:07:08.457Z,96632.84
2023-02-19T15:09:45.680Z,96622.97
2023-02-19T15:12:35.442Z,96615.25
2023-02-19T15:15:05.826Z,96616.97
2023-02-19T15:17:36.022Z,96620.88
2023-02-19T15:20:11.374Z,96635.53
2023-02-19T15:22:41.346Z,96643.09
2023-02-19T15:25:12.294Z,96637.97
2023-02-19T15:27:39.164Z,96622.59
2023-02-19T15:30:28.322Z,96627.84
2023-02-19T15:33:00.141Z,96630.28
2023-02-19T15:35:29.046Z,96629.56
2023-02-19T15:37:56.391Z,96639.53
2023-02-19T15:40:29.367Z,96642.19
2023-02-19T15:42:56.935Z,96655.44
2023-02-19T15:45:25.841Z,96656.03
2023-02-19T15:48:14.465Z,96655.03
2023-02-19T15:50:46.573Z,96660.53
2023-02-19T15:53:22.869Z,96661.84
2023-02-19T15:56:03.718Z,96667.63
2023-02-19T15:58:40.444Z,96671.03
2023-02-19T16:01:21.712Z,96667.03
2023-02-19T16:03:48.505Z,96667.28
2023-02-19T16:06:17.780Z,96663.69
2023-02-19T16:08:46.556Z,96673.41
2023-02-19T16:11:27.900Z,96672.69
2023-02-19T16:14:18.378Z,96663.03
2023-02-19T16:16:48.756Z,96662.78
2023-02-19T16:19:22.274Z,96658.59
2023-02-19T16:21:50.567Z,96672.41
2023-02-19T16:24:30.094Z,96673.34
2023-02-19T16:26:57.478Z,96686.34
2023-02-19T16:29:30.550Z,96676.88
2023-02-19T16:32:00.273Z,96689.63
2023-02-19T16:34:44.310Z,96687.28
2023-02-19T16:37:29.778Z,96693.41
2023-02-19T16:40:08.335Z,96698.47
2023-02-19T16:42:36.628Z,96695.13
2023-02-19T16:45:03.252Z,96687.22
2023-02-19T16:47:31.958Z,96685.47
2023-02-19T16:50:02.790Z,96699.38
2023-02-19T16:52:30.229Z,96692.19
2023-02-19T16:54:56.930Z,96692.31
2023-02-19T16:57:23.748Z,96687.31
2023-02-19T16:59:50.414Z,96681.41
2023-02-19T17:02:21.336Z,96679.53
2023-02-19T17:04:49.514Z,96672.88
2023-02-19T17:07:17.970Z,96675.25
2023-02-19T17:09:44.977Z,96674.50
2023-02-19T17:12:13.455Z,96681.81
2023-02-19T17:14:40.408Z,96667.84
2023-02-19T17:17:07.064Z,96675.47
2023-02-19T17:19:33.883Z,96675.16
2023-02-19T17:22:00.443Z,96682.28
2023-02-19T17:24:26.961Z,96678.09
2023-02-19T17:26:53.631Z,96692.78
2023-02-19T17:29:20.235Z,96691.13
2023-02-19T17:31:46.929Z,96690.03
2023-02-19T17:34:13.545Z,96698.63
2023-02-19T17:36:42.841Z,96711.50
2023-02-19T17:39:15.111Z,96713.94
2023-02-19T17:41:42.155Z,96712.25
2023-02-19T17:44:08.934Z,96706.38
2023-02-19T17:46:35.715Z,96700.53
2023-02-19T17:49:02.278Z,96708.91
2023-02-19T17:51:28.981Z,96718.72
2023-02-19T17:53:55.555Z,96710.00
2023-02-19T17:56:25.627Z,96728.00
2023-02-19T17:58:53.348Z,96737.34
2023-02-19T18:01:20.459Z,96737.31
2023-02-19T18:03:47.105Z,96739.94
2023-02-19T18:06:13.703Z,96756.59
2023-02-19T18:08:46.769Z,96751.91
2023-02-19T18:11:13.541Z,96756.41
2023-02-19T18:13:40.320Z,96763.44
2023-02-19T18:16:07.164Z,96760.09
2023-02-19T18:18:33.733Z,96763.28
2023-02-19T18:21:00.367Z,96776.25
2023-02-19T18:23:26.968Z,96781.97
2023-02-19T18:25:53.509Z,96797.41
2023-02-19T18:28:20.077Z,96799.81
2023-02-19T18:30:46.768Z,96803.94
2023-02-19T18:33:13.456Z,96800.84
2023-02-19T18:35:40.202Z,96800.97
2023-02-19T18:38:06.777Z,96804.31
2023-02-19T18:40:33.390Z,96804.25
2023-02-19T18:43:00.040Z,96807.53
2023-02-19T18:45:27.411Z,96810.28
2023-02-19T18:47:53.973Z,96803.22
2023-02-19T18:50:20.527Z,96809.47
2023-02-19T18:52:47.186Z,96797.44
2023-02-19T18:55:13.839Z,96797.53
2023-02-19T18:57:40.545Z,96798.28
2023-02-19T19:00:08.016Z,96799.03
2023-02-19T19:02:47.381Z,96797.25
2023-02-19T19:05:20.837Z,96804.81
2023-02-19T19:07:47.406Z,96799.09
2023-02-19T19:10:14.729Z,96793.13
2023-02-19T19:12:41.398Z,96799.97
2023-02-19T19:15:08.410Z,96801.03
2023-02-19T19:17:34.977Z,96791.34
2023-02-19T19:20:01.616Z,96796.41
2023-02-19T19:22:28.568Z,96797.16
2023-02-19T19:24:55.096Z,96807.53
2023-02-19T19:27:21.702Z,96813.44
2023-02-19T19:29:49.702Z,96819.38
2023-02-19T19:32:16.589Z,96809.09
2023-02-19T19:34:43.328Z,96819.56
2023-02-19T19:37:10.191Z,96827.28
2023-02-19T19:39:36.904Z,96829.19
2023-02-19T19:42:03.588Z,96836.13
2023-02-19T19:44:30.148Z,96838.09
2023-02-19T19:46:56.821Z,96836.31
2023-02-19T19:49:23.709Z,96845.16
2023-02-19T19:51:50.517Z,96842.44
2023-02-19T19:54:17.102Z,96851.00
2023-02-19T19:56:46.265Z,96855.38
2023-02-19T19:59:15.648Z,96855.50
2023-02-19T20:01:50.728Z,96848.66
2023-02-19T20:04:18.181Z,96858.31
2023-02-19T20:06:44.838Z,96852.25
2023-02-19T20:09:12.023Z,96852.13
2023-02-19T20:11:45.549Z,96855.63
2023-02-19T20:14:12.222Z,96855.66
2023-02-19T20:16:38.798Z,96851.97
2023-02-19T20:19:06.036Z,96854.53
2023-02-19T20:21:32.698Z,96855.31
2023-02-19T20:23:59.754Z,96852.00
2023-02-19T20:26:28.643Z,96849.69
2023-02-19T20:28:56.242Z,96850.31
2023-02-19T20:31:23.224Z,96856.28
2023-02-19T20:33:51.064Z,96844.75
2023-02-19T20:36:19.949Z,96843.69
2023-02-19T20:38:48.575Z,96847.03
2023-02-19T20:41:15.445Z,96841.78
2023-02-19T20:43:42.034Z,96844.47
2023-02-19T20:46:08.673Z,96843.50
2023-02-19T20:48:35.303Z,96837.56
2023-02-19T20:51:01.957Z,96838.41
2023-02-19T20:53:29.951Z,96822.69
2023-02-19T20:55:56.601Z,96828.06
2023-02-19T20:58:24.011Z,96837.56
2023-02-19T21:00:53.391Z,96837.69
2023-02-19T21:03:21.085Z,96824.34
2023-02-19T21:05:47.751Z,96829.78
2023-02-19T21:08:17.138Z,96835.78
2023-02-19T21:10:45.848Z,96834.91
2023-02-19T21:13:13.426Z,96838.97
2023-02-19T21:15:39.969Z,96840.06
2023-02-19T21:18:06.810Z,96842.81
2023-02-19T21:20:33.866Z,96841.84
2023-02-19T21:23:00.803Z,96846.03
2023-02-19T21:25:27.651Z,96840.22
2023-02-19T21:27:54.197Z,96831.63
2023-02-19T21:30:20.790Z,96839.50
2023-02-19T21:32:47.426Z,96845.47
2023-02-19T21:35:14.011Z,96830.94
2023-02-19T21:37:44.357Z,96833.53
2023-02-19T21:40:12.382Z,96837.81
2023-02-19T21:42:38.954Z,96839.63
2023-02-19T21:45:05.920Z,96848.09
2023-02-19T21:47:32.495Z,96850.56
2023-02-19T21:49:59.055Z,96859.00
2023-02-19T21:52:26.841Z,96857.25
2023-02-19T21:54:53.430Z,96850.47
2023-02-19T21:57:20.075Z,96853.16
2023-02-19T21:59:46.688Z,96850.56
2023-02-19T22:02:13.458Z,96852.25
2023-02-19T22:04:40.872Z,96845.31
2023-02-19T22:07:07.492Z,96841.91
2023-02-19T22:09:34.097Z,96831.59
2023-02-19T22:12:00.668Z,96823.84
2023-02-19T22:14:27.217Z,96822.19
2023-02-19T22:16:53.764Z,96823.84
2023-02-19T22:19:20.611Z,96820.56
2023-02-19T22:21:47.190Z,96814.50
2023-02-19T22:24:17.460Z,96816.22
2023-02-19T22:26:44.836Z,96830.69
2023-02-19T22:29:13.459Z,96836.91
2023-02-19T22:31:40.119Z,96841.94
2023-02-19T22:34:06.753Z,96848.03
2023-02-19T22:36:34.267Z,96859.00
2023-02-19T22:39:01.539Z,96858.81
2023-02-19T22:41:28.631Z,96865.72
2023-02-19T22:43:56.624Z,96861.44
2023-02-19T22:46:25.993Z,96858.91
2023-02-19T22:48:52.524Z,96868.47
2023-02-19T22:51:21.450Z,96869.50
2023-02-19T22:53:49.935Z,96869.47
2023-02-19T22:56:18.062Z,96866.97
2023-02-19T22:58:45.099Z,96872.03
2023-02-19T23:01:13.185Z,96880.59
2023-02-19T23:03:54.403Z,96874.50
2023-02-19T23:06:27.054Z,96869.53
2023-02-19T23:08:55.718Z,96872.22
2023-02-19T23:11:27.969Z,96873.03
2023-02-19T23:13:54.670Z,96875.88
2023-02-19T23:16:21.603Z,96870.47
2023-02-19T23:18:48.782Z,96870.47
2023-02-19T23:21:16.241Z,96861.94
2023-02-19T23:23:43.797Z,96870.69
2023-02-19T23:26:11.188Z,96881.03
2023-02-19T23:28:40.321Z,96877.47
2023-02-19T23:31:07.197Z,96875.81
2023-02-19T23:33:33.956Z,96880.00
2023-02-19T23:36:00.656Z,96883.41
2023-02-19T23:38:27.403Z,96878.31
2023-02-19T23:40:53.946Z,96887.81
2023-02-19T23:43:21.069Z,96881.72
2023-02-19T23:45:47.767Z,96883.50
2023-02-19T23:48:14.355Z,96877.56
2023-02-19T23:50:40.894Z,96883.56
2023-02-19T23:53:07.586Z,96884.28
2023-02-19T23:55:34.137Z,96883.47
2023-02-19T23:58:00.721Z,96890.22
