createdAt,value
2018-11-02T00:00:09.816Z,0.00
2018-11-02T00:01:09.663Z,0.00
2018-11-02T00:02:09.670Z,0.00
2018-11-02T00:03:09.641Z,0.00
2018-11-02T00:04:09.633Z,0.00
2018-11-02T00:05:09.630Z,0.00
2018-11-02T00:06:09.654Z,0.00
2018-11-02T00:07:09.620Z,0.00
2018-11-02T00:08:09.591Z,0.00
2018-11-02T00:09:09.574Z,0.00
2018-11-02T00:10:09.609Z,0.00
2018-11-02T00:11:09.552Z,0.00
2018-11-02T00:12:09.599Z,0.00
2018-11-02T00:13:09.533Z,0.00
2018-11-02T00:14:09.522Z,0.00
2018-11-02T00:15:09.509Z,0.00
2018-11-02T00:16:09.501Z,0.00
2018-11-02T00:17:09.486Z,0.00
2018-11-02T00:18:09.510Z,0.00
2018-11-02T00:19:09.465Z,0.00
2018-11-02T00:20:09.455Z,0.00
2018-11-02T00:21:09.443Z,0.00
2018-11-02T00:22:09.435Z,0.00
2018-11-02T00:23:09.439Z,0.00
2018-11-02T00:24:09.428Z,0.00
2018-11-02T00:25:09.412Z,0.00
2018-11-02T00:26:09.389Z,0.00
2018-11-02T00:27:09.379Z,0.00
2018-11-02T00:28:09.382Z,0.00
2018-11-02T00:29:09.357Z,0.00
2018-11-02T00:30:09.361Z,0.00
2018-11-02T00:31:09.333Z,0.00
2018-11-02T00:32:09.325Z,0.00
2018-11-02T00:33:09.329Z,0.00
2018-11-02T00:34:09.303Z,0.00
2018-11-02T00:35:09.299Z,0.00
2018-11-02T00:36:09.300Z,0.00
2018-11-02T00:37:09.268Z,0.00
2018-11-02T00:38:09.274Z,0.00
2018-11-02T00:39:09.245Z,0.00
2018-11-02T00:40:09.244Z,0.00
2018-11-02T00:41:09.227Z,0.00
2018-11-02T00:42:09.223Z,0.00
2018-11-02T00:43:09.217Z,0.00
2018-11-02T00:44:09.215Z,0.00
2018-11-02T00:45:09.213Z,0.00
2018-11-02T00:46:09.169Z,0.00
2018-11-02T00:47:09.158Z,0.00
2018-11-02T00:48:09.172Z,0.00
2018-11-02T00:49:09.136Z,0.00
2018-11-02T00:50:09.125Z,0.00
2018-11-02T00:51:09.115Z,0.00
2018-11-02T00:52:09.123Z,0.00
2018-11-02T00:53:09.113Z,0.00
2018-11-02T00:54:09.096Z,0.00
2018-11-02T00:55:09.073Z,0.00
2018-11-02T00:56:09.065Z,0.00
2018-11-02T00:57:09.048Z,0.00
2018-11-02T00:58:09.056Z,0.00
2018-11-02T00:59:09.026Z,0.00
2018-11-02T01:00:09.029Z,0.00
2018-11-02T01:01:09.007Z,0.00
2018-11-02T01:02:08.993Z,0.00
2018-11-02T01:03:09.000Z,0.00
2018-11-02T01:04:08.974Z,0.00
2018-11-02T01:05:08.960Z,0.00
2018-11-02T01:06:08.957Z,0.00
2018-11-02T01:07:08.940Z,0.00
2018-11-02T01:08:08.941Z,0.00
2018-11-02T01:09:08.916Z,0.00
2018-11-02T01:10:08.906Z,0.00
2018-11-02T01:11:08.893Z,0.00
2018-11-02T01:12:08.891Z,0.00
2018-11-02T01:13:08.892Z,0.00
2018-11-02T01:14:08.869Z,0.00
2018-11-02T01:15:08.851Z,0.00
2018-11-02T01:16:08.838Z,0.00
2018-11-02T01:17:08.828Z,0.00
2018-11-02T01:18:08.867Z,0.00
2018-11-02T01:19:08.806Z,0.00
2018-11-02T01:20:08.797Z,0.00
2018-11-02T01:21:08.782Z,0.00
2018-11-02T01:22:08.776Z,0.00
2018-11-02T01:23:08.762Z,0.00
2018-11-02T01:24:08.767Z,0.00
2018-11-02T01:25:08.749Z,0.00
2018-11-02T01:26:08.729Z,0.00
2018-11-02T01:27:08.719Z,0.00
2018-11-02T01:28:08.707Z,0.00
2018-11-02T01:29:08.755Z,0.00
2018-11-02T01:30:08.684Z,0.00
2018-11-02T01:31:08.683Z,0.00
2018-11-02T01:32:08.662Z,0.00
2018-11-02T01:33:08.655Z,0.00
2018-11-02T01:34:08.663Z,0.00
2018-11-02T01:35:08.632Z,0.00
2018-11-02T01:36:08.622Z,0.00
2018-11-02T01:37:08.631Z,0.00
2018-11-02T01:38:08.608Z,0.00
2018-11-02T01:39:08.600Z,0.00
2018-11-02T01:40:08.582Z,0.00
2018-11-02T01:41:08.565Z,0.00
2018-11-02T01:42:08.554Z,0.00
2018-11-02T01:43:08.548Z,0.00
2018-11-02T01:44:08.546Z,0.00
2018-11-02T01:45:08.521Z,0.00
2018-11-02T01:46:08.519Z,0.00
2018-11-02T01:47:08.498Z,0.00
2018-11-02T01:48:08.534Z,0.00
2018-11-02T01:49:08.494Z,0.00
2018-11-02T01:50:08.466Z,0.00
2018-11-02T01:51:08.456Z,0.00
2018-11-02T01:52:08.444Z,0.00
2018-11-02T01:53:08.438Z,0.00
2018-11-02T01:54:08.437Z,0.00
2018-11-02T01:55:08.410Z,0.00
2018-11-02T01:56:08.439Z,0.00
2018-11-02T01:57:08.388Z,0.00
2018-11-02T01:58:08.380Z,0.00
2018-11-02T01:59:08.393Z,0.00
2018-11-02T02:00:08.357Z,0.00
2018-11-02T02:01:08.350Z,0.00
2018-11-02T02:02:08.334Z,0.00
2018-11-02T02:03:08.322Z,0.00
2018-11-02T02:04:08.327Z,0.00
2018-11-02T02:05:08.312Z,0.00
2018-11-02T02:06:08.294Z,0.00
2018-11-02T02:07:08.281Z,0.00
2018-11-02T02:08:08.266Z,0.00
2018-11-02T02:09:08.273Z,0.00
2018-11-02T02:10:08.249Z,0.00
2018-11-02T02:11:08.252Z,0.00
2018-11-02T02:12:08.223Z,0.00
2018-11-02T02:13:08.253Z,0.00
2018-11-02T02:14:08.235Z,0.00
2018-11-02T02:15:08.191Z,0.00
2018-11-02T02:16:08.182Z,0.00
2018-11-02T02:17:08.233Z,0.00
2018-11-02T02:18:08.165Z,0.00
2018-11-02T02:19:08.147Z,0.00
2018-11-02T02:20:08.154Z,0.00
2018-11-02T02:21:08.126Z,0.00
2018-11-02T02:22:08.112Z,0.00
2018-11-02T02:23:08.105Z,0.00
2018-11-02T02:24:08.105Z,0.00
2018-11-02T02:25:08.098Z,0.00
2018-11-02T02:26:08.073Z,0.00
2018-11-02T02:27:08.058Z,0.00
2018-11-02T02:28:08.051Z,0.00
2018-11-02T02:29:08.037Z,0.00
2018-11-02T02:30:08.057Z,0.00
2018-11-02T02:31:08.017Z,0.00
2018-11-02T02:32:08.005Z,0.00
2018-11-02T02:33:07.995Z,0.00
2018-11-02T02:34:07.984Z,0.00
2018-11-02T02:35:07.986Z,0.00
2018-11-02T02:36:07.971Z,0.00
2018-11-02T02:37:07.953Z,0.00
2018-11-02T02:38:07.937Z,0.00
2018-11-02T02:39:07.928Z,0.00
2018-11-02T02:40:07.932Z,0.00
2018-11-02T02:41:07.909Z,0.00
2018-11-02T02:42:07.912Z,0.00
2018-11-02T02:43:07.883Z,0.00
2018-11-02T02:44:07.872Z,0.00
2018-11-02T02:45:07.882Z,0.00
2018-11-02T02:46:07.853Z,0.00
2018-11-02T02:47:07.840Z,0.00
2018-11-02T02:48:07.828Z,0.00
2018-11-02T02:49:07.828Z,0.00
2018-11-02T02:50:07.823Z,0.00
2018-11-02T02:51:07.797Z,0.00
2018-11-02T02:52:07.784Z,0.00
2018-11-02T02:53:07.777Z,0.00
2018-11-02T02:54:07.762Z,0.00
2018-11-02T02:55:07.767Z,0.00
2018-11-02T02:56:07.755Z,0.00
2018-11-02T02:57:07.741Z,0.00
2018-11-02T02:58:07.718Z,0.00
2018-11-02T02:59:07.710Z,0.00
2018-11-02T03:00:07.730Z,0.00
2018-11-02T03:01:07.690Z,0.00
2018-11-02T03:02:07.676Z,0.00
2018-11-02T03:03:07.675Z,0.00
2018-11-02T03:04:07.655Z,0.00
2018-11-02T03:05:07.661Z,0.00
2018-11-02T03:06:07.636Z,0.00
2018-11-02T03:07:07.619Z,0.00
2018-11-02T03:08:07.608Z,0.00
2018-11-02T03:09:07.607Z,0.00
2018-11-02T03:10:07.607Z,0.00
2018-11-02T03:11:07.812Z,0.00
2018-11-02T03:12:07.566Z,0.00
2018-11-02T03:13:07.587Z,0.00
2018-11-02T03:14:07.543Z,0.00
2018-11-02T03:15:07.576Z,0.00
2018-11-02T03:16:07.521Z,0.00
2018-11-02T03:17:07.509Z,0.00
2018-11-02T03:18:07.502Z,0.00
2018-11-02T03:19:07.490Z,0.00
2018-11-02T03:20:07.493Z,0.00
2018-11-02T03:21:07.478Z,0.00
2018-11-02T03:22:07.455Z,0.00
2018-11-02T03:23:07.444Z,0.00
2018-11-02T03:24:07.433Z,0.00
2018-11-02T03:25:07.436Z,0.00
2018-11-02T03:26:07.413Z,0.00
2018-11-02T03:27:07.419Z,0.00
2018-11-02T03:28:07.389Z,0.00
2018-11-02T03:29:07.379Z,0.00
2018-11-02T03:30:07.442Z,0.00
2018-11-02T03:31:07.371Z,0.00
2018-11-02T03:32:07.346Z,0.00
2018-11-02T03:33:07.379Z,0.00
2018-11-02T03:34:07.323Z,0.00
2018-11-02T03:35:07.336Z,0.00
2018-11-02T03:36:07.299Z,0.00
2018-11-02T03:37:07.289Z,0.00
2018-11-02T03:38:07.279Z,0.00
2018-11-02T03:39:07.283Z,0.00
2018-11-02T03:40:07.259Z,0.00
2018-11-02T03:41:07.261Z,0.00
2018-11-02T03:42:07.237Z,0.00
2018-11-02T03:43:07.223Z,0.00
2018-11-02T03:44:07.213Z,0.00
2018-11-02T03:45:07.213Z,0.00
2018-11-02T03:46:07.214Z,0.00
2018-11-02T03:47:07.179Z,0.00
2018-11-02T03:48:07.167Z,0.00
2018-11-02T03:49:07.184Z,0.00
2018-11-02T03:50:07.148Z,0.00
2018-11-02T03:51:07.163Z,0.00
2018-11-02T03:52:07.131Z,0.00
2018-11-02T03:53:07.113Z,0.00
2018-11-02T03:54:07.105Z,0.00
2018-11-02T03:55:07.164Z,0.00
2018-11-02T03:56:07.100Z,0.00
2018-11-02T03:57:07.093Z,0.00
2018-11-02T03:58:07.063Z,0.00
2018-11-02T03:59:07.047Z,0.00
2018-11-02T04:00:07.051Z,0.00
2018-11-02T04:01:07.044Z,0.00
2018-11-02T04:02:07.021Z,0.00
2018-11-02T04:03:07.008Z,0.00
2018-11-02T04:04:07.008Z,0.00
2018-11-02T04:05:06.980Z,0.00
2018-11-02T04:06:06.988Z,0.00
2018-11-02T04:07:06.960Z,0.00
2018-11-02T04:08:06.949Z,0.00
2018-11-02T04:09:06.965Z,0.00
2018-11-02T04:10:06.938Z,0.00
2018-11-02T04:11:06.935Z,0.00
2018-11-02T04:12:06.905Z,0.00
2018-11-02T04:13:06.893Z,0.00
2018-11-02T04:14:06.883Z,0.00
2018-11-02T04:15:06.873Z,0.00
2018-11-02T04:16:06.884Z,0.00
2018-11-02T04:17:06.852Z,0.00
2018-11-02T04:18:06.839Z,0.00
2018-11-02T04:19:06.839Z,0.00
2018-11-02T04:20:06.819Z,0.00
2018-11-02T04:21:06.825Z,0.00
2018-11-02T04:22:06.795Z,0.00
2018-11-02T04:23:06.784Z,0.00
2018-11-02T04:24:06.814Z,0.00
2018-11-02T04:25:06.772Z,0.00
2018-11-02T04:26:06.771Z,0.00
2018-11-02T04:27:06.745Z,0.00
2018-11-02T04:28:06.733Z,0.00
2018-11-02T04:29:06.719Z,0.00
2018-11-02T04:30:06.711Z,0.00
2018-11-02T04:31:06.809Z,0.00
2018-11-02T04:32:06.684Z,0.00
2018-11-02T04:33:06.684Z,0.00
2018-11-02T04:34:06.668Z,0.00
2018-11-02T04:35:06.652Z,0.00
2018-11-02T04:36:06.693Z,0.00
2018-11-02T04:37:06.629Z,0.00
2018-11-02T04:38:06.620Z,0.00
2018-11-02T04:39:06.621Z,0.00
2018-11-02T04:40:06.596Z,0.00
2018-11-02T04:41:06.611Z,0.00
2018-11-02T04:42:06.591Z,0.00
2018-11-02T04:43:06.617Z,0.00
2018-11-02T04:44:06.556Z,0.00
2018-11-02T04:45:06.548Z,0.00
2018-11-02T04:46:06.530Z,0.00
2018-11-02T04:47:06.550Z,0.00
2018-11-02T04:48:06.510Z,0.00
2018-11-02T04:49:06.504Z,0.00
2018-11-02T04:50:06.487Z,0.00
2018-11-02T04:51:06.576Z,0.00
2018-11-02T04:52:06.482Z,0.00
2018-11-02T04:53:06.461Z,0.00
2018-11-02T04:54:06.459Z,0.00
2018-11-02T04:55:06.436Z,0.00
2018-11-02T04:56:06.421Z,0.00
2018-11-02T04:57:06.428Z,0.00
2018-11-02T04:58:06.399Z,0.00
2018-11-02T04:59:06.434Z,0.00
2018-11-02T05:00:06.379Z,0.00
2018-11-02T05:01:06.366Z,0.00
2018-11-02T05:02:06.373Z,0.00
2018-11-02T05:03:06.346Z,0.00
2018-11-02T05:04:06.332Z,0.00
2018-11-02T05:05:06.328Z,0.00
2018-11-02T05:06:06.310Z,0.00
2018-11-02T05:07:06.315Z,0.00
2018-11-02T05:08:06.289Z,0.00
2018-11-02T05:09:06.335Z,0.00
2018-11-02T05:10:06.266Z,0.00
2018-11-02T05:11:06.295Z,0.00
2018-11-02T05:12:06.266Z,0.00
2018-11-02T05:13:06.238Z,0.00
2018-11-02T05:14:06.229Z,0.00
2018-11-02T05:15:06.210Z,0.00
2018-11-02T05:16:06.201Z,0.00
2018-11-02T05:17:06.204Z,0.00
2018-11-02T05:18:06.195Z,0.00
2018-11-02T05:19:06.169Z,0.00
2018-11-02T05:20:06.159Z,0.00
2018-11-02T05:21:06.211Z,0.00
2018-11-02T05:22:06.152Z,0.00
2018-11-02T05:23:06.124Z,0.00
2018-11-02T05:24:06.130Z,0.00
2018-11-02T05:25:06.110Z,0.00
2018-11-02T05:26:06.089Z,0.00
2018-11-02T05:27:06.092Z,0.00
2018-11-02T05:28:06.066Z,0.00
2018-11-02T05:29:06.055Z,0.00
2018-11-02T05:30:06.046Z,0.00
2018-11-02T05:31:06.102Z,0.00
2018-11-02T05:32:06.038Z,0.00
2018-11-02T05:33:06.012Z,0.00
2018-11-02T05:34:06.008Z,0.00
2018-11-02T05:35:05.993Z,0.00
2018-11-02T05:36:05.982Z,0.00
2018-11-02T05:37:06.008Z,0.00
2018-11-02T05:38:05.958Z,0.00
2018-11-02T05:39:06.002Z,0.00
2018-11-02T05:40:05.935Z,0.00
2018-11-02T05:41:05.926Z,0.00
2018-11-02T05:42:05.930Z,0.00
2018-11-02T05:43:05.901Z,0.00
2018-11-02T05:44:05.902Z,0.00
2018-11-02T05:45:05.880Z,0.00
2018-11-02T05:46:05.869Z,0.00
2018-11-02T05:47:05.916Z,0.00
2018-11-02T05:48:05.852Z,0.00
2018-11-02T05:49:05.835Z,0.00
2018-11-02T05:50:05.826Z,0.00
2018-11-02T05:51:05.818Z,0.00
2018-11-02T05:52:05.805Z,0.00
2018-11-02T05:53:05.805Z,0.00
2018-11-02T05:54:05.877Z,0.00
2018-11-02T05:55:05.769Z,0.00
2018-11-02T05:56:05.758Z,0.00
2018-11-02T05:57:05.752Z,0.00
2018-11-02T05:58:05.781Z,0.00
2018-11-02T05:59:05.723Z,0.00
2018-11-02T06:00:05.747Z,0.00
2018-11-02T06:01:05.702Z,0.00
2018-11-02T06:02:05.693Z,0.00
2018-11-02T06:03:05.708Z,0.00
2018-11-02T06:04:05.670Z,0.00
2018-11-02T06:05:05.698Z,0.00
2018-11-02T06:06:05.650Z,0.00
2018-11-02T06:07:05.658Z,0.00
2018-11-02T06:08:05.720Z,0.00
2018-11-02T06:09:05.620Z,0.00
2018-11-02T06:10:05.605Z,0.00
2018-11-02T06:11:05.595Z,0.00
2018-11-02T06:12:05.579Z,0.00
2018-11-02T06:13:05.611Z,0.00
2018-11-02T06:14:05.558Z,0.00
2018-11-02T06:15:05.555Z,0.00
2018-11-02T06:16:05.539Z,0.00
2018-11-02T06:17:05.528Z,0.00
2018-11-02T06:18:05.546Z,0.00
2018-11-02T06:19:05.504Z,0.00
2018-11-02T06:20:05.493Z,0.00
2018-11-02T06:21:05.479Z,0.00
2018-11-02T06:22:05.472Z,0.00
2018-11-02T06:23:05.484Z,0.00
2018-11-02T06:24:05.508Z,0.00
2018-11-02T06:25:05.439Z,0.00
2018-11-02T06:26:05.434Z,0.00
2018-11-02T06:27:05.422Z,0.00
2018-11-02T06:28:05.423Z,0.00
2018-11-02T06:29:05.411Z,0.00
2018-11-02T06:30:05.395Z,0.00
2018-11-02T06:31:05.370Z,0.00
2018-11-02T06:32:05.363Z,0.00
2018-11-02T06:33:05.363Z,0.00
2018-11-02T06:34:05.336Z,0.00
2018-11-02T06:35:05.327Z,0.00
2018-11-02T06:36:05.353Z,0.00
2018-11-02T06:37:05.310Z,0.00
2018-11-02T06:38:05.322Z,5.62
2018-11-02T06:39:05.283Z,0.00
2018-11-02T06:40:05.280Z,5.62
2018-11-02T06:41:05.259Z,5.62
2018-11-02T06:42:05.269Z,5.62
2018-11-02T06:43:05.258Z,5.62
2018-11-02T06:44:05.227Z,5.62
2018-11-02T06:45:05.431Z,5.62
2018-11-02T06:46:05.207Z,5.62
2018-11-02T06:47:05.193Z,5.62
2018-11-02T06:48:05.249Z,5.62
2018-11-02T06:49:05.169Z,5.62
2018-11-02T06:50:05.159Z,5.62
2018-11-02T06:51:05.362Z,5.62
2018-11-02T06:52:05.141Z,5.62
2018-11-02T06:53:05.145Z,5.62
2018-11-02T06:54:05.121Z,5.62
2018-11-02T06:55:05.132Z,5.62
2018-11-02T06:56:05.095Z,5.62
2018-11-02T06:57:05.085Z,5.62
2018-11-02T06:58:05.104Z,5.62
2018-11-02T06:59:05.160Z,5.62
2018-11-02T07:00:05.229Z,5.62
2018-11-02T07:01:05.039Z,5.62
2018-11-02T07:02:05.040Z,5.62
2018-11-02T07:03:05.023Z,11.25
2018-11-02T07:04:05.053Z,11.25
2018-11-02T07:05:04.998Z,11.25
2018-11-02T07:06:04.984Z,11.25
2018-11-02T07:07:05.012Z,11.25
2018-11-02T07:08:05.232Z,11.25
2018-11-02T07:09:04.967Z,11.25
2018-11-02T07:10:04.940Z,11.25
2018-11-02T07:11:04.928Z,11.25
2018-11-02T07:12:04.917Z,11.25
2018-11-02T07:13:04.907Z,11.25
2018-11-02T07:14:04.954Z,11.25
2018-11-02T07:15:04.886Z,11.25
2018-11-02T07:16:04.873Z,11.25
2018-11-02T07:17:04.863Z,11.25
2018-11-02T07:18:04.855Z,11.25
2018-11-02T07:19:04.857Z,11.25
2018-11-02T07:20:04.831Z,11.25
2018-11-02T07:21:04.855Z,16.88
2018-11-02T07:22:04.811Z,16.88
2018-11-02T07:23:04.800Z,16.88
2018-11-02T07:24:04.806Z,16.88
2018-11-02T07:25:04.788Z,16.88
2018-11-02T07:26:04.765Z,16.88
2018-11-02T07:27:04.770Z,16.88
2018-11-02T07:28:04.745Z,16.88
2018-11-02T07:29:04.747Z,16.88
2018-11-02T07:30:04.726Z,16.88
2018-11-02T07:31:04.717Z,16.88
2018-11-02T07:32:04.698Z,16.88
2018-11-02T07:33:04.692Z,11.25
2018-11-02T07:34:04.695Z,11.25
2018-11-02T07:35:04.676Z,11.25
2018-11-02T07:36:04.662Z,11.25
2018-11-02T07:37:04.642Z,11.25
2018-11-02T07:38:04.633Z,11.25
2018-11-02T07:39:04.643Z,11.25
2018-11-02T07:40:04.616Z,11.25
2018-11-02T07:41:04.600Z,11.25
2018-11-02T07:42:04.591Z,11.25
2018-11-02T07:43:04.577Z,16.88
2018-11-02T07:44:04.582Z,16.88
2018-11-02T07:45:04.569Z,16.88
2018-11-02T07:46:04.545Z,16.88
2018-11-02T07:47:04.533Z,16.88
2018-11-02T07:48:04.528Z,16.88
2018-11-02T07:49:04.529Z,16.88
2018-11-02T07:50:04.503Z,16.88
2018-11-02T07:51:04.517Z,16.88
2018-11-02T07:52:04.483Z,16.88
2018-11-02T07:53:04.469Z,22.50
2018-11-02T07:54:04.474Z,22.50
2018-11-02T07:55:04.479Z,22.50
2018-11-02T07:56:04.453Z,22.50
2018-11-02T07:57:04.428Z,28.12
2018-11-02T07:58:04.414Z,28.12
2018-11-02T07:59:04.427Z,28.12
2018-11-02T08:00:04.409Z,22.50
2018-11-02T08:01:04.385Z,22.50
2018-11-02T08:02:04.489Z,22.50
2018-11-02T08:03:04.365Z,22.50
2018-11-02T08:04:04.364Z,22.50
2018-11-02T08:05:04.335Z,22.50
2018-11-02T08:06:04.325Z,22.50
2018-11-02T08:07:04.325Z,22.50
2018-11-02T08:08:04.325Z,22.50
2018-11-02T08:09:04.346Z,22.50
2018-11-02T08:10:04.309Z,22.50
2018-11-02T08:11:04.298Z,22.50
2018-11-02T08:12:04.287Z,22.50
2018-11-02T08:13:04.310Z,28.12
2018-11-02T08:14:04.289Z,22.50
2018-11-02T08:15:04.297Z,28.12
2018-11-02T08:16:04.230Z,28.12
2018-11-02T08:17:04.209Z,28.12
2018-11-02T08:18:04.201Z,28.12
2018-11-02T08:19:04.331Z,28.12
2018-11-02T08:20:04.213Z,28.12
2018-11-02T08:21:04.168Z,28.12
2018-11-02T08:22:04.157Z,28.12
2018-11-02T08:23:04.159Z,33.75
2018-11-02T08:24:04.145Z,33.75
2018-11-02T08:25:04.139Z,33.75
2018-11-02T08:26:04.140Z,33.75
2018-11-02T08:27:04.123Z,33.75
2018-11-02T08:28:04.109Z,33.75
2018-11-02T08:29:04.073Z,33.75
2018-11-02T08:30:04.105Z,33.75
2018-11-02T08:31:04.051Z,33.75
2018-11-02T08:32:04.064Z,39.38
2018-11-02T08:33:04.030Z,39.38
2018-11-02T08:34:04.024Z,39.38
2018-11-02T08:35:04.046Z,39.38
2018-11-02T08:36:03.998Z,39.38
2018-11-02T08:37:04.019Z,39.38
2018-11-02T08:38:03.993Z,39.38
2018-11-02T08:39:04.075Z,39.38
2018-11-02T08:40:03.968Z,39.38
2018-11-02T08:41:03.941Z,39.38
2018-11-02T08:42:03.931Z,39.38
2018-11-02T08:43:03.922Z,39.38
2018-11-02T08:44:03.912Z,39.38
2018-11-02T08:45:03.912Z,39.38
2018-11-02T08:46:03.893Z,39.38
2018-11-02T08:47:03.880Z,39.38
2018-11-02T08:48:03.866Z,39.38
2018-11-02T08:49:03.858Z,39.38
2018-11-02T08:50:04.085Z,39.38
2018-11-02T08:51:03.837Z,39.38
2018-11-02T08:52:03.844Z,39.38
2018-11-02T08:53:03.822Z,39.38
2018-11-02T08:54:03.803Z,39.38
2018-11-02T08:55:03.809Z,39.38
2018-11-02T08:56:03.777Z,39.38
2018-11-02T08:57:03.765Z,39.38
2018-11-02T08:58:03.893Z,39.38
2018-11-02T08:59:03.807Z,39.38
2018-11-02T09:00:03.806Z,39.38
2018-11-02T09:01:03.722Z,39.38
2018-11-02T09:02:03.711Z,39.38
2018-11-02T09:03:03.938Z,39.38
2018-11-02T09:04:03.718Z,39.38
2018-11-02T09:05:03.707Z,39.38
2018-11-02T09:06:03.709Z,39.38
2018-11-02T09:07:03.659Z,39.38
2018-11-02T09:08:03.659Z,39.38
2018-11-02T09:09:03.779Z,39.38
2018-11-02T09:10:03.639Z,45.00
2018-11-02T09:11:03.611Z,45.00
2018-11-02T09:12:03.677Z,45.00
2018-11-02T09:13:03.590Z,45.00
2018-11-02T09:14:03.581Z,45.00
2018-11-02T09:15:03.763Z,45.00
2018-11-02T09:16:04.413Z,45.00
2018-11-02T09:17:03.546Z,45.00
2018-11-02T09:18:03.534Z,45.00
2018-11-02T09:19:04.865Z,45.00
2018-11-02T09:20:03.546Z,45.00
2018-11-02T09:21:03.521Z,39.38
2018-11-02T09:22:03.491Z,39.38
2018-11-02T09:23:03.493Z,39.38
2018-11-02T09:24:03.470Z,39.38
2018-11-02T09:25:03.465Z,33.75
2018-11-02T09:26:03.462Z,33.75
2018-11-02T09:27:03.464Z,33.75
2018-11-02T09:28:03.558Z,33.75
2018-11-02T09:29:03.435Z,33.75
2018-11-02T09:30:03.411Z,33.75
2018-11-02T09:31:03.407Z,33.75
2018-11-02T09:32:03.387Z,33.75
2018-11-02T09:33:03.371Z,33.75
2018-11-02T09:34:03.362Z,33.75
2018-11-02T09:35:04.353Z,33.75
2018-11-02T09:36:03.353Z,33.75
2018-11-02T09:37:03.396Z,33.75
2018-11-02T09:38:03.316Z,33.75
2018-11-02T09:39:03.305Z,33.75
2018-11-02T09:40:03.300Z,33.75
2018-11-02T09:41:03.299Z,33.75
2018-11-02T09:42:03.276Z,33.75
2018-11-02T09:43:03.311Z,33.75
2018-11-02T09:44:03.255Z,33.75
2018-11-02T09:45:03.411Z,33.75
2018-11-02T09:46:03.273Z,33.75
2018-11-02T09:47:03.217Z,33.75
2018-11-02T09:48:03.205Z,33.75
2018-11-02T09:49:03.196Z,33.75
2018-11-02T09:50:03.201Z,33.75
2018-11-02T09:51:03.188Z,33.75
2018-11-02T09:52:03.223Z,33.75
2018-11-02T09:53:03.151Z,33.75
2018-11-02T09:54:03.156Z,33.75
2018-11-02T09:55:03.137Z,33.75
2018-11-02T09:56:03.133Z,33.75
2018-11-02T09:57:03.106Z,33.75
2018-11-02T09:58:03.104Z,33.75
2018-11-02T09:59:03.086Z,33.75
2018-11-02T10:00:03.074Z,33.75
2018-11-02T10:01:03.093Z,39.38
2018-11-02T10:02:03.156Z,45.00
2018-11-02T10:03:03.047Z,45.00
2018-11-02T10:04:03.029Z,45.00
2018-11-02T10:05:03.020Z,50.62
2018-11-02T10:06:03.120Z,50.62
2018-11-02T10:07:02.999Z,50.62
2018-11-02T10:08:02.989Z,50.62
2018-11-02T10:09:03.010Z,50.62
2018-11-02T10:10:02.974Z,50.62
2018-11-02T10:11:02.969Z,56.25
2018-11-02T10:12:02.952Z,56.25
2018-11-02T10:13:02.936Z,56.25
2018-11-02T10:14:02.921Z,61.88
2018-11-02T10:15:02.909Z,56.25
2018-11-02T10:16:02.917Z,56.25
2018-11-02T10:17:02.887Z,56.25
2018-11-02T10:18:02.881Z,56.25
2018-11-02T10:19:02.864Z,56.25
2018-11-02T10:20:02.893Z,56.25
2018-11-02T10:21:02.867Z,56.25
2018-11-02T10:22:02.837Z,56.25
2018-11-02T10:23:02.823Z,56.25
2018-11-02T10:24:02.980Z,50.62
2018-11-02T10:25:02.799Z,56.25
2018-11-02T10:26:02.804Z,56.25
2018-11-02T10:27:02.781Z,56.25
2018-11-02T10:28:02.842Z,50.62
2018-11-02T10:29:02.756Z,50.62
2018-11-02T10:30:02.753Z,50.62
2018-11-02T10:31:02.758Z,45.00
2018-11-02T10:32:02.724Z,45.00
2018-11-02T10:33:02.726Z,45.00
2018-11-02T10:34:02.702Z,45.00
2018-11-02T10:35:02.692Z,45.00
2018-11-02T10:36:02.776Z,39.38
2018-11-02T10:37:02.675Z,45.00
2018-11-02T10:38:02.659Z,39.38
2018-11-02T10:39:02.645Z,39.38
2018-11-02T10:40:02.637Z,39.38
2018-11-02T10:41:02.626Z,39.38
2018-11-02T10:42:02.627Z,39.38
2018-11-02T10:43:02.655Z,39.38
2018-11-02T10:44:02.591Z,39.38
2018-11-02T10:45:02.606Z,39.38
2018-11-02T10:46:02.572Z,45.00
2018-11-02T10:47:02.575Z,45.00
2018-11-02T10:48:02.601Z,45.00
2018-11-02T10:49:02.546Z,45.00
2018-11-02T10:50:02.523Z,45.00
2018-11-02T10:51:02.538Z,45.00
2018-11-02T10:52:02.519Z,45.00
2018-11-02T10:53:02.490Z,45.00
2018-11-02T10:54:02.483Z,39.38
2018-11-02T10:55:02.481Z,39.38
2018-11-02T10:56:02.464Z,39.38
2018-11-02T10:57:02.467Z,39.38
2018-11-02T10:58:02.443Z,39.38
2018-11-02T10:59:02.443Z,39.38
2018-11-02T11:00:02.416Z,39.38
2018-11-02T11:01:02.559Z,39.38
2018-11-02T11:02:02.402Z,39.38
2018-11-02T11:03:02.383Z,39.38
2018-11-02T11:04:02.594Z,39.38
2018-11-02T11:05:02.576Z,39.38
2018-11-02T11:06:02.349Z,33.75
2018-11-02T11:07:02.339Z,33.75
2018-11-02T11:08:02.344Z,33.75
2018-11-02T11:09:02.334Z,39.38
2018-11-02T11:10:02.312Z,39.38
2018-11-02T11:11:02.311Z,33.75
2018-11-02T11:12:02.435Z,33.75
2018-11-02T11:13:02.664Z,28.12
2018-11-02T11:14:02.277Z,28.12
2018-11-02T11:15:02.258Z,28.12
2018-11-02T11:16:02.242Z,28.12
2018-11-02T11:17:02.258Z,28.12
2018-11-02T11:18:02.217Z,22.50
2018-11-02T11:19:02.233Z,22.50
2018-11-02T11:20:02.217Z,28.12
2018-11-02T11:21:02.199Z,28.12
2018-11-02T11:22:02.188Z,28.12
2018-11-02T11:23:02.163Z,28.12
2018-11-02T11:24:02.178Z,28.12
2018-11-02T11:25:02.146Z,28.12
2018-11-02T11:26:02.129Z,28.12
2018-11-02T11:27:02.118Z,28.12
2018-11-02T11:28:02.107Z,28.12
2018-11-02T11:29:02.130Z,28.12
2018-11-02T11:30:02.095Z,28.12
2018-11-02T11:31:02.080Z,28.12
2018-11-02T11:32:02.062Z,28.12
2018-11-02T11:33:02.058Z,28.12
2018-11-02T11:34:02.051Z,28.12
2018-11-02T11:35:02.134Z,28.12
2018-11-02T11:36:02.023Z,33.75
2018-11-02T11:37:02.056Z,33.75
2018-11-02T11:38:01.996Z,33.75
2018-11-02T11:39:02.007Z,33.75
2018-11-02T11:40:01.991Z,33.75
2018-11-02T11:41:01.964Z,28.12
2018-11-02T11:42:01.984Z,28.12
2018-11-02T11:43:01.961Z,28.12
2018-11-02T11:44:02.096Z,28.12
2018-11-02T11:45:05.120Z,33.75
2018-11-02T11:46:02.115Z,33.75
2018-11-02T11:47:01.897Z,33.75
2018-11-02T11:48:02.254Z,33.75
2018-11-02T11:49:02.116Z,33.75
2018-11-02T11:50:01.883Z,33.75
2018-11-02T11:51:01.868Z,33.75
2018-11-02T11:52:01.849Z,33.75
2018-11-02T11:53:01.868Z,33.75
2018-11-02T11:54:01.875Z,33.75
2018-11-02T11:55:01.843Z,33.75
2018-11-02T11:56:11.816Z,33.75
2018-11-02T11:57:01.791Z,33.75
2018-11-02T11:58:01.796Z,33.75
2018-11-02T11:59:01.796Z,33.75
2018-11-02T12:00:08.833Z,33.75
2018-11-02T12:01:01.750Z,33.75
2018-11-02T12:02:01.857Z,33.75
2018-11-02T12:03:01.724Z,39.38
2018-11-02T12:04:01.755Z,45.00
2018-11-02T12:05:01.886Z,45.00
2018-11-02T12:06:01.708Z,39.38
2018-11-02T12:07:01.677Z,39.38
2018-11-02T12:08:01.672Z,39.38
2018-11-02T12:09:01.657Z,33.75
2018-11-02T12:10:01.803Z,33.75
2018-11-02T12:11:01.674Z,33.75
2018-11-02T12:12:01.627Z,33.75
2018-11-02T12:13:02.313Z,33.75
2018-11-02T12:14:01.623Z,33.75
2018-11-02T12:15:01.592Z,33.75
2018-11-02T12:16:01.698Z,33.75
2018-11-02T12:17:14.134Z,33.75
2018-11-02T12:18:09.594Z,33.75
2018-11-02T12:19:01.549Z,28.12
2018-11-02T12:20:01.541Z,28.12
2018-11-02T12:21:01.558Z,28.12
2018-11-02T12:22:01.699Z,33.75
2018-11-02T12:23:01.509Z,33.75
2018-11-02T12:24:01.559Z,33.75
2018-11-02T12:25:01.525Z,33.75
2018-11-02T12:26:01.500Z,28.12
2018-11-02T12:27:01.459Z,28.12
2018-11-02T12:28:01.451Z,28.12
2018-11-02T12:29:01.438Z,28.12
2018-11-02T12:30:01.423Z,28.12
2018-11-02T12:31:01.428Z,28.12
2018-11-02T12:32:01.401Z,28.12
2018-11-02T12:33:01.391Z,28.12
2018-11-02T12:34:01.381Z,28.12
2018-11-02T12:35:01.371Z,28.12
2018-11-02T12:36:01.373Z,28.12
2018-11-02T12:37:01.383Z,28.12
2018-11-02T12:38:01.338Z,28.12
2018-11-02T12:39:01.335Z,28.12
2018-11-02T12:40:01.319Z,28.12
2018-11-02T12:41:01.321Z,28.12
2018-11-02T12:42:01.292Z,28.12
2018-11-02T12:43:01.279Z,33.75
2018-11-02T12:44:01.341Z,33.75
2018-11-02T12:45:01.266Z,39.38
2018-11-02T12:46:01.277Z,45.00
2018-11-02T12:47:01.235Z,39.38
2018-11-02T12:48:01.347Z,39.38
2018-11-02T12:49:01.589Z,39.38
2018-11-02T12:50:01.292Z,45.00
2018-11-02T12:51:01.209Z,56.25
2018-11-02T12:52:01.193Z,56.25
2018-11-02T12:53:01.170Z,50.62
2018-11-02T12:54:01.160Z,50.62
2018-11-02T12:55:01.166Z,50.62
2018-11-02T12:56:01.157Z,45.00
2018-11-02T12:57:01.127Z,45.00
2018-11-02T12:58:01.117Z,45.00
2018-11-02T12:59:01.106Z,45.00
2018-11-02T13:00:01.104Z,39.38
2018-11-02T13:01:01.102Z,39.38
2018-11-02T13:02:01.073Z,39.38
2018-11-02T13:03:01.064Z,39.38
2018-11-02T13:04:01.051Z,39.38
2018-11-02T13:05:01.048Z,39.38
2018-11-02T13:06:01.044Z,33.75