createdAt,value
2018-10-18T00:00:59.609Z,72.30
2018-10-18T00:01:59.638Z,70.70
2018-10-18T00:02:59.583Z,72.40
2018-10-18T00:03:59.577Z,71.40
2018-10-18T00:04:59.519Z,71.80
2018-10-18T00:05:59.579Z,71.50
2018-10-18T00:06:59.700Z,72.60
2018-10-18T00:07:59.566Z,70.80
2018-10-18T00:08:59.515Z,73.50
2018-10-18T00:09:59.505Z,72.10
2018-10-18T00:10:59.494Z,69.90
2018-10-18T00:11:59.466Z,70.60
2018-10-18T00:12:59.489Z,72.70
2018-10-18T00:13:59.519Z,71.80
2018-10-18T00:14:59.406Z,72.70
2018-10-18T00:15:59.439Z,71.50
2018-10-18T00:16:59.449Z,72.20
2018-10-18T00:17:59.468Z,71.00
2018-10-18T00:18:59.403Z,71.60
2018-10-18T00:19:59.446Z,70.70
2018-10-18T00:20:59.389Z,72.80
2018-10-18T00:21:59.394Z,69.60
2018-10-18T00:22:59.362Z,69.30
2018-10-18T00:23:59.392Z,73.60
2018-10-18T00:24:59.340Z,72.50
2018-10-18T00:25:59.374Z,66.00
2018-10-18T00:26:59.350Z,73.90
2018-10-18T00:27:59.263Z,70.60
2018-10-18T00:28:59.298Z,70.80
2018-10-18T00:29:59.315Z,69.90
2018-10-18T00:30:59.279Z,74.30
2018-10-18T00:31:59.343Z,73.20
2018-10-18T00:32:59.259Z,71.30
2018-10-18T00:33:59.210Z,73.20
2018-10-18T00:34:59.198Z,72.60
2018-10-18T00:35:59.238Z,72.60
2018-10-18T00:36:59.230Z,73.20
2018-10-18T00:37:59.227Z,70.90
2018-10-18T00:38:59.194Z,73.60
2018-10-18T00:39:59.176Z,76.40
2018-10-18T00:40:59.164Z,72.40
2018-10-18T00:41:59.184Z,72.90
2018-10-18T00:42:59.139Z,74.00
2018-10-18T00:43:59.190Z,73.60
2018-10-18T00:44:59.127Z,71.60
2018-10-18T00:45:59.151Z,73.60
2018-10-18T00:46:59.131Z,70.90
2018-10-18T00:47:59.139Z,71.60
2018-10-18T00:48:59.075Z,73.20
2018-10-18T00:49:59.039Z,70.60
2018-10-18T00:50:59.055Z,72.20
2018-10-18T00:51:59.070Z,72.50
2018-10-18T00:52:59.034Z,71.90
2018-10-18T00:53:59.041Z,69.30
2018-10-18T00:54:59.008Z,74.20
2018-10-18T00:55:59.008Z,72.60
2018-10-18T00:56:59.014Z,73.00
2018-10-18T00:57:58.979Z,74.70
2018-10-18T00:58:58.969Z,74.40
2018-10-18T00:59:58.980Z,75.90
2018-10-18T01:00:58.899Z,74.80
2018-10-18T01:01:58.968Z,75.40
2018-10-18T01:02:58.925Z,73.80
2018-10-18T01:03:58.909Z,74.80
2018-10-18T01:04:58.899Z,74.50
2018-10-18T01:05:58.904Z,74.40
2018-10-18T01:06:58.899Z,74.40
2018-10-18T01:07:58.882Z,75.10
2018-10-18T01:08:58.870Z,72.70
2018-10-18T01:09:58.842Z,69.90
2018-10-18T01:10:58.834Z,74.50
2018-10-18T01:11:58.895Z,73.50
2018-10-18T01:12:58.809Z,73.10
2018-10-18T01:13:58.837Z,75.50
2018-10-18T01:14:58.800Z,75.70
2018-10-18T01:15:58.776Z,73.60
2018-10-18T01:16:58.787Z,76.10
2018-10-18T01:17:58.770Z,77.70
2018-10-18T01:18:58.746Z,76.20
2018-10-18T01:19:58.787Z,76.80
2018-10-18T01:20:58.725Z,73.60
2018-10-18T01:21:58.685Z,75.70
2018-10-18T01:22:58.698Z,76.20
2018-10-18T01:23:58.697Z,78.90
2018-10-18T01:24:58.637Z,77.90
2018-10-18T01:25:58.705Z,76.50
2018-10-18T01:26:58.793Z,77.10
2018-10-18T01:27:58.605Z,78.80
2018-10-18T01:28:58.595Z,76.60
2018-10-18T01:29:58.651Z,75.00
2018-10-18T01:30:58.618Z,74.10
2018-10-18T01:31:58.649Z,74.40
2018-10-18T01:32:58.599Z,72.70
2018-10-18T01:33:58.579Z,73.70
2018-10-18T01:34:58.568Z,73.90
2018-10-18T01:35:58.616Z,74.30
2018-10-18T01:36:58.721Z,71.00
2018-10-18T01:37:58.538Z,74.30
2018-10-18T01:38:58.575Z,72.90
2018-10-18T01:39:58.470Z,75.30
2018-10-18T01:40:58.501Z,73.20
2018-10-18T01:41:58.493Z,76.80
2018-10-18T01:42:58.779Z,72.60
2018-10-18T01:43:58.445Z,73.20
2018-10-18T01:44:58.460Z,71.40
2018-10-18T01:45:58.449Z,70.40
2018-10-18T01:46:58.438Z,68.80
2018-10-18T01:47:58.472Z,71.80
2018-10-18T01:48:58.416Z,69.40
2018-10-18T01:49:58.408Z,71.00
2018-10-18T01:50:58.393Z,71.00
2018-10-18T01:51:58.381Z,72.00
2018-10-18T01:52:58.420Z,70.60
2018-10-18T01:53:58.394Z,72.60
2018-10-18T01:54:58.349Z,71.90
2018-10-18T01:55:58.379Z,72.80
2018-10-18T01:56:58.336Z,72.40
2018-10-18T01:57:58.339Z,69.00
2018-10-18T01:58:58.315Z,71.90
2018-10-18T01:59:58.325Z,70.80
2018-10-18T02:00:58.281Z,70.80
2018-10-18T02:01:58.322Z,68.90
2018-10-18T02:02:58.235Z,69.10
2018-10-18T02:03:58.247Z,72.10
2018-10-18T02:04:58.239Z,68.40
2018-10-18T02:05:58.274Z,69.50
2018-10-18T02:06:58.213Z,68.40
2018-10-18T02:07:58.229Z,69.30
2018-10-18T02:08:58.195Z,69.10
2018-10-18T02:09:58.184Z,69.20
2018-10-18T02:10:58.184Z,68.30
2018-10-18T02:11:58.166Z,67.20
2018-10-18T02:12:58.133Z,67.00
2018-10-18T02:13:58.103Z,67.20
2018-10-18T02:14:58.124Z,67.90
2018-10-18T02:15:58.129Z,65.90
2018-10-18T02:16:58.109Z,71.00
2018-10-18T02:17:58.156Z,67.80
2018-10-18T02:18:58.108Z,68.90
2018-10-18T02:19:58.071Z,67.00
2018-10-18T02:20:58.065Z,68.70
2018-10-18T02:21:58.062Z,69.90
2018-10-18T02:22:58.069Z,69.20
2018-10-18T02:23:58.084Z,70.50
2018-10-18T02:24:58.069Z,66.30
2018-10-18T02:25:57.973Z,66.10
2018-10-18T02:26:57.999Z,68.20
2018-10-18T02:27:58.008Z,68.10
2018-10-18T02:28:57.985Z,68.30
2018-10-18T02:29:57.993Z,68.10
2018-10-18T02:30:57.958Z,64.40
2018-10-18T02:31:57.907Z,68.20
2018-10-18T02:32:57.958Z,69.60
2018-10-18T02:33:57.925Z,70.40
2018-10-18T02:34:57.873Z,69.80
2018-10-18T02:35:58.001Z,68.40
2018-10-18T02:36:57.914Z,69.40
2018-10-18T02:37:57.885Z,69.40
2018-10-18T02:38:57.888Z,70.10
2018-10-18T02:39:57.857Z,67.00
2018-10-18T02:40:57.855Z,67.10
2018-10-18T02:41:57.870Z,68.50
2018-10-18T02:42:57.825Z,65.40
2018-10-18T02:43:57.840Z,67.00
2018-10-18T02:44:57.804Z,64.70
2018-10-18T02:45:57.794Z,63.10
2018-10-18T02:46:57.785Z,66.30
2018-10-18T02:47:57.780Z,68.10
2018-10-18T02:48:57.780Z,66.40
2018-10-18T02:49:57.755Z,66.60
2018-10-18T02:50:57.738Z,69.00
2018-10-18T02:51:57.731Z,67.00
2018-10-18T02:52:57.725Z,64.50
2018-10-18T02:53:57.735Z,68.60
2018-10-18T02:54:57.695Z,68.30
2018-10-18T02:55:57.689Z,69.30
2018-10-18T02:56:57.671Z,69.60
2018-10-18T02:57:57.667Z,69.40
2018-10-18T02:58:57.628Z,72.80
2018-10-18T02:59:57.645Z,71.80
2018-10-18T03:00:57.633Z,74.20
2018-10-18T03:01:57.625Z,74.70
2018-10-18T03:02:57.611Z,74.40
2018-10-18T03:03:57.617Z,69.80
2018-10-18T03:04:57.586Z,71.80
2018-10-18T03:05:57.625Z,75.40
2018-10-18T03:06:57.564Z,75.20
2018-10-18T03:07:57.568Z,72.80
2018-10-18T03:08:57.572Z,74.50
2018-10-18T03:09:57.531Z,73.50
2018-10-18T03:10:57.524Z,73.80
2018-10-18T03:11:57.523Z,72.50
2018-10-18T03:12:57.507Z,69.40
2018-10-18T03:13:57.520Z,74.10
2018-10-18T03:14:57.489Z,74.70
2018-10-18T03:15:57.517Z,71.30
2018-10-18T03:16:57.461Z,75.60
2018-10-18T03:17:57.499Z,73.30
2018-10-18T03:18:57.457Z,74.60
2018-10-18T03:19:57.388Z,74.00
2018-10-18T03:20:57.416Z,73.30
2018-10-18T03:21:57.406Z,72.30
2018-10-18T03:22:57.400Z,73.40
2018-10-18T03:23:57.409Z,69.70
2018-10-18T03:24:57.332Z,71.00
2018-10-18T03:25:57.360Z,75.20
2018-10-18T03:26:57.367Z,76.80
2018-10-18T03:27:57.350Z,74.80
2018-10-18T03:28:57.533Z,73.00
2018-10-18T03:29:57.369Z,74.90
2018-10-18T03:30:57.311Z,79.80
2018-10-18T03:31:57.297Z,79.00
2018-10-18T03:32:57.288Z,77.30
2018-10-18T03:33:57.364Z,76.80
2018-10-18T03:34:57.265Z,75.00
2018-10-18T03:35:57.372Z,80.50
2018-10-18T03:36:57.239Z,81.30
2018-10-18T03:37:57.237Z,80.20
2018-10-18T03:38:57.312Z,81.80
2018-10-18T03:39:57.211Z,82.90
2018-10-18T03:40:57.195Z,81.90
2018-10-18T03:41:57.244Z,79.90
2018-10-18T03:42:57.179Z,84.70
2018-10-18T03:43:57.192Z,82.80
2018-10-18T03:44:57.206Z,82.30
2018-10-18T03:45:57.137Z,81.30
2018-10-18T03:46:57.131Z,86.10
2018-10-18T03:47:57.133Z,83.50
2018-10-18T03:48:57.147Z,82.20
2018-10-18T03:49:57.112Z,83.30
2018-10-18T03:50:57.088Z,85.40
2018-10-18T03:51:57.078Z,84.50
2018-10-18T03:52:57.072Z,83.90
2018-10-18T03:53:57.084Z,84.80
2018-10-18T03:54:57.049Z,87.30
2018-10-18T03:55:57.041Z,85.40
2018-10-18T03:56:57.025Z,85.00
2018-10-18T03:57:57.010Z,84.50
2018-10-18T03:58:57.010Z,86.00
2018-10-18T03:59:57.024Z,88.70
2018-10-18T04:00:56.980Z,88.10
2018-10-18T04:01:56.982Z,87.30
2018-10-18T04:02:56.955Z,87.20
2018-10-18T04:03:56.950Z,84.20
2018-10-18T04:04:56.955Z,85.30
2018-10-18T04:05:56.970Z,88.50
2018-10-18T04:06:56.924Z,84.90
2018-10-18T04:07:56.923Z,86.30
2018-10-18T04:08:56.896Z,85.10
2018-10-18T04:09:56.908Z,84.70
2018-10-18T04:10:56.870Z,86.20
2018-10-18T04:11:56.876Z,88.30
2018-10-18T04:12:56.912Z,88.00
2018-10-18T04:13:56.839Z,86.30
2018-10-18T04:14:56.862Z,85.90
2018-10-18T04:15:56.820Z,88.00
2018-10-18T04:16:56.808Z,87.50
2018-10-18T04:17:56.827Z,85.40
2018-10-18T04:18:56.791Z,88.60
2018-10-18T04:19:56.795Z,84.30
2018-10-18T04:20:56.759Z,87.30
2018-10-18T04:21:56.720Z,91.80
2018-10-18T04:22:56.752Z,91.60
2018-10-18T04:23:56.774Z,92.20
2018-10-18T04:24:56.739Z,91.40
2018-10-18T04:25:56.712Z,91.90
2018-10-18T04:26:56.693Z,92.30
2018-10-18T04:27:56.656Z,92.90
2018-10-18T04:28:56.684Z,91.60
2018-10-18T04:29:56.740Z,87.10
2018-10-18T04:30:56.648Z,89.60
2018-10-18T04:31:56.605Z,87.90
2018-10-18T04:32:56.633Z,88.40
2018-10-18T04:33:56.627Z,90.60
2018-10-18T04:34:56.627Z,91.30
2018-10-18T04:35:56.660Z,91.10
2018-10-18T04:36:56.593Z,93.30
2018-10-18T04:37:56.610Z,90.60
2018-10-18T04:38:56.563Z,94.50
2018-10-18T04:39:56.577Z,93.40
2018-10-18T04:40:56.548Z,93.00
2018-10-18T04:41:56.540Z,94.60
2018-10-18T04:42:56.520Z,94.60
2018-10-18T04:43:56.520Z,95.10
2018-10-18T04:44:56.522Z,92.30
2018-10-18T04:45:56.493Z,91.90
2018-10-18T04:46:56.484Z,90.20
2018-10-18T04:47:56.539Z,91.80
2018-10-18T04:48:56.535Z,90.30
2018-10-18T04:49:56.459Z,89.40
2018-10-18T04:50:56.437Z,87.40
2018-10-18T04:51:56.421Z,89.00
2018-10-18T04:52:56.411Z,88.80
2018-10-18T04:53:56.403Z,89.50
2018-10-18T04:54:56.472Z,89.80
2018-10-18T04:55:56.387Z,86.90
2018-10-18T04:56:56.416Z,92.10
2018-10-18T04:57:56.356Z,86.80
2018-10-18T04:58:56.298Z,93.40
2018-10-18T04:59:56.360Z,92.90
2018-10-18T05:00:56.341Z,97.10
2018-10-18T05:01:56.313Z,94.10
2018-10-18T05:02:56.319Z,92.60
2018-10-18T05:03:56.294Z,89.00
2018-10-18T05:04:56.382Z,91.70
2018-10-18T05:05:56.272Z,92.70
2018-10-18T05:06:56.226Z,95.90
2018-10-18T05:07:56.247Z,91.60
2018-10-18T05:08:56.238Z,93.10
2018-10-18T05:09:56.254Z,92.00
2018-10-18T05:10:56.212Z,94.50
2018-10-18T05:11:56.208Z,89.90
2018-10-18T05:12:56.201Z,93.20
2018-10-18T05:13:56.189Z,95.30
2018-10-18T05:14:56.194Z,93.20
2018-10-18T05:15:56.161Z,96.80
2018-10-18T05:16:56.153Z,92.50
2018-10-18T05:17:56.165Z,96.20
2018-10-18T05:18:56.142Z,97.30
2018-10-18T05:19:56.125Z,95.70
2018-10-18T05:20:56.231Z,97.30
2018-10-18T05:21:56.097Z,96.60
2018-10-18T05:22:56.062Z,96.10
2018-10-18T05:23:56.080Z,96.10
2018-10-18T05:24:56.054Z,96.80
2018-10-18T05:25:56.051Z,94.70
2018-10-18T05:26:55.998Z,94.20
2018-10-18T05:27:56.047Z,93.00
2018-10-18T05:28:56.025Z,91.50
2018-10-18T05:29:56.008Z,94.10
2018-10-18T05:30:55.984Z,92.10
2018-10-18T05:31:55.992Z,94.60
2018-10-18T05:32:55.996Z,95.80
2018-10-18T05:33:55.980Z,93.00
2018-10-18T05:34:55.964Z,93.40
2018-10-18T05:35:55.900Z,95.40
2018-10-18T05:36:55.909Z,93.30
2018-10-18T05:37:55.936Z,95.40
2018-10-18T05:38:55.910Z,95.50
2018-10-18T05:39:55.896Z,95.40
2018-10-18T05:40:55.894Z,94.20
2018-10-18T05:41:55.838Z,91.20
2018-10-18T05:42:55.938Z,92.90
2018-10-18T05:43:55.855Z,94.00
2018-10-18T05:44:55.852Z,92.00
2018-10-18T05:45:55.807Z,95.60
2018-10-18T05:46:55.827Z,94.60
2018-10-18T05:47:55.839Z,92.60
2018-10-18T05:48:55.833Z,92.50
2018-10-18T05:49:55.767Z,91.40
2018-10-18T05:50:55.782Z,92.10
2018-10-18T05:51:55.771Z,92.20
2018-10-18T05:52:55.766Z,91.50
2018-10-18T05:53:55.890Z,92.10
2018-10-18T05:54:55.810Z,93.30
2018-10-18T05:55:55.735Z,90.30
2018-10-18T05:56:55.714Z,92.30
2018-10-18T05:57:55.705Z,88.10
2018-10-18T05:58:55.676Z,91.40
2018-10-18T05:59:55.681Z,93.60
2018-10-18T06:00:55.732Z,90.40
2018-10-18T06:01:55.680Z,92.20
2018-10-18T06:02:55.652Z,87.60
2018-10-18T06:03:55.664Z,91.30
2018-10-18T06:04:55.627Z,95.10
2018-10-18T06:05:55.624Z,92.00
2018-10-18T06:06:55.621Z,90.70
2018-10-18T06:07:55.599Z,90.30
2018-10-18T06:08:55.612Z,94.10
2018-10-18T06:09:55.606Z,91.60
2018-10-18T06:10:55.566Z,91.80
2018-10-18T06:11:55.560Z,89.70
2018-10-18T06:12:55.547Z,92.00
2018-10-18T06:13:55.565Z,91.10
2018-10-18T06:14:55.522Z,89.90
2018-10-18T06:15:55.507Z,91.70
2018-10-18T06:16:55.501Z,91.00
2018-10-18T06:17:55.447Z,89.90
2018-10-18T06:18:55.550Z,89.90
2018-10-18T06:19:55.423Z,88.70
2018-10-18T06:20:55.454Z,89.50
2018-10-18T06:21:55.445Z,90.30
2018-10-18T06:22:55.480Z,91.30
2018-10-18T06:23:55.576Z,87.70
2018-10-18T06:24:55.452Z,87.40
2018-10-18T06:25:55.397Z,88.20
2018-10-18T06:26:55.386Z,88.90
2018-10-18T06:27:55.374Z,89.90
2018-10-18T06:28:55.410Z,88.40
2018-10-18T06:29:55.355Z,89.00
2018-10-18T06:30:55.398Z,87.20
2018-10-18T06:31:55.331Z,86.00
2018-10-18T06:32:55.325Z,88.20
2018-10-18T06:33:55.436Z,87.30
2018-10-18T06:34:55.334Z,87.40
2018-10-18T06:35:55.285Z,87.00
2018-10-18T06:36:55.350Z,88.30
2018-10-18T06:37:55.279Z,84.50
2018-10-18T06:38:55.297Z,84.80
2018-10-18T06:39:55.271Z,87.60
2018-10-18T06:40:55.263Z,85.70
2018-10-18T06:41:55.220Z,85.70
2018-10-18T06:42:55.226Z,85.40
2018-10-18T06:43:55.237Z,87.30
2018-10-18T06:44:55.194Z,84.40
2018-10-18T06:45:55.185Z,85.80
2018-10-18T06:46:55.227Z,87.10
2018-10-18T06:47:55.337Z,85.10
2018-10-18T06:48:55.234Z,86.50
2018-10-18T06:49:55.148Z,86.30
2018-10-18T06:50:55.120Z,85.80
2018-10-18T06:51:55.108Z,85.70
2018-10-18T06:52:55.099Z,81.40
2018-10-18T06:53:55.133Z,81.00
2018-10-18T06:54:55.110Z,80.00
2018-10-18T06:55:55.068Z,80.20
2018-10-18T06:56:55.058Z,76.70
2018-10-18T06:57:55.045Z,73.80
2018-10-18T06:58:55.055Z,75.80
2018-10-18T06:59:55.074Z,73.60
2018-10-18T07:00:55.024Z,71.40
2018-10-18T07:01:55.010Z,72.70
2018-10-18T07:02:55.003Z,70.40
2018-10-18T07:03:55.012Z,71.60
2018-10-18T07:04:54.919Z,71.00
2018-10-18T07:05:54.970Z,71.40
2018-10-18T07:06:54.940Z,68.20
2018-10-18T07:07:54.885Z,68.20
2018-10-18T07:08:55.056Z,69.20
2018-10-18T07:09:54.909Z,65.30
2018-10-18T07:10:54.997Z,67.60
2018-10-18T07:11:54.922Z,66.20
2018-10-18T07:12:54.893Z,67.40
2018-10-18T07:13:54.893Z,64.00
2018-10-18T07:14:54.867Z,64.30
2018-10-18T07:15:54.854Z,66.10
2018-10-18T07:16:54.834Z,65.60
2018-10-18T07:17:54.841Z,63.80
2018-10-18T07:18:54.830Z,63.70
2018-10-18T07:19:54.802Z,62.50
2018-10-18T07:20:54.799Z,66.10
2018-10-18T07:21:54.783Z,64.00
2018-10-18T07:22:54.731Z,64.60
2018-10-18T07:23:54.782Z,60.50
2018-10-18T07:24:54.722Z,63.10
2018-10-18T07:25:54.734Z,63.20
2018-10-18T07:26:54.813Z,61.90
2018-10-18T07:27:54.708Z,61.50
2018-10-18T07:28:54.713Z,63.40
2018-10-18T07:29:54.734Z,61.20
2018-10-18T07:30:54.677Z,62.00
2018-10-18T07:31:54.666Z,60.90
2018-10-18T07:32:54.614Z,60.50
2018-10-18T07:33:54.624Z,60.60
2018-10-18T07:34:54.737Z,61.50
2018-10-18T07:35:54.668Z,59.50
2018-10-18T07:36:54.609Z,59.80
2018-10-18T07:37:54.613Z,59.50
2018-10-18T07:38:54.594Z,60.00
2018-10-18T07:39:54.595Z,58.90
2018-10-18T07:40:54.564Z,60.00
2018-10-18T07:41:54.555Z,58.60
2018-10-18T07:42:54.571Z,59.00
2018-10-18T07:43:54.537Z,58.80
2018-10-18T07:44:54.557Z,59.50
2018-10-18T07:45:54.509Z,59.40
2018-10-18T07:46:54.588Z,58.60
2018-10-18T07:47:54.458Z,59.90
2018-10-18T07:48:54.498Z,58.50
2018-10-18T07:49:54.491Z,58.30
2018-10-18T07:50:54.450Z,57.20
2018-10-18T07:51:54.445Z,57.90
2018-10-18T07:52:54.499Z,57.60
2018-10-18T07:53:54.443Z,56.70
2018-10-18T07:54:54.434Z,57.60
2018-10-18T07:55:54.416Z,56.50
2018-10-18T07:56:54.399Z,55.40
2018-10-18T07:57:54.378Z,56.30
2018-10-18T07:58:54.325Z,55.20
2018-10-18T07:59:54.391Z,55.80
2018-10-18T08:00:54.420Z,55.90
2018-10-18T08:01:54.332Z,56.20
2018-10-18T08:02:54.281Z,56.30
2018-10-18T08:03:54.319Z,55.60
2018-10-18T08:04:54.330Z,53.80
2018-10-18T08:05:54.292Z,53.40
2018-10-18T08:06:54.304Z,54.20
2018-10-18T08:07:54.272Z,54.30
2018-10-18T08:08:54.258Z,54.80
2018-10-18T08:09:54.286Z,53.80
2018-10-18T08:10:54.284Z,54.30
2018-10-18T08:11:54.227Z,54.10
2018-10-18T08:12:54.227Z,55.50
2018-10-18T08:13:54.209Z,54.30
2018-10-18T08:14:54.230Z,54.40
2018-10-18T08:15:54.216Z,54.40
2018-10-18T08:16:54.204Z,54.30
2018-10-18T08:17:54.159Z,54.30
2018-10-18T08:18:54.186Z,56.60
2018-10-18T08:19:54.101Z,54.20
2018-10-18T08:20:54.175Z,54.60
2018-10-18T08:21:54.107Z,54.50
2018-10-18T08:22:54.109Z,55.10
2018-10-18T08:23:54.100Z,54.50
2018-10-18T08:24:54.129Z,55.80
2018-10-18T08:25:54.199Z,55.30
2018-10-18T08:26:54.059Z,53.70
2018-10-18T08:27:54.047Z,53.60
2018-10-18T08:28:54.051Z,54.00
2018-10-18T08:29:53.985Z,55.40
2018-10-18T08:30:54.096Z,53.00
2018-10-18T08:31:54.076Z,52.80
2018-10-18T08:32:53.997Z,52.40
2018-10-18T08:33:53.942Z,52.60
2018-10-18T08:34:53.969Z,52.50
2018-10-18T08:35:54.022Z,55.20
2018-10-18T08:36:53.973Z,54.30
2018-10-18T08:37:54.113Z,56.10
2018-10-18T08:38:53.937Z,54.80
2018-10-18T08:39:53.927Z,54.90
2018-10-18T08:40:53.932Z,55.00
2018-10-18T08:41:53.906Z,53.70
2018-10-18T08:42:53.935Z,56.80
2018-10-18T08:43:54.003Z,55.70
2018-10-18T08:44:53.866Z,57.40
2018-10-18T08:45:53.829Z,57.10
2018-10-18T08:46:53.839Z,57.40
2018-10-18T08:47:53.831Z,58.30
2018-10-18T08:48:53.789Z,56.20
2018-10-18T08:49:53.910Z,57.10
2018-10-18T08:50:53.817Z,56.20
2018-10-18T08:51:53.784Z,57.70
2018-10-18T08:52:53.778Z,58.80
2018-10-18T08:53:53.763Z,57.90
2018-10-18T08:54:53.804Z,55.90
2018-10-18T08:55:53.763Z,55.70
2018-10-18T08:56:53.727Z,55.90
2018-10-18T08:57:53.728Z,55.70
2018-10-18T08:58:53.736Z,55.10
2018-10-18T08:59:53.700Z,55.90
2018-10-18T09:00:53.729Z,54.70
2018-10-18T09:01:53.631Z,55.40
2018-10-18T09:02:53.666Z,57.80
2018-10-18T09:03:53.657Z,58.60
2018-10-18T09:04:53.656Z,59.60
2018-10-18T09:05:53.658Z,59.90
2018-10-18T09:06:53.651Z,57.30
2018-10-18T09:07:53.616Z,57.40
2018-10-18T09:08:53.620Z,58.00
2018-10-18T09:09:53.593Z,57.70
2018-10-18T09:10:53.611Z,57.50
2018-10-18T09:11:53.586Z,57.70
2018-10-18T09:12:53.576Z,56.90
2018-10-18T09:13:53.567Z,55.20
2018-10-18T09:14:53.544Z,57.10
2018-10-18T09:15:53.578Z,56.70
2018-10-18T09:16:53.526Z,57.30
2018-10-18T09:17:53.507Z,55.10
2018-10-18T09:18:53.540Z,55.80
2018-10-18T09:19:53.484Z,57.30
2018-10-18T09:20:53.506Z,56.20
2018-10-18T09:21:53.465Z,56.60
2018-10-18T09:22:53.529Z,57.60
2018-10-18T09:23:53.655Z,55.10
2018-10-18T09:24:53.405Z,57.40
2018-10-18T09:25:53.450Z,57.10
2018-10-18T09:26:53.411Z,57.00
2018-10-18T09:27:53.402Z,56.10
2018-10-18T09:28:53.421Z,57.60
2018-10-18T09:29:53.377Z,56.60
2018-10-18T09:30:53.411Z,56.50
2018-10-18T09:31:53.359Z,56.00
2018-10-18T09:32:53.337Z,56.50
2018-10-18T09:33:53.351Z,58.40
2018-10-18T09:34:53.328Z,58.00
2018-10-18T09:35:53.341Z,54.70
2018-10-18T09:36:53.362Z,55.10
2018-10-18T09:37:53.297Z,53.30
2018-10-18T09:38:53.294Z,54.50
2018-10-18T09:39:53.275Z,55.60
2018-10-18T09:40:53.283Z,56.40
2018-10-18T09:41:53.267Z,55.30
2018-10-18T09:42:53.211Z,56.70
2018-10-18T09:43:53.239Z,59.10
2018-10-18T09:44:53.309Z,56.30
2018-10-18T09:45:53.205Z,54.50
2018-10-18T09:46:53.231Z,53.90
2018-10-18T09:47:53.187Z,52.10
2018-10-18T09:48:53.182Z,55.30
2018-10-18T09:49:53.175Z,53.60
2018-10-18T09:50:53.161Z,51.80
2018-10-18T09:51:53.165Z,52.00
2018-10-18T09:52:53.177Z,52.00
2018-10-18T09:53:53.125Z,53.30
2018-10-18T09:54:53.115Z,51.80
2018-10-18T09:55:53.159Z,51.50
2018-10-18T09:56:53.076Z,51.20
2018-10-18T09:57:53.080Z,51.30
2018-10-18T09:58:53.082Z,50.90
2018-10-18T09:59:53.059Z,50.00
2018-10-18T10:00:53.100Z,49.10
2018-10-18T10:01:53.061Z,50.40
2018-10-18T10:02:53.028Z,49.70
2018-10-18T10:03:53.022Z,51.30
2018-10-18T10:04:53.015Z,50.80
2018-10-18T10:05:53.001Z,51.90
2018-10-18T10:06:53.012Z,52.30
2018-10-18T10:07:52.984Z,53.10
2018-10-18T10:08:52.968Z,53.10
2018-10-18T10:09:52.958Z,52.90
2018-10-18T10:10:52.953Z,53.20
2018-10-18T10:11:52.983Z,52.40
2018-10-18T10:12:52.958Z,52.10
2018-10-18T10:13:52.922Z,52.00
2018-10-18T10:14:52.899Z,52.60
2018-10-18T10:15:52.959Z,50.00
2018-10-18T10:16:52.902Z,50.70
2018-10-18T10:17:52.942Z,51.30
2018-10-18T10:18:52.858Z,52.70
2018-10-18T10:19:52.849Z,52.30
2018-10-18T10:20:52.840Z,53.30
2018-10-18T10:21:52.918Z,51.20
2018-10-18T10:22:52.814Z,52.10
2018-10-18T10:23:52.819Z,49.30
2018-10-18T10:24:52.805Z,49.00
2018-10-18T10:25:52.742Z,51.80
2018-10-18T10:26:52.788Z,51.80
2018-10-18T10:27:52.757Z,51.70
2018-10-18T10:28:52.767Z,52.80
2018-10-18T10:29:52.738Z,52.00
2018-10-18T10:30:52.776Z,52.60
2018-10-18T10:31:52.759Z,52.20
2018-10-18T10:32:52.721Z,50.90
2018-10-18T10:33:52.709Z,51.90
2018-10-18T10:34:52.709Z,51.20
2018-10-18T10:35:52.677Z,51.70
2018-10-18T10:36:52.691Z,50.60
2018-10-18T10:37:52.648Z,51.20
2018-10-18T10:38:52.641Z,51.50
2018-10-18T10:39:52.634Z,53.30
2018-10-18T10:40:52.620Z,51.50
2018-10-18T10:41:52.664Z,50.10
2018-10-18T10:42:52.667Z,50.60
2018-10-18T10:43:52.590Z,46.90
2018-10-18T10:44:52.623Z,49.10
2018-10-18T10:45:52.609Z,48.90
2018-10-18T10:46:52.589Z,48.50
2018-10-18T10:47:52.545Z,46.80
2018-10-18T10:48:52.531Z,46.80
2018-10-18T10:49:52.566Z,45.60
2018-10-18T10:50:52.506Z,46.50
2018-10-18T10:51:52.565Z,46.70
2018-10-18T10:52:52.491Z,46.50
2018-10-18T10:53:52.537Z,46.70
2018-10-18T10:54:52.466Z,44.40
2018-10-18T10:55:52.463Z,44.60
2018-10-18T10:56:52.507Z,44.80
2018-10-18T10:57:52.476Z,44.70
2018-10-18T10:58:52.450Z,45.40
2018-10-18T10:59:52.429Z,45.50
2018-10-18T11:00:52.409Z,45.70
2018-10-18T11:01:52.463Z,46.20
2018-10-18T11:02:52.413Z,44.40
2018-10-18T11:03:52.364Z,45.70
2018-10-18T11:04:52.374Z,44.50
2018-10-18T11:05:52.361Z,43.50
2018-10-18T11:06:52.341Z,44.40
2018-10-18T11:07:52.389Z,44.40
2018-10-18T11:08:52.296Z,44.30
2018-10-18T11:09:52.316Z,43.90
2018-10-18T11:10:52.507Z,41.50
2018-10-18T11:11:52.310Z,41.30
2018-10-18T11:12:52.301Z,40.90
2018-10-18T11:13:52.301Z,42.20
2018-10-18T11:14:52.221Z,42.20
2018-10-18T11:15:52.260Z,40.10
2018-10-18T11:16:52.229Z,40.60
2018-10-18T11:17:52.283Z,39.40
2018-10-18T11:18:52.209Z,38.50
2018-10-18T11:19:52.207Z,39.40
2018-10-18T11:20:52.222Z,38.40
2018-10-18T11:21:52.178Z,37.80
2018-10-18T11:22:52.184Z,38.00
2018-10-18T11:23:52.192Z,37.10
2018-10-18T11:24:52.242Z,36.10
2018-10-18T11:25:52.186Z,36.60
2018-10-18T11:26:52.146Z,37.10
2018-10-18T11:27:52.128Z,36.10
2018-10-18T11:28:52.101Z,35.10
2018-10-18T11:29:52.236Z,32.40
2018-10-18T11:30:52.066Z,33.90
2018-10-18T11:31:52.072Z,35.00
2018-10-18T11:32:52.106Z,35.50
2018-10-18T11:33:52.050Z,34.50
2018-10-18T11:34:52.040Z,34.10
2018-10-18T11:35:52.030Z,33.20
2018-10-18T11:36:52.020Z,34.10
2018-10-18T11:37:52.052Z,33.30
2018-10-18T11:38:51.997Z,32.30
2018-10-18T11:39:51.954Z,33.70
2018-10-18T11:40:51.967Z,32.10
2018-10-18T11:41:51.971Z,31.30
2018-10-18T11:42:51.978Z,31.40
2018-10-18T11:43:51.953Z,30.30
2018-10-18T11:44:51.930Z,29.10
2018-10-18T11:45:51.913Z,29.70
2018-10-18T11:46:51.910Z,28.30
2018-10-18T11:47:51.954Z,28.80
2018-10-18T11:48:51.879Z,28.20
2018-10-18T11:49:51.878Z,28.60
2018-10-18T11:50:51.865Z,29.40
2018-10-18T11:51:51.915Z,29.10
2018-10-18T11:52:51.855Z,28.70
2018-10-18T11:53:51.845Z,29.20
2018-10-18T11:54:51.817Z,28.70
2018-10-18T11:55:51.850Z,29.30
2018-10-18T11:56:51.747Z,28.40
2018-10-18T11:57:51.815Z,29.00
2018-10-18T11:58:51.778Z,29.00
2018-10-18T11:59:51.757Z,27.60
2018-10-18T12:00:51.748Z,28.10
2018-10-18T12:01:51.774Z,26.80
2018-10-18T12:02:51.722Z,27.70
2018-10-18T12:03:51.731Z,29.30
2018-10-18T12:04:51.670Z,28.30
2018-10-18T12:05:51.689Z,27.60
2018-10-18T12:06:51.677Z,27.90
2018-10-18T12:07:51.679Z,27.80
2018-10-18T12:08:51.638Z,28.60
2018-10-18T12:09:51.647Z,27.90
2018-10-18T12:10:51.644Z,28.00
2018-10-18T12:11:51.636Z,26.50
2018-10-18T12:12:51.609Z,27.90
2018-10-18T12:13:51.760Z,28.80
2018-10-18T12:14:51.588Z,26.60
2018-10-18T12:15:51.581Z,26.20
2018-10-18T12:16:51.622Z,27.50
2018-10-18T12:17:51.568Z,28.40
2018-10-18T12:18:51.590Z,26.60
2018-10-18T12:19:51.494Z,27.00
2018-10-18T12:20:51.528Z,28.10
2018-10-18T12:21:51.533Z,27.00
2018-10-18T12:22:51.571Z,27.60
2018-10-18T12:23:51.575Z,27.40
2018-10-18T12:24:51.495Z,26.60
2018-10-18T12:25:51.475Z,27.60
2018-10-18T12:26:51.554Z,27.10
2018-10-18T12:27:51.467Z,27.40
2018-10-18T12:28:51.462Z,27.40
2018-10-18T12:29:51.388Z,27.70
2018-10-18T12:30:51.367Z,26.10
2018-10-18T12:31:51.406Z,28.60
2018-10-18T12:32:51.405Z,27.70
2018-10-18T12:33:51.430Z,27.70
2018-10-18T12:34:51.379Z,26.80
2018-10-18T12:35:51.361Z,26.90
2018-10-18T12:36:51.316Z,25.90
2018-10-18T12:37:51.336Z,25.80
2018-10-18T12:38:51.347Z,27.90
2018-10-18T12:39:51.314Z,27.60
2018-10-18T12:40:51.316Z,26.00
2018-10-18T12:41:51.304Z,26.60
2018-10-18T12:42:51.245Z,25.50
2018-10-18T12:43:51.293Z,26.20
2018-10-18T12:44:51.261Z,26.70
2018-10-18T12:45:51.248Z,27.70
2018-10-18T12:46:51.249Z,25.20
2018-10-18T12:47:51.237Z,25.80
2018-10-18T12:48:51.238Z,27.00
2018-10-18T12:49:51.204Z,26.40
2018-10-18T12:50:51.197Z,26.20
2018-10-18T12:51:51.184Z,27.30
2018-10-18T12:52:51.178Z,26.90