createdAt,value
2022-08-28T00:00:25.456Z,11.43
2022-08-28T00:02:52.615Z,15.02
2022-08-28T00:05:20.862Z,13.43
2022-08-28T00:07:48.061Z,10.65
2022-08-28T00:10:16.981Z,9.65
2022-08-28T00:12:45.302Z,13.00
2022-08-28T00:15:15.636Z,7.72
2022-08-28T00:17:42.337Z,8.70
2022-08-28T00:20:11.954Z,14.95
2022-08-28T00:22:39.738Z,7.68
2022-08-28T00:25:09.180Z,11.82
2022-08-28T00:28:04.928Z,7.90
2022-08-28T00:30:41.845Z,13.02
2022-08-28T00:33:16.188Z,8.20
2022-08-28T00:35:43.939Z,9.90
2022-08-28T00:38:12.428Z,8.05
2022-08-28T00:40:42.673Z,13.75
2022-08-28T00:43:22.192Z,8.50
2022-08-28T00:45:48.757Z,8.88
2022-08-28T00:48:15.407Z,8.77
2022-08-28T00:51:01.004Z,8.88
2022-08-28T00:55:59.438Z,9.07
2022-08-28T00:58:26.114Z,9.15
2022-08-28T01:00:52.697Z,7.07
2022-08-28T01:03:19.268Z,7.50
2022-08-28T01:05:51.826Z,8.48
2022-08-28T01:08:18.710Z,8.13
2022-08-28T01:10:50.384Z,9.48
2022-08-28T01:13:18.174Z,10.02
2022-08-28T01:15:45.693Z,10.35
2022-08-28T01:18:15.948Z,15.45
2022-08-28T01:20:54.913Z,7.10
2022-08-28T01:23:39.626Z,8.93
2022-08-28T01:26:10.923Z,9.30
2022-08-28T01:28:39.330Z,5.57
2022-08-28T01:31:06.309Z,7.90
2022-08-28T01:33:33.975Z,9.25
2022-08-28T01:36:00.817Z,8.57
2022-08-28T01:38:28.062Z,9.60
2022-08-28T01:40:57.887Z,8.90
2022-08-28T01:43:31.470Z,5.80
2022-08-28T01:46:04.437Z,8.80
2022-08-28T01:48:35.910Z,5.78
2022-08-28T01:51:03.882Z,7.75
2022-08-28T01:53:32.593Z,6.90
2022-08-28T01:56:01.433Z,7.65
2022-08-28T01:58:28.959Z,8.20
2022-08-28T02:00:57.522Z,9.38
2022-08-28T02:03:24.584Z,6.60
2022-08-28T02:05:52.355Z,12.60
2022-08-28T02:08:19.330Z,6.25
2022-08-28T02:10:46.218Z,8.38
2022-08-28T02:13:13.538Z,10.48
2022-08-28T02:15:42.920Z,10.40
2022-08-28T02:18:10.557Z,4.78
2022-08-28T02:20:37.962Z,9.57
2022-08-28T02:23:04.876Z,8.50
2022-08-28T02:25:31.506Z,5.20
2022-08-28T02:27:58.156Z,12.80
2022-08-28T02:30:24.951Z,8.27
2022-08-28T02:32:52.264Z,8.98
2022-08-28T02:35:21.029Z,10.50
2022-08-28T02:37:48.162Z,8.07
2022-08-28T02:40:17.832Z,6.57
2022-08-28T02:42:45.293Z,8.68
2022-08-28T02:45:13.689Z,5.80
2022-08-28T02:47:42.616Z,15.93
2022-08-28T02:50:13.151Z,6.13
2022-08-28T02:52:40.744Z,8.55
2022-08-28T02:55:09.316Z,5.82
2022-08-28T02:57:36.017Z,8.63
2022-08-28T03:00:06.256Z,5.88
2022-08-28T03:02:32.896Z,8.27
2022-08-28T03:05:00.549Z,6.78
2022-08-28T03:07:29.383Z,9.13
2022-08-28T03:09:56.199Z,7.13
2022-08-28T03:12:25.867Z,8.10
2022-08-28T03:14:53.370Z,5.35
2022-08-28T03:17:20.587Z,8.18
2022-08-28T03:19:47.241Z,10.50
2022-08-28T03:22:13.850Z,9.40
2022-08-28T03:24:41.474Z,7.57
2022-08-28T03:27:09.040Z,8.32
2022-08-28T03:29:35.797Z,10.77
2022-08-28T03:32:02.708Z,10.60
2022-08-28T03:34:29.279Z,12.13
2022-08-28T03:36:55.837Z,9.90
2022-08-28T03:39:22.390Z,7.25
2022-08-28T03:41:48.994Z,8.85
2022-08-28T03:44:15.880Z,11.38
2022-08-28T03:46:43.136Z,9.00
2022-08-28T03:49:09.727Z,8.52
2022-08-28T03:51:36.354Z,11.35
2022-08-28T03:54:04.094Z,12.50
2022-08-28T03:56:31.078Z,11.07
2022-08-28T03:59:00.986Z,7.95
2022-08-28T04:01:28.148Z,9.98
2022-08-28T04:03:56.010Z,12.85
2022-08-28T04:06:23.044Z,13.82
2022-08-28T04:08:51.131Z,12.80
2022-08-28T04:11:18.361Z,9.75
2022-08-28T04:13:45.312Z,8.38
2022-08-28T04:16:16.748Z,9.77
2022-08-28T04:18:43.514Z,13.32
2022-08-28T04:21:19.207Z,8.50
2022-08-28T04:23:47.422Z,10.65
2022-08-28T04:26:17.810Z,10.55
2022-08-28T04:28:45.041Z,10.38
2022-08-28T04:31:11.702Z,14.25
2022-08-28T04:33:39.236Z,14.30
2022-08-28T04:36:09.302Z,15.52
2022-08-28T04:38:40.325Z,14.93
2022-08-28T04:41:13.733Z,10.07
2022-08-28T04:43:40.323Z,15.82
2022-08-28T04:46:09.134Z,11.30
2022-08-28T04:48:36.465Z,10.52
2022-08-28T04:51:05.714Z,11.27
2022-08-28T04:53:33.106Z,11.23
2022-08-28T04:56:00.746Z,13.77
2022-08-28T04:58:27.923Z,11.45
2022-08-28T05:00:55.244Z,14.65
2022-08-28T05:03:22.732Z,9.88
2022-08-28T05:05:53.043Z,13.07
2022-08-28T05:08:22.246Z,11.18
2022-08-28T05:10:50.940Z,19.80
2022-08-28T05:13:18.616Z,14.57
2022-08-28T05:15:48.778Z,11.70
2022-08-28T05:18:16.986Z,11.02
2022-08-28T05:20:46.547Z,12.80
2022-08-28T05:23:14.938Z,13.68
2022-08-28T05:25:44.161Z,10.80
2022-08-28T05:28:12.535Z,11.93
2022-08-28T05:30:40.914Z,11.25
2022-08-28T05:33:09.444Z,8.55
2022-08-28T05:35:38.701Z,11.18
2022-08-28T05:38:06.639Z,12.55
2022-08-28T05:40:34.189Z,10.80
2022-08-28T05:43:00.811Z,10.30
2022-08-28T05:45:27.388Z,13.85
2022-08-28T05:47:54.098Z,10.38
2022-08-28T05:50:20.759Z,8.48
2022-08-28T05:52:47.522Z,12.48
2022-08-28T05:55:14.517Z,14.13
2022-08-28T05:57:41.662Z,9.63
2022-08-28T06:00:13.020Z,15.75
2022-08-28T06:02:41.003Z,12.35
2022-08-28T06:05:08.879Z,13.40
2022-08-28T06:07:39.276Z,11.50
2022-08-28T06:10:07.503Z,10.63
2022-08-28T06:12:37.433Z,6.85
2022-08-28T06:15:04.327Z,9.90
2022-08-28T06:17:31.130Z,11.50
2022-08-28T06:19:57.767Z,10.93
2022-08-28T06:22:24.369Z,8.57
2022-08-28T06:24:50.946Z,7.57
2022-08-28T06:27:17.761Z,6.25
2022-08-28T06:29:44.764Z,8.07
2022-08-28T06:32:11.530Z,8.88
2022-08-28T06:34:38.317Z,6.70
2022-08-28T06:37:05.019Z,5.50
2022-08-28T06:39:31.588Z,4.25
2022-08-28T06:41:58.289Z,5.80
2022-08-28T06:44:25.000Z,3.50
2022-08-28T06:46:53.743Z,3.60
2022-08-28T06:49:20.539Z,3.83
2022-08-28T06:51:47.203Z,2.42
2022-08-28T06:54:19.802Z,5.60
2022-08-28T06:56:49.486Z,3.25
2022-08-28T06:59:16.039Z,5.40
2022-08-28T07:01:42.674Z,1.98
2022-08-28T07:04:11.222Z,1.70
2022-08-28T07:06:40.967Z,1.75
2022-08-28T07:09:11.129Z,4.10
2022-08-28T07:11:39.295Z,2.80
2022-08-28T07:14:06.843Z,4.35
2022-08-28T07:16:38.222Z,1.55
2022-08-28T07:19:06.868Z,3.55
2022-08-28T07:21:39.019Z,3.72
2022-08-28T07:24:06.802Z,3.33
2022-08-28T07:26:33.563Z,4.65
2022-08-28T07:29:10.905Z,6.22
2022-08-28T07:31:41.076Z,2.17
2022-08-28T07:34:08.451Z,1.30
2022-08-28T07:36:36.015Z,4.50
2022-08-28T07:39:02.695Z,1.63
2022-08-28T07:41:31.660Z,1.55
2022-08-28T07:44:17.346Z,1.52
2022-08-28T07:46:44.911Z,1.50
2022-08-28T07:49:12.760Z,1.42
2022-08-28T07:51:39.464Z,1.10
2022-08-28T07:54:06.161Z,3.22
2022-08-28T07:56:40.773Z,2.22
2022-08-28T07:59:09.231Z,2.60
2022-08-28T08:01:39.530Z,3.08
2022-08-28T08:04:07.691Z,3.67
2022-08-28T08:06:35.367Z,7.07
2022-08-28T08:09:04.467Z,8.23
2022-08-28T08:11:32.460Z,10.07
2022-08-28T08:14:04.733Z,9.05
2022-08-28T08:16:39.576Z,7.30
2022-08-28T08:19:09.914Z,2.75
2022-08-28T08:21:37.671Z,7.22
2022-08-28T08:24:04.549Z,5.47
2022-08-28T08:26:31.260Z,6.90
2022-08-28T08:28:58.990Z,5.03
2022-08-28T08:31:35.217Z,1.73
2022-08-28T08:34:04.120Z,3.60
2022-08-28T08:36:33.323Z,1.50
2022-08-28T08:39:00.791Z,4.28
2022-08-28T08:41:33.451Z,2.88
2022-08-28T08:44:00.377Z,4.93
2022-08-28T08:46:34.534Z,3.15
2022-08-28T08:49:05.155Z,2.67
2022-08-28T08:51:43.927Z,4.63
2022-08-28T08:54:15.736Z,1.65
2022-08-28T08:56:44.783Z,3.35
2022-08-28T08:59:17.573Z,3.58
2022-08-28T09:01:55.360Z,4.00
2022-08-28T09:04:46.470Z,5.13
2022-08-28T09:07:16.094Z,2.72
2022-08-28T09:09:48.138Z,3.78
2022-08-28T09:12:18.135Z,3.35
2022-08-28T09:14:57.577Z,4.45
2022-08-28T09:17:30.818Z,6.55
2022-08-28T09:19:57.867Z,7.00
2022-08-28T09:22:24.430Z,4.32
2022-08-28T09:24:51.950Z,7.20
2022-08-28T09:27:28.559Z,3.65
2022-08-28T09:30:08.521Z,3.67
2022-08-28T09:32:56.348Z,4.38
2022-08-28T09:35:29.107Z,3.00
2022-08-28T09:37:57.045Z,6.70
2022-08-28T09:40:27.221Z,5.05
2022-08-28T09:43:28.147Z,3.05
2022-08-28T09:45:58.387Z,6.07
2022-08-28T09:48:38.503Z,3.75
2022-08-28T09:51:10.994Z,7.00
2022-08-28T09:54:09.594Z,4.68
2022-08-28T09:56:42.134Z,6.05
2022-08-28T09:59:21.053Z,6.10
2022-08-28T10:02:15.455Z,6.40
2022-08-28T10:04:57.902Z,4.45
2022-08-28T10:07:24.441Z,6.65
2022-08-28T10:10:26.430Z,8.10
2022-08-28T10:13:15.556Z,6.55
2022-08-28T10:16:09.703Z,6.85
2022-08-28T10:19:16.679Z,4.45
2022-08-28T10:22:01.270Z,8.35
2022-08-28T10:24:43.448Z,6.32
2022-08-28T10:27:25.577Z,5.10
2022-08-28T10:30:08.909Z,2.03
2022-08-28T10:35:13.758Z,4.65
2022-08-28T10:38:11.746Z,3.20
2022-08-28T10:40:46.642Z,6.47
2022-08-28T10:43:23.426Z,4.15
2022-08-28T10:45:51.823Z,5.47
2022-08-28T10:48:32.076Z,6.75
2022-08-28T10:51:07.347Z,5.05
2022-08-28T10:56:43.178Z,11.38
2022-08-28T10:59:10.234Z,5.88
2022-08-28T11:01:40.085Z,8.25
2022-08-28T11:04:20.774Z,6.68
2022-08-28T11:06:56.396Z,6.38
2022-08-28T11:09:48.401Z,4.15
2022-08-28T11:12:18.522Z,7.93
2022-08-28T11:14:48.913Z,9.30
2022-08-28T11:17:33.463Z,6.85
2022-08-28T11:20:15.397Z,9.05
2022-08-28T11:22:48.876Z,6.38
2022-08-28T11:25:26.258Z,3.88
2022-08-28T11:28:12.194Z,3.63
2022-08-28T11:30:38.927Z,4.03
2022-08-28T11:33:09.723Z,5.25
2022-08-28T11:35:43.702Z,4.10
2022-08-28T11:38:11.415Z,6.13
2022-08-28T11:40:44.177Z,5.88
2022-08-28T11:43:17.095Z,4.28
2022-08-28T11:45:46.759Z,4.25
2022-08-28T11:48:23.419Z,4.55
2022-08-28T11:50:57.178Z,6.68
2022-08-28T11:53:48.020Z,5.70
2022-08-28T11:56:51.792Z,5.70
2022-08-28T11:59:40.291Z,5.78
2022-08-28T12:02:41.230Z,5.75
2022-08-28T12:05:15.574Z,3.35
2022-08-28T12:07:43.891Z,6.70
2022-08-28T12:10:22.448Z,1.98
2022-08-28T12:12:53.464Z,2.90
2022-08-28T12:15:28.851Z,2.60
2022-08-28T12:17:58.759Z,2.10
2022-08-28T12:20:53.723Z,3.95
2022-08-28T12:23:43.526Z,1.60
2022-08-28T12:26:41.914Z,3.50
2022-08-28T12:29:29.713Z,3.88
2022-08-28T12:32:25.388Z,3.63
2022-08-28T12:34:57.910Z,4.07
2022-08-28T12:37:52.335Z,3.97
2022-08-28T12:40:23.545Z,3.38
2022-08-28T12:43:02.431Z,5.47
2022-08-28T12:45:39.800Z,3.35
2022-08-28T12:48:26.402Z,3.47
2022-08-28T12:51:14.735Z,3.03
2022-08-28T12:53:47.213Z,3.97
2022-08-28T12:56:17.655Z,3.35
2022-08-28T12:58:46.023Z,4.28
2022-08-28T13:01:21.577Z,7.38
2022-08-28T13:03:52.051Z,8.02
2022-08-28T13:06:25.825Z,4.65
2022-08-28T13:09:00.975Z,5.47
2022-08-28T13:11:35.378Z,4.55
2022-08-28T13:14:04.338Z,4.20
2022-08-28T13:16:49.741Z,2.97
2022-08-28T13:19:27.156Z,6.00
2022-08-28T13:22:09.361Z,4.05
2022-08-28T13:24:35.849Z,3.35
2022-08-28T13:27:16.787Z,4.43
2022-08-28T13:29:59.984Z,2.95
2022-08-28T13:32:29.024Z,6.03
2022-08-28T13:35:03.892Z,5.82
2022-08-28T13:37:48.710Z,2.00
2022-08-28T13:40:46.002Z,2.05
2022-08-28T13:43:08.240Z,3.42
2022-08-28T13:45:43.156Z,2.20
2022-08-28T13:48:12.274Z,7.25
2022-08-28T13:50:42.336Z,2.22
2022-08-28T13:53:12.713Z,3.97
2022-08-28T13:55:39.475Z,4.25
2022-08-28T13:58:06.268Z,2.45
2022-08-28T14:00:36.300Z,5.05
2022-08-28T14:03:21.231Z,4.40
2022-08-28T14:05:48.176Z,6.57
2022-08-28T14:08:14.757Z,8.20
2022-08-28T14:10:41.322Z,9.10
2022-08-28T14:13:08.102Z,4.80
2022-08-28T14:15:34.674Z,10.63
2022-08-28T14:18:01.739Z,4.22
2022-08-28T14:20:29.055Z,8.18
2022-08-28T14:22:55.631Z,4.35
2022-08-28T14:25:22.259Z,5.28
2022-08-28T14:27:49.008Z,3.92
2022-08-28T14:30:16.463Z,5.40
2022-08-28T14:32:43.067Z,7.47
2022-08-28T14:35:09.805Z,5.85
2022-08-28T14:37:36.406Z,3.92
2022-08-28T14:40:04.946Z,6.95
2022-08-28T14:42:31.518Z,4.53
2022-08-28T14:44:58.087Z,6.13
2022-08-28T14:47:25.024Z,7.93
2022-08-28T14:49:51.642Z,5.07
2022-08-28T14:52:19.530Z,6.18
2022-08-28T14:54:46.169Z,8.88
2022-08-28T14:57:13.676Z,4.70
2022-08-28T14:59:41.652Z,5.72
2022-08-28T15:02:08.274Z,5.53
2022-08-28T15:04:37.710Z,6.82
2022-08-28T15:07:08.038Z,4.55
2022-08-28T15:09:36.847Z,6.68
2022-08-28T15:12:03.975Z,4.88
2022-08-28T15:14:30.583Z,9.85
2022-08-28T15:16:57.321Z,3.72
2022-08-28T15:19:24.171Z,6.32
2022-08-28T15:21:53.129Z,7.20
2022-08-28T15:24:22.056Z,5.10
2022-08-28T15:26:49.035Z,3.75
2022-08-28T15:29:16.568Z,4.32
2022-08-28T15:31:46.073Z,4.22
2022-08-28T15:34:19.914Z,4.72
2022-08-28T15:36:54.824Z,3.20
2022-08-28T15:39:41.331Z,5.00
2022-08-28T15:42:09.936Z,7.18
2022-08-28T15:44:37.435Z,5.72
2022-08-28T15:47:05.054Z,6.82
2022-08-28T15:49:38.925Z,4.35
2022-08-28T15:52:13.752Z,4.25
2022-08-28T15:54:41.348Z,4.53
2022-08-28T15:57:07.982Z,3.15
2022-08-28T15:59:49.129Z,5.53
2022-08-28T16:02:18.297Z,4.93
2022-08-28T16:04:44.966Z,10.43
2022-08-28T16:07:11.661Z,6.28
2022-08-28T16:09:38.321Z,4.38
2022-08-28T16:12:05.099Z,5.22
2022-08-28T16:14:32.888Z,3.65
2022-08-28T16:16:59.744Z,3.13
2022-08-28T16:19:32.702Z,4.90
2022-08-28T16:21:59.258Z,3.40
2022-08-28T16:24:26.168Z,5.95
2022-08-28T16:26:52.736Z,4.50
2022-08-28T16:29:19.610Z,4.05
2022-08-28T16:31:48.048Z,11.60
2022-08-28T16:34:15.667Z,3.92
2022-08-28T16:36:48.308Z,3.08
2022-08-28T16:39:15.172Z,3.80
2022-08-28T16:41:42.228Z,4.85
2022-08-28T16:44:09.149Z,4.45
2022-08-28T16:46:35.743Z,5.97
2022-08-28T16:49:02.643Z,6.00
2022-08-28T16:51:29.851Z,2.53
2022-08-28T16:53:56.941Z,3.15
2022-08-28T16:56:26.695Z,4.07
2022-08-28T16:58:53.478Z,8.60
2022-08-28T17:01:23.924Z,6.93
2022-08-28T17:03:54.762Z,5.18
2022-08-28T17:06:29.443Z,4.38
2022-08-28T17:08:57.379Z,9.60
2022-08-28T17:11:26.115Z,5.97
2022-08-28T17:13:52.763Z,4.70
2022-08-28T17:16:20.527Z,3.22
2022-08-28T17:18:51.979Z,4.18
2022-08-28T17:21:38.795Z,4.05
2022-08-28T17:24:05.788Z,6.38
2022-08-28T17:26:32.350Z,4.05
2022-08-28T17:28:58.935Z,4.55
2022-08-28T17:31:25.613Z,2.95
2022-08-28T17:33:52.278Z,3.58
2022-08-28T17:36:33.458Z,4.40
2022-08-28T17:39:03.057Z,7.15
2022-08-28T17:41:29.759Z,2.63
2022-08-28T17:43:56.365Z,6.97
2022-08-28T17:46:22.981Z,3.13
2022-08-28T17:48:56.036Z,7.63
2022-08-28T17:51:40.386Z,5.75
2022-08-28T17:54:11.734Z,3.53
2022-08-28T17:56:38.340Z,3.17
2022-08-28T17:59:05.130Z,4.30
2022-08-28T18:01:31.791Z,4.30
2022-08-28T18:03:58.614Z,4.60
2022-08-28T18:06:25.215Z,3.25
2022-08-28T18:08:51.983Z,3.95
2022-08-28T18:11:19.390Z,3.47
2022-08-28T18:13:46.706Z,3.97
2022-08-28T18:16:13.513Z,3.90
2022-08-28T18:18:40.647Z,2.45
2022-08-28T18:21:09.142Z,3.53
2022-08-28T18:23:35.914Z,3.00
2022-08-28T18:26:02.558Z,1.98
2022-08-28T18:28:29.291Z,7.90
2022-08-28T18:30:56.054Z,1.65
2022-08-28T18:33:23.826Z,1.27
2022-08-28T18:35:51.962Z,2.40
2022-08-28T18:38:20.225Z,2.47
2022-08-28T18:40:47.127Z,2.78
2022-08-28T18:43:14.008Z,4.07
2022-08-28T18:45:40.691Z,1.45
2022-08-28T18:48:10.162Z,2.30
2022-08-28T18:50:37.178Z,5.63
2022-08-28T18:53:05.547Z,6.22
2022-08-28T18:55:33.486Z,3.55
2022-08-28T18:58:02.175Z,3.22
2022-08-28T19:00:29.778Z,2.25
2022-08-28T19:02:57.204Z,1.40
2022-08-28T19:05:24.398Z,3.63
2022-08-28T19:07:51.309Z,3.40
2022-08-28T19:10:32.627Z,3.78
2022-08-28T19:13:01.149Z,2.95
2022-08-28T19:15:28.524Z,4.45
2022-08-28T19:17:55.487Z,4.72
2022-08-28T19:20:22.114Z,2.83
2022-08-28T19:22:48.933Z,3.33
2022-08-28T19:25:27.786Z,4.30
2022-08-28T19:27:59.639Z,6.70
2022-08-28T19:30:28.609Z,5.82
2022-08-28T19:32:55.594Z,3.63
2022-08-28T19:35:24.613Z,1.67
2022-08-28T19:37:52.340Z,1.67
2022-08-28T19:40:20.723Z,1.48
2022-08-28T19:42:47.871Z,5.25
2022-08-28T19:45:15.216Z,8.70
2022-08-28T19:47:42.163Z,2.90
2022-08-28T19:50:11.823Z,2.05
2022-08-28T19:52:38.697Z,5.47
2022-08-28T19:55:06.646Z,0.82
2022-08-28T19:57:34.330Z,4.32
2022-08-28T20:00:02.117Z,2.42
2022-08-28T20:02:29.763Z,5.47
2022-08-28T20:04:56.529Z,2.47
2022-08-28T20:07:25.003Z,3.63
2022-08-28T20:09:52.263Z,2.42
2022-08-28T20:12:19.798Z,1.63
2022-08-28T20:14:46.627Z,1.65
2022-08-28T20:17:14.014Z,2.20
2022-08-28T20:19:41.293Z,1.63
2022-08-28T20:22:08.161Z,2.30
2022-08-28T20:24:35.041Z,2.58
2022-08-28T20:27:01.732Z,1.42
2022-08-28T20:29:28.520Z,4.20
2022-08-28T20:31:55.079Z,1.90
2022-08-28T20:34:22.250Z,3.47
2022-08-28T20:36:49.651Z,2.92
2022-08-28T20:39:16.570Z,0.82
2022-08-28T20:41:44.521Z,1.95
2022-08-28T20:44:12.917Z,6.50
2022-08-28T20:46:41.831Z,3.67
2022-08-28T20:49:12.843Z,2.03
2022-08-28T20:51:59.162Z,1.27
2022-08-28T20:54:31.708Z,2.13
2022-08-28T20:57:00.409Z,1.35
2022-08-28T20:59:28.926Z,4.22
2022-08-28T21:02:05.402Z,3.97
2022-08-28T21:04:35.278Z,2.35
2022-08-28T21:07:02.904Z,4.88
2022-08-28T21:09:42.380Z,2.20
2022-08-28T21:12:16.744Z,5.32
2022-08-28T21:14:45.563Z,2.83
2022-08-28T21:17:28.822Z,3.45
2022-08-28T21:19:57.267Z,1.27
2022-08-28T21:22:23.950Z,4.43
2022-08-28T21:24:50.523Z,2.85
2022-08-28T21:27:18.616Z,5.32
2022-08-28T21:29:46.047Z,3.30
2022-08-28T21:32:12.902Z,3.72
2022-08-28T21:34:39.504Z,2.17
2022-08-28T21:37:06.498Z,4.53
2022-08-28T21:39:33.306Z,2.85
2022-08-28T21:41:59.874Z,3.47
2022-08-28T21:44:26.467Z,3.40
2022-08-28T21:46:53.283Z,5.13
2022-08-28T21:49:20.456Z,2.45
2022-08-28T21:51:47.144Z,4.55
2022-08-28T21:54:14.245Z,3.75
2022-08-28T21:56:40.854Z,6.07
2022-08-28T21:59:07.432Z,6.10
2022-08-28T22:01:34.347Z,1.88
2022-08-28T22:04:00.990Z,2.28
2022-08-28T22:06:27.671Z,2.38
2022-08-28T22:08:55.124Z,4.57
2022-08-28T22:11:25.193Z,2.20
2022-08-28T22:13:53.248Z,3.03
2022-08-28T22:16:20.655Z,1.50
2022-08-28T22:18:47.750Z,3.20
2022-08-28T22:21:36.461Z,11.65
2022-08-28T22:24:04.151Z,3.00
2022-08-28T22:26:31.000Z,5.53
2022-08-28T22:28:57.702Z,3.42
2022-08-28T22:31:24.873Z,1.77
2022-08-28T22:33:52.524Z,3.70
2022-08-28T22:36:20.402Z,2.60
2022-08-28T22:38:53.198Z,4.35
2022-08-28T22:41:20.687Z,1.77
2022-08-28T22:43:51.558Z,4.50
2022-08-28T22:46:20.647Z,8.13
2022-08-28T22:48:47.966Z,4.40
2022-08-28T22:51:18.543Z,2.83
2022-08-28T22:53:46.780Z,3.90
2022-08-28T22:56:13.978Z,3.58
2022-08-28T22:58:40.915Z,6.35
2022-08-28T23:01:17.709Z,4.68
2022-08-28T23:03:45.099Z,3.80
2022-08-28T23:06:12.212Z,3.40
2022-08-28T23:08:38.847Z,5.55
2022-08-28T23:11:06.382Z,2.30
2022-08-28T23:13:33.314Z,2.10
2022-08-28T23:16:01.451Z,6.78
2022-08-28T23:18:29.478Z,3.80
2022-08-28T23:20:56.760Z,2.90
2022-08-28T23:23:24.530Z,3.75
2022-08-28T23:25:51.367Z,3.00
2022-08-28T23:28:19.718Z,4.40
2022-08-28T23:30:49.528Z,3.35
2022-08-28T23:33:23.834Z,6.70
2022-08-28T23:35:51.522Z,9.38
2022-08-28T23:38:18.135Z,3.83
2022-08-28T23:40:44.843Z,4.50
2022-08-28T23:43:11.860Z,5.35
2022-08-28T23:45:42.142Z,2.40
2022-08-28T23:48:09.164Z,2.28
2022-08-28T23:50:36.211Z,5.78
2022-08-28T23:53:04.560Z,5.18
2022-08-28T23:55:31.573Z,4.32
2022-08-28T23:58:00.182Z,2.70
