createdAt,value
2022-11-06T00:00:30.082Z,5.77
2022-11-06T00:02:59.191Z,5.97
2022-11-06T00:05:44.861Z,6.50
2022-11-06T00:08:13.316Z,6.93
2022-11-06T00:10:41.777Z,7.20
2022-11-06T00:13:09.957Z,7.53
2022-11-06T00:15:39.516Z,7.30
2022-11-06T00:18:07.679Z,7.67
2022-11-06T00:20:35.944Z,7.50
2022-11-06T00:23:04.147Z,7.80
2022-11-06T00:25:32.301Z,9.07
2022-11-06T00:28:00.454Z,8.40
2022-11-06T00:30:28.701Z,9.17
2022-11-06T00:32:59.499Z,9.90
2022-11-06T00:35:27.707Z,10.37
2022-11-06T00:37:56.136Z,10.03
2022-11-06T00:40:24.429Z,9.67
2022-11-06T00:42:57.173Z,9.83
2022-11-06T00:45:26.057Z,9.53
2022-11-06T00:47:54.216Z,9.83
2022-11-06T00:50:26.495Z,10.17
2022-11-06T00:52:56.130Z,9.63
2022-11-06T00:55:24.388Z,9.27
2022-11-06T00:57:52.585Z,10.03
2022-11-06T01:00:22.507Z,10.70
2022-11-06T01:02:50.786Z,10.03
2022-11-06T01:05:19.242Z,9.47
2022-11-06T01:07:48.774Z,9.60
2022-11-06T01:10:16.946Z,9.27
2022-11-06T01:12:45.114Z,9.10
2022-11-06T01:15:13.273Z,9.73
2022-11-06T01:17:41.444Z,9.77
2022-11-06T01:20:10.838Z,9.37
2022-11-06T01:22:38.982Z,8.90
2022-11-06T01:25:10.114Z,10.03
2022-11-06T01:27:38.390Z,10.00
2022-11-06T01:30:07.764Z,9.77
2022-11-06T01:32:35.966Z,9.87
2022-11-06T01:35:04.211Z,9.37
2022-11-06T01:37:32.360Z,9.63
2022-11-06T01:40:00.508Z,9.77
2022-11-06T01:42:30.181Z,9.00
2022-11-06T01:45:22.098Z,9.47
2022-11-06T01:47:50.869Z,9.77
2022-11-06T01:50:19.875Z,9.80
2022-11-06T01:52:50.577Z,9.50
2022-11-06T01:55:23.787Z,9.73
2022-11-06T01:57:53.871Z,9.90
2022-11-06T02:00:22.212Z,9.93
2022-11-06T02:02:52.177Z,8.97
2022-11-06T02:05:20.797Z,9.97
2022-11-06T02:07:49.863Z,9.83
2022-11-06T02:10:18.857Z,9.87
2022-11-06T02:12:57.728Z,9.17
2022-11-06T02:15:35.760Z,9.40
2022-11-06T02:18:34.409Z,9.17
2022-11-06T02:21:26.218Z,9.10
2022-11-06T02:24:42.605Z,9.33
2022-11-06T02:27:14.189Z,8.40
2022-11-06T02:29:49.952Z,8.70
2022-11-06T02:32:22.871Z,10.30
2022-11-06T02:34:54.545Z,8.47
2022-11-06T02:37:28.070Z,8.80
2022-11-06T02:39:59.107Z,8.63
2022-11-06T02:42:32.088Z,8.83
2022-11-06T02:45:03.253Z,8.93
2022-11-06T02:47:34.084Z,8.20
2022-11-06T02:50:06.689Z,8.70
2022-11-06T02:52:39.949Z,8.07
2022-11-06T02:55:13.317Z,7.80
2022-11-06T02:57:47.949Z,7.57
2022-11-06T03:00:18.250Z,7.27
2022-11-06T03:02:51.436Z,7.00
2022-11-06T03:05:24.878Z,7.47
2022-11-06T03:07:58.294Z,7.27
2022-11-06T03:10:31.021Z,6.97
2022-11-06T03:13:07.542Z,7.03
2022-11-06T03:15:40.320Z,6.63
2022-11-06T03:18:13.543Z,6.57
2022-11-06T03:20:49.262Z,6.60
2022-11-06T03:23:23.921Z,6.63
2022-11-06T03:25:55.753Z,6.90
2022-11-06T03:28:32.346Z,7.30
2022-11-06T03:31:03.435Z,7.90
2022-11-06T03:33:37.418Z,7.03
2022-11-06T03:36:10.820Z,7.53
2022-11-06T03:38:42.744Z,7.20
2022-11-06T03:41:15.371Z,7.13
2022-11-06T03:43:48.925Z,6.53
2022-11-06T03:46:20.911Z,6.53
2022-11-06T03:48:53.184Z,6.07
2022-11-06T03:51:26.253Z,5.73
2022-11-06T03:54:00.370Z,5.80
2022-11-06T03:56:34.717Z,5.23
2022-11-06T03:59:07.276Z,5.00
2022-11-06T04:01:38.365Z,4.80
2022-11-06T04:04:13.013Z,4.90
2022-11-06T04:06:45.601Z,5.07
2022-11-06T04:09:32.866Z,5.00
2022-11-06T04:12:20.349Z,4.63
2022-11-06T04:14:54.093Z,5.00
2022-11-06T04:17:25.334Z,5.00
2022-11-06T04:19:56.453Z,5.50
2022-11-06T04:22:42.739Z,5.37
2022-11-06T04:25:42.726Z,5.53
2022-11-06T04:28:23.559Z,6.03
2022-11-06T04:31:02.525Z,6.23
2022-11-06T04:33:37.988Z,6.50
2022-11-06T04:36:17.485Z,6.43
2022-11-06T04:38:54.957Z,5.67
2022-11-06T04:41:34.647Z,5.33
2022-11-06T04:44:08.455Z,5.67
2022-11-06T04:46:43.494Z,5.83
2022-11-06T04:49:13.902Z,5.77
2022-11-06T04:51:47.130Z,5.70
2022-11-06T04:54:16.167Z,5.60
2022-11-06T04:56:46.278Z,5.97
2022-11-06T04:59:17.661Z,5.80
2022-11-06T05:01:47.760Z,5.70
2022-11-06T05:04:16.141Z,5.70
2022-11-06T05:06:44.455Z,5.67
2022-11-06T05:09:12.767Z,5.87
2022-11-06T05:11:40.949Z,5.73
2022-11-06T05:14:09.184Z,5.97
2022-11-06T05:16:37.366Z,5.50
2022-11-06T05:19:07.092Z,5.53
2022-11-06T05:22:07.418Z,5.70
2022-11-06T05:24:35.593Z,5.20
2022-11-06T05:27:03.817Z,5.03
2022-11-06T05:29:32.021Z,4.77
2022-11-06T05:32:00.179Z,4.63
2022-11-06T05:34:29.776Z,4.93
2022-11-06T05:36:58.721Z,5.03
2022-11-06T05:39:26.910Z,4.57
2022-11-06T05:41:55.143Z,4.53
2022-11-06T05:44:23.659Z,3.93
2022-11-06T05:46:51.942Z,4.20
2022-11-06T05:49:20.556Z,3.90
2022-11-06T05:51:50.160Z,3.87
2022-11-06T05:54:18.617Z,3.70
2022-11-06T05:56:46.768Z,3.70
2022-11-06T05:59:14.951Z,3.67
2022-11-06T06:01:43.189Z,3.27
2022-11-06T06:04:11.487Z,3.10
2022-11-06T06:06:40.315Z,3.23
2022-11-06T06:09:09.945Z,3.00
2022-11-06T06:11:38.093Z,3.10
2022-11-06T06:14:06.248Z,3.37
2022-11-06T06:16:34.452Z,2.90
2022-11-06T06:19:02.733Z,3.43
2022-11-06T06:21:31.347Z,3.37
2022-11-06T06:23:59.519Z,2.97
2022-11-06T06:26:29.058Z,3.20
2022-11-06T06:28:57.493Z,3.37
2022-11-06T06:31:26.336Z,3.97
2022-11-06T06:33:54.513Z,3.60
2022-11-06T06:36:22.698Z,3.33
2022-11-06T06:38:50.871Z,3.40
2022-11-06T06:41:19.050Z,3.00
2022-11-06T06:43:50.755Z,3.40
2022-11-06T06:46:19.203Z,3.03
2022-11-06T06:48:47.365Z,3.13
2022-11-06T06:51:19.664Z,2.97
2022-11-06T06:53:51.916Z,3.30
2022-11-06T06:56:20.124Z,2.87
2022-11-06T06:58:48.550Z,2.83
2022-11-06T07:01:18.151Z,2.90
2022-11-06T07:03:46.385Z,3.00
2022-11-06T07:06:14.554Z,2.70
2022-11-06T07:08:42.726Z,3.07
2022-11-06T07:11:11.718Z,2.80
2022-11-06T07:13:39.861Z,2.80
2022-11-06T07:16:09.945Z,2.80
2022-11-06T07:18:40.825Z,3.00
2022-11-06T07:21:10.892Z,3.03
2022-11-06T07:23:39.574Z,2.80
2022-11-06T07:26:08.337Z,3.13
2022-11-06T07:28:36.709Z,2.83
2022-11-06T07:31:07.150Z,2.77
2022-11-06T07:33:36.056Z,2.83
2022-11-06T07:36:07.041Z,2.80
2022-11-06T07:38:35.756Z,3.00
2022-11-06T07:41:05.285Z,2.70
2022-11-06T07:43:33.991Z,2.80
2022-11-06T07:46:03.299Z,3.10
2022-11-06T07:48:32.557Z,2.90
2022-11-06T07:51:03.281Z,2.70
2022-11-06T07:53:33.238Z,2.90
2022-11-06T07:56:01.769Z,2.70
2022-11-06T07:58:30.075Z,2.20
2022-11-06T08:00:59.662Z,2.60
2022-11-06T08:03:30.292Z,2.67
2022-11-06T08:05:58.843Z,2.40
2022-11-06T08:08:27.158Z,2.40
2022-11-06T08:10:56.669Z,2.60
2022-11-06T08:13:26.016Z,2.10
2022-11-06T08:15:54.229Z,2.30
2022-11-06T08:18:22.401Z,2.47
2022-11-06T08:20:53.668Z,2.70
2022-11-06T08:23:22.072Z,3.17
2022-11-06T08:25:50.259Z,3.20
2022-11-06T08:28:19.837Z,3.90
2022-11-06T08:30:48.034Z,4.10
2022-11-06T08:33:16.286Z,4.50
2022-11-06T08:35:44.515Z,4.40
2022-11-06T08:38:13.083Z,4.17
2022-11-06T08:40:41.885Z,4.03
2022-11-06T08:43:11.509Z,3.30
2022-11-06T08:45:43.082Z,3.67
2022-11-06T08:48:11.512Z,3.30
2022-11-06T08:50:41.461Z,3.30
2022-11-06T08:53:09.808Z,3.70
2022-11-06T08:55:40.258Z,3.83
2022-11-06T08:58:08.739Z,3.40
2022-11-06T09:00:37.557Z,3.20
2022-11-06T09:03:10.472Z,3.70
2022-11-06T09:05:42.022Z,3.57
2022-11-06T09:08:10.617Z,3.50
2022-11-06T09:10:39.993Z,3.50
2022-11-06T09:13:08.314Z,2.90
2022-11-06T09:15:37.264Z,3.13
2022-11-06T09:18:05.631Z,3.03
2022-11-06T09:20:35.241Z,2.70
2022-11-06T09:23:05.260Z,2.90
2022-11-06T09:25:33.542Z,2.70
2022-11-06T09:28:02.051Z,2.77
2022-11-06T09:30:32.328Z,2.77
2022-11-06T09:33:01.936Z,2.40
2022-11-06T09:35:32.120Z,2.47
2022-11-06T09:38:06.146Z,2.70
2022-11-06T09:40:36.884Z,2.40
2022-11-06T09:43:31.760Z,2.40
2022-11-06T09:46:09.956Z,2.50
2022-11-06T09:48:42.988Z,2.47
2022-11-06T09:51:22.621Z,2.40
2022-11-06T09:53:57.380Z,2.47
2022-11-06T09:56:30.174Z,2.17
2022-11-06T09:59:00.975Z,2.43
2022-11-06T10:01:38.560Z,2.30
2022-11-06T10:04:07.030Z,2.20
2022-11-06T10:06:35.181Z,2.20
2022-11-06T10:09:07.685Z,2.13
2022-11-06T10:11:53.091Z,2.00
2022-11-06T10:14:31.945Z,1.90
2022-11-06T10:17:07.976Z,1.90
2022-11-06T10:19:42.358Z,1.87
2022-11-06T10:22:16.619Z,2.03
2022-11-06T10:24:50.896Z,1.80
2022-11-06T10:27:21.333Z,1.93
2022-11-06T10:30:07.373Z,2.03
2022-11-06T10:33:05.246Z,2.20
2022-11-06T10:35:39.786Z,2.27
2022-11-06T10:38:13.636Z,1.80
2022-11-06T10:40:49.142Z,2.10
2022-11-06T10:43:27.929Z,1.70
2022-11-06T10:46:02.321Z,1.83
2022-11-06T10:48:38.446Z,1.80
2022-11-06T10:51:23.624Z,1.80
2022-11-06T10:54:02.345Z,1.90
2022-11-06T10:56:58.597Z,1.90
2022-11-06T10:59:26.785Z,1.93
2022-11-06T11:01:55.625Z,1.60
2022-11-06T11:04:23.881Z,1.80
2022-11-06T11:06:52.015Z,1.90
2022-11-06T11:09:31.679Z,1.70
2022-11-06T11:12:01.541Z,1.70
2022-11-06T11:14:31.521Z,1.60
2022-11-06T11:17:02.145Z,1.57
2022-11-06T11:19:38.186Z,1.30
2022-11-06T11:22:18.238Z,1.40
2022-11-06T11:25:01.614Z,1.60
2022-11-06T11:27:33.093Z,1.40
2022-11-06T11:30:01.297Z,1.57
2022-11-06T11:32:31.257Z,1.60
2022-11-06T11:35:00.201Z,1.70
2022-11-06T11:37:30.465Z,1.70
2022-11-06T11:40:23.469Z,1.50
2022-11-06T11:42:53.010Z,1.40
2022-11-06T11:45:22.525Z,1.50
2022-11-06T11:47:52.491Z,1.60
2022-11-06T11:50:32.237Z,1.77
2022-11-06T11:53:10.243Z,1.50
2022-11-06T11:55:42.064Z,1.50
2022-11-06T11:58:21.271Z,1.40
2022-11-06T12:00:56.804Z,1.60
2022-11-06T12:03:28.303Z,1.50
2022-11-06T12:06:07.410Z,1.40
2022-11-06T12:08:36.055Z,1.50
2022-11-06T12:11:05.640Z,1.47
2022-11-06T12:13:35.141Z,1.40
2022-11-06T12:16:05.624Z,1.67
2022-11-06T12:18:35.671Z,1.50
2022-11-06T12:21:08.339Z,1.60
2022-11-06T12:23:42.052Z,1.30
2022-11-06T12:26:27.103Z,1.37
2022-11-06T12:29:05.315Z,1.50
2022-11-06T12:31:38.939Z,1.30
2022-11-06T12:34:17.206Z,1.67
2022-11-06T12:36:53.186Z,4.90
2022-11-06T12:39:27.595Z,5.10
2022-11-06T12:41:57.856Z,4.03
2022-11-06T12:44:27.490Z,4.40
2022-11-06T12:47:01.861Z,4.27
2022-11-06T12:49:51.775Z,3.10
2022-11-06T12:52:30.182Z,2.50
2022-11-06T12:55:15.697Z,2.10
2022-11-06T12:58:03.969Z,2.50
2022-11-06T13:00:41.009Z,2.23
2022-11-06T13:03:34.409Z,2.00
2022-11-06T13:06:13.180Z,2.00
2022-11-06T13:08:50.532Z,1.90
2022-11-06T13:11:32.640Z,1.80
2022-11-06T13:14:18.703Z,2.00
2022-11-06T13:16:56.002Z,2.07
2022-11-06T13:19:32.500Z,1.70
2022-11-06T13:22:17.069Z,1.90
2022-11-06T13:24:50.759Z,1.70
2022-11-06T13:27:29.031Z,1.40
2022-11-06T13:30:03.724Z,1.53
2022-11-06T13:32:37.277Z,1.60
2022-11-06T13:35:06.602Z,1.40
2022-11-06T13:37:40.881Z,1.40
2022-11-06T13:40:25.133Z,1.30
2022-11-06T13:43:00.742Z,1.47
2022-11-06T13:45:33.897Z,1.43
2022-11-06T13:48:19.377Z,1.53
2022-11-06T13:50:54.944Z,1.40
2022-11-06T13:53:31.896Z,1.40
2022-11-06T13:56:08.018Z,1.30
2022-11-06T13:58:51.658Z,1.30
2022-11-06T14:01:31.391Z,1.83
2022-11-06T14:04:24.609Z,1.37
2022-11-06T14:06:55.693Z,15.23
2022-11-06T14:09:27.400Z,4.40
2022-11-06T14:11:58.051Z,3.07
2022-11-06T14:14:28.544Z,2.00
2022-11-06T14:17:15.032Z,1.67
2022-11-06T14:20:02.614Z,1.53
2022-11-06T14:22:32.058Z,1.60
2022-11-06T14:25:02.391Z,1.60
2022-11-06T14:28:07.351Z,1.50
2022-11-06T14:31:10.960Z,1.50
2022-11-06T14:34:02.150Z,1.50
2022-11-06T14:36:36.768Z,1.67
2022-11-06T14:39:10.478Z,1.40
2022-11-06T14:41:55.778Z,1.77
2022-11-06T14:44:48.917Z,2.00
2022-11-06T14:47:36.537Z,1.80
2022-11-06T14:50:09.599Z,1.67
2022-11-06T14:52:47.413Z,1.70
2022-11-06T14:55:31.748Z,1.50
2022-11-06T14:58:13.292Z,1.73
2022-11-06T15:00:49.234Z,2.20
2022-11-06T15:03:26.145Z,1.90
2022-11-06T15:05:59.220Z,1.80
2022-11-06T15:09:00.130Z,1.70
2022-11-06T15:11:57.338Z,1.53
2022-11-06T15:15:08.012Z,2.00
2022-11-06T15:17:37.551Z,1.70
2022-11-06T15:20:31.117Z,1.70
2022-11-06T15:23:12.891Z,1.97
2022-11-06T15:25:50.099Z,1.90
2022-11-06T15:28:23.560Z,1.90
2022-11-06T15:30:56.070Z,1.80
2022-11-06T15:33:32.225Z,2.00
2022-11-06T15:36:05.607Z,1.90
2022-11-06T15:38:39.835Z,1.73
2022-11-06T15:41:15.998Z,1.83
2022-11-06T15:43:47.048Z,1.90
2022-11-06T15:46:22.692Z,1.90
2022-11-06T15:49:07.394Z,1.80
2022-11-06T15:51:39.710Z,2.10
2022-11-06T15:54:14.390Z,1.93
2022-11-06T15:56:45.141Z,2.10
2022-11-06T15:59:15.065Z,2.10
2022-11-06T16:01:47.907Z,2.20
2022-11-06T16:04:20.357Z,2.10
2022-11-06T16:06:49.122Z,2.57
2022-11-06T16:09:20.224Z,2.30
2022-11-06T16:11:53.153Z,2.90
2022-11-06T16:14:22.310Z,2.50
2022-11-06T16:16:51.917Z,2.83
2022-11-06T16:19:33.069Z,2.57
2022-11-06T16:22:07.477Z,2.50
2022-11-06T16:24:42.024Z,2.70
2022-11-06T16:27:12.644Z,2.23
2022-11-06T16:29:41.265Z,2.50
2022-11-06T16:32:15.904Z,2.47
2022-11-06T16:34:46.055Z,2.67
2022-11-06T16:37:39.688Z,2.90
2022-11-06T16:40:50.243Z,3.03
2022-11-06T16:43:22.182Z,3.10
2022-11-06T16:45:59.211Z,3.40
2022-11-06T16:48:37.481Z,3.13
2022-11-06T16:51:10.968Z,3.13
2022-11-06T16:53:53.416Z,3.13
2022-11-06T16:56:26.755Z,3.20
2022-11-06T16:59:00.722Z,3.13
2022-11-06T17:01:30.732Z,3.33
2022-11-06T17:04:02.760Z,3.17
2022-11-06T17:06:33.168Z,3.17
2022-11-06T17:09:09.900Z,3.17
2022-11-06T17:11:38.825Z,3.17
2022-11-06T17:14:19.590Z,3.10
2022-11-06T17:16:49.882Z,2.80
2022-11-06T17:19:18.396Z,3.53
2022-11-06T17:21:46.948Z,2.87
2022-11-06T17:27:03.443Z,2.90
2022-11-06T17:29:33.943Z,3.20
2022-11-06T17:32:02.108Z,3.10
2022-11-06T17:34:30.338Z,2.90
2022-11-06T17:36:58.626Z,3.10
2022-11-06T17:39:26.905Z,3.00
2022-11-06T17:41:55.236Z,3.00
2022-11-06T17:44:23.445Z,3.17
2022-11-06T17:46:53.010Z,3.43
2022-11-06T17:49:21.212Z,3.53
2022-11-06T17:51:58.296Z,3.30
2022-11-06T17:54:28.569Z,3.53
2022-11-06T17:56:57.210Z,3.20
2022-11-06T17:59:26.063Z,2.93
2022-11-06T18:01:57.419Z,3.40
2022-11-06T18:04:30.491Z,3.20
2022-11-06T18:06:59.270Z,3.27
2022-11-06T18:09:27.976Z,3.53
2022-11-06T18:11:56.838Z,3.40
2022-11-06T18:14:27.056Z,3.50
2022-11-06T18:16:56.634Z,4.67
2022-11-06T18:19:26.680Z,5.40
2022-11-06T18:21:55.903Z,6.43
2022-11-06T18:24:24.211Z,6.00
2022-11-06T18:26:52.938Z,5.90
2022-11-06T18:29:21.414Z,5.30
2022-11-06T18:31:49.578Z,5.60
2022-11-06T18:34:21.184Z,5.87
2022-11-06T18:36:50.294Z,5.70
2022-11-06T18:39:19.280Z,5.90
2022-11-06T18:41:47.511Z,5.70
2022-11-06T18:44:17.876Z,6.07
2022-11-06T18:46:46.480Z,6.03
2022-11-06T18:49:15.110Z,5.70
2022-11-06T18:51:44.930Z,5.87
2022-11-06T18:54:14.400Z,5.83
2022-11-06T18:56:42.882Z,6.63
2022-11-06T18:59:16.413Z,6.03
2022-11-06T19:01:44.729Z,5.93
2022-11-06T19:04:13.103Z,6.60
2022-11-06T19:06:41.399Z,6.83
2022-11-06T19:09:11.368Z,7.00
2022-11-06T19:11:39.673Z,7.33
2022-11-06T19:14:07.940Z,7.60
2022-11-06T19:16:36.411Z,7.40
2022-11-06T19:19:05.705Z,8.80
2022-11-06T19:21:35.402Z,9.60
2022-11-06T19:24:05.614Z,10.03
2022-11-06T19:26:36.889Z,10.90
2022-11-06T19:29:07.572Z,10.53
2022-11-06T19:31:37.305Z,10.17
2022-11-06T19:34:07.133Z,10.67
2022-11-06T19:36:35.834Z,12.50
2022-11-06T19:39:04.131Z,11.93
2022-11-06T19:41:32.379Z,12.13
2022-11-06T19:44:01.922Z,12.20
2022-11-06T19:46:35.555Z,11.67
2022-11-06T19:49:04.960Z,11.33
2022-11-06T19:51:33.534Z,10.80
2022-11-06T19:54:02.084Z,10.17
2022-11-06T19:56:30.454Z,10.53
2022-11-06T19:58:58.664Z,10.00
2022-11-06T20:01:28.405Z,9.60
2022-11-06T20:03:56.796Z,8.77
2022-11-06T20:06:27.387Z,9.00
2022-11-06T20:08:55.655Z,8.70
2022-11-06T20:11:24.091Z,8.40
2022-11-06T20:13:52.321Z,7.87
2022-11-06T20:16:21.996Z,7.77
2022-11-06T20:18:56.168Z,7.40
2022-11-06T20:21:26.282Z,6.83
2022-11-06T20:23:54.757Z,6.70
2022-11-06T20:26:23.286Z,7.67
2022-11-06T20:28:51.874Z,7.70
2022-11-06T20:31:20.532Z,7.10
2022-11-06T20:33:49.345Z,7.83
2022-11-06T20:36:20.638Z,7.13
2022-11-06T20:38:48.860Z,7.13
2022-11-06T20:41:18.321Z,7.73
2022-11-06T20:43:46.697Z,6.47
2022-11-06T20:46:18.110Z,6.40
2022-11-06T20:48:46.902Z,6.50
2022-11-06T20:51:18.944Z,6.47
2022-11-06T20:53:47.916Z,6.53
2022-11-06T20:56:20.514Z,6.03
2022-11-06T20:58:49.187Z,6.63
2022-11-06T21:01:19.958Z,6.67
2022-11-06T21:03:50.690Z,6.60
2022-11-06T21:06:22.140Z,6.77
2022-11-06T21:08:51.576Z,6.57
2022-11-06T21:11:21.528Z,6.40
2022-11-06T21:13:51.784Z,6.67
2022-11-06T21:16:22.200Z,6.57
2022-11-06T21:18:50.434Z,6.53
2022-11-06T21:21:22.504Z,6.47
2022-11-06T21:23:52.207Z,7.10
2022-11-06T21:26:22.201Z,6.33
2022-11-06T21:28:51.295Z,6.70
2022-11-06T21:31:21.458Z,6.90
2022-11-06T21:33:51.752Z,6.33
2022-11-06T21:36:23.429Z,6.47
2022-11-06T21:38:51.740Z,6.70
2022-11-06T21:41:22.353Z,6.90
2022-11-06T21:43:50.621Z,6.30
2022-11-06T21:46:19.839Z,6.13
2022-11-06T21:48:48.420Z,6.37
2022-11-06T21:51:19.212Z,5.90
2022-11-06T21:54:07.465Z,5.90
2022-11-06T21:56:36.285Z,6.67
2022-11-06T21:59:06.445Z,5.57
2022-11-06T22:01:34.763Z,5.90
2022-11-06T22:04:03.204Z,6.63
2022-11-06T22:06:31.868Z,6.13
2022-11-06T22:09:03.035Z,6.00
2022-11-06T22:11:33.188Z,6.90
2022-11-06T22:14:03.397Z,6.57
2022-11-06T22:16:33.707Z,6.50
2022-11-06T22:19:02.247Z,6.60
2022-11-06T22:21:31.559Z,6.53
2022-11-06T22:24:01.187Z,6.13
2022-11-06T22:26:31.222Z,6.33
2022-11-06T22:29:01.041Z,6.27
2022-11-06T22:31:29.855Z,6.60
2022-11-06T22:33:58.622Z,6.27
2022-11-06T22:36:27.250Z,5.60
2022-11-06T22:38:55.492Z,5.60
2022-11-06T22:41:26.400Z,5.87
2022-11-06T22:43:58.598Z,5.87
2022-11-06T22:46:27.440Z,5.83
2022-11-06T22:48:55.854Z,5.80
2022-11-06T22:51:26.266Z,6.20
2022-11-06T22:53:55.001Z,5.50
2022-11-06T22:56:26.352Z,6.30
2022-11-06T22:58:55.401Z,6.17
2022-11-06T23:01:24.328Z,6.73
2022-11-06T23:03:56.665Z,7.30
2022-11-06T23:06:25.818Z,7.90
2022-11-06T23:08:54.647Z,7.67
2022-11-06T23:11:28.183Z,7.67
2022-11-06T23:13:56.588Z,7.87
2022-11-06T23:16:41.203Z,8.40
2022-11-06T23:19:09.945Z,8.13
2022-11-06T23:21:38.532Z,8.27
2022-11-06T23:24:07.702Z,8.13
2022-11-06T23:26:37.588Z,8.23
2022-11-06T23:29:06.042Z,8.13
2022-11-06T23:31:34.221Z,8.00
2022-11-06T23:34:02.466Z,7.97
2022-11-06T23:36:30.621Z,8.37
2022-11-06T23:38:59.061Z,8.20
2022-11-06T23:41:53.248Z,7.50
2022-11-06T23:44:45.743Z,7.67
2022-11-06T23:47:13.945Z,7.20
2022-11-06T23:49:42.091Z,7.97
2022-11-06T23:52:10.323Z,8.17
2022-11-06T23:54:38.502Z,7.60
2022-11-06T23:57:06.714Z,8.10
2022-11-06T23:59:36.456Z,8.73
