createdAt,value
2022-10-04T00:07:36.968Z,100.00
2022-10-04T00:13:18.238Z,100.00
2022-10-04T00:16:07.627Z,100.00
2022-10-04T00:19:05.978Z,100.00
2022-10-04T00:25:22.192Z,100.00
2022-10-04T00:31:24.657Z,100.00
2022-10-04T00:37:54.119Z,100.00
2022-10-04T00:43:32.121Z,100.00
2022-10-04T00:49:20.362Z,100.00
2022-10-04T00:54:54.619Z,100.00
2022-10-04T01:00:26.903Z,100.00
2022-10-04T01:06:02.126Z,100.00
2022-10-04T01:11:34.056Z,100.00
2022-10-04T01:14:27.869Z,100.00
2022-10-04T01:17:17.752Z,100.00
2022-10-04T01:23:05.248Z,100.00
2022-10-04T01:25:53.775Z,100.00
2022-10-04T01:28:46.443Z,100.00
2022-10-04T01:31:38.046Z,100.00
2022-10-04T01:34:28.713Z,100.00
2022-10-04T01:37:17.065Z,100.00
2022-10-04T01:40:09.763Z,100.00
2022-10-04T01:43:02.645Z,100.00
2022-10-04T01:45:52.885Z,100.00
2022-10-04T01:51:28.336Z,100.00
2022-10-04T01:54:18.431Z,100.00
2022-10-04T01:57:13.573Z,100.00
2022-10-04T02:00:05.649Z,100.00
2022-10-04T02:02:56.100Z,100.00
2022-10-04T02:05:47.535Z,100.00
2022-10-04T02:08:38.700Z,100.00
2022-10-04T02:14:16.013Z,100.00
2022-10-04T02:17:08.252Z,100.00
2022-10-04T02:19:56.926Z,100.00
2022-10-04T02:22:46.757Z,100.00
2022-10-04T02:31:27.334Z,100.00
2022-10-04T02:37:03.851Z,100.00
2022-10-04T02:42:44.514Z,100.00
2022-10-04T02:48:36.672Z,100.00
2022-10-04T02:51:34.308Z,100.00
2022-10-04T02:57:24.273Z,100.00
2022-10-04T03:00:18.574Z,100.00
2022-10-04T03:06:08.830Z,100.00
2022-10-04T03:08:59.634Z,100.00
2022-10-04T03:14:35.166Z,100.00
2022-10-04T03:17:24.179Z,100.00
2022-10-04T03:23:08.120Z,100.00
2022-10-04T03:28:46.905Z,100.00
2022-10-04T03:34:27.062Z,100.00
2022-10-04T03:37:18.588Z,100.00
2022-10-04T03:43:01.160Z,100.00
2022-10-04T03:45:50.174Z,100.00
2022-10-04T03:51:23.011Z,100.00
2022-10-04T03:57:01.073Z,100.00
2022-10-04T04:02:43.712Z,100.00
2022-10-04T04:05:33.777Z,100.00
2022-10-04T04:11:14.056Z,100.00
2022-10-04T04:17:01.279Z,100.00
2022-10-04T04:22:37.856Z,100.00
2022-10-04T04:25:26.769Z,100.00
2022-10-04T04:31:08.210Z,100.00
2022-10-04T04:34:00.371Z,100.00
2022-10-04T04:39:41.939Z,100.00
2022-10-04T04:45:22.250Z,100.00
2022-10-04T04:50:58.943Z,100.00
2022-10-04T04:56:36.418Z,100.00
2022-10-04T05:02:31.001Z,100.00
2022-10-04T05:08:16.694Z,100.00
2022-10-04T05:13:56.877Z,100.00
2022-10-04T05:16:47.448Z,100.00
2022-10-04T05:25:08.438Z,100.00
2022-10-04T05:27:56.894Z,100.00
2022-10-04T05:33:39.790Z,100.00
2022-10-04T05:39:36.895Z,100.00
2022-10-04T05:42:28.282Z,100.00
2022-10-04T05:50:49.843Z,100.00
2022-10-04T05:56:43.474Z,100.00
2022-10-04T06:03:07.699Z,100.00
2022-10-04T06:08:49.457Z,100.00
2022-10-04T06:14:49.959Z,100.00
2022-10-04T06:21:15.859Z,100.00
2022-10-04T06:26:55.379Z,100.00
2022-10-04T06:33:02.404Z,100.00
2022-10-04T06:39:19.098Z,100.00
2022-10-04T06:42:34.207Z,100.00
2022-10-04T06:45:56.568Z,99.69
2022-10-04T06:52:17.684Z,97.93
2022-10-04T06:58:21.455Z,95.28
2022-10-04T07:04:04.437Z,92.32
2022-10-04T07:12:22.052Z,91.32
2022-10-04T07:21:00.100Z,89.85
2022-10-04T07:26:38.105Z,90.69
2022-10-04T07:32:18.449Z,90.71
2022-10-04T07:35:16.857Z,91.28
2022-10-04T07:41:07.397Z,89.43
2022-10-04T07:49:43.602Z,86.99
2022-10-04T07:55:45.450Z,85.75
2022-10-04T08:01:27.520Z,85.14
2022-10-04T08:07:14.161Z,85.31
2022-10-04T08:10:06.919Z,85.13
2022-10-04T08:15:50.888Z,86.37
2022-10-04T08:21:33.498Z,87.50
2022-10-04T08:24:25.823Z,86.26
2022-10-04T08:30:20.894Z,86.19
2022-10-04T08:36:01.454Z,86.11
2022-10-04T08:42:23.825Z,84.45
2022-10-04T08:48:58.449Z,82.98
2022-10-04T08:55:37.249Z,83.74
2022-10-04T08:58:53.280Z,82.58
2022-10-04T09:02:35.217Z,82.17
2022-10-04T09:05:56.059Z,79.52
2022-10-04T09:12:28.883Z,81.18
2022-10-04T09:21:02.420Z,79.79
2022-10-04T09:26:58.826Z,81.62
2022-10-04T09:30:06.356Z,81.20
2022-10-04T09:33:36.105Z,79.86
2022-10-04T09:39:32.180Z,77.69
2022-10-04T09:45:27.008Z,77.18
2022-10-04T09:48:29.741Z,76.59
2022-10-04T09:51:45.324Z,76.97
2022-10-04T09:58:01.757Z,75.87
2022-10-04T10:03:47.954Z,77.28
2022-10-04T10:07:14.709Z,76.50
2022-10-04T10:13:33.213Z,74.31
2022-10-04T10:19:50.363Z,74.25
2022-10-04T10:25:51.778Z,70.60
2022-10-04T10:31:54.435Z,69.71
2022-10-04T10:35:38.382Z,68.80
2022-10-04T10:41:46.117Z,63.80
2022-10-04T10:51:03.714Z,64.57
2022-10-04T10:57:12.557Z,65.97
2022-10-04T11:00:27.706Z,67.24
2022-10-04T11:04:14.452Z,67.58
2022-10-04T11:10:33.926Z,67.36
2022-10-04T11:13:39.744Z,66.94
2022-10-04T11:20:18.796Z,66.66
2022-10-04T11:27:04.547Z,67.04
2022-10-04T11:36:35.251Z,64.53
2022-10-04T11:43:01.721Z,63.41
2022-10-04T11:48:52.130Z,62.13
2022-10-04T11:58:12.199Z,61.02
2022-10-04T12:04:23.832Z,62.04
2022-10-04T12:10:28.989Z,62.88
2022-10-04T12:13:28.666Z,63.42
2022-10-04T12:20:08.680Z,65.04
2022-10-04T12:25:53.896Z,64.43
2022-10-04T12:29:04.791Z,64.48
2022-10-04T12:34:43.050Z,63.59
2022-10-04T12:37:34.343Z,63.25
2022-10-04T12:40:26.751Z,63.39
2022-10-04T12:48:59.476Z,59.80
2022-10-04T12:54:47.341Z,59.90
2022-10-04T12:57:43.567Z,60.19
2022-10-04T13:03:31.898Z,60.82
2022-10-04T13:09:11.497Z,59.17
2022-10-04T13:15:03.255Z,60.14
2022-10-04T13:20:48.481Z,59.01
2022-10-04T13:26:37.892Z,58.31
2022-10-04T13:29:28.257Z,56.63
2022-10-04T13:34:59.149Z,56.70
2022-10-04T13:41:03.368Z,57.36
2022-10-04T13:46:40.231Z,57.83
2022-10-04T13:55:48.499Z,58.06
2022-10-04T13:58:42.718Z,59.70
2022-10-04T14:04:35.808Z,59.42
2022-10-04T14:10:46.686Z,59.17
2022-10-04T14:13:45.494Z,60.37
2022-10-04T14:19:44.011Z,60.58
2022-10-04T14:22:50.087Z,60.84
2022-10-04T14:29:07.174Z,61.10
2022-10-04T14:32:36.065Z,60.67
2022-10-04T14:35:28.345Z,61.65
2022-10-04T14:42:14.295Z,61.61
2022-10-04T14:48:38.755Z,61.78
2022-10-04T14:51:33.139Z,62.47
2022-10-04T14:54:29.591Z,62.97
2022-10-04T15:00:17.650Z,62.35
2022-10-04T15:06:29.369Z,62.60
2022-10-04T15:24:49.550Z,64.86
2022-10-04T15:27:51.211Z,63.91
2022-10-04T15:33:42.122Z,65.40
2022-10-04T15:39:53.515Z,66.03
2022-10-04T15:42:43.175Z,65.94
2022-10-04T15:48:40.881Z,65.95
2022-10-04T15:55:01.783Z,67.12
2022-10-04T16:01:18.476Z,67.95
2022-10-04T16:07:07.126Z,68.36
2022-10-04T16:12:39.283Z,68.18
2022-10-04T16:18:43.276Z,70.61
2022-10-04T16:24:40.094Z,73.30
2022-10-04T16:27:51.525Z,74.12
2022-10-04T16:33:32.024Z,76.01
2022-10-04T16:39:31.218Z,78.52
2022-10-04T16:48:38.342Z,82.50
2022-10-04T16:54:44.640Z,85.26
2022-10-04T17:00:41.702Z,87.17
2022-10-04T17:09:25.683Z,87.62
2022-10-04T17:15:46.423Z,88.68
2022-10-04T17:21:30.744Z,90.84
2022-10-04T17:27:22.429Z,91.91
2022-10-04T17:33:23.171Z,92.85
2022-10-04T17:36:29.976Z,93.11
2022-10-04T17:45:49.948Z,95.42
2022-10-04T17:51:59.507Z,96.70
2022-10-04T17:57:47.131Z,97.10
2022-10-04T18:00:58.572Z,97.36
2022-10-04T18:06:48.351Z,96.20
2022-10-04T18:13:04.466Z,94.00
2022-10-04T18:21:43.679Z,93.99
2022-10-04T18:30:15.836Z,93.77
2022-10-04T18:39:10.310Z,95.31
2022-10-04T18:45:04.447Z,95.10
2022-10-04T18:50:39.984Z,95.91
2022-10-04T18:56:33.757Z,95.94
2022-10-04T19:02:13.339Z,96.09
2022-10-04T19:08:20.157Z,96.92
2022-10-04T19:16:46.777Z,97.09
2022-10-04T19:25:36.279Z,98.12
2022-10-04T19:31:19.773Z,97.25
2022-10-04T19:37:03.738Z,99.29
2022-10-04T19:51:00.559Z,100.00
2022-10-04T19:56:44.225Z,100.00
2022-10-04T20:02:22.358Z,100.00
2022-10-04T20:08:11.507Z,100.00
2022-10-04T20:14:44.056Z,100.00
2022-10-04T20:20:18.100Z,100.00
2022-10-04T20:23:07.765Z,100.00
2022-10-04T20:26:04.247Z,100.00
2022-10-04T20:32:00.306Z,100.00
2022-10-04T20:34:51.589Z,100.00
2022-10-04T20:38:32.978Z,100.00
2022-10-04T20:41:09.141Z,100.00
2022-10-04T20:44:01.370Z,100.00
2022-10-04T20:49:40.677Z,100.00
2022-10-04T20:58:31.459Z,100.00
2022-10-04T21:04:17.005Z,100.00
2022-10-04T21:12:40.891Z,100.00
2022-10-04T21:15:56.724Z,100.00
2022-10-04T21:18:46.107Z,100.00
2022-10-04T21:21:50.897Z,100.00
2022-10-04T21:27:31.701Z,100.00
2022-10-04T21:33:11.531Z,100.00
2022-10-04T21:38:49.036Z,100.00
2022-10-04T21:44:23.767Z,100.00
2022-10-04T21:50:00.904Z,100.00
2022-10-04T21:52:49.354Z,100.00
2022-10-04T21:58:25.143Z,100.00
2022-10-04T22:04:02.850Z,100.00
2022-10-04T22:06:51.324Z,100.00
2022-10-04T22:12:36.832Z,100.00
2022-10-04T22:18:08.613Z,100.00
2022-10-04T22:23:40.694Z,100.00
2022-10-04T22:29:16.589Z,100.00
2022-10-04T22:35:01.586Z,100.00
2022-10-04T22:40:36.567Z,100.00
2022-10-04T22:46:18.293Z,100.00
2022-10-04T22:51:53.325Z,100.00
2022-10-04T23:00:20.127Z,100.00
2022-10-04T23:03:17.656Z,100.00
2022-10-04T23:08:53.940Z,100.00
2022-10-04T23:14:24.801Z,100.00
2022-10-04T23:20:10.022Z,100.00
2022-10-04T23:23:01.333Z,100.00
2022-10-04T23:28:38.413Z,100.00
2022-10-04T23:34:15.885Z,100.00
2022-10-04T23:39:51.558Z,100.00
2022-10-04T23:45:27.179Z,100.00
2022-10-04T23:51:05.887Z,100.00
2022-10-04T23:53:53.760Z,100.00
2022-10-04T23:56:44.703Z,100.00
2022-10-04T23:59:33.496Z,100.00
