createdAt,value
2023-04-14T00:00:07.580Z,0.00
2023-04-14T00:01:07.508Z,0.00
2023-04-14T00:02:07.579Z,0.00
2023-04-14T00:03:07.843Z,0.00
2023-04-14T00:04:07.474Z,0.00
2023-04-14T00:05:07.412Z,0.00
2023-04-14T00:06:07.290Z,0.00
2023-04-14T00:07:07.227Z,0.00
2023-04-14T00:08:07.180Z,0.00
2023-04-14T00:09:07.132Z,0.00
2023-04-14T00:10:07.092Z,0.00
2023-04-14T00:11:07.092Z,0.00
2023-04-14T00:12:07.084Z,0.00
2023-04-14T00:13:06.948Z,0.00
2023-04-14T00:14:06.898Z,0.00
2023-04-14T00:15:06.850Z,0.00
2023-04-14T00:16:06.826Z,0.00
2023-04-14T00:17:06.924Z,0.00
2023-04-14T00:18:06.720Z,0.00
2023-04-14T00:19:06.684Z,0.00
2023-04-14T00:20:06.639Z,0.00
2023-04-14T00:21:06.574Z,0.00
2023-04-14T00:22:06.560Z,0.00
2023-04-14T00:23:06.471Z,0.00
2023-04-14T00:26:33.060Z,0.00
2023-04-14T00:27:32.984Z,0.00
2023-04-14T00:28:32.943Z,0.00
2023-04-14T00:29:32.885Z,0.00
2023-04-14T00:30:32.850Z,0.00
2023-04-14T00:31:32.912Z,0.00
2023-04-14T00:32:32.746Z,0.00
2023-04-14T00:33:32.689Z,0.00
2023-04-14T00:34:32.660Z,0.00
2023-04-14T00:35:32.604Z,0.00
2023-04-14T00:36:32.549Z,0.00
2023-04-14T00:37:32.533Z,0.00
2023-04-14T00:38:32.458Z,0.00
2023-04-14T00:39:32.398Z,0.00
2023-04-14T00:40:32.358Z,0.00
2023-04-14T00:41:32.301Z,0.00
2023-04-14T00:42:32.263Z,0.00
2023-04-14T00:43:32.206Z,0.00
2023-04-14T00:44:32.168Z,0.00
2023-04-14T00:45:32.107Z,0.00
2023-04-14T00:46:32.110Z,0.00
2023-04-14T00:47:32.049Z,0.00
2023-04-14T00:48:31.973Z,0.00
2023-04-14T00:49:31.911Z,0.00
2023-04-14T00:50:31.868Z,0.00
2023-04-14T00:51:31.827Z,0.00
2023-04-14T00:52:31.765Z,0.00
2023-04-14T00:53:31.717Z,0.00
2023-04-14T00:54:31.666Z,0.00
2023-04-14T00:55:31.620Z,0.00
2023-04-14T00:56:31.570Z,0.00
2023-04-14T00:57:31.527Z,0.00
2023-04-14T00:58:31.470Z,0.00
2023-04-14T00:59:31.438Z,0.00
2023-04-14T01:00:31.372Z,0.00
2023-04-14T01:01:31.334Z,0.00
2023-04-14T01:02:31.576Z,0.00
2023-04-14T01:03:31.391Z,0.00
2023-04-14T01:04:40.770Z,0.00
2023-04-14T01:05:31.144Z,0.00
2023-04-14T01:06:31.076Z,0.00
2023-04-14T01:07:31.028Z,0.00
2023-04-14T01:08:30.988Z,0.00
2023-04-14T01:09:30.930Z,0.00
2023-04-14T01:10:30.889Z,0.00
2023-04-14T01:11:30.837Z,0.00
2023-04-14T01:12:30.781Z,0.00
2023-04-14T01:13:30.730Z,0.00
2023-04-14T01:14:30.684Z,0.00
2023-04-14T01:15:30.631Z,0.00
2023-04-14T01:16:30.708Z,0.00
2023-04-14T01:17:30.564Z,0.00
2023-04-14T01:18:30.486Z,0.00
2023-04-14T01:19:30.473Z,0.00
2023-04-14T01:20:30.394Z,0.00
2023-04-14T01:21:30.338Z,0.00
2023-04-14T01:22:30.299Z,0.00
2023-04-14T01:23:30.258Z,0.00
2023-04-14T01:24:30.203Z,0.00
2023-04-14T01:25:30.145Z,0.00
2023-04-14T01:26:30.114Z,0.00
2023-04-14T01:27:30.038Z,0.00
2023-04-14T01:28:29.995Z,0.00
2023-04-14T01:29:29.942Z,0.00
2023-04-14T01:30:29.898Z,0.00
2023-04-14T01:31:29.974Z,0.00
2023-04-14T01:32:29.873Z,0.00
2023-04-14T01:33:29.794Z,0.00
2023-04-14T01:34:29.706Z,0.00
2023-04-14T01:35:29.667Z,0.00
2023-04-14T01:36:29.597Z,0.00
2023-04-14T01:37:29.547Z,0.00
2023-04-14T01:38:29.519Z,0.00
2023-04-14T01:39:29.452Z,0.00
2023-04-14T01:40:29.398Z,0.00
2023-04-14T01:41:29.344Z,0.00
2023-04-14T01:42:29.299Z,0.00
2023-04-14T01:43:29.249Z,0.00
2023-04-14T01:44:29.198Z,0.00
2023-04-14T01:45:29.211Z,0.00
2023-04-14T01:46:29.098Z,0.00
2023-04-14T01:47:29.087Z,0.00
2023-04-14T01:48:29.012Z,0.00
2023-04-14T01:49:28.996Z,0.00
2023-04-14T01:50:28.906Z,0.00
2023-04-14T01:51:28.868Z,0.00
2023-04-14T01:52:28.816Z,0.00
2023-04-14T01:53:28.752Z,0.00
2023-04-14T01:54:28.709Z,0.00
2023-04-14T01:55:28.689Z,0.00
2023-04-14T01:56:28.611Z,0.00
2023-04-14T01:57:28.553Z,0.00
2023-04-14T01:58:28.513Z,0.00
2023-04-14T01:59:28.453Z,0.00
2023-04-14T02:00:28.409Z,0.00
2023-04-14T02:01:28.377Z,0.00
2023-04-14T02:02:28.491Z,0.00
2023-04-14T02:03:28.339Z,0.00
2023-04-14T02:04:28.206Z,0.00
2023-04-14T02:05:28.159Z,0.00
2023-04-14T02:06:28.107Z,0.00
2023-04-14T02:07:28.082Z,0.00
2023-04-14T02:08:28.007Z,0.00
2023-04-14T02:09:27.963Z,0.00
2023-04-14T02:10:27.916Z,0.00
2023-04-14T02:11:27.856Z,0.00
2023-04-14T02:12:27.808Z,0.00
2023-04-14T02:13:27.766Z,0.00
2023-04-14T02:14:27.716Z,0.00
2023-04-14T02:15:27.665Z,0.00
2023-04-14T02:16:27.699Z,0.00
2023-04-14T02:17:27.579Z,0.00
2023-04-14T02:18:27.506Z,0.00
2023-04-14T02:19:27.460Z,0.00
2023-04-14T02:20:27.405Z,0.00
2023-04-14T02:21:27.354Z,0.00
2023-04-14T02:22:27.312Z,0.00
2023-04-14T02:23:27.294Z,0.00
2023-04-14T02:24:27.212Z,0.00
2023-04-14T02:25:27.158Z,0.00
2023-04-14T02:26:27.109Z,0.00
2023-04-14T02:27:27.060Z,0.00
2023-04-14T02:28:27.009Z,0.00
2023-04-14T02:29:26.963Z,0.00
2023-04-14T02:30:26.920Z,0.00
2023-04-14T02:31:26.859Z,0.00
2023-04-14T02:32:26.822Z,0.00
2023-04-14T02:33:26.761Z,0.00
2023-04-14T02:34:26.776Z,0.00
2023-04-14T02:35:26.664Z,0.00
2023-04-14T02:36:26.611Z,0.00
2023-04-14T02:37:26.559Z,0.00
2023-04-14T02:38:26.516Z,0.00
2023-04-14T02:39:26.482Z,0.00
2023-04-14T02:40:26.412Z,0.00
2023-04-14T02:41:26.377Z,0.00
2023-04-14T02:42:26.310Z,0.00
2023-04-14T02:43:26.258Z,0.00
2023-04-14T02:44:26.223Z,0.00
2023-04-14T02:45:26.171Z,0.00
2023-04-14T02:46:26.206Z,0.00
2023-04-14T02:47:26.076Z,0.00
2023-04-14T02:48:26.017Z,0.00
2023-04-14T02:49:25.970Z,0.00
2023-04-14T02:50:25.921Z,0.00
2023-04-14T02:51:25.866Z,0.00
2023-04-14T02:52:25.819Z,0.00
2023-04-14T02:53:25.789Z,0.00
2023-04-14T02:54:25.719Z,0.00
2023-04-14T02:55:25.687Z,0.00
2023-04-14T02:56:25.619Z,0.00
2023-04-14T02:57:25.570Z,0.00
2023-04-14T02:58:25.520Z,0.00
2023-04-14T02:59:25.469Z,0.00
2023-04-14T03:00:25.430Z,0.00
2023-04-14T03:01:25.398Z,0.00
2023-04-14T03:02:25.408Z,0.00
2023-04-14T03:03:25.319Z,0.00
2023-04-14T03:04:25.249Z,0.00
2023-04-14T03:05:25.179Z,0.00
2023-04-14T03:06:25.122Z,0.00
2023-04-14T03:07:25.072Z,0.00
2023-04-14T03:08:25.022Z,0.00
2023-04-14T03:09:24.977Z,0.00
2023-04-14T03:10:24.922Z,0.00
2023-04-14T03:11:24.922Z,0.00
2023-04-14T03:12:24.820Z,0.00
2023-04-14T03:13:24.770Z,0.00
2023-04-14T03:14:24.727Z,0.00
2023-04-14T03:16:24.658Z,0.00
2023-04-14T03:17:24.612Z,0.00
2023-04-14T03:18:24.538Z,0.00
2023-04-14T03:19:24.469Z,0.00
2023-04-14T03:20:24.418Z,0.00
2023-04-14T03:21:24.583Z,0.00
2023-04-14T03:22:24.320Z,0.00
2023-04-14T03:23:24.273Z,0.00
2023-04-14T03:24:24.216Z,0.00
2023-04-14T03:25:24.174Z,0.00
2023-04-14T03:26:24.121Z,0.00
2023-04-14T03:27:24.089Z,0.00
2023-04-14T03:28:24.020Z,0.00
2023-04-14T03:29:23.969Z,0.00
2023-04-14T03:30:23.918Z,0.00
2023-04-14T03:31:23.925Z,0.00
2023-04-14T03:32:23.895Z,0.00
2023-04-14T03:33:23.776Z,0.00
2023-04-14T03:34:23.715Z,0.00
2023-04-14T03:35:23.666Z,0.00
2023-04-14T03:36:23.613Z,0.00
2023-04-14T03:37:23.566Z,0.00
2023-04-14T03:38:23.516Z,0.00
2023-04-14T03:39:23.465Z,0.00
2023-04-14T03:40:23.414Z,0.00
2023-04-14T03:41:23.372Z,0.00
2023-04-14T03:42:23.314Z,0.00
2023-04-14T03:43:23.798Z,0.00
2023-04-14T03:44:23.228Z,0.00
2023-04-14T03:45:23.169Z,0.00
2023-04-14T03:46:23.122Z,0.00
2023-04-14T03:47:23.120Z,0.00
2023-04-14T03:48:23.012Z,0.00
2023-04-14T03:49:22.972Z,0.00
2023-04-14T03:50:22.926Z,0.00
2023-04-14T03:52:22.815Z,0.00
2023-04-14T03:53:22.774Z,0.00
2023-04-14T03:54:22.718Z,0.00
2023-04-14T03:55:22.661Z,0.00
2023-04-14T03:56:22.616Z,0.00
2023-04-14T03:57:22.561Z,0.00
2023-04-14T03:58:22.508Z,0.00
2023-04-14T03:59:22.477Z,0.00
2023-04-14T04:00:22.412Z,0.00
2023-04-14T04:01:22.360Z,0.00
2023-04-14T04:02:22.560Z,0.00
2023-04-14T04:03:22.485Z,0.00
2023-04-14T04:04:22.321Z,0.00
2023-04-14T04:05:22.160Z,0.00
2023-04-14T04:06:22.119Z,0.00
2023-04-14T04:07:22.057Z,0.00
2023-04-14T04:08:22.010Z,0.00
2023-04-14T04:09:21.962Z,0.00
2023-04-14T04:10:21.912Z,0.00
2023-04-14T04:11:21.882Z,0.00
2023-04-14T04:12:21.820Z,0.00
2023-04-14T04:13:21.760Z,0.00
2023-04-14T04:14:21.715Z,0.00
2023-04-14T04:15:21.678Z,0.00
2023-04-14T04:16:21.664Z,0.00
2023-04-14T04:17:21.598Z,0.00
2023-04-14T04:18:21.507Z,4.00
2023-04-14T04:19:21.463Z,4.00
2023-04-14T04:20:21.409Z,4.00
2023-04-14T04:21:21.355Z,4.00
2023-04-14T04:22:21.347Z,4.00
2023-04-14T04:23:21.263Z,8.00
2023-04-14T04:24:21.212Z,4.00
2023-04-14T04:25:21.168Z,8.00
2023-04-14T04:26:21.111Z,8.00
2023-04-14T04:28:21.004Z,12.00
2023-04-14T04:30:20.905Z,16.00
2023-04-14T04:31:20.874Z,16.00
2023-04-14T04:32:20.955Z,20.00
2023-04-14T04:34:46.541Z,28.00
2023-04-14T04:35:46.488Z,32.00
2023-04-14T04:36:46.442Z,36.00
2023-04-14T04:38:46.333Z,44.00
2023-04-14T04:39:46.286Z,52.00
2023-04-14T04:40:46.241Z,56.00
2023-04-14T04:41:46.232Z,64.00
2023-04-14T04:42:46.241Z,68.00
2023-04-14T04:43:46.164Z,76.00
2023-04-14T04:44:46.080Z,84.00
2023-04-14T04:45:46.001Z,92.00
2023-04-14T04:46:45.958Z,100.00
2023-04-14T04:47:45.941Z,108.00
2023-04-14T04:48:45.832Z,116.00
2023-04-14T04:49:45.809Z,124.00
2023-04-14T04:50:45.733Z,136.00
2023-04-14T04:51:45.682Z,148.00
2023-04-14T04:52:45.631Z,156.00
2023-04-14T04:53:45.586Z,164.00
2023-04-14T04:54:45.573Z,176.00
2023-04-14T04:55:45.481Z,184.00
2023-04-14T04:56:45.487Z,196.00
2023-04-14T04:57:45.380Z,204.00
2023-04-14T04:58:45.328Z,212.00
2023-04-14T04:59:45.282Z,224.00
2023-04-14T05:00:45.237Z,232.00
2023-04-14T05:01:45.273Z,244.00
2023-04-14T05:02:45.208Z,256.00
2023-04-14T05:03:45.089Z,268.00
2023-04-14T05:04:45.105Z,280.00
2023-04-14T05:05:44.986Z,288.00
2023-04-14T05:06:44.930Z,296.00
2023-04-14T05:07:44.881Z,308.00
2023-04-14T05:08:44.828Z,320.00
2023-04-14T05:09:44.783Z,332.00
2023-04-14T05:10:44.728Z,344.00
2023-04-14T05:11:44.686Z,352.00
2023-04-14T05:12:44.630Z,360.00
2023-04-14T05:13:44.593Z,368.00
2023-04-14T05:14:44.534Z,380.00
2023-04-14T05:15:44.530Z,392.00
2023-04-14T05:16:44.425Z,404.00
2023-04-14T05:17:44.393Z,412.00
2023-04-14T05:18:44.346Z,420.00
2023-04-14T05:19:44.276Z,432.00
2023-04-14T05:20:44.225Z,440.00
2023-04-14T05:21:44.192Z,448.00
2023-04-14T05:22:44.133Z,460.00
2023-04-14T05:23:44.076Z,468.00
2023-04-14T05:24:44.026Z,484.00
2023-04-14T05:25:45.871Z,492.00
2023-04-14T05:26:51.717Z,492.00
2023-04-14T05:27:43.874Z,508.00
2023-04-14T05:28:43.836Z,512.00
2023-04-14T05:29:43.777Z,524.00
2023-04-14T05:30:43.732Z,536.00
2023-04-14T05:31:43.869Z,528.00
2023-04-14T05:32:43.646Z,552.00
2023-04-14T05:33:43.588Z,548.00
2023-04-14T05:34:43.555Z,556.00
2023-04-14T05:35:43.489Z,564.00
2023-04-14T05:36:43.499Z,572.00
2023-04-14T05:37:43.389Z,580.00
2023-04-14T05:38:43.336Z,588.00
2023-04-14T05:39:43.271Z,592.00
2023-04-14T05:40:43.229Z,596.00
2023-04-14T05:41:43.180Z,604.00
2023-04-14T05:42:43.139Z,616.00
2023-04-14T05:43:43.093Z,620.00
2023-04-14T05:44:43.030Z,632.00
2023-04-14T05:45:42.986Z,644.00
2023-04-14T05:46:42.958Z,648.00
2023-04-14T05:47:42.889Z,656.00
2023-04-14T05:48:42.832Z,664.00
2023-04-14T17:54:45.631Z,896.00
2023-04-14T17:55:45.561Z,860.00
2023-04-14T17:56:45.512Z,832.00
2023-04-14T17:57:45.469Z,804.00
2023-04-14T17:58:45.419Z,780.00
2023-04-14T17:59:45.380Z,748.00
2023-04-14T18:00:45.329Z,724.00
2023-04-14T18:01:45.408Z,692.00
2023-04-14T18:02:45.448Z,664.00
2023-04-14T18:03:45.251Z,628.00
2023-04-14T18:04:45.154Z,596.00
2023-04-14T18:05:45.107Z,560.00
2023-04-14T18:06:45.057Z,524.00
2023-04-14T18:07:45.012Z,492.00
2023-04-14T18:08:44.966Z,460.00
2023-04-14T18:09:44.922Z,436.00
2023-04-14T18:10:45.934Z,412.00
2023-04-14T18:11:44.831Z,388.00
2023-04-14T18:12:44.788Z,368.00
2023-04-14T18:13:44.744Z,344.00
2023-04-14T18:14:44.700Z,324.00
2023-04-14T18:15:44.663Z,300.00
2023-04-14T18:16:44.643Z,284.00
2023-04-14T18:17:44.604Z,264.00
2023-04-14T18:18:44.523Z,248.00
2023-04-14T18:19:44.477Z,228.00
2023-04-14T18:20:44.433Z,212.00
2023-04-14T18:21:45.093Z,196.00
2023-04-14T18:22:44.353Z,184.00
2023-04-14T18:23:44.300Z,168.00
2023-04-14T18:26:44.182Z,128.00
2023-04-14T18:28:44.079Z,100.00
2023-04-14T18:29:44.066Z,92.00
2023-04-14T18:30:44.018Z,80.00
2023-04-14T18:31:43.946Z,72.00
2023-04-14T18:32:44.002Z,64.00
2023-04-14T18:33:43.857Z,56.00
2023-04-14T18:34:43.822Z,52.00
2023-04-14T18:35:43.771Z,44.00
2023-04-14T18:36:43.724Z,36.00
2023-04-14T18:37:43.681Z,36.00
2023-04-14T18:38:43.644Z,28.00
2023-04-14T18:39:43.587Z,28.00
2023-04-14T18:40:43.549Z,24.00
2023-04-14T18:41:43.508Z,20.00
2023-04-14T18:42:43.477Z,16.00
2023-04-14T18:43:43.414Z,12.00
2023-04-14T18:44:43.369Z,12.00
2023-04-14T18:45:43.323Z,8.00
2023-04-14T18:46:43.304Z,8.00
2023-04-14T18:47:43.322Z,4.00
2023-04-14T18:48:43.199Z,4.00
2023-04-14T18:49:43.144Z,4.00
2023-04-14T18:50:43.104Z,4.00
2023-04-14T18:51:43.060Z,4.00
2023-04-14T18:52:43.017Z,4.00
2023-04-14T18:53:42.966Z,4.00
2023-04-14T18:54:42.921Z,0.00
2023-04-14T18:55:45.227Z,4.00
2023-04-14T18:56:42.835Z,4.00
2023-04-14T18:57:42.792Z,4.00
2023-04-14T18:58:42.770Z,0.00
2023-04-14T18:59:42.700Z,0.00
2023-04-14T19:00:42.656Z,0.00
2023-04-14T19:01:42.668Z,0.00
2023-04-14T19:03:25.996Z,0.00
2023-04-14T19:04:25.974Z,0.00
2023-04-14T19:05:25.863Z,0.00
2023-04-14T19:06:25.808Z,0.00
2023-04-14T19:07:25.767Z,0.00
2023-04-14T19:08:25.735Z,0.00
2023-04-14T19:09:25.675Z,0.00
2023-04-14T19:10:25.635Z,0.00
2023-04-14T19:11:25.592Z,0.00
2023-04-14T19:12:28.476Z,0.00
2023-04-14T19:13:25.501Z,0.00
2023-04-14T19:14:25.500Z,0.00
2023-04-14T19:15:25.417Z,0.00
2023-04-14T19:16:25.398Z,0.00
2023-04-14T19:17:25.358Z,0.00
2023-04-14T19:18:25.301Z,0.00
2023-04-14T19:19:25.258Z,0.00
2023-04-14T19:20:25.210Z,0.00
2023-04-14T19:21:25.178Z,0.00
2023-04-14T19:22:25.124Z,0.00
2023-04-14T19:23:25.085Z,0.00
2023-04-14T19:24:25.040Z,0.00
2023-04-14T19:25:25.000Z,0.00
2023-04-14T19:26:24.953Z,0.00
2023-04-14T19:27:24.917Z,0.00
2023-04-14T19:29:50.658Z,0.00
2023-04-14T19:30:50.585Z,0.00
2023-04-14T19:31:50.557Z,0.00
2023-04-14T19:32:50.576Z,0.00
2023-04-14T19:33:50.453Z,0.00
2023-04-14T19:34:50.420Z,0.00
2023-04-14T19:35:50.365Z,0.00
2023-04-14T19:36:50.313Z,0.00
2023-04-14T19:37:50.280Z,0.00
2023-04-14T19:38:50.216Z,0.00
2023-04-14T19:39:50.233Z,0.00
2023-04-14T19:40:50.144Z,0.00
2023-04-14T19:41:50.098Z,0.00
2023-04-14T19:42:50.054Z,0.00
2023-04-14T19:43:50.017Z,0.00
2023-04-14T19:44:49.971Z,0.00
2023-04-14T19:45:49.956Z,0.00
2023-04-14T19:46:49.896Z,0.00
2023-04-14T19:47:49.913Z,0.00
2023-04-14T19:48:49.770Z,0.00
2023-04-14T19:49:49.732Z,0.00
2023-04-14T19:50:49.722Z,0.00
2023-04-14T19:51:49.667Z,0.00
2023-04-14T19:52:49.924Z,0.00
2023-04-14T19:53:49.570Z,0.00
2023-04-14T19:54:49.576Z,0.00
2023-04-14T19:55:49.487Z,0.00
2023-04-14T19:56:49.422Z,0.00
2023-04-14T19:57:49.386Z,0.00
2023-04-14T19:58:49.333Z,0.00
2023-04-14T19:59:49.297Z,0.00
2023-04-14T20:00:49.299Z,0.00
2023-04-14T20:01:49.231Z,0.00
2023-04-14T20:02:49.231Z,0.00
2023-04-14T20:04:05.052Z,0.00
2023-04-14T20:04:49.143Z,0.00
2023-04-14T20:05:49.026Z,0.00
2023-04-14T20:06:48.980Z,0.00
2023-04-14T20:07:48.939Z,0.00
2023-04-14T20:08:48.894Z,0.00
2023-04-14T20:09:48.850Z,0.00
2023-04-14T20:10:48.802Z,0.00
2023-04-14T20:11:48.772Z,0.00
2023-04-14T20:12:48.716Z,0.00
2023-04-14T20:13:48.674Z,0.00
2023-04-14T20:14:48.644Z,0.00
2023-04-14T20:15:48.594Z,0.00
2023-04-14T20:16:48.630Z,0.00
2023-04-14T20:17:48.621Z,0.00
2023-04-14T20:18:48.452Z,0.00
2023-04-14T20:19:48.412Z,0.00
2023-04-14T20:20:48.358Z,0.00
2023-04-14T20:21:48.328Z,0.00
2023-04-14T20:22:48.276Z,0.00
2023-04-14T20:23:48.234Z,0.00
2023-04-14T20:24:48.182Z,0.00
2023-04-14T20:25:48.144Z,0.00
2023-04-14T20:26:48.106Z,0.00
2023-04-14T20:28:48.209Z,0.00
2023-04-14T20:29:47.966Z,0.00
2023-04-14T20:33:14.534Z,0.00
2023-04-14T20:34:14.463Z,0.00
2023-04-14T20:35:14.421Z,0.00
2023-04-14T20:36:14.381Z,0.00
2023-04-14T20:37:14.328Z,0.00
2023-04-14T20:38:15.402Z,0.00
2023-04-14T20:39:14.248Z,0.00
2023-04-14T20:40:14.193Z,0.00
2023-04-14T20:41:14.152Z,0.00
2023-04-14T20:42:14.107Z,0.00
2023-04-14T20:43:14.061Z,0.00
2023-04-14T20:44:14.017Z,0.00
2023-04-14T20:46:13.944Z,0.00
2023-04-14T20:47:13.881Z,0.00
2023-04-14T20:48:57.512Z,0.00
2023-04-14T20:49:57.447Z,0.00
2023-04-14T20:50:57.399Z,0.00
2023-04-14T20:51:57.358Z,0.00
2023-04-14T20:52:57.308Z,0.00
2023-04-14T20:53:57.272Z,0.00
2023-04-14T20:54:57.218Z,0.00
2023-04-14T20:55:57.199Z,0.00
2023-04-14T20:56:57.130Z,0.00
2023-04-14T20:57:57.082Z,0.00
2023-04-14T20:58:57.031Z,0.00
2023-04-14T20:59:56.986Z,0.00
2023-04-14T21:00:56.946Z,0.00
2023-04-14T21:01:56.968Z,0.00
2023-04-14T21:02:56.955Z,0.00
2023-04-14T21:03:56.869Z,0.00
2023-04-14T21:04:56.773Z,0.00
2023-04-14T21:05:56.708Z,0.00
2023-04-14T21:06:56.668Z,0.00
2023-04-14T21:07:56.619Z,0.00
2023-04-14T21:08:56.594Z,0.00
2023-04-14T21:09:56.520Z,0.00
2023-04-14T21:11:15.834Z,0.00
2023-04-14T21:12:16.010Z,0.00
2023-04-14T21:15:28.317Z,0.00
2023-04-14T21:15:40.729Z,0.00
2023-04-14T21:15:42.137Z,0.00
2023-04-14T21:15:56.377Z,0.00
2023-04-14T21:16:58.023Z,0.00
2023-04-14T21:17:56.210Z,0.00
2023-04-14T21:18:56.106Z,0.00
2023-04-14T21:19:56.064Z,0.00
2023-04-14T21:20:56.028Z,0.00
2023-04-14T21:21:55.964Z,0.00
2023-04-14T21:22:55.915Z,0.00
2023-04-14T21:23:55.865Z,0.00
2023-04-14T21:24:55.820Z,0.00
2023-04-14T21:25:55.774Z,0.00
2023-04-14T21:26:55.733Z,0.00
2023-04-14T21:27:55.684Z,0.00
2023-04-14T21:28:55.637Z,0.00
2023-04-14T21:29:55.591Z,0.00
2023-04-14T21:30:55.542Z,0.00
2023-04-14T21:31:55.552Z,0.00
2023-04-14T21:32:55.520Z,0.00
2023-04-14T21:33:55.400Z,0.00
2023-04-14T21:34:55.365Z,0.00
2023-04-14T21:35:55.305Z,0.00
2023-04-14T21:36:55.279Z,0.00
2023-04-14T21:37:55.222Z,0.00
2023-04-14T21:38:55.164Z,0.00
2023-04-14T21:39:55.115Z,0.00
2023-04-14T21:41:55.023Z,0.00
2023-04-14T21:42:54.977Z,0.00
2023-04-14T21:43:54.931Z,0.00
2023-04-14T21:44:54.879Z,0.00
2023-04-14T21:46:38.248Z,0.00
2023-04-14T21:47:38.253Z,0.00
2023-04-14T21:48:38.223Z,0.00
2023-04-14T21:49:38.070Z,0.00
2023-04-14T21:50:38.025Z,0.00
2023-04-14T21:51:37.978Z,0.00
2023-04-14T21:52:38.002Z,0.00
2023-04-14T21:53:37.881Z,0.00
2023-04-14T21:54:38.041Z,0.00
2023-04-14T21:55:37.795Z,0.00
2023-04-14T21:57:44.553Z,0.00
2023-04-14T21:59:39.497Z,0.00
2023-04-14T22:01:22.872Z,0.00
2023-04-14T22:02:23.015Z,0.00
2023-04-14T22:03:22.838Z,0.00
2023-04-14T22:04:35.370Z,0.00
2023-04-14T22:05:22.668Z,0.00
2023-04-14T22:06:22.610Z,0.00
2023-04-14T22:07:22.553Z,0.00
2023-04-14T22:09:05.990Z,0.00
2023-04-14T22:10:05.908Z,0.00
2023-04-14T22:11:05.878Z,0.00
2023-04-14T22:12:05.806Z,0.00
2023-04-14T22:13:05.766Z,0.00
2023-04-14T22:14:05.728Z,0.00
2023-04-14T22:16:06.892Z,0.00
2023-04-14T22:17:04.219Z,0.00
2023-04-14T22:18:03.969Z,0.00
2023-04-14T22:19:04.080Z,0.00
2023-04-14T22:20:03.883Z,0.00
2023-04-14T22:21:03.832Z,0.00
2023-04-14T22:22:03.786Z,0.00
2023-04-14T22:23:03.744Z,0.00
2023-04-14T22:24:03.698Z,0.00
2023-04-14T22:25:03.671Z,0.00
2023-04-14T22:26:03.634Z,0.00
2023-04-14T22:27:03.762Z,0.00
2023-04-14T22:28:03.515Z,0.00
2023-04-14T22:29:03.605Z,0.00
2023-04-14T22:30:03.423Z,0.00
2023-04-14T22:31:03.394Z,0.00
2023-04-14T22:32:03.331Z,0.00
2023-04-14T22:33:03.336Z,0.00
2023-04-14T22:34:03.235Z,0.00
2023-04-14T22:35:03.250Z,0.00
2023-04-14T22:36:03.143Z,0.00
2023-04-14T22:37:03.103Z,0.00
2023-04-14T22:38:03.053Z,0.00
2023-04-14T22:39:03.210Z,0.00
2023-04-14T22:40:02.960Z,0.00
2023-04-14T22:41:02.929Z,0.00
2023-04-14T22:42:02.868Z,0.00
2023-04-14T22:43:02.825Z,0.00
2023-04-14T22:44:02.776Z,0.00
2023-04-14T22:45:02.737Z,0.00
2023-04-14T22:46:02.705Z,0.00
2023-04-14T22:47:02.649Z,0.00
2023-04-14T22:48:02.643Z,0.00
2023-04-14T22:49:02.796Z,0.00
2023-04-14T22:50:02.551Z,0.00
2023-04-14T22:51:02.474Z,0.00
2023-04-14T22:52:02.409Z,0.00
2023-04-14T22:53:02.382Z,0.00
2023-04-14T22:54:02.400Z,0.00
2023-04-14T22:55:02.306Z,0.00
2023-04-14T22:56:02.224Z,0.00
2023-04-14T22:57:02.192Z,0.00
2023-04-14T22:58:02.152Z,0.00
2023-04-14T22:59:02.375Z,0.00
2023-04-14T23:00:02.053Z,0.00
2023-04-14T23:01:11.978Z,0.00
2023-04-14T23:02:02.140Z,0.00
2023-04-14T23:03:02.069Z,0.00
2023-04-14T23:04:01.922Z,0.00
2023-04-14T23:05:01.818Z,0.00
2023-04-14T23:06:01.762Z,0.00
2023-04-14T23:07:01.719Z,0.00
2023-04-14T23:08:01.704Z,0.00
2023-04-14T23:09:01.924Z,0.00
2023-04-14T23:10:01.619Z,0.00
2023-04-14T23:11:01.544Z,0.00
2023-04-14T23:12:01.487Z,0.00
2023-04-14T23:13:01.471Z,0.00
2023-04-14T23:14:01.403Z,0.00
2023-04-14T23:15:01.377Z,0.00
2023-04-14T23:16:01.346Z,0.00
2023-04-14T23:17:01.255Z,0.00
2023-04-14T23:18:01.221Z,0.00
2023-04-14T23:19:01.301Z,0.00
2023-04-14T23:20:01.128Z,0.00
2023-04-14T23:21:01.075Z,0.00
2023-04-14T23:22:01.030Z,0.00
2023-04-14T23:23:00.995Z,0.00
2023-04-14T23:24:00.936Z,0.00
2023-04-14T23:25:00.887Z,0.00
2023-04-14T23:26:00.838Z,0.00
2023-04-14T23:27:00.802Z,0.00
2023-04-14T23:28:00.766Z,0.00
2023-04-14T23:29:01.089Z,0.00
2023-04-14T23:30:00.663Z,0.00
2023-04-14T23:31:00.648Z,0.00
2023-04-14T23:32:00.564Z,0.00
2023-04-14T23:33:00.548Z,0.00
2023-04-14T23:34:00.480Z,0.00
2023-04-14T23:35:00.430Z,0.00
2023-04-14T23:36:00.398Z,0.00
2023-04-14T23:37:00.331Z,0.00
2023-04-14T23:38:00.289Z,0.00
2023-04-14T23:39:00.433Z,0.00
2023-04-14T23:40:00.251Z,0.00
2023-04-14T23:41:00.159Z,0.00
2023-04-14T23:42:00.153Z,0.00
2023-04-14T23:43:00.058Z,0.00
2023-04-14T23:44:00.034Z,0.00
2023-04-14T23:44:59.994Z,0.00
2023-04-14T23:45:59.920Z,0.00
2023-04-14T23:46:59.923Z,0.00
2023-04-14T23:47:59.886Z,0.00
2023-04-14T23:49:23.537Z,0.00
2023-04-14T23:49:59.736Z,0.00
2023-04-14T23:51:12.167Z,0.00
2023-04-14T23:51:59.656Z,0.00
2023-04-14T23:52:59.598Z,0.00
2023-04-14T23:53:59.550Z,0.00
2023-04-14T23:54:59.504Z,0.00
2023-04-14T23:55:59.459Z,0.00
2023-04-14T23:56:59.416Z,0.00
2023-04-14T23:58:59.559Z,0.00
2023-04-14T23:59:59.275Z,0.00
