createdAt,value
2022-10-23T00:00:00.187Z,7.2
2022-10-23T00:05:00.189Z,9.0
2022-10-23T00:10:00.212Z,9.3
2022-10-23T00:15:00.188Z,10.2
2022-10-23T00:20:00.208Z,9.4
2022-10-23T00:25:00.189Z,9.7
2022-10-23T00:30:00.256Z,9.6
2022-10-23T07:30:00.285Z,5.4
2022-10-23T07:35:00.433Z,5.9
2022-10-23T07:45:00.267Z,5.6
2022-10-23T07:50:00.255Z,5.6
2022-10-23T07:55:00.277Z,5.7
2022-10-23T08:00:00.273Z,6.4
2022-10-23T08:15:00.208Z,5.2
2022-10-23T08:35:00.189Z,5.5
2022-10-23T08:40:00.224Z,5.5
2022-10-23T08:45:00.191Z,6.1
2022-10-23T08:50:00.190Z,5.4
2022-10-23T08:55:00.205Z,5.2
2022-10-23T09:00:00.340Z,5.6
2022-10-23T09:05:00.219Z,5.7
2022-10-23T09:10:00.194Z,4.4
2022-10-23T09:15:00.182Z,4.9
2022-10-23T09:20:00.195Z,4.9
2022-10-23T09:30:00.227Z,4.8
2022-10-23T09:40:00.305Z,5.1
2022-10-23T09:50:00.171Z,3.7
2022-10-23T09:55:00.212Z,4.2
2022-10-23T10:00:00.277Z,4.5
2022-10-23T10:05:00.222Z,4.3
2022-10-23T10:10:00.185Z,5.2
2022-10-23T10:15:00.193Z,4.1
2022-10-23T10:20:03.844Z,5.2
2022-10-23T10:25:00.215Z,4.5
2022-10-23T10:30:00.243Z,4.3
2022-10-23T10:35:00.203Z,4.0
2022-10-23T10:40:00.195Z,4.4
2022-10-23T10:45:00.184Z,3.5
2022-10-23T10:50:00.190Z,4.0
2022-10-23T10:55:00.215Z,3.9
2022-10-23T11:00:00.186Z,4.4
2022-10-23T11:05:00.195Z,4.1
2022-10-23T11:10:00.198Z,4.7
2022-10-23T11:15:00.195Z,4.1
2022-10-23T11:20:00.224Z,4.1
2022-10-23T11:30:00.234Z,3.9
2022-10-23T11:35:00.216Z,3.9
2022-10-23T11:45:00.215Z,4.1
2022-10-23T11:50:00.245Z,3.8
2022-10-23T12:10:00.221Z,3.5
2022-10-23T12:15:00.263Z,3.6
2022-10-23T12:20:00.201Z,3.3
2022-10-23T12:25:00.208Z,3.2
2022-10-23T12:30:00.287Z,3.4
2022-10-23T12:35:00.216Z,3.2
2022-10-23T12:40:00.204Z,3.0
2022-10-23T12:45:00.231Z,3.2
2022-10-23T12:50:00.249Z,3.8
2022-10-23T12:55:00.196Z,2.8
2022-10-23T13:00:00.287Z,2.7
2022-10-23T13:05:00.216Z,3.5
2022-10-23T13:10:00.217Z,3.3
2022-10-23T13:15:00.217Z,3.1
2022-10-23T13:20:00.221Z,0.0
2022-10-23T13:30:00.247Z,2.3
2022-10-23T13:35:10.139Z,2.7
2022-10-23T13:40:00.222Z,2.8
2022-10-23T13:45:00.219Z,2.9
2022-10-23T13:50:00.212Z,2.8
2022-10-23T13:55:00.211Z,2.8
2022-10-23T14:00:00.377Z,2.9
2022-10-23T14:05:00.194Z,2.5
2022-10-23T14:10:00.204Z,2.6
2022-10-23T14:15:00.227Z,2.9
2022-10-23T14:20:00.207Z,2.6
2022-10-23T14:25:00.213Z,2.7
2022-10-23T14:30:00.235Z,0.0
2022-10-23T14:35:00.225Z,2.9
2022-10-23T14:40:00.232Z,2.7
2022-10-23T14:45:00.203Z,0.0
2022-10-23T14:50:00.216Z,2.7
2022-10-23T14:55:00.283Z,3.5
2022-10-23T15:00:00.289Z,3.5
2022-10-23T15:05:00.212Z,2.7
2022-10-23T15:10:00.207Z,2.7
2022-10-23T15:15:00.218Z,3.0
2022-10-23T15:20:00.199Z,2.9
2022-10-23T15:25:01.356Z,2.5
2022-10-23T15:30:00.196Z,2.8
2022-10-23T15:35:00.221Z,2.6
2022-10-23T15:40:02.325Z,2.3
2022-10-23T15:45:00.223Z,2.6
2022-10-23T15:50:00.211Z,2.6
2022-10-23T15:55:00.203Z,2.8
2022-10-23T16:00:00.280Z,2.7
2022-10-23T16:05:00.212Z,2.7
2022-10-23T16:10:00.276Z,0.0
2022-10-23T16:15:00.185Z,2.1
2022-10-23T16:20:00.302Z,2.7
2022-10-23T16:25:00.186Z,2.8
2022-10-23T16:30:00.243Z,2.9
2022-10-23T16:35:00.186Z,3.1
2022-10-23T16:40:00.212Z,3.1
2022-10-23T16:45:00.202Z,3.7
2022-10-23T16:50:00.199Z,3.9
2022-10-23T16:55:00.219Z,3.8
2022-10-23T17:00:00.227Z,4.0
2022-10-23T17:05:00.177Z,3.9
2022-10-23T17:10:00.224Z,3.2
2022-10-23T17:15:00.198Z,3.6
2022-10-23T17:20:00.189Z,3.7
2022-10-23T17:25:00.211Z,3.6
2022-10-23T17:30:00.204Z,3.3
2022-10-23T17:35:00.240Z,3.9
2022-10-23T17:40:01.284Z,3.9
2022-10-23T17:45:00.196Z,3.2
2022-10-23T17:50:00.226Z,3.6
2022-10-23T17:55:00.210Z,4.1
2022-10-23T18:00:00.205Z,4.0
2022-10-23T18:05:00.179Z,3.6
2022-10-23T18:10:00.192Z,3.3
2022-10-23T18:15:00.205Z,5.8
2022-10-23T18:20:02.213Z,3.3
2022-10-23T18:25:00.180Z,3.8
2022-10-23T18:30:10.950Z,3.2
2022-10-23T18:35:00.233Z,3.6
2022-10-23T18:40:00.191Z,3.6
2022-10-23T18:45:00.223Z,3.2
2022-10-23T18:50:00.192Z,3.3
2022-10-23T18:55:00.199Z,3.2
2022-10-23T19:00:00.252Z,2.9
2022-10-23T19:05:00.188Z,3.0
2022-10-23T19:10:00.206Z,2.9
2022-10-23T19:15:00.194Z,3.2
2022-10-23T19:20:00.196Z,2.9
2022-10-23T19:25:00.194Z,3.3
2022-10-23T19:30:00.202Z,3.1
2022-10-23T19:35:00.190Z,2.6
2022-10-23T19:40:00.208Z,3.6
2022-10-23T19:45:00.198Z,2.7
2022-10-23T19:50:00.264Z,2.9
2022-10-23T19:55:00.199Z,2.6
2022-10-23T20:00:00.221Z,3.1
2022-10-23T20:05:00.201Z,2.7
2022-10-23T20:10:00.193Z,2.5
2022-10-23T20:15:00.194Z,2.5
2022-10-23T20:20:00.209Z,2.6
2022-10-23T20:25:00.219Z,2.5
2022-10-23T20:30:00.204Z,2.9
2022-10-23T20:35:00.191Z,3.3
2022-10-23T20:40:00.185Z,2.6
2022-10-23T20:45:00.184Z,2.4
2022-10-23T20:50:00.201Z,2.6
2022-10-23T20:55:00.198Z,2.8
2022-10-23T21:00:00.198Z,2.5
2022-10-23T21:05:00.189Z,2.5
2022-10-23T21:10:00.215Z,2.2
2022-10-23T21:15:00.240Z,2.3
2022-10-23T21:20:00.209Z,1.7
2022-10-23T21:25:00.187Z,1.8
2022-10-23T21:30:00.210Z,1.7
2022-10-23T21:35:00.183Z,1.6
2022-10-23T21:40:00.215Z,1.7
2022-10-23T21:45:00.217Z,1.4
2022-10-23T21:50:00.220Z,1.6
2022-10-23T21:55:00.208Z,1.5
2022-10-23T22:00:00.232Z,1.4
2022-10-23T22:05:00.205Z,1.4
2022-10-23T22:10:00.182Z,1.6
2022-10-23T22:15:00.226Z,1.4
2022-10-23T22:20:00.196Z,1.4
2022-10-23T22:25:00.193Z,1.6
2022-10-23T22:30:00.197Z,1.9
2022-10-23T22:35:00.207Z,1.4
2022-10-23T22:40:00.234Z,1.4
2022-10-23T22:45:00.192Z,1.4
2022-10-23T22:50:00.225Z,1.9
2022-10-23T22:55:00.192Z,1.7
2022-10-23T23:00:00.224Z,1.7
2022-10-23T23:05:00.208Z,1.3
2022-10-23T23:10:00.200Z,1.8
2022-10-23T23:15:00.232Z,1.5
2022-10-23T23:20:00.199Z,1.8
2022-10-23T23:25:00.197Z,1.4
2022-10-23T23:30:00.209Z,1.3
2022-10-23T23:35:00.222Z,1.6
2022-10-23T23:40:00.207Z,1.4
2022-10-23T23:45:13.406Z,1.5
2022-10-23T23:50:00.214Z,2.0
2022-10-23T23:55:00.201Z,2.0
