createdAt,value
2019-03-11T00:00:55.730Z,99937.47
2019-03-11T00:03:24.644Z,99955.33
2019-03-11T00:05:54.444Z,99946.28
2019-03-11T00:08:24.373Z,99943.97
2019-03-11T00:10:54.024Z,99953.34
2019-03-11T00:13:24.491Z,99963.25
2019-03-11T00:15:54.021Z,99963.39
2019-03-11T00:18:23.553Z,99950.56
2019-03-11T00:20:52.445Z,99942.93
2019-03-11T00:23:21.229Z,99935.05
2019-03-11T00:25:51.034Z,99934.57
2019-03-11T00:28:20.146Z,99955.84
2019-03-11T00:30:50.113Z,99933.17
2019-03-11T00:33:18.988Z,99934.73
2019-03-11T00:35:48.927Z,99938.78
2019-03-11T00:38:18.719Z,99941.34
2019-03-11T00:40:48.264Z,99944.88
2019-03-11T00:43:17.514Z,99937.91
2019-03-11T00:45:47.085Z,99931.45
2019-03-11T00:48:16.196Z,99955.57
2019-03-11T00:50:44.985Z,99935.59
2019-03-11T00:53:14.477Z,99944.13
2019-03-11T00:55:44.247Z,99947.55
2019-03-11T00:58:13.469Z,99953.15
2019-03-11T01:00:43.662Z,99955.09
2019-03-11T01:03:12.555Z,99949.09
2019-03-11T01:05:41.330Z,99948.84
2019-03-11T01:08:10.749Z,99951.93
2019-03-11T01:10:39.555Z,99946.38
2019-03-11T01:13:08.413Z,99950.13
2019-03-11T01:15:37.331Z,99947.99
2019-03-11T01:18:06.355Z,99937.47
2019-03-11T01:20:35.504Z,99939.72
2019-03-11T01:23:04.365Z,99939.55
2019-03-11T01:25:33.607Z,99941.39
2019-03-11T01:28:02.477Z,99930.16
2019-03-11T01:30:31.327Z,99932.13
2019-03-11T01:33:00.461Z,99931.75
2019-03-11T01:35:29.382Z,99926.89
2019-03-11T01:37:58.193Z,99918.43
2019-03-11T01:40:27.459Z,99900.62
2019-03-11T01:42:56.701Z,99905.73
2019-03-11T01:45:25.489Z,99908.00
2019-03-11T01:47:54.287Z,99901.70
2019-03-11T01:50:23.448Z,99896.25
2019-03-11T01:52:52.246Z,99887.41
2019-03-11T01:55:21.119Z,99887.25
2019-03-11T01:57:49.931Z,99906.44
2019-03-11T02:00:18.870Z,99887.34
2019-03-11T02:02:47.747Z,99867.88
2019-03-11T02:07:48.187Z,99883.50
2019-03-11T02:10:17.606Z,99887.18
2019-03-11T02:12:47.332Z,99886.06
2019-03-11T02:15:16.699Z,99892.97
2019-03-11T02:17:45.944Z,99884.72
2019-03-11T02:20:15.103Z,99890.10
2019-03-11T02:22:43.991Z,99901.37
2019-03-11T02:25:14.170Z,99890.48
2019-03-11T02:27:43.137Z,99906.80
2019-03-11T02:30:13.936Z,99908.23
2019-03-11T02:32:44.092Z,99897.25
2019-03-11T02:35:16.418Z,99911.41
2019-03-11T02:37:46.020Z,99902.93
2019-03-11T02:40:16.114Z,99909.35
2019-03-11T02:42:46.042Z,99895.47
2019-03-11T02:45:15.698Z,99889.90
2019-03-11T02:47:45.648Z,99889.20
2019-03-11T02:50:15.501Z,99892.34
2019-03-11T02:52:45.880Z,99882.88
2019-03-11T02:55:15.460Z,99884.98
2019-03-11T02:57:44.352Z,99897.58
2019-03-11T03:00:15.378Z,99883.95
2019-03-11T03:02:51.746Z,99880.72
2019-03-11T03:05:27.378Z,99875.15
2019-03-11T03:07:56.278Z,99871.86
2019-03-11T03:10:25.211Z,99867.23
2019-03-11T03:12:54.089Z,99862.56
2019-03-11T03:15:23.646Z,99872.13
2019-03-11T03:17:52.834Z,99860.98
2019-03-11T03:20:21.611Z,99859.48
2019-03-11T03:22:51.150Z,99858.36
2019-03-11T03:25:33.174Z,99853.14
2019-03-11T03:27:51.020Z,99859.57
2019-03-11T03:30:20.114Z,99862.83
2019-03-11T03:32:49.086Z,99875.41
2019-03-11T03:35:18.194Z,99865.53
2019-03-11T03:37:47.392Z,99862.66
2019-03-11T03:40:16.718Z,99876.54
2019-03-11T03:42:45.894Z,99877.47
2019-03-11T03:45:26.430Z,99878.33
2019-03-11T03:47:56.461Z,99871.69
2019-03-11T03:50:25.417Z,99887.65
2019-03-11T03:52:54.634Z,99880.77
2019-03-11T03:55:23.556Z,99878.20
2019-03-11T03:57:52.332Z,99892.45
2019-03-11T04:00:21.204Z,99884.20
2019-03-11T04:02:50.167Z,99874.08
2019-03-11T04:05:19.438Z,99892.31
2019-03-11T04:07:48.379Z,99888.38
2019-03-11T04:10:17.649Z,99897.23
2019-03-11T04:12:46.604Z,99906.10
2019-03-11T04:15:16.970Z,99905.91
2019-03-11T04:17:45.827Z,99902.54
2019-03-11T04:20:16.101Z,99903.10
2019-03-11T04:22:45.047Z,99902.45
2019-03-11T04:25:14.919Z,99911.30
2019-03-11T04:27:44.038Z,99904.23
2019-03-11T04:30:15.720Z,99901.98
2019-03-11T04:32:45.003Z,99901.33
2019-03-11T04:35:14.268Z,99901.80
2019-03-11T04:37:43.516Z,99893.81
2019-03-11T04:40:13.115Z,99896.68
2019-03-11T04:42:42.602Z,99897.11
2019-03-11T04:45:12.693Z,99893.06
2019-03-11T04:47:41.609Z,99897.19
2019-03-11T04:50:12.648Z,99892.39
2019-03-11T04:52:42.022Z,99890.06
2019-03-11T04:55:12.467Z,99887.02
2019-03-11T04:57:50.086Z,99890.68
2019-03-11T05:00:21.104Z,99895.58
2019-03-11T05:02:50.316Z,99895.98
2019-03-11T05:05:19.634Z,99915.47
2019-03-11T05:07:48.823Z,99905.34
2019-03-11T05:10:18.025Z,99889.78
2019-03-11T05:12:46.842Z,99906.50
2019-03-11T05:15:15.831Z,99899.54
2019-03-11T05:17:45.168Z,99902.43
2019-03-11T05:20:14.199Z,99903.93
2019-03-11T05:22:43.127Z,99893.48
2019-03-11T05:25:12.615Z,99899.73
2019-03-11T05:27:42.358Z,99900.75
2019-03-11T05:30:13.669Z,99922.57
2019-03-11T05:32:42.909Z,99911.54
2019-03-11T05:35:11.833Z,99925.47
2019-03-11T05:37:41.078Z,99923.11
2019-03-11T05:40:11.790Z,99912.42
2019-03-11T05:42:41.298Z,99918.98
2019-03-11T05:45:13.093Z,99910.59
2019-03-11T05:47:42.729Z,99916.16
2019-03-11T05:50:13.585Z,99921.23
2019-03-11T05:52:42.888Z,99914.12
2019-03-11T05:55:11.810Z,99908.36
2019-03-11T05:57:40.678Z,99908.87
2019-03-11T06:00:16.793Z,99915.54
2019-03-11T06:02:46.062Z,99900.23
2019-03-11T06:05:16.070Z,99905.56
2019-03-11T06:07:45.426Z,99900.56
2019-03-11T06:10:16.616Z,99915.19
2019-03-11T06:12:46.224Z,99905.03
2019-03-11T06:15:15.964Z,99911.80
2019-03-11T06:17:45.037Z,99906.55
2019-03-11T06:20:25.247Z,99910.75
2019-03-11T06:22:54.135Z,99918.95
2019-03-11T06:25:23.304Z,99912.58
2019-03-11T06:27:52.512Z,99920.62
2019-03-11T06:30:21.559Z,99914.57
2019-03-11T06:32:50.472Z,99912.33
2019-03-11T06:35:19.749Z,99891.92
2019-03-11T06:37:48.991Z,99924.25
2019-03-11T06:40:18.380Z,99918.58
2019-03-11T06:42:47.159Z,99930.81
2019-03-11T06:45:16.106Z,99927.08
2019-03-11T06:47:44.884Z,99923.84
2019-03-11T06:50:13.840Z,99922.88
2019-03-11T06:52:42.624Z,99928.00
2019-03-11T06:55:12.487Z,99926.72
2019-03-11T06:57:41.434Z,99928.44
2019-03-11T07:00:12.158Z,99931.95
2019-03-11T07:02:41.361Z,99933.27
2019-03-11T07:05:19.149Z,99940.75
2019-03-11T07:07:40.778Z,99942.17
2019-03-11T07:10:10.813Z,99938.56
2019-03-11T07:12:53.910Z,99945.98
2019-03-11T07:15:27.855Z,99937.11
2019-03-11T07:17:56.983Z,99940.61
2019-03-11T07:20:25.858Z,99927.60
2019-03-11T07:22:56.673Z,99935.28
2019-03-11T07:25:25.535Z,99947.94
2019-03-11T07:27:55.098Z,99946.20
2019-03-11T07:30:24.127Z,99949.16
2019-03-11T07:32:52.983Z,99952.38
2019-03-11T07:35:21.867Z,99956.83
2019-03-11T07:37:51.347Z,99953.43
2019-03-11T07:40:29.095Z,99963.69
2019-03-11T07:42:51.103Z,99961.57
2019-03-11T07:45:19.975Z,99980.86
2019-03-11T07:47:48.791Z,99959.85
2019-03-11T07:50:18.465Z,99964.27
2019-03-11T07:52:47.659Z,99963.97
2019-03-11T07:55:17.807Z,99973.88
2019-03-11T07:57:46.895Z,99971.99
2019-03-11T08:00:16.798Z,99975.30
2019-03-11T08:02:45.680Z,99978.12
2019-03-11T08:05:14.706Z,99975.56
2019-03-11T08:07:43.510Z,99981.75
2019-03-11T08:10:12.698Z,99973.13
2019-03-11T08:12:41.496Z,99985.14
2019-03-11T08:15:12.290Z,99984.05
2019-03-11T08:17:41.105Z,99985.44
2019-03-11T08:20:11.141Z,99985.89
2019-03-11T08:22:40.006Z,99982.48
2019-03-11T08:25:08.952Z,99984.58
2019-03-11T08:27:37.829Z,99992.01
2019-03-11T08:30:07.877Z,99993.19
2019-03-11T08:32:37.110Z,99994.09
2019-03-11T08:35:06.924Z,99992.69
2019-03-11T08:37:36.827Z,99990.91
2019-03-11T08:40:07.433Z,100002.66
2019-03-11T08:42:36.920Z,99994.95
2019-03-11T08:45:06.894Z,100006.39
2019-03-11T08:47:35.691Z,100007.52
2019-03-11T08:50:04.970Z,100004.77
2019-03-11T08:52:33.829Z,99995.94
2019-03-11T08:55:02.667Z,99989.49
2019-03-11T08:57:31.536Z,99986.08
2019-03-11T09:00:00.481Z,99983.95
2019-03-11T09:02:29.340Z,99982.48
2019-03-11T09:04:59.730Z,99993.77
2019-03-11T09:07:29.379Z,100003.20
2019-03-11T09:09:59.339Z,100020.92
2019-03-11T09:12:29.294Z,100023.82
2019-03-11T09:14:59.156Z,100023.81
2019-03-11T09:17:29.169Z,100025.11
2019-03-11T09:20:00.551Z,100030.03
2019-03-11T09:22:30.509Z,100023.34
2019-03-11T09:25:00.364Z,100027.55
2019-03-11T09:27:29.934Z,100035.52
2019-03-11T09:29:59.774Z,100035.92
2019-03-11T09:32:28.556Z,100044.23
2019-03-11T09:34:57.414Z,100033.51
2019-03-11T09:37:26.303Z,100048.03
2019-03-11T09:39:55.084Z,100033.41
2019-03-11T09:42:23.905Z,100042.89
2019-03-11T09:44:53.490Z,100068.84
2019-03-11T09:47:23.427Z,100059.14
2019-03-11T09:49:52.675Z,100063.22
2019-03-11T09:52:21.835Z,100065.30
2019-03-11T09:54:50.644Z,100061.86
2019-03-11T09:57:19.427Z,100062.02
2019-03-11T09:59:49.207Z,100086.12
2019-03-11T10:02:19.154Z,100071.99
2019-03-11T10:04:48.257Z,100078.66
2019-03-11T10:07:17.796Z,100074.45
2019-03-11T10:09:47.551Z,100077.95
2019-03-11T10:12:20.432Z,100081.67
2019-03-11T10:14:49.670Z,100084.39
2019-03-11T10:17:18.537Z,100093.81
2019-03-11T10:19:47.309Z,100093.84
2019-03-11T10:22:16.929Z,100092.71
2019-03-11T10:24:46.271Z,100096.25
2019-03-11T10:27:15.180Z,100092.81
2019-03-11T10:29:44.597Z,100109.66
2019-03-11T10:32:14.058Z,100097.23
2019-03-11T10:34:43.558Z,100101.08
2019-03-11T10:37:12.438Z,100099.58
2019-03-11T10:39:41.518Z,100106.09
2019-03-11T10:42:10.439Z,100112.48
2019-03-11T10:44:39.235Z,100113.45
2019-03-11T10:47:09.157Z,100117.77
2019-03-11T10:49:37.993Z,100114.00
2019-03-11T10:52:07.475Z,100114.76
2019-03-11T10:54:36.349Z,100107.78
2019-03-11T10:57:05.297Z,100124.66
2019-03-11T10:59:34.108Z,100114.95
2019-03-11T11:02:03.278Z,100123.06
2019-03-11T11:04:32.049Z,100111.31
2019-03-11T11:07:00.883Z,100117.03
2019-03-11T11:09:29.763Z,100122.22
2019-03-11T11:11:58.569Z,100124.85
2019-03-11T11:14:27.393Z,100162.95
2019-03-11T11:16:56.164Z,100143.53
2019-03-11T11:19:24.984Z,100144.41
2019-03-11T11:21:53.805Z,100152.22
2019-03-11T11:24:22.684Z,100137.33
2019-03-11T11:26:51.509Z,100148.35
2019-03-11T11:29:20.296Z,100156.44
2019-03-11T11:31:49.095Z,100149.20
2019-03-11T11:34:17.906Z,100135.11
2019-03-11T11:36:46.722Z,100133.25
2019-03-11T11:39:15.797Z,100147.17
2019-03-11T11:41:44.689Z,100151.91
2019-03-11T11:44:13.490Z,100155.41
2019-03-11T11:46:42.435Z,100150.65
2019-03-11T11:49:11.235Z,100178.30
2019-03-11T11:51:40.018Z,100197.05
2019-03-11T11:54:08.898Z,100167.91
2019-03-11T11:56:37.682Z,100172.92
2019-03-11T11:59:06.629Z,100167.28
2019-03-11T12:01:35.852Z,100182.97
2019-03-11T12:04:13.578Z,100178.21
2019-03-11T12:06:42.896Z,100181.48
2019-03-11T12:09:14.725Z,100180.48
2019-03-11T12:11:43.500Z,100183.80
2019-03-11T12:14:12.307Z,100168.27
2019-03-11T12:16:41.200Z,100180.33
2019-03-11T12:19:10.059Z,100184.89
2019-03-11T12:21:38.997Z,100181.77
2019-03-11T12:24:07.892Z,100182.59
2019-03-11T12:26:36.700Z,100176.11
2019-03-11T12:29:05.602Z,100189.53
2019-03-11T12:31:34.583Z,100184.87
2019-03-11T12:34:03.502Z,100194.75
2019-03-11T12:36:32.314Z,100191.27
2019-03-11T12:39:01.223Z,100203.25
2019-03-11T12:41:30.097Z,100196.16
2019-03-11T12:43:58.905Z,100199.49
2019-03-11T12:46:27.694Z,100203.71
2019-03-11T12:48:56.529Z,100203.24
2019-03-11T12:51:25.321Z,100209.94
2019-03-11T12:53:54.114Z,100220.23
2019-03-11T12:56:22.955Z,100203.84
2019-03-11T12:58:51.553Z,100213.45
2019-03-11T13:01:20.409Z,100211.93
2019-03-11T13:03:49.255Z,100202.96
2019-03-11T13:06:18.049Z,100208.17
2019-03-11T13:08:47.130Z,100196.13
2019-03-11T13:11:16.054Z,100201.38
2019-03-11T13:13:44.837Z,100208.27
2019-03-11T13:16:13.644Z,100209.45
2019-03-11T13:18:44.144Z,100204.70
2019-03-11T13:21:25.992Z,100197.38
2019-03-11T13:23:55.717Z,100193.32
2019-03-11T13:26:24.907Z,100190.16
2019-03-11T13:28:53.865Z,100186.97
2019-03-11T13:31:22.666Z,100187.06
2019-03-11T13:33:51.906Z,100176.29
2019-03-11T13:36:20.859Z,100183.03
2019-03-11T13:38:49.856Z,100187.05
2019-03-11T13:41:18.788Z,100199.45
2019-03-11T13:43:48.734Z,100207.35
2019-03-11T13:46:17.782Z,100197.19
2019-03-11T13:48:46.617Z,100193.68
2019-03-11T13:51:15.946Z,100180.21
2019-03-11T13:53:44.805Z,100184.00
2019-03-11T13:56:13.699Z,100183.56
2019-03-11T13:58:42.515Z,100192.83
2019-03-11T14:01:11.653Z,100175.28
2019-03-11T14:03:40.852Z,100165.32
2019-03-11T14:06:09.739Z,100162.61
2019-03-11T14:08:38.553Z,100163.33
2019-03-11T14:11:08.744Z,100180.17
2019-03-11T14:13:37.905Z,100197.63
2019-03-11T14:16:08.030Z,100188.47
2019-03-11T14:18:36.916Z,100193.47
2019-03-11T14:21:05.788Z,100188.16
2019-03-11T14:23:35.296Z,100194.36
2019-03-11T14:26:04.262Z,100198.06
2019-03-11T14:28:33.072Z,100195.81
2019-03-11T14:31:01.867Z,100177.55
2019-03-11T14:33:30.644Z,100176.03
2019-03-11T14:36:00.014Z,100175.14
2019-03-11T14:38:29.121Z,100182.56
2019-03-11T14:40:58.300Z,100188.27
2019-03-11T14:43:28.542Z,100220.05
2019-03-11T14:45:57.435Z,100175.22
2019-03-11T14:48:26.558Z,100186.72
2019-03-11T14:50:55.532Z,100175.06
2019-03-11T14:53:24.648Z,100191.39
2019-03-11T14:55:54.172Z,100188.53
2019-03-11T14:58:29.353Z,100191.95
2019-03-11T15:00:53.557Z,100191.56
2019-03-11T15:03:22.861Z,100183.50
2019-03-11T15:05:53.519Z,100205.08
2019-03-11T15:08:22.274Z,100186.83
2019-03-11T15:10:51.084Z,100197.09
2019-03-11T15:13:20.037Z,100189.19
2019-03-11T15:15:49.324Z,100194.13
2019-03-11T15:18:18.916Z,100191.12
2019-03-11T15:20:47.840Z,100213.33
2019-03-11T15:23:20.662Z,100203.06
2019-03-11T15:25:47.524Z,100211.55
2019-03-11T15:28:18.090Z,100201.88
2019-03-11T15:30:47.225Z,100221.35
2019-03-11T15:33:16.528Z,100233.14
2019-03-11T15:35:46.458Z,100203.91
2019-03-11T15:38:16.112Z,100227.16
2019-03-11T15:40:45.688Z,100213.31
2019-03-11T15:43:15.704Z,100195.85
2019-03-11T15:45:45.281Z,100213.70
2019-03-11T15:48:14.752Z,100217.72
2019-03-11T15:50:43.608Z,100196.83
2019-03-11T15:53:13.713Z,100202.42
2019-03-11T15:55:44.730Z,100215.34
2019-03-11T15:58:14.400Z,100214.09
2019-03-11T16:00:44.370Z,100183.53
2019-03-11T16:03:14.080Z,100189.92
2019-03-11T16:05:43.674Z,100177.95
2019-03-11T16:08:13.447Z,100173.66
2019-03-11T16:10:43.037Z,100168.73
2019-03-11T16:13:31.423Z,100177.70
2019-03-11T16:16:01.278Z,100181.41
2019-03-11T16:18:31.129Z,100186.33
2019-03-11T16:21:01.038Z,100183.30
2019-03-11T16:23:30.896Z,100190.14
2019-03-11T16:26:00.601Z,100190.34
2019-03-11T16:28:30.409Z,100189.94
2019-03-11T16:31:00.142Z,100204.23
2019-03-11T16:33:29.737Z,100186.19
2019-03-11T16:35:59.823Z,100205.94
2019-03-11T16:38:28.744Z,100218.20
2019-03-11T16:40:58.538Z,100203.56
2019-03-11T16:43:28.360Z,100204.75
2019-03-11T16:45:57.964Z,100213.23
2019-03-11T16:48:27.552Z,100206.80
2019-03-11T16:50:57.502Z,100223.04
2019-03-11T16:53:27.486Z,100227.92
2019-03-11T16:55:57.461Z,100226.44
2019-03-11T16:58:27.027Z,100220.77
2019-03-11T17:00:58.478Z,100216.46
2019-03-11T17:03:27.768Z,100233.77
2019-03-11T17:05:57.431Z,100229.27
2019-03-11T17:08:27.343Z,100244.73
2019-03-11T17:10:56.941Z,100237.86
2019-03-11T17:13:26.711Z,100249.38
2019-03-11T17:15:55.947Z,100242.72
2019-03-11T17:18:25.463Z,100248.97
2019-03-11T17:20:55.334Z,100258.87
2019-03-11T17:23:24.240Z,100255.78
2019-03-11T17:25:53.469Z,100267.04
2019-03-11T17:28:23.063Z,100273.66
2019-03-11T17:30:52.705Z,100290.01
2019-03-11T17:33:22.679Z,100302.48
2019-03-11T17:35:52.178Z,100305.15
2019-03-11T17:38:21.071Z,100303.47
2019-03-11T17:40:50.222Z,100297.73
2019-03-11T17:43:19.344Z,100316.81
2019-03-11T17:45:48.408Z,100320.71
2019-03-11T17:48:18.874Z,100329.36
2019-03-11T17:50:48.342Z,100326.48
2019-03-11T17:53:20.176Z,100340.80
2019-03-11T17:55:48.462Z,100348.98
2019-03-11T17:58:17.625Z,100352.08
2019-03-11T18:00:55.581Z,100366.31
2019-03-11T18:03:18.488Z,100369.52
2019-03-11T18:05:47.442Z,100385.21
2019-03-11T18:08:16.810Z,100408.99
2019-03-11T18:10:46.448Z,100401.89
2019-03-11T18:13:15.613Z,100401.75
2019-03-11T18:15:44.542Z,100416.98
2019-03-11T18:18:13.508Z,100423.84
2019-03-11T18:20:43.099Z,100428.59
2019-03-11T18:23:12.673Z,100446.72
2019-03-11T18:25:41.662Z,100446.83
2019-03-11T18:28:10.974Z,100449.61
2019-03-11T18:30:40.044Z,100458.16
2019-03-11T18:33:09.388Z,100467.90
2019-03-11T18:35:39.294Z,100477.67
2019-03-11T18:38:08.215Z,100491.45
2019-03-11T18:40:37.186Z,100496.78
2019-03-11T18:43:06.500Z,100509.48
2019-03-11T18:45:36.080Z,100517.16
2019-03-11T18:48:06.025Z,100531.11
2019-03-11T18:50:35.531Z,100539.69
2019-03-11T18:53:04.496Z,100557.98
2019-03-11T18:55:33.699Z,100568.75
2019-03-11T18:58:03.131Z,100571.16
2019-03-11T19:00:31.999Z,100585.97
2019-03-11T19:03:00.871Z,100600.09
2019-03-11T19:05:29.999Z,100606.31
2019-03-11T19:07:58.793Z,100610.68
2019-03-11T19:10:27.609Z,100624.20
2019-03-11T19:12:56.707Z,100640.05
2019-03-11T19:15:26.320Z,100647.30
2019-03-11T19:17:55.239Z,100656.05
2019-03-11T19:20:24.175Z,100683.09
2019-03-11T19:22:53.426Z,100662.37
2019-03-11T19:25:22.761Z,100668.95
2019-03-11T19:27:51.882Z,100680.20
2019-03-11T19:30:20.812Z,100683.42
2019-03-11T19:32:49.974Z,100708.05
2019-03-11T19:35:19.905Z,100719.06
2019-03-11T19:37:49.475Z,100724.39
2019-03-11T19:40:19.802Z,100741.90
2019-03-11T19:42:48.597Z,100747.50
2019-03-11T19:45:18.030Z,100748.18
2019-03-11T19:47:46.947Z,100758.86
2019-03-11T19:50:16.100Z,100780.41
2019-03-11T19:52:57.302Z,100792.25
2019-03-11T19:55:16.782Z,100797.70
2019-03-11T19:57:45.750Z,100800.36
2019-03-11T20:00:17.131Z,100814.52
2019-03-11T20:02:46.071Z,100819.78
2019-03-11T20:05:16.442Z,100811.41
2019-03-11T20:07:45.341Z,100817.00
2019-03-11T20:10:14.789Z,100823.23
2019-03-11T20:12:43.681Z,100833.78
2019-03-11T20:15:13.313Z,100841.63
2019-03-11T20:17:42.134Z,100836.72
2019-03-11T20:20:11.894Z,100838.06
2019-03-11T20:22:40.834Z,100848.42
2019-03-11T20:25:12.544Z,100854.14
2019-03-11T20:27:41.733Z,100855.28
2019-03-11T20:30:16.476Z,100855.78
2019-03-11T20:32:45.452Z,100859.06
2019-03-11T20:35:17.322Z,100866.30
2019-03-11T20:37:45.128Z,100872.05
2019-03-11T20:40:13.950Z,100888.34
2019-03-11T20:42:42.757Z,100889.17
2019-03-11T20:45:12.623Z,100896.34
2019-03-11T20:47:41.516Z,100895.03
2019-03-11T20:50:11.213Z,100901.77
2019-03-11T20:52:40.068Z,100901.26
2019-03-11T20:55:10.299Z,100913.27
2019-03-11T20:57:39.260Z,100918.69
2019-03-11T21:00:12.542Z,100927.44
2019-03-11T21:02:40.791Z,100943.02
2019-03-11T21:05:10.108Z,100943.85
2019-03-11T21:07:39.687Z,100950.62
2019-03-11T21:10:11.212Z,100929.36
2019-03-11T21:12:40.394Z,100934.48
2019-03-11T21:15:10.486Z,100926.09
2019-03-11T21:17:39.241Z,100927.91
2019-03-11T21:20:10.029Z,100937.42
2019-03-11T21:22:39.976Z,100936.91
2019-03-11T21:25:11.284Z,100949.28
2019-03-11T21:27:40.181Z,100942.67
2019-03-11T21:30:12.471Z,100937.75
2019-03-11T21:32:41.297Z,100938.89
2019-03-11T21:35:10.318Z,100956.50
2019-03-11T21:37:39.693Z,100968.18
2019-03-11T21:40:10.630Z,100970.53
2019-03-11T21:42:39.439Z,100982.84
2019-03-11T21:45:10.028Z,100979.91
2019-03-11T21:47:40.504Z,100988.30
2019-03-11T21:50:14.028Z,101002.61
2019-03-11T21:52:42.869Z,100996.02
2019-03-11T21:55:12.097Z,101002.78
2019-03-11T21:57:41.520Z,101009.20
2019-03-11T22:00:13.226Z,101004.77
2019-03-11T22:02:42.071Z,101011.18
2019-03-11T22:05:11.358Z,101006.72
2019-03-11T22:07:40.169Z,101018.25
2019-03-11T22:10:10.881Z,101020.88
2019-03-11T22:12:40.062Z,101020.41
2019-03-11T22:15:10.054Z,101015.94
2019-03-11T22:17:39.130Z,101026.99
2019-03-11T22:20:09.635Z,101025.84
2019-03-11T22:22:38.777Z,101026.17
2019-03-11T22:25:08.804Z,101036.39
2019-03-11T22:27:37.792Z,101036.39
2019-03-11T22:30:09.232Z,101044.93
2019-03-11T22:32:38.054Z,101042.45
2019-03-11T22:35:12.506Z,101044.58
2019-03-11T22:37:37.781Z,101040.50
2019-03-11T22:40:08.002Z,101038.02
2019-03-11T22:42:36.857Z,101058.30
2019-03-11T22:45:07.238Z,101046.27
2019-03-11T22:47:36.846Z,101048.56
2019-03-11T22:50:06.006Z,101049.41
2019-03-11T22:52:34.779Z,101058.45
2019-03-11T22:55:03.777Z,101065.67
2019-03-11T22:57:32.666Z,101065.55
2019-03-11T23:00:01.794Z,101073.11
2019-03-11T23:02:40.046Z,101080.03
2019-03-11T23:05:02.065Z,101079.17
2019-03-11T23:07:30.858Z,101082.31
2019-03-11T23:09:59.888Z,101087.25
2019-03-11T23:12:29.041Z,101087.94
2019-03-11T23:14:57.828Z,101083.98
2019-03-11T23:17:26.944Z,101085.30
2019-03-11T23:19:56.094Z,101088.91
2019-03-11T23:22:25.241Z,101089.09
2019-03-11T23:24:54.433Z,101080.86
2019-03-11T23:27:23.218Z,101071.14
2019-03-11T23:29:52.122Z,101088.78
2019-03-11T23:32:21.271Z,101084.48
2019-03-11T23:34:50.149Z,101088.26
2019-03-11T23:37:19.044Z,101082.50
2019-03-11T23:39:47.848Z,101088.77
2019-03-11T23:42:16.647Z,101090.27
2019-03-11T23:44:46.165Z,101094.87
2019-03-11T23:47:15.266Z,101100.66
2019-03-11T23:49:44.330Z,101097.86
2019-03-11T23:52:13.670Z,101103.47
2019-03-11T23:54:42.478Z,101098.84
2019-03-11T23:57:11.437Z,101100.34
2019-03-11T23:59:40.220Z,101106.11
