createdAt,value
2022-11-22T00:00:17.289Z,100.00
2022-11-22T00:02:44.638Z,100.00
2022-11-22T00:05:11.740Z,100.00
2022-11-22T00:07:39.351Z,100.00
2022-11-22T00:10:11.859Z,100.00
2022-11-22T00:12:39.580Z,100.00
2022-11-22T00:15:07.700Z,100.00
2022-11-22T00:17:34.768Z,100.00
2022-11-22T00:20:01.919Z,100.00
2022-11-22T00:22:31.391Z,100.00
2022-11-22T00:24:58.044Z,100.00
2022-11-22T00:27:25.202Z,100.00
2022-11-22T00:29:52.467Z,100.00
2022-11-22T00:32:19.100Z,100.00
2022-11-22T00:34:45.707Z,100.00
2022-11-22T00:37:12.356Z,100.00
2022-11-22T00:39:38.966Z,100.00
2022-11-22T00:42:05.622Z,100.00
2022-11-22T00:44:32.234Z,100.00
2022-11-22T00:46:58.820Z,100.00
2022-11-22T00:49:25.490Z,100.00
2022-11-22T00:51:52.107Z,100.00
2022-11-22T00:54:18.734Z,100.00
2022-11-22T00:56:45.310Z,100.00
2022-11-22T00:59:11.889Z,100.00
2022-11-22T01:01:38.563Z,100.00
2022-11-22T01:04:05.216Z,100.00
2022-11-22T01:06:32.154Z,100.00
2022-11-22T01:08:58.835Z,100.00
2022-11-22T01:11:25.439Z,100.00
2022-11-22T01:13:52.024Z,100.00
2022-11-22T01:16:19.433Z,100.00
2022-11-22T01:18:46.156Z,100.00
2022-11-22T01:21:13.157Z,100.00
2022-11-22T01:23:39.822Z,100.00
2022-11-22T01:26:08.977Z,100.00
2022-11-22T01:28:36.723Z,100.00
2022-11-22T01:31:04.942Z,100.00
2022-11-22T01:33:31.542Z,100.00
2022-11-22T01:35:58.628Z,100.00
2022-11-22T01:38:25.546Z,100.00
2022-11-22T01:40:53.228Z,100.00
2022-11-22T01:43:23.780Z,100.00
2022-11-22T01:45:52.820Z,100.00
2022-11-22T01:48:29.973Z,100.00
2022-11-22T01:51:02.646Z,100.00
2022-11-22T01:53:34.622Z,100.00
2022-11-22T01:56:04.646Z,100.00
2022-11-22T01:58:33.985Z,100.00
2022-11-22T02:01:00.772Z,100.00
2022-11-22T02:03:29.540Z,100.00
2022-11-22T02:05:56.519Z,100.00
2022-11-22T02:08:32.494Z,100.00
2022-11-22T02:11:01.754Z,100.00
2022-11-22T02:13:30.602Z,100.00
2022-11-22T02:15:58.428Z,100.00
2022-11-22T02:18:25.003Z,100.00
2022-11-22T02:20:53.007Z,100.00
2022-11-22T02:23:34.688Z,100.00
2022-11-22T02:26:02.552Z,100.00
2022-11-22T02:28:31.516Z,100.00
2022-11-22T02:30:58.437Z,100.00
2022-11-22T02:33:25.006Z,100.00
2022-11-22T02:35:51.855Z,100.00
2022-11-22T02:38:22.559Z,100.00
2022-11-22T02:40:54.636Z,100.00
2022-11-22T02:43:26.769Z,100.00
2022-11-22T02:45:53.402Z,100.00
2022-11-22T02:48:20.040Z,100.00
2022-11-22T02:50:47.198Z,100.00
2022-11-22T02:53:14.252Z,100.00
2022-11-22T02:55:41.093Z,100.00
2022-11-22T02:58:08.104Z,100.00
2022-11-22T03:00:37.015Z,100.00
2022-11-22T03:03:03.778Z,100.00
2022-11-22T03:05:30.411Z,100.00
2022-11-22T03:07:57.004Z,100.00
2022-11-22T03:10:23.662Z,100.00
2022-11-22T03:12:50.256Z,100.00
2022-11-22T03:15:16.920Z,100.00
2022-11-22T03:17:43.539Z,100.00
2022-11-22T03:20:10.280Z,100.00
2022-11-22T03:22:36.868Z,100.00
2022-11-22T03:25:03.764Z,100.00
2022-11-22T03:27:30.371Z,100.00
2022-11-22T03:29:56.992Z,100.00
2022-11-22T03:32:23.663Z,100.00
2022-11-22T03:34:50.238Z,100.00
2022-11-22T03:37:16.870Z,100.00
2022-11-22T03:39:43.423Z,100.00
2022-11-22T03:42:10.041Z,100.00
2022-11-22T03:44:36.706Z,100.00
2022-11-22T03:47:03.465Z,100.00
2022-11-22T03:49:30.376Z,100.00
2022-11-22T03:51:57.084Z,100.00
2022-11-22T03:54:23.662Z,100.00
2022-11-22T03:56:50.322Z,100.00
2022-11-22T03:59:16.903Z,100.00
2022-11-22T04:01:43.564Z,100.00
2022-11-22T04:04:11.053Z,100.00
2022-11-22T04:06:38.527Z,100.00
2022-11-22T04:09:05.170Z,100.00
2022-11-22T04:11:31.891Z,100.00
2022-11-22T04:14:16.803Z,100.00
2022-11-22T04:16:43.467Z,100.00
2022-11-22T04:19:10.340Z,100.00
2022-11-22T04:21:37.005Z,100.00
2022-11-22T04:24:25.271Z,100.00
2022-11-22T04:26:52.511Z,100.00
2022-11-22T04:29:20.159Z,100.00
2022-11-22T04:32:06.728Z,100.00
2022-11-22T04:34:33.897Z,100.00
2022-11-22T04:37:01.392Z,100.00
2022-11-22T04:39:28.703Z,100.00
2022-11-22T04:42:15.492Z,100.00
2022-11-22T04:44:42.888Z,100.00
2022-11-22T04:47:10.820Z,100.00
2022-11-22T04:49:37.447Z,100.00
2022-11-22T04:52:23.672Z,100.00
2022-11-22T04:54:50.316Z,100.00
2022-11-22T04:57:16.944Z,99.88
2022-11-22T04:59:43.555Z,98.53
2022-11-22T05:02:10.169Z,97.56
2022-11-22T05:04:36.780Z,96.09
2022-11-22T05:07:03.468Z,95.83
2022-11-22T05:09:30.418Z,95.73
2022-11-22T05:11:57.238Z,94.36
2022-11-22T05:14:23.834Z,93.22
2022-11-22T05:16:50.407Z,93.01
2022-11-22T05:19:17.004Z,94.26
2022-11-22T05:21:43.591Z,93.75
2022-11-22T05:24:10.183Z,94.71
2022-11-22T05:26:37.678Z,94.85
2022-11-22T05:29:07.168Z,94.38
2022-11-22T05:31:36.462Z,94.09
2022-11-22T05:34:05.125Z,94.31
2022-11-22T05:36:33.616Z,95.42
2022-11-22T05:39:00.401Z,95.01
2022-11-22T05:41:27.100Z,94.28
2022-11-22T05:43:57.623Z,94.19
2022-11-22T05:46:29.306Z,94.25
2022-11-22T05:48:57.594Z,93.92
2022-11-22T05:51:32.161Z,93.40
2022-11-22T05:54:00.972Z,93.32
2022-11-22T05:56:27.554Z,93.41
2022-11-22T05:58:54.253Z,93.83
2022-11-22T06:01:25.144Z,94.14
2022-11-22T06:03:52.638Z,94.54
2022-11-22T06:06:19.281Z,94.35
2022-11-22T06:08:48.111Z,93.76
2022-11-22T06:11:17.357Z,93.98
2022-11-22T06:13:45.579Z,94.53
2022-11-22T06:16:12.507Z,93.99
2022-11-22T06:18:39.442Z,94.46
2022-11-22T06:21:10.291Z,94.60
2022-11-22T06:23:36.868Z,93.99
2022-11-22T06:26:09.295Z,94.05
2022-11-22T06:28:37.130Z,94.13
2022-11-22T06:31:05.365Z,93.98
2022-11-22T06:33:32.268Z,94.18
2022-11-22T06:36:10.253Z,93.70
2022-11-22T06:38:38.313Z,92.42
2022-11-22T06:41:07.730Z,92.68
2022-11-22T06:43:37.356Z,92.70
2022-11-22T06:46:05.696Z,93.06
2022-11-22T06:48:34.318Z,92.58
2022-11-22T06:51:06.444Z,91.58
2022-11-22T06:53:50.078Z,91.20
2022-11-22T06:56:18.140Z,88.80
2022-11-22T06:58:46.394Z,87.69
2022-11-22T07:01:27.341Z,86.22
2022-11-22T07:03:58.338Z,86.00
2022-11-22T07:06:27.783Z,85.49
2022-11-22T07:08:54.810Z,86.00
2022-11-22T07:11:24.294Z,86.17
2022-11-22T07:13:51.645Z,86.87
2022-11-22T07:16:20.859Z,87.50
2022-11-22T07:18:48.714Z,87.81
2022-11-22T07:21:18.832Z,88.54
2022-11-22T07:23:47.729Z,88.16
2022-11-22T07:26:15.868Z,88.05
2022-11-22T07:28:42.740Z,88.49
2022-11-22T07:31:10.943Z,87.18
2022-11-22T07:33:37.830Z,86.94
2022-11-22T07:36:10.053Z,86.92
2022-11-22T07:38:37.247Z,87.10
2022-11-22T07:41:04.851Z,87.43
2022-11-22T07:43:32.969Z,87.53
2022-11-22T07:46:00.570Z,87.44
2022-11-22T07:48:27.142Z,86.92
2022-11-22T07:50:53.768Z,87.63
2022-11-22T07:53:20.466Z,88.23
2022-11-22T07:55:47.117Z,89.01
2022-11-22T07:58:13.812Z,88.38
2022-11-22T08:00:40.487Z,88.20
2022-11-22T08:03:08.280Z,87.59
2022-11-22T08:05:35.052Z,87.99
2022-11-22T08:08:01.640Z,87.41
2022-11-22T08:10:28.265Z,86.98
2022-11-22T08:12:59.166Z,88.20
2022-11-22T08:15:25.782Z,87.88
2022-11-22T08:17:52.556Z,87.70
2022-11-22T08:20:19.154Z,87.30
2022-11-22T08:22:45.715Z,86.76
2022-11-22T08:25:15.196Z,87.15
2022-11-22T08:27:43.362Z,85.84
2022-11-22T08:30:11.306Z,84.07
2022-11-22T08:32:38.462Z,83.95
2022-11-22T08:35:05.703Z,83.57
2022-11-22T08:37:32.336Z,82.27
2022-11-22T08:39:59.039Z,83.96
2022-11-22T08:42:25.639Z,82.58
2022-11-22T08:44:52.301Z,79.68
2022-11-22T08:47:18.871Z,79.56
2022-11-22T08:49:45.460Z,80.36
2022-11-22T08:52:12.055Z,80.94
2022-11-22T08:54:38.718Z,80.69
2022-11-22T08:57:05.477Z,82.88
2022-11-22T08:59:33.041Z,82.59
2022-11-22T09:02:00.147Z,83.97
2022-11-22T09:04:26.883Z,84.08
2022-11-22T09:09:40.111Z,83.77
2022-11-22T09:12:07.290Z,84.38
2022-11-22T09:14:33.918Z,84.37
2022-11-22T09:17:00.566Z,83.96
2022-11-22T09:19:27.121Z,84.56
2022-11-22T09:21:53.707Z,82.01
2022-11-22T09:24:20.318Z,81.14
2022-11-22T09:26:46.952Z,78.91
2022-11-22T09:29:14.289Z,78.43
2022-11-22T09:31:40.990Z,79.89
2022-11-22T09:34:07.967Z,79.32
2022-11-22T09:36:34.793Z,81.76
2022-11-22T09:39:01.411Z,82.14
2022-11-22T09:41:43.121Z,82.80
2022-11-22T09:44:37.361Z,83.18
2022-11-22T09:47:03.958Z,82.73
2022-11-22T09:49:44.690Z,83.48
2022-11-22T09:52:25.317Z,82.79
2022-11-22T09:54:59.543Z,84.71
2022-11-22T09:57:37.631Z,84.18
2022-11-22T10:00:20.322Z,84.83
2022-11-22T10:03:01.024Z,84.30
2022-11-22T10:05:39.019Z,86.08
2022-11-22T10:08:25.098Z,85.18
2022-11-22T10:10:55.909Z,86.82
2022-11-22T10:13:31.649Z,85.36
2022-11-22T10:16:03.356Z,85.36
2022-11-22T10:18:32.662Z,84.42
2022-11-22T10:20:59.354Z,86.20
2022-11-22T10:23:27.535Z,87.01
2022-11-22T10:26:04.952Z,86.25
2022-11-22T10:28:31.485Z,86.29
2022-11-22T10:30:58.023Z,86.10
2022-11-22T10:34:09.667Z,86.05
2022-11-22T10:37:01.983Z,84.93
2022-11-22T10:39:47.901Z,85.29
2022-11-22T10:42:41.823Z,86.83
2022-11-22T10:45:31.243Z,86.23
2022-11-22T10:48:21.142Z,84.70
2022-11-22T10:51:08.738Z,83.96
2022-11-22T10:53:48.906Z,80.98
2022-11-22T10:56:26.994Z,80.93
2022-11-22T10:59:10.604Z,81.25
2022-11-22T11:01:42.341Z,83.42
2022-11-22T11:04:14.024Z,81.37
2022-11-22T11:07:11.573Z,81.38
2022-11-22T11:12:53.093Z,80.18
2022-11-22T11:15:21.935Z,81.16
2022-11-22T11:17:55.247Z,79.81
2022-11-22T11:20:43.619Z,80.94
2022-11-22T11:23:15.089Z,79.16
2022-11-22T11:25:44.718Z,77.95
2022-11-22T11:28:23.747Z,79.98
2022-11-22T11:30:54.375Z,79.68
2022-11-22T11:33:24.359Z,79.17
2022-11-22T11:35:55.227Z,78.91
2022-11-22T11:38:44.725Z,79.20
2022-11-22T11:41:19.090Z,79.33
2022-11-22T11:43:46.523Z,78.51
2022-11-22T11:46:22.021Z,79.40
2022-11-22T11:48:51.156Z,79.75
2022-11-22T11:51:37.269Z,79.64
2022-11-22T11:54:09.952Z,81.94
2022-11-22T11:56:46.411Z,82.10
2022-11-22T11:59:38.668Z,80.51
2022-11-22T12:02:16.283Z,80.28
2022-11-22T12:04:59.461Z,80.50
2022-11-22T12:07:28.545Z,79.16
2022-11-22T12:09:56.238Z,80.38
2022-11-22T12:12:31.690Z,81.20
2022-11-22T12:15:21.215Z,80.96
2022-11-22T12:17:59.363Z,82.34
2022-11-22T12:20:37.945Z,82.56
2022-11-22T12:23:23.086Z,81.53
2022-11-22T12:25:52.283Z,80.65
2022-11-22T12:28:21.557Z,81.22
2022-11-22T12:30:54.162Z,82.63
2022-11-22T12:33:27.507Z,82.26
2022-11-22T12:35:55.396Z,81.54
2022-11-22T12:38:27.988Z,79.98
2022-11-22T12:40:59.253Z,80.95
2022-11-22T12:43:28.922Z,79.15
2022-11-22T12:46:01.814Z,80.99
2022-11-22T12:48:51.841Z,81.19
2022-11-22T12:51:28.264Z,81.78
2022-11-22T12:54:00.860Z,81.75
2022-11-22T12:56:50.197Z,82.46
2022-11-22T12:59:26.813Z,83.33
2022-11-22T13:02:22.405Z,84.70
2022-11-22T13:05:01.846Z,85.69
2022-11-22T13:07:36.585Z,85.78
2022-11-22T13:10:14.892Z,83.84
2022-11-22T13:12:43.019Z,82.65
2022-11-22T13:15:13.986Z,81.91
2022-11-22T13:17:40.652Z,82.51
2022-11-22T13:20:17.132Z,83.42
2022-11-22T13:23:08.814Z,83.18
2022-11-22T13:26:11.712Z,83.65
2022-11-22T13:28:43.502Z,84.40
2022-11-22T13:31:10.067Z,83.91
2022-11-22T13:33:39.768Z,84.24
2022-11-22T13:36:29.414Z,83.87
2022-11-22T13:39:02.108Z,83.58
2022-11-22T13:41:40.128Z,83.49
2022-11-22T13:44:22.053Z,83.45
2022-11-22T13:47:04.934Z,82.80
2022-11-22T13:49:39.165Z,82.08
2022-11-22T13:52:16.659Z,82.87
2022-11-22T13:54:58.268Z,83.67
2022-11-22T13:57:27.803Z,83.86
2022-11-22T14:00:18.701Z,84.25
2022-11-22T14:02:51.045Z,83.68
2022-11-22T14:05:26.818Z,83.27
2022-11-22T14:07:55.959Z,83.99
2022-11-22T14:10:37.732Z,84.20
2022-11-22T14:13:09.288Z,83.18
2022-11-22T14:15:48.246Z,82.77
2022-11-22T14:18:34.086Z,83.96
2022-11-22T14:21:01.429Z,83.04
2022-11-22T14:23:43.287Z,83.88
2022-11-22T14:26:20.367Z,84.06
2022-11-22T14:29:17.711Z,84.83
2022-11-22T14:31:55.314Z,84.98
2022-11-22T14:34:25.031Z,86.02
2022-11-22T14:37:10.068Z,84.45
2022-11-22T14:39:45.602Z,84.93
2022-11-22T14:42:41.101Z,85.03
2022-11-22T14:45:10.499Z,85.46
2022-11-22T14:47:40.872Z,85.18
2022-11-22T14:50:18.705Z,85.55
2022-11-22T14:52:48.023Z,86.52
2022-11-22T14:55:18.809Z,86.40
2022-11-22T14:57:51.770Z,86.37
2022-11-22T15:00:21.563Z,87.00
2022-11-22T15:02:54.246Z,86.72
2022-11-22T15:09:12.132Z,87.95
2022-11-22T15:09:21.293Z,87.98
2022-11-22T15:12:11.615Z,88.29
2022-11-22T15:14:59.419Z,87.89
2022-11-22T15:57:37.291Z,91.16
2022-11-22T16:00:10.762Z,91.43
2022-11-22T16:02:47.296Z,92.25
2022-11-22T16:06:05.400Z,93.40
2022-11-22T16:08:01.886Z,93.02
2022-11-22T16:10:39.163Z,93.31
2022-11-22T16:13:11.621Z,94.13
2022-11-22T16:15:38.643Z,93.35
2022-11-22T16:18:22.368Z,92.71
2022-11-22T16:21:03.272Z,93.04
2022-11-22T16:23:37.741Z,93.14
2022-11-22T16:26:22.247Z,93.64
2022-11-22T16:28:51.579Z,92.47
2022-11-22T16:31:24.295Z,91.80
2022-11-22T16:33:54.012Z,92.12
2022-11-22T16:36:22.832Z,92.84
2022-11-22T16:38:50.102Z,92.24
2022-11-22T16:41:27.026Z,92.67
2022-11-22T16:44:00.217Z,93.66
2022-11-22T16:46:26.971Z,93.02
2022-11-22T16:48:54.988Z,92.83
2022-11-22T16:51:30.076Z,93.76
2022-11-22T16:54:00.121Z,93.63
2022-11-22T16:56:29.224Z,93.84
2022-11-22T16:58:57.437Z,93.42
2022-11-22T17:01:27.228Z,92.85
2022-11-22T17:03:56.479Z,92.45
2022-11-22T17:06:25.352Z,92.36
2022-11-22T17:08:54.576Z,92.89
2022-11-22T17:11:23.861Z,94.09
2022-11-22T17:13:50.657Z,93.94
2022-11-22T17:16:20.609Z,93.38
2022-11-22T17:18:48.414Z,93.69
2022-11-22T17:21:25.571Z,94.31
2022-11-22T17:23:55.085Z,94.72
2022-11-22T17:26:21.752Z,95.81
2022-11-22T17:28:48.508Z,95.55
2022-11-22T17:31:17.363Z,95.48
2022-11-22T17:33:44.057Z,94.98
2022-11-22T17:36:22.088Z,95.77
2022-11-22T17:38:48.725Z,95.59
2022-11-22T17:41:15.392Z,96.10
2022-11-22T17:43:42.002Z,96.30
2022-11-22T17:46:08.572Z,97.21
2022-11-22T17:48:35.178Z,96.25
2022-11-22T17:51:10.143Z,96.54
2022-11-22T17:53:37.049Z,96.50
2022-11-22T17:56:11.753Z,96.44
2022-11-22T17:58:39.831Z,95.85
2022-11-22T18:01:12.239Z,95.90
2022-11-22T18:03:40.122Z,95.54
2022-11-22T18:06:09.670Z,96.02
2022-11-22T18:08:36.365Z,96.06
2022-11-22T18:11:04.184Z,96.36
2022-11-22T18:13:33.390Z,95.60
2022-11-22T18:16:03.664Z,95.58
2022-11-22T18:21:18.874Z,96.35
2022-11-22T18:23:45.573Z,96.19
2022-11-22T18:31:54.297Z,98.54
2022-11-22T18:34:24.589Z,99.02
2022-11-22T18:37:07.241Z,97.82
2022-11-22T18:39:39.049Z,98.62
2022-11-22T18:42:08.722Z,99.73
2022-11-22T18:44:35.365Z,100.00
2022-11-22T18:47:01.964Z,100.00
2022-11-22T18:49:29.082Z,99.47
2022-11-22T18:51:56.060Z,100.00
2022-11-22T18:54:23.178Z,100.00
2022-11-22T18:56:51.489Z,100.00
2022-11-22T18:59:18.623Z,99.47
2022-11-22T19:01:45.294Z,100.00
2022-11-22T19:04:14.094Z,99.62
2022-11-22T19:06:41.892Z,99.49
2022-11-22T19:09:09.375Z,100.00
2022-11-22T19:11:36.109Z,99.86
2022-11-22T19:14:02.800Z,99.08
2022-11-22T19:16:30.355Z,98.97
2022-11-22T19:18:59.226Z,99.84
2022-11-22T19:21:27.966Z,98.54
2022-11-22T19:23:55.642Z,98.37
2022-11-22T19:26:24.786Z,98.00
2022-11-22T19:28:55.653Z,98.15
2022-11-22T19:31:25.178Z,97.48
2022-11-22T19:33:51.797Z,97.38
2022-11-22T19:36:21.427Z,97.21
2022-11-22T19:38:48.673Z,97.81
2022-11-22T19:41:18.091Z,98.00
2022-11-22T19:43:45.859Z,98.65
2022-11-22T19:46:13.215Z,98.15
2022-11-22T19:48:46.660Z,98.16
2022-11-22T19:51:15.452Z,99.11
2022-11-22T19:53:42.829Z,98.62
2022-11-22T19:56:15.572Z,97.72
2022-11-22T19:58:43.779Z,97.91
2022-11-22T20:01:13.014Z,97.91
2022-11-22T20:03:42.304Z,97.36
2022-11-22T20:06:11.637Z,97.25
2022-11-22T20:08:39.225Z,97.80
2022-11-22T20:11:11.345Z,96.93
2022-11-22T20:13:40.425Z,97.02
2022-11-22T20:16:17.501Z,96.82
2022-11-22T20:18:44.086Z,97.50
2022-11-22T20:21:12.191Z,97.96
2022-11-22T20:23:39.606Z,97.81
2022-11-22T20:26:11.553Z,97.86
2022-11-22T20:28:39.623Z,97.24
2022-11-22T20:31:10.993Z,98.59
2022-11-22T20:33:40.746Z,98.59
2022-11-22T20:36:10.052Z,97.86
2022-11-22T20:38:38.659Z,97.29
2022-11-22T20:41:06.392Z,97.21
2022-11-22T20:43:34.290Z,97.38
2022-11-22T20:46:02.290Z,96.54
2022-11-22T20:48:29.406Z,96.62
2022-11-22T20:50:56.119Z,96.84
2022-11-22T20:53:22.722Z,96.62
2022-11-22T20:55:49.318Z,97.06
2022-11-22T20:58:16.084Z,97.56
2022-11-22T21:00:43.395Z,98.87
2022-11-22T21:03:10.703Z,98.16
2022-11-22T21:05:37.542Z,98.23
2022-11-22T21:08:05.415Z,98.04
2022-11-22T21:10:32.560Z,98.29
2022-11-22T21:12:59.436Z,97.50
2022-11-22T21:15:26.038Z,97.70
2022-11-22T21:18:23.061Z,98.02
2022-11-22T21:20:41.919Z,97.75
2022-11-22T21:23:08.497Z,97.03
2022-11-22T21:25:35.439Z,97.59
2022-11-22T21:28:02.505Z,98.64
2022-11-22T21:30:29.123Z,97.65
2022-11-22T21:32:56.042Z,97.88
2022-11-22T21:35:22.733Z,97.38
2022-11-22T21:37:49.298Z,96.81
2022-11-22T21:40:16.229Z,97.48
2022-11-22T21:42:44.624Z,97.22
2022-11-22T21:45:11.216Z,97.61
2022-11-22T21:47:37.773Z,98.14
2022-11-22T21:50:08.640Z,97.97
2022-11-22T21:52:38.160Z,97.99
2022-11-22T21:55:05.175Z,97.57
2022-11-22T21:57:31.743Z,97.44
2022-11-22T21:59:58.317Z,96.85
2022-11-22T22:02:24.924Z,97.04
2022-11-22T22:04:51.498Z,96.56
2022-11-22T22:07:44.651Z,95.66
2022-11-22T22:10:05.423Z,96.21
2022-11-22T22:12:32.205Z,96.20
2022-11-22T22:14:58.805Z,96.76
2022-11-22T22:17:25.463Z,97.00
2022-11-22T22:19:52.442Z,95.39
2022-11-22T22:22:19.042Z,95.23
2022-11-22T22:24:45.897Z,95.58
2022-11-22T22:27:12.574Z,95.97
2022-11-22T22:29:39.154Z,95.54
2022-11-22T22:32:10.340Z,96.02
2022-11-22T22:34:37.343Z,96.51
2022-11-22T22:37:03.900Z,95.24
2022-11-22T22:39:30.939Z,96.46
2022-11-22T22:41:57.725Z,96.25
2022-11-22T22:44:24.379Z,96.49
2022-11-22T22:46:50.919Z,96.26
2022-11-22T22:49:17.613Z,96.31
2022-11-22T22:51:44.253Z,96.80
2022-11-22T22:54:10.944Z,96.32
2022-11-22T22:56:37.495Z,95.26
2022-11-22T22:59:05.234Z,95.28
2022-11-22T23:01:31.971Z,95.12
2022-11-22T23:04:00.734Z,95.03
2022-11-22T23:06:33.350Z,94.85
2022-11-22T23:09:00.103Z,94.98
2022-11-22T23:11:47.836Z,94.10
2022-11-22T23:14:17.224Z,93.86
2022-11-22T23:16:43.803Z,93.29
2022-11-22T23:19:10.947Z,93.97
2022-11-22T23:21:37.633Z,93.55
2022-11-22T23:24:04.929Z,93.14
2022-11-22T23:26:32.039Z,93.19
2022-11-22T23:28:59.539Z,93.13
2022-11-22T23:31:27.340Z,94.48
2022-11-22T23:33:54.794Z,94.82
2022-11-22T23:36:23.534Z,95.69
2022-11-22T23:38:50.552Z,95.03
2022-11-22T23:41:22.238Z,94.81
2022-11-22T23:43:54.163Z,94.54
2022-11-22T23:46:22.433Z,93.73
2022-11-22T23:48:53.937Z,94.16
2022-11-22T23:51:21.748Z,94.54
2022-11-22T23:53:48.566Z,94.07
2022-11-22T23:56:21.531Z,93.56
2022-11-22T23:58:49.036Z,94.77
