createdAt,value
2018-06-08T00:00:44.716Z,1003.42
2018-06-08T00:01:44.721Z,1003.39
2018-06-08T00:02:44.729Z,1003.39
2018-06-08T00:03:44.734Z,1003.43
2018-06-08T00:04:44.739Z,1003.41
2018-06-08T00:05:44.746Z,1003.41
2018-06-08T00:06:44.753Z,1003.43
2018-06-08T00:07:44.760Z,1003.43
2018-06-08T00:08:44.765Z,1003.42
2018-06-08T00:09:44.772Z,1003.45
2018-06-08T00:10:44.777Z,1003.42
2018-06-08T00:11:44.784Z,1003.47
2018-06-08T00:12:44.789Z,1003.57
2018-06-08T00:13:44.796Z,1003.58
2018-06-08T00:14:44.802Z,1003.63
2018-06-08T00:15:44.811Z,1003.65
2018-06-08T00:16:44.815Z,1003.64
2018-06-08T00:17:44.821Z,1003.68
2018-06-08T00:18:44.828Z,1003.65
2018-06-08T00:19:44.834Z,1003.67
2018-06-08T00:20:44.840Z,1003.62
2018-06-08T00:21:44.846Z,1003.64
2018-06-08T00:22:44.853Z,1003.61
2018-06-08T00:23:44.862Z,1003.57
2018-06-08T00:24:44.865Z,1003.62
2018-06-08T00:25:44.872Z,1003.56
2018-06-08T00:26:44.877Z,1003.59
2018-06-08T00:27:44.888Z,1003.58
2018-06-08T00:28:44.890Z,1003.60
2018-06-08T00:29:44.896Z,1003.67
2018-06-08T00:30:44.901Z,1003.65
2018-06-08T00:31:44.910Z,1003.69
2018-06-08T00:32:44.914Z,1003.71
2018-06-08T00:33:44.921Z,1003.68
2018-06-08T00:34:44.927Z,1003.72
2018-06-08T00:35:44.933Z,1003.66
2018-06-08T00:36:44.939Z,1003.58
2018-06-08T00:37:44.946Z,1003.59
2018-06-08T00:38:44.952Z,1003.55
2018-06-08T00:39:44.962Z,1003.55
2018-06-08T00:40:44.964Z,1003.50
2018-06-08T00:41:44.973Z,1003.54
2018-06-08T00:42:44.978Z,1003.52
2018-06-08T00:43:44.986Z,1003.51
2018-06-08T00:44:44.990Z,1003.51
2018-06-08T00:45:44.997Z,1003.52
2018-06-08T00:46:45.004Z,1003.57
2018-06-08T00:47:45.011Z,1003.59
2018-06-08T00:48:45.019Z,1003.55
2018-06-08T00:49:45.027Z,1003.58
2018-06-08T00:50:45.029Z,1003.59
2018-06-08T00:51:45.036Z,1003.58
2018-06-08T00:52:45.041Z,1003.56
2018-06-08T00:53:45.048Z,1003.51
2018-06-08T00:54:45.055Z,1003.55
2018-06-08T00:55:45.061Z,1003.49
2018-06-08T00:56:45.066Z,1003.50
2018-06-08T00:57:45.073Z,1003.52
2018-06-08T00:58:45.080Z,1003.52
2018-06-08T00:59:45.091Z,1003.51
2018-06-08T01:00:45.090Z,1003.50
2018-06-08T01:01:45.099Z,1003.53
2018-06-08T01:02:45.106Z,1003.55
2018-06-08T01:03:45.115Z,1003.54
2018-06-08T01:04:45.117Z,1003.52
2018-06-08T01:05:45.123Z,1003.57
2018-06-08T01:06:45.130Z,1003.56
2018-06-08T01:07:45.138Z,1003.52
2018-06-08T01:08:45.142Z,1003.52
2018-06-08T01:09:45.152Z,1003.55
2018-06-08T01:10:45.156Z,1003.50
2018-06-08T01:11:45.162Z,1003.40
2018-06-08T01:12:45.167Z,1003.40
2018-06-08T01:13:45.173Z,1003.39
2018-06-08T01:14:45.181Z,1003.38
2018-06-08T01:15:45.188Z,1003.34
2018-06-08T01:16:45.193Z,1003.34
2018-06-08T01:17:45.198Z,1003.38
2018-06-08T01:18:45.206Z,1003.38
2018-06-08T01:19:45.213Z,1003.39
2018-06-08T01:20:45.218Z,1003.42
2018-06-08T01:21:45.224Z,1003.37
2018-06-08T01:22:45.233Z,1003.41
2018-06-08T01:23:45.246Z,1003.39
2018-06-08T01:24:45.243Z,1003.36
2018-06-08T01:25:45.249Z,1003.36
2018-06-08T01:26:45.255Z,1003.34
2018-06-08T01:27:45.265Z,1003.37
2018-06-08T01:28:45.267Z,1003.32
2018-06-08T01:29:45.273Z,1003.33
2018-06-08T01:30:45.280Z,1003.30
2018-06-08T01:31:45.287Z,1003.32
2018-06-08T01:32:45.294Z,1003.33
2018-06-08T01:33:45.298Z,1003.30
2018-06-08T01:34:45.304Z,1003.32
2018-06-08T01:35:45.311Z,1003.34
2018-06-08T01:36:45.316Z,1003.36
2018-06-08T01:37:45.331Z,1003.40
2018-06-08T01:38:45.330Z,1003.41
2018-06-08T01:39:45.336Z,1003.42
2018-06-08T01:40:45.339Z,1003.39
2018-06-08T01:41:45.347Z,1003.39
2018-06-08T01:42:45.353Z,1003.41
2018-06-08T01:43:45.360Z,1003.39
2018-06-08T01:44:45.365Z,1003.37
2018-06-08T01:45:45.370Z,1003.37
2018-06-08T01:46:45.379Z,1003.38
2018-06-08T01:47:45.384Z,1003.42
2018-06-08T01:48:45.390Z,1003.41
2018-06-08T01:49:45.399Z,1003.43
2018-06-08T01:50:45.405Z,1003.46
2018-06-08T01:51:45.409Z,1003.48
2018-06-08T01:52:45.415Z,1003.49
2018-06-08T01:53:45.421Z,1003.46
2018-06-08T01:54:45.426Z,1003.50
2018-06-08T01:55:45.432Z,1003.47
2018-06-08T01:56:45.445Z,1003.50
2018-06-08T01:57:45.445Z,1003.51
2018-06-08T01:58:45.451Z,1003.51
2018-06-08T01:59:45.458Z,1003.51
2018-06-08T02:00:45.462Z,1003.51
2018-06-08T02:01:45.469Z,1003.49
2018-06-08T02:02:45.483Z,1003.47
2018-06-08T02:03:45.482Z,1003.47
2018-06-08T02:04:45.489Z,1003.47
2018-06-08T02:05:45.494Z,1003.47
2018-06-08T02:06:45.500Z,1003.45
2018-06-08T02:07:45.507Z,1003.45
2018-06-08T02:08:45.513Z,1003.50
2018-06-08T02:09:45.518Z,1003.51
2018-06-08T02:10:45.528Z,1003.47
2018-06-08T02:11:45.531Z,1003.47
2018-06-08T02:12:45.539Z,1003.47
2018-06-08T02:13:45.543Z,1003.44
2018-06-08T02:14:45.548Z,1003.45
2018-06-08T02:15:45.556Z,1003.46
2018-06-08T02:16:45.563Z,1003.43
2018-06-08T02:17:45.568Z,1003.43
2018-06-08T02:18:45.577Z,1003.44
2018-06-08T02:19:45.580Z,1003.41
2018-06-08T02:20:45.587Z,1003.40
2018-06-08T02:21:45.592Z,1003.35
2018-06-08T02:22:45.599Z,1003.38
2018-06-08T02:23:45.605Z,1003.33
2018-06-08T02:24:45.612Z,1003.30
2018-06-08T02:25:45.616Z,1003.30
2018-06-08T02:26:45.623Z,1003.28
2018-06-08T02:27:45.629Z,1003.29
2018-06-08T02:28:45.634Z,1003.29
2018-06-08T02:29:45.641Z,1003.27
2018-06-08T02:30:45.648Z,1003.31
2018-06-08T02:31:45.654Z,1003.30
2018-06-08T02:32:45.658Z,1003.30
2018-06-08T02:33:45.665Z,1003.31
2018-06-08T02:34:45.671Z,1003.30
2018-06-08T02:35:45.678Z,1003.30
2018-06-08T02:36:45.685Z,1003.31
2018-06-08T02:37:45.690Z,1003.25
2018-06-08T02:38:45.696Z,1003.28
2018-06-08T02:39:45.702Z,1003.25
2018-06-08T02:40:45.708Z,1003.31
2018-06-08T02:41:45.712Z,1003.32
2018-06-08T02:42:45.728Z,1003.34
2018-06-08T02:43:45.727Z,1003.30
2018-06-08T02:44:45.733Z,1003.32
2018-06-08T02:45:45.736Z,1003.36
2018-06-08T02:46:45.744Z,1003.38
2018-06-08T02:47:45.749Z,1003.36
2018-06-08T02:48:45.755Z,1003.35
2018-06-08T02:49:45.801Z,1003.35
2018-06-08T02:50:45.768Z,1003.36
2018-06-08T02:51:45.774Z,1003.35
2018-06-08T02:52:45.778Z,1003.34
2018-06-08T02:53:45.786Z,1003.37
2018-06-08T02:54:45.790Z,1003.36
2018-06-08T02:55:45.797Z,1003.34
2018-06-08T02:56:45.801Z,1003.36
2018-06-08T02:57:45.807Z,1003.36
2018-06-08T02:58:45.829Z,1003.34
2018-06-08T02:59:45.820Z,1003.36
2018-06-08T03:00:45.824Z,1003.35
2018-06-08T03:01:45.829Z,1003.33
2018-06-08T03:02:45.839Z,1003.33
2018-06-08T03:03:45.843Z,1003.31
2018-06-08T03:04:45.847Z,1003.30
2018-06-08T03:05:45.853Z,1003.24
2018-06-08T03:06:45.888Z,1003.29
2018-06-08T03:07:45.868Z,1003.26
2018-06-08T03:08:45.869Z,1003.29
2018-06-08T03:09:45.876Z,1003.26
2018-06-08T03:10:45.882Z,1003.29
2018-06-08T03:11:45.888Z,1003.28
2018-06-08T03:12:45.893Z,1003.30
2018-06-08T03:13:45.899Z,1003.24
2018-06-08T03:14:45.904Z,1003.22
2018-06-08T03:15:45.910Z,1003.21
2018-06-08T03:16:45.916Z,1003.19
2018-06-08T03:17:45.921Z,1003.21
2018-06-08T03:18:45.928Z,1003.19
2018-06-08T03:19:45.931Z,1003.20
2018-06-08T03:20:45.937Z,1003.14
2018-06-08T03:21:45.942Z,1003.16
2018-06-08T03:22:45.948Z,1003.17
2018-06-08T03:23:45.954Z,1003.18
2018-06-08T03:24:45.959Z,1003.21
2018-06-08T03:25:45.964Z,1003.23
2018-06-08T03:26:45.968Z,1003.23
2018-06-08T03:27:45.975Z,1003.22
2018-06-08T03:28:45.983Z,1003.19
2018-06-08T03:29:45.986Z,1003.20
2018-06-08T03:30:45.991Z,1003.18
2018-06-08T03:31:45.997Z,1003.18
2018-06-08T03:32:46.002Z,1003.18
2018-06-08T03:33:46.009Z,1003.20
2018-06-08T03:34:46.013Z,1003.22
2018-06-08T03:35:46.022Z,1003.18
2018-06-08T03:36:46.023Z,1003.18
2018-06-08T03:37:46.031Z,1003.19
2018-06-08T03:38:46.035Z,1003.19
2018-06-08T03:39:46.040Z,1003.19
2018-06-08T03:40:46.045Z,1003.17
2018-06-08T03:41:46.050Z,1003.17
2018-06-08T03:42:46.056Z,1003.19
2018-06-08T03:43:46.062Z,1003.20
2018-06-08T03:44:46.066Z,1003.20
2018-06-08T03:45:46.072Z,1003.19
2018-06-08T03:46:46.078Z,1003.20
2018-06-08T03:47:46.082Z,1003.19
2018-06-08T03:48:46.088Z,1003.22
2018-06-08T03:49:46.093Z,1003.25
2018-06-08T03:50:46.099Z,1003.28
2018-06-08T03:51:46.104Z,1003.26
2018-06-08T03:52:46.110Z,1003.29
2018-06-08T03:53:46.117Z,1003.28
2018-06-08T03:54:46.119Z,1003.29
2018-06-08T03:55:46.127Z,1003.30
2018-06-08T03:56:46.133Z,1003.31
2018-06-08T03:57:46.136Z,1003.33
2018-06-08T03:58:46.145Z,1003.32
2018-06-08T03:59:46.148Z,1003.31
2018-06-08T04:00:46.153Z,1003.30
2018-06-08T04:01:46.161Z,1003.25
2018-06-08T04:02:46.166Z,1003.27
2018-06-08T04:03:46.170Z,1003.30
2018-06-08T04:04:46.173Z,1003.28
2018-06-08T04:05:46.180Z,1003.27
2018-06-08T04:06:46.187Z,1003.24
2018-06-08T04:07:46.192Z,1003.27
2018-06-08T04:08:46.197Z,1003.26
2018-06-08T04:09:46.202Z,1003.23
2018-06-08T04:10:46.212Z,1003.24
2018-06-08T04:11:46.214Z,1003.25
2018-06-08T04:12:46.219Z,1003.23
2018-06-08T04:13:46.225Z,1003.27
2018-06-08T04:14:46.236Z,1003.31
2018-06-08T04:15:46.236Z,1003.29
2018-06-08T04:16:46.241Z,1003.31
2018-06-08T04:17:46.248Z,1003.31
2018-06-08T04:18:46.253Z,1003.33
2018-06-08T04:19:46.259Z,1003.31
2018-06-08T04:20:46.264Z,1003.34
2018-06-08T04:21:46.270Z,1003.35
2018-06-08T04:22:46.277Z,1003.29
2018-06-08T04:23:46.282Z,1003.33
2018-06-08T04:24:46.287Z,1003.36
2018-06-08T04:25:46.303Z,1003.35
2018-06-08T04:26:46.299Z,1003.37
2018-06-08T04:27:46.307Z,1003.37
2018-06-08T04:28:46.310Z,1003.38
2018-06-08T04:29:46.318Z,1003.43
2018-06-08T04:30:46.322Z,1003.49
2018-06-08T04:31:46.328Z,1003.45
2018-06-08T04:32:46.341Z,1003.49
2018-06-08T04:33:46.339Z,1003.50
2018-06-08T04:34:46.348Z,1003.49
2018-06-08T04:35:46.352Z,1003.51
2018-06-08T04:36:46.357Z,1003.51
2018-06-08T04:37:46.365Z,1003.51
2018-06-08T04:38:46.369Z,1003.55
2018-06-08T04:39:46.374Z,1003.56
2018-06-08T04:40:46.380Z,1003.55
2018-06-08T04:41:46.386Z,1003.54
2018-06-08T04:42:46.392Z,1003.55
2018-06-08T04:43:46.398Z,1003.57
2018-06-08T04:44:46.404Z,1003.54
2018-06-08T04:45:46.410Z,1003.56
2018-06-08T04:46:46.416Z,1003.53
2018-06-08T04:47:46.422Z,1003.55
2018-06-08T04:48:46.428Z,1003.54
2018-06-08T04:49:46.433Z,1003.55
2018-06-08T04:50:46.442Z,1003.54
2018-06-08T04:51:46.447Z,1003.55
2018-06-08T04:52:46.451Z,1003.55
2018-06-08T04:53:46.457Z,1003.60
2018-06-08T04:54:46.463Z,1003.60
2018-06-08T04:55:46.473Z,1003.57
2018-06-08T04:56:46.475Z,1003.55
2018-06-08T04:57:46.485Z,1003.55
2018-06-08T04:58:46.488Z,1003.54
2018-06-08T04:59:46.495Z,1003.55
2018-06-08T05:00:46.500Z,1003.59
2018-06-08T05:01:46.506Z,1003.59
2018-06-08T05:02:46.511Z,1003.55
2018-06-08T05:03:46.519Z,1003.60
2018-06-08T05:04:46.524Z,1003.59
2018-06-08T05:05:46.534Z,1003.60
2018-06-08T05:06:46.537Z,1003.63
2018-06-08T05:07:46.543Z,1003.64
2018-06-08T05:08:46.548Z,1003.64
2018-06-08T05:09:46.607Z,1003.65
2018-06-08T05:10:46.563Z,1003.70
2018-06-08T05:11:46.567Z,1003.72
2018-06-08T05:12:46.573Z,1003.72
2018-06-08T05:13:46.580Z,1003.76
2018-06-08T05:14:46.585Z,1003.75
2018-06-08T05:15:46.592Z,1003.76
2018-06-08T05:16:46.598Z,1003.75
2018-06-08T05:17:46.604Z,1003.73
2018-06-08T05:18:46.610Z,1003.73
2018-06-08T05:19:46.617Z,1003.71
2018-06-08T05:20:46.622Z,1003.71
2018-06-08T05:21:46.628Z,1003.72
2018-06-08T05:22:46.635Z,1003.69
2018-06-08T05:23:46.645Z,1003.71
2018-06-08T05:24:46.647Z,1003.75
2018-06-08T05:25:46.655Z,1003.74
2018-06-08T05:26:46.662Z,1003.79
2018-06-08T05:27:46.667Z,1003.81
2018-06-08T05:28:46.672Z,1003.83
2018-06-08T05:29:46.678Z,1003.87
2018-06-08T05:30:46.686Z,1003.88
2018-06-08T05:31:46.710Z,1003.85
2018-06-08T05:32:46.698Z,1003.90
2018-06-08T05:33:46.703Z,1003.81
2018-06-08T05:34:46.711Z,1003.82
2018-06-08T05:35:46.717Z,1003.78
2018-06-08T05:36:46.722Z,1003.78
2018-06-08T05:37:46.729Z,1003.75
2018-06-08T05:38:46.736Z,1003.76
2018-06-08T05:39:46.742Z,1003.80
2018-06-08T05:40:46.749Z,1003.78
2018-06-08T05:41:46.755Z,1003.76
2018-06-08T05:42:46.761Z,1003.77
2018-06-08T05:43:46.768Z,1003.75
2018-06-08T05:44:46.773Z,1003.78
2018-06-08T05:45:46.780Z,1003.80
2018-06-08T05:46:46.786Z,1003.77
2018-06-08T05:47:46.796Z,1003.78
2018-06-08T05:48:46.798Z,1003.77
2018-06-08T05:49:46.805Z,1003.77
2018-06-08T05:50:46.810Z,1003.74
2018-06-08T05:51:46.817Z,1003.75
2018-06-08T05:52:46.823Z,1003.73
2018-06-08T05:53:46.878Z,1003.75
2018-06-08T05:54:46.837Z,1003.76
2018-06-08T05:55:46.843Z,1003.77
2018-06-08T05:56:46.848Z,1003.75
2018-06-08T05:57:46.855Z,1003.77
2018-06-08T05:58:46.862Z,1003.79
2018-06-08T05:59:46.867Z,1003.80
2018-06-08T06:00:46.873Z,1003.80
2018-06-08T06:01:46.880Z,1003.79
2018-06-08T06:02:46.888Z,1003.80
2018-06-08T06:03:46.893Z,1003.81
2018-06-08T06:04:46.899Z,1003.81
2018-06-08T06:05:46.906Z,1003.87
2018-06-08T06:06:46.912Z,1003.92
2018-06-08T06:07:46.918Z,1003.91
2018-06-08T06:08:46.925Z,1003.92
2018-06-08T06:09:46.931Z,1003.91
2018-06-08T06:10:46.938Z,1003.94
2018-06-08T06:11:46.945Z,1003.99
2018-06-08T06:12:46.954Z,1003.96
2018-06-08T06:13:46.957Z,1003.97
2018-06-08T06:14:46.964Z,1003.94
2018-06-08T06:15:46.972Z,1003.93
2018-06-08T06:16:46.976Z,1003.92
2018-06-08T06:17:46.982Z,1003.92
2018-06-08T06:18:46.990Z,1003.94
2018-06-08T06:19:46.997Z,1003.89
2018-06-08T06:20:47.004Z,1003.85
2018-06-08T06:21:47.010Z,1003.88
2018-06-08T06:22:47.017Z,1003.84
2018-06-08T06:23:47.024Z,1003.90
2018-06-08T06:24:47.031Z,1003.89
2018-06-08T06:25:47.038Z,1003.86
2018-06-08T06:26:47.044Z,1003.88
2018-06-08T06:27:47.050Z,1003.87
2018-06-08T06:28:47.057Z,1003.86
2018-06-08T06:29:47.066Z,1003.88
2018-06-08T06:30:47.072Z,1003.92
2018-06-08T06:31:47.077Z,1003.95
2018-06-08T06:32:47.086Z,1003.98
2018-06-08T06:33:47.092Z,1004.00
2018-06-08T06:34:47.100Z,1003.98
2018-06-08T06:35:47.106Z,1004.03
2018-06-08T06:36:47.111Z,1004.01
2018-06-08T06:37:47.118Z,1004.03
2018-06-08T06:38:47.126Z,1004.04
2018-06-08T06:39:47.132Z,1004.03
2018-06-08T06:40:47.139Z,1004.00
2018-06-08T06:41:47.146Z,1004.03
2018-06-08T06:42:47.152Z,1004.06
2018-06-08T06:43:47.160Z,1004.04
2018-06-08T06:44:47.188Z,1004.07
2018-06-08T06:45:47.172Z,1004.04
2018-06-08T06:46:47.181Z,1004.02
2018-06-08T06:47:47.187Z,1003.99
2018-06-08T06:48:47.194Z,1003.95
2018-06-08T06:49:47.200Z,1004.00
2018-06-08T06:50:47.208Z,1004.00
2018-06-08T06:51:47.214Z,1004.00
2018-06-08T06:52:47.220Z,1004.06
2018-06-08T06:53:47.228Z,1004.00
2018-06-08T06:54:47.243Z,1004.02
2018-06-08T06:55:47.240Z,1004.02
2018-06-08T06:56:47.246Z,1004.04
2018-06-08T06:57:47.252Z,1004.07
2018-06-08T06:58:47.307Z,1004.06
2018-06-08T06:59:47.266Z,1004.06
2018-06-08T07:00:47.272Z,1004.06
2018-06-08T07:01:47.279Z,1004.07
2018-06-08T07:02:47.286Z,1004.05
2018-06-08T07:03:47.296Z,1004.07
2018-06-08T07:04:47.298Z,1004.11
2018-06-08T07:05:47.304Z,1004.09
2018-06-08T07:06:47.311Z,1004.12
2018-06-08T07:07:47.318Z,1004.13
2018-06-08T07:08:47.324Z,1004.13
2018-06-08T07:09:47.330Z,1004.11
2018-06-08T07:10:47.337Z,1004.13
2018-06-08T07:11:47.345Z,1004.13
2018-06-08T07:12:47.361Z,1004.14
2018-06-08T07:13:47.357Z,1004.16
2018-06-08T07:14:47.363Z,1004.19
2018-06-08T07:15:47.371Z,1004.21
2018-06-08T07:16:47.378Z,1004.24
2018-06-08T07:17:47.383Z,1004.27
2018-06-08T07:18:47.446Z,1004.29
2018-06-08T07:19:47.397Z,1004.29
2018-06-08T07:20:47.404Z,1004.30
2018-06-08T07:21:47.410Z,1004.27
2018-06-08T07:22:47.417Z,1004.29
2018-06-08T07:23:47.423Z,1004.29
2018-06-08T07:24:47.467Z,1004.29
2018-06-08T07:25:47.436Z,1004.31
2018-06-08T07:26:47.445Z,1004.29
2018-06-08T07:27:47.451Z,1004.29
2018-06-08T07:28:47.455Z,1004.28
2018-06-08T07:29:47.462Z,1004.28
2018-06-08T07:30:47.469Z,1004.31
2018-06-08T07:31:47.514Z,1004.32
2018-06-08T07:32:47.484Z,1004.31
2018-06-08T07:33:47.489Z,1004.33
2018-06-08T07:34:47.496Z,1004.30
2018-06-08T07:35:47.503Z,1004.27
2018-06-08T07:36:47.509Z,1004.25
2018-06-08T07:37:47.516Z,1004.25
2018-06-08T07:38:47.524Z,1004.23
2018-06-08T07:39:47.583Z,1004.25
2018-06-08T07:40:47.537Z,1004.23
2018-06-08T07:41:47.543Z,1004.27
2018-06-08T07:42:47.549Z,1004.28
2018-06-08T07:43:47.558Z,1004.31
2018-06-08T07:44:47.564Z,1004.31
2018-06-08T07:45:47.569Z,1004.35
2018-06-08T07:46:47.592Z,1004.36
2018-06-08T07:47:47.585Z,1004.36
2018-06-08T07:48:47.590Z,1004.36
2018-06-08T07:49:47.597Z,1004.32
2018-06-08T07:50:47.603Z,1004.30
2018-06-08T07:51:47.610Z,1004.27
2018-06-08T07:52:47.615Z,1004.25
2018-06-08T07:53:47.633Z,1004.29
2018-06-08T07:54:47.630Z,1004.24
2018-06-08T07:55:47.637Z,1004.22
2018-06-08T07:56:47.644Z,1004.21
2018-06-08T07:57:47.649Z,1004.19
2018-06-08T07:58:47.657Z,1004.18
2018-06-08T07:59:47.664Z,1004.15
2018-06-08T08:00:47.669Z,1004.13
2018-06-08T08:01:47.678Z,1004.11
2018-06-08T08:02:47.684Z,1004.12
2018-06-08T08:03:47.692Z,1004.13
2018-06-08T08:04:47.697Z,1004.13
2018-06-08T08:05:47.703Z,1004.13
2018-06-08T08:06:47.711Z,1004.17
2018-06-08T08:07:47.722Z,1004.18
2018-06-08T08:08:47.724Z,1004.16
2018-06-08T08:09:47.730Z,1004.19
2018-06-08T08:10:47.737Z,1004.19
2018-06-08T08:11:47.745Z,1004.16
2018-06-08T08:12:47.751Z,1004.16
2018-06-08T08:13:47.757Z,1004.17
2018-06-08T08:14:47.764Z,1004.16
2018-06-08T08:15:47.771Z,1004.12
2018-06-08T08:16:47.777Z,1004.12
2018-06-08T08:17:47.784Z,1004.07
2018-06-08T08:18:47.791Z,1004.07
2018-06-08T08:19:47.797Z,1004.13
2018-06-08T08:20:47.803Z,1004.15
2018-06-08T08:21:47.812Z,1004.26
2018-06-08T08:22:47.819Z,1004.28
2018-06-08T08:23:47.826Z,1004.29
2018-06-08T08:24:47.829Z,1004.22
2018-06-08T08:25:47.872Z,1004.23
2018-06-08T08:26:47.847Z,1004.20
2018-06-08T08:27:47.856Z,1004.24
2018-06-08T08:28:47.858Z,1004.20
2018-06-08T08:29:47.866Z,1004.22
2018-06-08T08:30:47.875Z,1004.26
2018-06-08T08:31:47.881Z,1004.30
2018-06-08T08:32:47.887Z,1004.32
2018-06-08T08:33:47.899Z,1004.40
2018-06-08T08:34:47.902Z,1004.42
2018-06-08T08:35:47.911Z,1004.51
2018-06-08T08:36:47.922Z,1004.59
2018-06-08T08:37:47.925Z,1004.68
2018-06-08T08:38:47.934Z,1004.78
2018-06-08T08:39:47.942Z,1004.81
2018-06-08T08:40:47.948Z,1004.86
2018-06-08T08:41:47.956Z,1004.86
2018-06-08T08:42:47.964Z,1004.73
2018-06-08T08:43:47.975Z,1004.79
2018-06-08T08:44:47.982Z,1004.86
2018-06-08T08:45:48.022Z,1004.82
2018-06-08T08:46:48.002Z,1004.82
2018-06-08T08:47:48.009Z,1004.82
2018-06-08T08:48:48.017Z,1004.77
2018-06-08T08:49:48.026Z,1004.87
2018-06-08T08:50:48.036Z,1004.85
2018-06-08T08:51:48.124Z,1004.82
2018-06-08T08:52:48.055Z,1004.79
2018-06-08T08:53:48.066Z,1004.76
2018-06-08T08:54:48.075Z,1004.71
2018-06-08T08:55:48.085Z,1004.78
2018-06-08T08:56:48.118Z,1004.85
2018-06-08T08:57:48.106Z,1004.85
2018-06-08T08:58:48.119Z,1004.86
2018-06-08T08:59:48.128Z,1004.88
2018-06-08T09:00:48.139Z,1004.87
2018-06-08T09:01:48.148Z,1004.94
2018-06-08T09:02:48.159Z,1004.99
2018-06-08T09:03:48.182Z,1004.97
2018-06-08T09:04:48.180Z,1004.97
2018-06-08T09:05:48.190Z,1005.00
2018-06-08T09:06:48.202Z,1004.95
2018-06-08T09:07:48.213Z,1004.97
2018-06-08T09:08:48.227Z,1004.95
2018-06-08T09:09:48.236Z,1004.97
2018-06-08T09:10:48.247Z,1004.98
2018-06-08T09:11:48.257Z,1005.03
2018-06-08T09:12:48.267Z,1005.02
2018-06-08T09:13:48.278Z,1005.01
2018-06-08T09:14:48.289Z,1005.03
2018-06-08T09:15:48.300Z,1005.02
2018-06-08T09:16:48.311Z,1005.01
2018-06-08T09:17:48.321Z,1004.95
2018-06-08T09:18:48.332Z,1004.99
2018-06-08T09:19:48.343Z,1004.97
2018-06-08T09:20:48.353Z,1005.00
2018-06-08T09:21:48.363Z,1005.00
2018-06-08T09:22:48.373Z,1004.98
2018-06-08T09:23:48.384Z,1004.99
2018-06-08T09:24:48.393Z,1005.04
2018-06-08T09:25:48.404Z,1005.04
2018-06-08T09:26:48.414Z,1005.08
2018-06-08T09:27:48.425Z,1005.05
2018-06-08T09:28:48.434Z,1005.08
2018-06-08T09:29:48.443Z,1005.05
2018-06-08T09:30:48.454Z,1005.09
2018-06-08T09:31:48.465Z,1005.07
2018-06-08T09:32:48.473Z,1005.10
2018-06-08T09:33:48.484Z,1005.11
2018-06-08T09:34:48.494Z,1005.09
2018-06-08T09:35:48.503Z,1005.16
2018-06-08T09:36:48.510Z,1005.08
2018-06-08T09:37:48.519Z,1005.12
2018-06-08T09:38:48.529Z,1005.14
2018-06-08T09:39:48.538Z,1005.13
2018-06-08T09:40:48.545Z,1005.09
2018-06-08T09:41:48.555Z,1005.14
2018-06-08T09:42:48.564Z,1005.12
2018-06-08T09:43:48.574Z,1005.12
2018-06-08T09:44:48.582Z,1005.10
2018-06-08T09:45:48.592Z,1005.08
2018-06-08T09:46:48.601Z,1005.09
2018-06-08T09:47:48.609Z,1005.06
2018-06-08T09:48:48.618Z,1005.06
2018-06-08T09:49:48.672Z,1005.03
2018-06-08T09:50:48.634Z,1005.02
2018-06-08T09:51:48.640Z,1004.94
2018-06-08T09:52:48.651Z,1004.95
2018-06-08T09:53:48.656Z,1004.96
2018-06-08T09:54:48.697Z,1004.96
2018-06-08T09:55:48.672Z,1005.00
2018-06-08T09:56:48.679Z,1004.99
2018-06-08T09:57:48.688Z,1004.99
2018-06-08T09:58:48.696Z,1005.00
2018-06-08T09:59:48.704Z,1005.00
2018-06-08T10:00:48.712Z,1005.03
2018-06-08T10:01:48.720Z,1005.03
2018-06-08T10:02:48.727Z,1005.06
2018-06-08T10:03:48.734Z,1004.99
2018-06-08T10:04:48.744Z,1005.00
2018-06-08T10:05:48.749Z,1004.93
2018-06-08T10:06:48.756Z,1004.97
2018-06-08T10:07:48.763Z,1004.93
2018-06-08T10:08:48.771Z,1004.99
2018-06-08T10:09:48.777Z,1004.96
2018-06-08T10:10:48.787Z,1004.98
2018-06-08T10:11:48.792Z,1004.96
2018-06-08T10:12:48.799Z,1004.96
2018-06-08T10:13:48.806Z,1004.95
2018-06-08T10:14:48.813Z,1004.95
2018-06-08T10:15:48.820Z,1004.97
2018-06-08T10:16:48.827Z,1004.96
2018-06-08T10:17:48.835Z,1005.02
2018-06-08T10:18:48.840Z,1005.02
2018-06-08T10:19:48.848Z,1005.02
2018-06-08T10:20:48.855Z,1005.05
2018-06-08T10:21:48.861Z,1005.11
2018-06-08T10:22:48.867Z,1005.10
2018-06-08T10:23:48.876Z,1005.17
2018-06-08T10:24:48.880Z,1005.23
2018-06-08T10:25:48.887Z,1005.19
2018-06-08T10:26:48.894Z,1005.19
2018-06-08T10:27:48.901Z,1005.14
2018-06-08T10:28:48.906Z,1005.17
2018-06-08T10:29:48.913Z,1005.16
2018-06-08T10:30:48.921Z,1005.15
2018-06-08T10:31:48.928Z,1005.15
2018-06-08T10:32:48.932Z,1005.13
2018-06-08T10:33:48.940Z,1005.11
2018-06-08T10:34:48.945Z,1005.12
2018-06-08T10:35:48.954Z,1005.08
2018-06-08T10:36:48.958Z,1005.02
2018-06-08T10:37:48.970Z,1005.03
2018-06-08T10:38:48.971Z,1005.02
2018-06-08T10:39:48.978Z,1005.02
2018-06-08T10:40:48.984Z,1005.09
2018-06-08T10:41:48.990Z,1005.15
2018-06-08T10:42:48.997Z,1005.23
2018-06-08T10:43:49.004Z,1005.26
2018-06-08T10:44:49.010Z,1005.27
2018-06-08T10:45:49.021Z,1005.27
2018-06-08T10:46:49.023Z,1005.35
2018-06-08T10:47:49.029Z,1005.32
2018-06-08T10:48:49.036Z,1005.39
2018-06-08T10:49:49.041Z,1005.41
2018-06-08T10:50:49.047Z,1005.36
2018-06-08T10:51:49.057Z,1005.41
2018-06-08T10:52:49.060Z,1005.44
2018-06-08T10:53:49.066Z,1005.39
2018-06-08T10:54:49.078Z,1005.43
2018-06-08T10:55:49.087Z,1005.41
2018-06-08T10:56:49.084Z,1005.41
2018-06-08T10:57:49.091Z,1005.44
2018-06-08T10:58:49.103Z,1005.49
2018-06-08T10:59:49.106Z,1005.47
2018-06-08T11:00:49.110Z,1005.57
2018-06-08T11:01:49.116Z,1005.58
2018-06-08T11:02:49.122Z,1005.56
2018-06-08T11:03:49.129Z,1005.56
2018-06-08T11:04:49.135Z,1005.54
2018-06-08T11:05:49.145Z,1005.57
2018-06-08T11:06:49.149Z,1005.56
2018-06-08T11:07:49.157Z,1005.54
2018-06-08T11:08:49.161Z,1005.57
2018-06-08T11:09:49.168Z,1005.55
2018-06-08T11:10:49.177Z,1005.53
2018-06-08T11:11:49.181Z,1005.53
2018-06-08T11:12:49.188Z,1005.53
2018-06-08T11:13:49.194Z,1005.51
2018-06-08T11:14:49.202Z,1005.50
2018-06-08T11:15:49.207Z,1005.52
2018-06-08T11:16:49.212Z,1005.57
2018-06-08T11:17:49.220Z,1005.54
2018-06-08T11:18:49.227Z,1005.55
2018-06-08T11:19:49.273Z,1005.52
2018-06-08T11:20:49.240Z,1005.51
2018-06-08T11:21:49.246Z,1005.46
2018-06-08T11:22:49.253Z,1005.41
2018-06-08T11:23:49.259Z,1005.41
2018-06-08T11:24:49.265Z,1005.41
2018-06-08T11:25:49.277Z,1005.43
2018-06-08T11:26:49.292Z,1005.43
2018-06-08T11:27:49.286Z,1005.44
2018-06-08T11:28:49.291Z,1005.39
2018-06-08T11:29:49.297Z,1005.39
2018-06-08T11:30:49.304Z,1005.41
2018-06-08T11:31:49.311Z,1005.39
2018-06-08T11:32:49.316Z,1005.32
2018-06-08T11:33:49.323Z,1005.31
2018-06-08T11:34:49.328Z,1005.31
2018-06-08T11:35:49.337Z,1005.28
2018-06-08T11:36:49.343Z,1005.24
2018-06-08T11:37:49.348Z,1005.24
2018-06-08T11:38:49.355Z,1005.20
2018-06-08T11:39:49.360Z,1005.22
2018-06-08T11:40:49.367Z,1005.24
2018-06-08T11:41:49.373Z,1005.15
2018-06-08T11:42:49.380Z,1005.17
2018-06-08T11:43:49.386Z,1005.14
2018-06-08T11:44:49.391Z,1005.07
2018-06-08T11:45:49.409Z,1005.05
2018-06-08T11:46:49.403Z,1005.03
2018-06-08T11:47:49.411Z,1005.07
2018-06-08T11:48:49.416Z,1005.01
2018-06-08T11:49:49.421Z,1005.02
2018-06-08T11:50:49.430Z,1005.04
2018-06-08T11:51:49.434Z,1005.06
2018-06-08T11:52:49.439Z,1005.08
2018-06-08T11:53:49.444Z,1005.03
2018-06-08T11:54:49.450Z,1005.03
2018-06-08T11:55:49.458Z,1004.97
2018-06-08T11:56:49.461Z,1004.98
2018-06-08T11:57:49.467Z,1005.01
2018-06-08T11:58:49.473Z,1004.98
2018-06-08T11:59:49.480Z,1005.02
2018-06-08T12:00:49.484Z,1004.96
2018-06-08T12:01:49.535Z,1004.98
2018-06-08T12:02:49.496Z,1004.97
2018-06-08T12:03:49.505Z,1004.97
2018-06-08T12:04:49.505Z,1004.98
2018-06-08T12:05:49.512Z,1004.96