createdAt,value
2016-05-02T00:00:40.946Z,1020.44
2016-05-02T00:01:40.918Z,1020.49
2016-05-02T00:02:40.905Z,1020.46
2016-05-02T00:03:40.877Z,1020.48
2016-05-02T00:04:40.863Z,1020.45
2016-05-02T00:05:40.835Z,1020.43
2016-05-02T00:06:40.822Z,1020.46
2016-05-02T00:07:40.809Z,1020.46
2016-05-02T00:08:40.780Z,1020.46
2016-05-02T00:09:40.752Z,1020.42
2016-05-02T00:10:40.739Z,1020.45
2016-05-02T00:11:40.710Z,1020.46
2016-05-02T00:12:40.698Z,1020.45
2016-05-02T00:13:40.684Z,1020.41
2016-05-02T00:14:40.655Z,1020.46
2016-05-02T00:15:40.643Z,1020.44
2016-05-02T00:16:40.615Z,1020.43
2016-05-02T00:17:40.601Z,1020.45
2016-05-02T00:18:40.573Z,1020.42
2016-05-02T00:19:40.559Z,1020.49
2016-05-02T00:20:40.531Z,1020.45
2016-05-02T00:21:40.518Z,1020.51
2016-05-02T00:22:40.490Z,1020.48
2016-05-02T00:23:40.477Z,1020.5
2016-05-02T00:24:40.448Z,1020.48
2016-05-02T00:25:40.436Z,1020.43
2016-05-02T00:26:40.407Z,1020.43
2016-05-02T00:27:40.393Z,1020.45
2016-05-02T00:28:40.365Z,1020.43
2016-05-02T00:29:40.353Z,1020.41
2016-05-02T00:30:40.324Z,1020.44
2016-05-02T00:31:40.311Z,1020.44
2016-05-02T00:32:40.298Z,1020.41
2016-05-02T00:33:40.269Z,1020.42
2016-05-02T00:34:40.240Z,1020.44
2016-05-02T00:35:40.227Z,1020.41
2016-05-02T00:36:40.215Z,1020.43
2016-05-02T00:37:40.187Z,1020.42
2016-05-02T00:38:40.173Z,1020.42
2016-05-02T00:39:40.160Z,1020.42
2016-05-02T00:40:40.131Z,1020.45
2016-05-02T00:41:40.104Z,1020.38
2016-05-02T00:42:40.090Z,1020.35
2016-05-02T00:43:40.062Z,1020.35
2016-05-02T00:44:40.048Z,1020.37
2016-05-02T00:45:40.020Z,1020.38
2016-05-02T00:46:40.007Z,1020.35
2016-05-02T00:47:39.978Z,1020.33
2016-05-02T00:48:39.966Z,1020.31
2016-05-02T00:49:39.937Z,1020.35
2016-05-02T00:50:39.925Z,1020.36
2016-05-02T00:51:39.895Z,1020.32
2016-05-02T00:52:39.883Z,1020.35
2016-05-02T00:53:39.855Z,1020.36
2016-05-02T00:54:39.841Z,1020.35
2016-05-02T00:55:39.828Z,1020.33
2016-05-02T00:56:39.800Z,1020.33
2016-05-02T00:57:39.771Z,1020.3
2016-05-02T00:58:39.758Z,1020.29
2016-05-02T00:59:39.746Z,1020.27
2016-05-02T01:00:39.716Z,1020.31
2016-05-02T01:01:39.704Z,1020.31
2016-05-02T01:02:39.684Z,1020.33
2016-05-02T01:03:39.716Z,1020.34
2016-05-02T01:04:39.732Z,1020.35
2016-05-02T01:05:39.763Z,1020.36
2016-05-02T01:06:39.778Z,1020.37
2016-05-02T01:07:39.803Z,1020.4
2016-05-02T01:08:39.791Z,1020.35
2016-05-02T01:09:39.794Z,1020.36
2016-05-02T01:10:39.782Z,1020.39
2016-05-02T01:11:39.785Z,1020.41
2016-05-02T01:12:39.771Z,1020.37
2016-05-02T01:13:39.763Z,1020.37
2016-05-02T01:14:39.756Z,1020.35
2016-05-02T01:15:39.734Z,1020.35
2016-05-02T01:16:39.711Z,1020.35
2016-05-02T01:17:39.703Z,1020.35
2016-05-02T01:18:39.676Z,1020.33
2016-05-02T01:19:39.665Z,1020.31
2016-05-02T01:20:39.639Z,1020.29
2016-05-02T01:21:39.627Z,1020.29
2016-05-02T01:22:39.601Z,1020.27
2016-05-02T01:23:39.588Z,1020.32
2016-05-02T01:24:39.576Z,1020.29
2016-05-02T01:25:39.549Z,1020.25
2016-05-02T01:26:39.739Z,1020.28
2016-05-02T01:27:39.508Z,1020.25
2016-05-02T01:28:39.496Z,1020.26
2016-05-02T01:29:39.467Z,1020.28
2016-05-02T01:30:39.455Z,1020.28
2016-05-02T01:31:39.428Z,1020.29
2016-05-02T01:32:39.414Z,1020.3
2016-05-02T01:33:39.386Z,1020.32
2016-05-02T01:34:39.764Z,1020.28
2016-05-02T01:35:39.344Z,1020.25
2016-05-02T01:36:39.331Z,1020.24
2016-05-02T01:37:39.319Z,1020.22
2016-05-02T01:38:39.290Z,1020.24
2016-05-02T01:39:39.261Z,1020.27
2016-05-02T01:40:39.248Z,1020.22
2016-05-02T01:41:39.219Z,1020.2
2016-05-02T01:42:39.753Z,1020.2
2016-05-02T01:43:39.178Z,1020.15
2016-05-02T01:44:39.166Z,1020.21
2016-05-02T01:45:39.136Z,1020.18
2016-05-02T01:46:39.124Z,1020.16
2016-05-02T01:47:39.096Z,1020.14
2016-05-02T01:48:39.082Z,1020.09
2016-05-02T01:49:39.054Z,1020.11
2016-05-02T01:50:39.041Z,1020.08
2016-05-02T01:51:39.013Z,1020.05
2016-05-02T01:52:38.999Z,1020.04
2016-05-02T01:53:38.971Z,1020.1
2016-05-02T01:54:38.957Z,1020.06
2016-05-02T01:55:38.945Z,1020.07
2016-05-02T01:56:38.916Z,1020.09
2016-05-02T01:57:38.888Z,1020.06
2016-05-02T01:58:39.031Z,1020.03
2016-05-02T01:59:38.846Z,1020.05
2016-05-02T02:00:38.834Z,1020.03
2016-05-02T02:01:38.820Z,1020.03
2016-05-02T02:02:38.792Z,1020
2016-05-02T02:03:38.779Z,1019.95
2016-05-02T02:04:38.750Z,1019.96
2016-05-02T02:05:38.737Z,1019.97
2016-05-02T02:06:39.053Z,1019.99
2016-05-02T02:07:38.680Z,1019.98
2016-05-02T02:08:38.667Z,1019.99
2016-05-02T02:09:38.655Z,1019.95
2016-05-02T02:10:38.625Z,1019.95
2016-05-02T02:11:38.613Z,1019.96
2016-05-02T02:12:38.584Z,1019.99
2016-05-02T02:13:38.572Z,1019.92
2016-05-02T02:14:38.543Z,1019.94
2016-05-02T02:15:38.530Z,1019.97
2016-05-02T02:16:38.501Z,1019.94
2016-05-02T02:17:38.488Z,1019.86
2016-05-02T02:18:38.460Z,1019.88
2016-05-02T02:19:38.447Z,1019.88
2016-05-02T02:20:38.418Z,1019.86
2016-05-02T02:21:38.405Z,1019.83
2016-05-02T02:22:38.377Z,1019.84
2016-05-02T02:23:38.363Z,1019.86
2016-05-02T02:24:38.336Z,1019.91
2016-05-02T02:25:38.312Z,1019.91
2016-05-02T02:26:38.298Z,1019.89
2016-05-02T02:27:38.385Z,1019.9
2016-05-02T02:28:38.263Z,1019.92
2016-05-02T02:29:38.234Z,1019.89
2016-05-02T02:30:38.221Z,1019.91
2016-05-02T02:31:38.193Z,1019.95
2016-05-02T02:32:38.180Z,1019.97
2016-05-02T02:33:38.151Z,1019.92
2016-05-02T02:34:38.139Z,1019.92
2016-05-02T02:35:38.141Z,1019.91
2016-05-02T02:36:38.097Z,1019.87
2016-05-02T02:37:38.084Z,1019.89
2016-05-02T02:38:38.055Z,1019.91
2016-05-02T02:39:38.027Z,1019.9
2016-05-02T02:40:38.014Z,1019.86
2016-05-02T02:41:37.986Z,1019.87
2016-05-02T02:42:37.972Z,1019.86
2016-05-02T02:43:37.944Z,1019.84
2016-05-02T02:44:37.930Z,1019.83
2016-05-02T02:45:37.902Z,1019.81
2016-05-02T02:46:37.889Z,1019.77
2016-05-02T02:47:37.861Z,1019.78
2016-05-02T02:48:37.847Z,1019.81
2016-05-02T02:49:37.819Z,1019.78
2016-05-02T02:50:37.807Z,1019.8
2016-05-02T02:51:37.778Z,1019.78
2016-05-02T02:52:37.765Z,1019.77
2016-05-02T02:53:37.752Z,1019.76
2016-05-02T02:54:37.724Z,1019.77
2016-05-02T02:55:37.695Z,1019.81
2016-05-02T02:56:37.682Z,1019.8
2016-05-02T02:57:37.653Z,1019.81
2016-05-02T02:58:37.640Z,1019.77
2016-05-02T02:59:37.613Z,1019.82
2016-05-02T03:00:37.599Z,1019.83
2016-05-02T03:01:37.570Z,1019.77
2016-05-02T03:02:37.557Z,1019.77
2016-05-02T03:03:37.529Z,1019.78
2016-05-02T03:04:37.516Z,1019.77
2016-05-02T03:05:37.488Z,1019.75
2016-05-02T03:06:37.475Z,1019.73
2016-05-02T03:07:37.462Z,1019.74
2016-05-02T03:08:37.434Z,1019.73
2016-05-02T03:09:37.404Z,1019.73
2016-05-02T03:10:37.392Z,1019.7
2016-05-02T03:11:37.364Z,1019.71
2016-05-02T03:12:37.351Z,1019.67
2016-05-02T03:13:37.322Z,1019.7
2016-05-02T03:14:37.308Z,1019.67
2016-05-02T03:15:37.280Z,1019.71
2016-05-02T03:16:37.267Z,1019.68
2016-05-02T03:17:37.239Z,1019.69
2016-05-02T03:18:37.225Z,1019.65
2016-05-02T03:19:37.197Z,1019.67
2016-05-02T03:20:37.183Z,1019.64
2016-05-02T03:21:37.187Z,1019.65
2016-05-02T03:22:37.143Z,1019.66
2016-05-02T03:23:37.114Z,1019.62
2016-05-02T03:24:37.101Z,1019.65
2016-05-02T03:25:37.072Z,1019.63
2016-05-02T03:26:37.060Z,1019.62
2016-05-02T03:27:37.046Z,1019.62
2016-05-02T03:28:37.018Z,1019.67
2016-05-02T03:29:36.990Z,1019.62
2016-05-02T03:30:36.977Z,1019.6
2016-05-02T03:31:36.948Z,1019.65
2016-05-02T03:32:36.935Z,1019.59
2016-05-02T03:33:36.906Z,1019.62
2016-05-02T03:34:36.893Z,1019.6
2016-05-02T03:35:36.865Z,1019.59
2016-05-02T03:36:36.852Z,1019.6
2016-05-02T03:37:36.823Z,1019.59
2016-05-02T03:38:36.811Z,1019.59
2016-05-02T03:39:36.782Z,1019.58
2016-05-02T03:40:36.769Z,1019.61
2016-05-02T03:41:36.740Z,1019.57
2016-05-02T03:42:36.727Z,1019.59
2016-05-02T03:43:36.699Z,1019.51
2016-05-02T03:44:36.686Z,1019.54
2016-05-02T03:45:36.658Z,1019.49
2016-05-02T03:46:36.645Z,1019.51
2016-05-02T03:47:36.616Z,1019.53
2016-05-02T03:48:36.603Z,1019.52
2016-05-02T03:49:36.574Z,1019.5
2016-05-02T03:50:36.561Z,1019.53
2016-05-02T03:51:36.533Z,1019.54
2016-05-02T03:52:36.520Z,1019.5
2016-05-02T03:53:36.491Z,1019.51
2016-05-02T03:54:36.479Z,1019.55
2016-05-02T03:55:36.450Z,1019.47
2016-05-02T03:56:36.438Z,1019.5
2016-05-02T03:57:36.409Z,1019.48
2016-05-02T03:58:36.396Z,1019.45
2016-05-02T03:59:36.368Z,1019.45
2016-05-02T04:00:36.354Z,1019.41
2016-05-02T04:01:36.326Z,1019.42
2016-05-02T04:02:36.313Z,1019.46
2016-05-02T04:03:36.285Z,1019.46
2016-05-02T04:04:36.271Z,1019.47
2016-05-02T04:05:36.243Z,1019.42
2016-05-02T04:06:36.621Z,1019.5
2016-05-02T04:07:36.217Z,1019.53
2016-05-02T04:08:36.188Z,1019.53
2016-05-02T04:09:36.175Z,1019.56
2016-05-02T04:10:36.147Z,1019.53
2016-05-02T04:11:36.118Z,1019.54
2016-05-02T04:12:36.106Z,1019.54
2016-05-02T04:13:36.076Z,1019.55
2016-05-02T04:14:36.064Z,1019.53
2016-05-02T04:15:36.051Z,1019.57
2016-05-02T04:16:36.022Z,1019.58
2016-05-02T04:17:35.994Z,1019.58
2016-05-02T04:18:35.981Z,1019.59
2016-05-02T04:19:35.967Z,1019.55
2016-05-02T04:20:35.939Z,1019.6
2016-05-02T04:21:35.911Z,1019.56
2016-05-02T04:22:35.897Z,1019.59
2016-05-02T04:23:35.869Z,1019.56
2016-05-02T04:24:35.856Z,1019.57
2016-05-02T04:25:35.843Z,1019.59
2016-05-02T04:26:35.815Z,1019.58
2016-05-02T04:27:35.802Z,1019.59
2016-05-02T04:28:35.773Z,1019.6
2016-05-02T04:29:35.901Z,1019.61
2016-05-02T04:30:35.732Z,1019.62
2016-05-02T04:31:35.718Z,1019.59
2016-05-02T04:32:35.690Z,1019.59
2016-05-02T04:33:35.677Z,1019.62
2016-05-02T04:34:35.649Z,1019.63
2016-05-02T04:35:35.635Z,1019.63
2016-05-02T04:36:36.060Z,1019.64
2016-05-02T04:37:35.938Z,1019.61
2016-05-02T04:38:35.566Z,1019.62
2016-05-02T04:39:35.553Z,1019.61
2016-05-02T04:40:35.539Z,1019.59
2016-05-02T04:41:35.511Z,1019.61
2016-05-02T04:42:35.499Z,1019.55
2016-05-02T04:43:35.470Z,1019.61
2016-05-02T04:44:35.442Z,1019.57
2016-05-02T04:45:35.975Z,1019.61
2016-05-02T04:46:35.415Z,1019.61
2016-05-02T04:47:35.387Z,1019.6
2016-05-02T04:48:35.374Z,1019.64
2016-05-02T04:49:35.361Z,1019.62
2016-05-02T04:50:35.333Z,1019.65
2016-05-02T04:51:35.303Z,1019.66
2016-05-02T04:52:35.291Z,1019.63
2016-05-02T04:53:35.966Z,1019.65
2016-05-02T04:54:35.249Z,1019.63
2016-05-02T04:55:35.221Z,1019.62
2016-05-02T04:56:35.208Z,1019.66
2016-05-02T04:57:35.180Z,1019.6
2016-05-02T04:58:35.166Z,1019.66
2016-05-02T04:59:35.138Z,1019.63
2016-05-02T05:00:35.125Z,1019.59
2016-05-02T05:01:35.252Z,1019.58
2016-05-02T05:02:35.083Z,1019.59
2016-05-02T05:03:35.071Z,1019.56
2016-05-02T05:04:35.042Z,1019.6
2016-05-02T05:05:35.029Z,1019.57
2016-05-02T05:06:35.001Z,1019.6
2016-05-02T05:07:34.972Z,1019.6
2016-05-02T05:08:34.960Z,1019.6
2016-05-02T05:09:35.243Z,1019.61
2016-05-02T05:10:34.918Z,1019.58
2016-05-02T05:11:34.904Z,1019.6
2016-05-02T05:12:34.876Z,1019.58
2016-05-02T05:13:34.863Z,1019.59
2016-05-02T05:14:34.835Z,1019.57
2016-05-02T05:15:34.822Z,1019.55
2016-05-02T05:16:34.809Z,1019.52
2016-05-02T05:17:35.218Z,1019.52
2016-05-02T05:18:34.767Z,1019.53
2016-05-02T05:19:34.739Z,1019.5
2016-05-02T05:20:34.725Z,1019.52
2016-05-02T05:21:34.697Z,1019.47
2016-05-02T05:22:34.684Z,1019.5
2016-05-02T05:23:34.656Z,1019.56
2016-05-02T05:24:34.642Z,1019.53
2016-05-02T05:25:34.614Z,1019.53
2016-05-02T05:26:34.602Z,1019.54
2016-05-02T05:27:34.588Z,1019.53
2016-05-02T05:28:34.560Z,1019.52
2016-05-02T05:29:34.547Z,1019.53
2016-05-02T05:30:34.519Z,1019.57
2016-05-02T05:31:34.490Z,1019.51
2016-05-02T05:32:34.477Z,1019.52
2016-05-02T05:33:34.463Z,1019.49
2016-05-02T05:34:34.435Z,1019.54
2016-05-02T05:35:34.438Z,1019.55
2016-05-02T05:36:34.471Z,1019.5
2016-05-02T05:37:34.381Z,1019.51
2016-05-02T05:38:34.352Z,1019.51
2016-05-02T05:39:34.339Z,1019.54
2016-05-02T05:40:34.327Z,1019.52
2016-05-02T05:41:34.298Z,1019.48
2016-05-02T05:42:34.284Z,1019.52
2016-05-02T05:43:34.256Z,1019.52
2016-05-02T05:44:34.243Z,1019.5
2016-05-02T05:45:34.215Z,1019.52
2016-05-02T05:46:34.201Z,1019.53
2016-05-02T05:47:34.173Z,1019.53
2016-05-02T05:48:34.161Z,1019.56
2016-05-02T05:49:34.132Z,1019.53
2016-05-02T05:50:34.119Z,1019.54
2016-05-02T05:51:34.090Z,1019.54
2016-05-02T05:52:34.077Z,1019.51
2016-05-02T05:53:34.049Z,1019.57
2016-05-02T05:54:34.036Z,1019.52
2016-05-02T05:55:34.008Z,1019.55
2016-05-02T05:56:33.995Z,1019.51
2016-05-02T05:57:33.966Z,1019.54
2016-05-02T05:58:33.952Z,1019.52
2016-05-02T05:59:33.940Z,1019.49
2016-05-02T06:00:33.911Z,1019.57
2016-05-02T06:01:33.899Z,1019.5
2016-05-02T06:02:33.869Z,1019.49
2016-05-02T06:03:33.857Z,1019.5
2016-05-02T06:04:33.829Z,1019.47
2016-05-02T06:05:33.815Z,1019.52
2016-05-02T06:06:33.802Z,1019.5
2016-05-02T06:07:33.774Z,1019.48
2016-05-02T06:08:33.746Z,1019.49
2016-05-02T06:09:33.733Z,1019.52
2016-05-02T06:10:33.704Z,1019.51
2016-05-02T06:11:33.690Z,1019.53
2016-05-02T06:12:33.678Z,1019.51
2016-05-02T06:13:33.649Z,1019.52
2016-05-02T06:14:33.636Z,1019.55
2016-05-02T06:15:33.608Z,1019.49
2016-05-02T06:16:33.595Z,1019.48
2016-05-02T06:17:33.567Z,1019.5
2016-05-02T06:18:33.553Z,1019.52
2016-05-02T06:19:33.540Z,1019.53
2016-05-02T06:20:33.511Z,1019.57
2016-05-02T06:21:33.499Z,1019.49
2016-05-02T06:22:33.475Z,1019.56
2016-05-02T06:23:33.446Z,1019.5
2016-05-02T06:24:33.450Z,1019.49
2016-05-02T06:25:33.405Z,1019.51
2016-05-02T06:26:33.408Z,1019.51
2016-05-02T06:27:33.363Z,1019.49
2016-05-02T06:28:33.351Z,1019.5
2016-05-02T06:29:33.322Z,1019.5
2016-05-02T06:30:33.310Z,1019.49
2016-05-02T06:31:33.296Z,1019.46
2016-05-02T06:32:33.268Z,1019.49
2016-05-02T06:33:33.255Z,1019.51
2016-05-02T06:34:33.226Z,1019.49
2016-05-02T06:35:33.214Z,1019.42
2016-05-02T06:36:33.185Z,1019.48
2016-05-02T06:37:33.172Z,1019.41
2016-05-02T06:38:33.143Z,1019.46
2016-05-02T06:39:33.131Z,1019.45
2016-05-02T06:40:33.118Z,1019.45
2016-05-02T06:41:33.090Z,1019.45
2016-05-02T06:42:33.060Z,1019.43
2016-05-02T06:43:33.048Z,1019.42
2016-05-02T06:44:33.019Z,1019.45
2016-05-02T06:45:33.006Z,1019.42
2016-05-02T06:46:32.992Z,1019.42
2016-05-02T06:47:32.965Z,1019.41
2016-05-02T06:48:32.936Z,1019.42
2016-05-02T06:49:32.923Z,1019.41
2016-05-02T06:50:32.911Z,1019.35
2016-05-02T06:51:32.881Z,1019.38
2016-05-02T06:52:32.868Z,1019.35
2016-05-02T06:53:32.839Z,1019.36
2016-05-02T06:54:32.827Z,1019.3
2016-05-02T06:55:32.799Z,1019.34
2016-05-02T06:56:32.785Z,1019.31
2016-05-02T06:57:32.757Z,1019.32
2016-05-02T06:58:32.744Z,1019.29
2016-05-02T06:59:32.731Z,1019.28
2016-05-02T07:00:32.702Z,1019.3
2016-05-02T07:01:32.674Z,1019.25
2016-05-02T07:02:32.661Z,1019.3
2016-05-02T07:03:32.633Z,1019.26
2016-05-02T07:04:32.619Z,1019.27
2016-05-02T07:05:32.607Z,1019.29
2016-05-02T07:06:32.782Z,1019.26
2016-05-02T07:07:32.563Z,1019.26
2016-05-02T07:08:32.534Z,1019.22
2016-05-02T07:09:32.505Z,1019.21
2016-05-02T07:10:32.508Z,1019.2
2016-05-02T07:11:32.479Z,1019.24
2016-05-02T07:12:32.451Z,1019.13
2016-05-02T07:13:32.438Z,1019.14
2016-05-02T07:14:32.409Z,1019.13
2016-05-02T07:15:32.396Z,1019.14
2016-05-02T07:16:32.367Z,1019.11
2016-05-02T07:17:32.356Z,1019.11
2016-05-02T07:18:32.342Z,1019.07
2016-05-02T07:19:32.314Z,1019.1
2016-05-02T07:20:32.300Z,1019.08
2016-05-02T07:21:32.428Z,1019.1
2016-05-02T07:22:32.259Z,1019.1
2016-05-02T07:23:32.230Z,1019.07
2016-05-02T07:24:32.218Z,1019.09
2016-05-02T07:25:32.189Z,1019.08
2016-05-02T07:26:32.176Z,1019.1
2016-05-02T07:27:32.148Z,1019.09
2016-05-02T07:28:32.135Z,1019.08
2016-05-02T07:29:32.106Z,1019.08
2016-05-02T07:30:32.093Z,1019.09
2016-05-02T07:31:32.064Z,1019.1
2016-05-02T07:32:32.145Z,1019.07
2016-05-02T07:33:32.023Z,1019.04
2016-05-02T07:34:32.010Z,1019.02
2016-05-02T07:35:31.982Z,1019.03
2016-05-02T07:36:32.343Z,1019.03
2016-05-02T07:37:31.955Z,1019.03
2016-05-02T07:38:31.926Z,1019
2016-05-02T07:39:31.915Z,1019.02
2016-05-02T07:40:32.135Z,1019.07
2016-05-02T07:41:31.888Z,1019.02
2016-05-02T07:42:31.844Z,1018.99
2016-05-02T07:43:31.832Z,1018.96
2016-05-02T07:44:31.803Z,1018.98
2016-05-02T07:45:31.790Z,1018.94
2016-05-02T07:46:31.762Z,1018.94
2016-05-02T07:47:31.748Z,1018.89
2016-05-02T07:48:32.173Z,1018.89
2016-05-02T07:49:31.706Z,1018.91
2016-05-02T07:50:31.678Z,1018.89
2016-05-02T07:51:31.665Z,1018.84
2016-05-02T07:52:31.637Z,1018.88
2016-05-02T07:53:31.639Z,1018.88
2016-05-02T07:54:31.611Z,1018.84
2016-05-02T07:55:31.582Z,1018.87
2016-05-02T07:56:32.163Z,1018.85
2016-05-02T07:57:31.541Z,1018.84
2016-05-02T07:58:31.528Z,1018.84
2016-05-02T07:59:31.514Z,1018.81
2016-05-02T08:00:31.486Z,1018.84
2016-05-02T08:01:31.458Z,1018.8
2016-05-02T08:02:31.444Z,1018.82
2016-05-02T08:03:31.416Z,1018.83
2016-05-02T08:04:31.403Z,1018.82
2016-05-02T08:05:31.390Z,1018.84
2016-05-02T08:06:31.830Z,1018.82
2016-05-02T08:07:31.349Z,1018.83
2016-05-02T08:08:31.321Z,1018.82
2016-05-02T08:09:31.308Z,1018.78
2016-05-02T08:10:31.278Z,1018.78
2016-05-02T08:11:31.266Z,1018.78
2016-05-02T08:12:31.440Z,1018.81
2016-05-02T08:13:31.224Z,1018.76
2016-05-02T08:14:31.196Z,1018.79
2016-05-02T08:15:31.183Z,1018.79
2016-05-02T08:16:31.170Z,1018.75
2016-05-02T08:17:31.141Z,1018.78
2016-05-02T08:18:31.128Z,1018.77
2016-05-02T08:19:31.100Z,1018.77
2016-05-02T08:20:31.431Z,1018.84
2016-05-02T08:21:32.090Z,1018.81
2016-05-02T08:22:31.061Z,1018.79
2016-05-02T08:23:31.016Z,1018.76
2016-05-02T08:24:31.004Z,1018.81
2016-05-02T08:25:30.991Z,1018.76
2016-05-02T08:26:30.962Z,1018.77
2016-05-02T08:27:30.934Z,1018.78
2016-05-02T08:28:30.921Z,1018.76
2016-05-02T08:29:30.908Z,1018.74
2016-05-02T08:30:30.880Z,1018.78
2016-05-02T08:31:30.882Z,1018.73
2016-05-02T08:32:30.838Z,1018.78
2016-05-02T08:33:30.825Z,1018.77
2016-05-02T08:34:30.812Z,1018.77
2016-05-02T08:35:30.783Z,1018.75
2016-05-02T08:36:30.771Z,1018.73
2016-05-02T08:37:30.741Z,1018.71
2016-05-02T08:38:30.730Z,1018.71
2016-05-02T08:39:30.701Z,1018.68
2016-05-02T08:40:30.687Z,1018.74
2016-05-02T08:41:30.659Z,1018.68
2016-05-02T08:42:30.646Z,1018.64
2016-05-02T08:43:30.649Z,1018.67
2016-05-02T08:44:30.604Z,1018.63
2016-05-02T08:45:30.576Z,1018.61
2016-05-02T08:46:30.563Z,1018.59
2016-05-02T08:47:30.551Z,1018.59
2016-05-02T08:48:30.521Z,1018.58
2016-05-02T08:49:30.509Z,1018.58
2016-05-02T08:50:30.480Z,1018.58
2016-05-02T08:51:31.358Z,1018.55
2016-05-02T08:52:30.439Z,1018.5
2016-05-02T08:53:30.426Z,1018.51
2016-05-02T08:54:30.397Z,1018.53
2016-05-02T08:55:30.383Z,1018.51
2016-05-02T08:56:30.356Z,1018.55
2016-05-02T08:57:30.343Z,1018.57
2016-05-02T08:58:30.330Z,1018.52
2016-05-02T08:59:30.301Z,1018.53
2016-05-02T09:00:30.289Z,1018.52
2016-05-02T09:01:30.260Z,1018.53
2016-05-02T09:02:30.247Z,1018.5
2016-05-02T09:03:30.219Z,1018.5
2016-05-02T09:04:30.205Z,1018.49
2016-05-02T09:05:30.192Z,1018.45
2016-05-02T09:06:30.164Z,1018.4
2016-05-02T09:07:30.151Z,1018.37
2016-05-02T09:08:30.122Z,1018.44
2016-05-02T09:09:30.110Z,1018.44
2016-05-02T09:10:30.080Z,1018.43
2016-05-02T09:11:30.068Z,1018.42
2016-05-02T09:12:30.054Z,1018.43
2016-05-02T09:13:30.026Z,1018.43
2016-05-02T09:14:29.998Z,1018.44
2016-05-02T09:15:29.984Z,1018.4
2016-05-02T09:16:29.971Z,1018.41
2016-05-02T09:17:29.943Z,1018.38
2016-05-02T09:18:29.915Z,1018.4
2016-05-02T09:19:29.901Z,1018.44
2016-05-02T09:20:29.889Z,1018.39
2016-05-02T09:21:29.860Z,1018.42
2016-05-02T09:22:29.848Z,1018.35
2016-05-02T09:23:29.819Z,1018.36
2016-05-02T09:24:29.806Z,1018.33
2016-05-02T09:25:29.792Z,1018.32
2016-05-02T09:26:29.765Z,1018.29
2016-05-02T09:27:29.736Z,1018.31
2016-05-02T09:28:29.723Z,1018.29
2016-05-02T09:29:29.695Z,1018.26
2016-05-02T09:30:29.681Z,1018.24
2016-05-02T09:31:29.668Z,1018.27
2016-05-02T09:32:29.639Z,1018.24
2016-05-02T09:33:29.628Z,1018.29
2016-05-02T09:34:29.599Z,1018.25
2016-05-02T09:35:29.585Z,1018.21
2016-05-02T09:36:29.558Z,1018.21
2016-05-02T09:37:29.544Z,1018.23
2016-05-02T09:38:29.530Z,1018.18
2016-05-02T09:39:29.519Z,1018.24
2016-05-02T09:40:29.474Z,1018.24
2016-05-02T09:41:29.460Z,1018.21
2016-05-02T09:42:29.449Z,1018.21
2016-05-02T09:43:29.419Z,1018.21
2016-05-02T09:44:29.406Z,1018.2
2016-05-02T09:45:29.379Z,1018.21
2016-05-02T09:46:29.365Z,1018.17
2016-05-02T09:47:29.337Z,1018.2
2016-05-02T09:48:29.324Z,1018.14
2016-05-02T09:49:29.295Z,1018.18
2016-05-02T09:50:29.282Z,1018.15
2016-05-02T09:51:29.253Z,1018.18
2016-05-02T09:52:29.241Z,1018.17
2016-05-02T09:53:29.212Z,1018.11
2016-05-02T09:54:29.199Z,1018.08
2016-05-02T09:55:29.186Z,1018.09
2016-05-02T09:56:29.158Z,1018.06
2016-05-02T09:57:29.128Z,1018.05
2016-05-02T09:58:29.116Z,1018.05
2016-05-02T09:59:29.103Z,1018.09
2016-05-02T10:00:29.074Z,1018.03
2016-05-02T10:01:29.061Z,1018
2016-05-02T10:02:29.033Z,1017.92
2016-05-02T10:03:29.020Z,1017.97
2016-05-02T10:04:28.992Z,1017.96
2016-05-02T10:05:28.978Z,1017.98
2016-05-02T10:06:28.966Z,1017.92
2016-05-02T10:07:28.952Z,1017.93
2016-05-02T10:08:28.924Z,1017.9
2016-05-02T10:09:28.913Z,1017.89
2016-05-02T10:10:28.942Z,1017.9
2016-05-02T10:11:28.957Z,1017.85
2016-05-02T10:12:28.987Z,1017.83
2016-05-02T10:13:29.002Z,1017.85
2016-05-02T10:14:29.021Z,1017.79
2016-05-02T10:15:29.008Z,1017.75
2016-05-02T10:16:29.011Z,1017.74
2016-05-02T10:17:29.014Z,1017.7
2016-05-02T10:18:29.001Z,1017.7
2016-05-02T10:19:29.000Z,1017.68
2016-05-02T10:20:28.992Z,1017.67
2016-05-02T10:21:28.970Z,1017.64
2016-05-02T10:22:28.962Z,1017.61
2016-05-02T10:23:28.940Z,1017.61
2016-05-02T10:24:28.931Z,1017.64
2016-05-02T10:25:28.904Z,1017.62
2016-05-02T10:26:28.894Z,1017.55
2016-05-02T10:27:28.867Z,1017.64
2016-05-02T10:28:28.856Z,1017.64
2016-05-02T10:29:28.845Z,1017.6
2016-05-02T10:30:28.817Z,1017.6
2016-05-02T10:31:28.804Z,1017.56
2016-05-02T10:32:28.777Z,1017.57
2016-05-02T10:33:28.764Z,1017.54
2016-05-02T10:34:28.736Z,1017.58
2016-05-02T10:35:28.724Z,1017.53
2016-05-02T10:36:28.694Z,1017.53
2016-05-02T10:37:28.683Z,1017.53
2016-05-02T10:38:28.669Z,1017.47
2016-05-02T10:39:28.641Z,1017.49
2016-05-02T10:40:28.627Z,1017.53
2016-05-02T10:41:28.599Z,1017.49
2016-05-02T10:42:28.586Z,1017.45
2016-05-02T10:43:28.667Z,1017.39
2016-05-02T10:44:28.544Z,1017.42
2016-05-02T10:45:28.532Z,1017.37
2016-05-02T10:46:28.503Z,1017.41
2016-05-02T10:47:28.490Z,1017.4
2016-05-02T10:48:28.461Z,1017.37
2016-05-02T10:49:28.465Z,1017.39
2016-05-02T10:50:28.435Z,1017.38
2016-05-02T10:51:28.657Z,1017.4
2016-05-02T10:52:28.394Z,1017.41
2016-05-02T10:53:28.365Z,1017.39
2016-05-02T10:54:28.353Z,1017.37
2016-05-02T10:55:28.339Z,1017.38
2016-05-02T10:56:28.311Z,1017.36
2016-05-02T10:57:28.298Z,1017.33
2016-05-02T10:58:28.270Z,1017.32
2016-05-02T10:59:28.710Z,1017.35
2016-05-02T11:00:28.244Z,1017.26
2016-05-02T11:01:28.215Z,1017.29
2016-05-02T11:02:28.202Z,1017.19
2016-05-02T11:03:28.174Z,1017.18
2016-05-02T11:04:28.161Z,1017.15
2016-05-02T11:05:28.133Z,1017.16
2016-05-02T11:06:28.136Z,1017.14
2016-05-02T11:07:28.700Z,1017.17
2016-05-02T11:08:28.078Z,1017.17
2016-05-02T11:09:28.065Z,1017.13
2016-05-02T11:10:28.036Z,1017.11
2016-05-02T11:11:28.023Z,1017.11
2016-05-02T11:12:28.010Z,1017.07
2016-05-02T11:13:27.983Z,1017.11
2016-05-02T11:14:27.969Z,1017.06
2016-05-02T11:15:27.941Z,1017.07
2016-05-02T11:16:27.927Z,1017.07
2016-05-02T11:17:27.899Z,1017.15
2016-05-02T11:18:27.886Z,1017.11
2016-05-02T11:19:27.857Z,1017.08
2016-05-02T11:20:27.845Z,1017.04
2016-05-02T11:21:27.832Z,1017
2016-05-02T11:22:27.803Z,1017.02
2016-05-02T11:23:27.985Z,1016.97
2016-05-02T11:24:27.770Z,1017
2016-05-02T11:25:27.741Z,1016.96
2016-05-02T11:26:27.728Z,1016.98
2016-05-02T11:27:27.699Z,1016.95
2016-05-02T11:28:27.686Z,1016.91
2016-05-02T11:29:27.658Z,1016.91
2016-05-02T11:30:27.645Z,1016.97
2016-05-02T11:31:27.975Z,1016.95
2016-05-02T11:32:27.620Z,1016.92
2016-05-02T11:33:27.590Z,1016.93
2016-05-02T11:34:27.578Z,1016.9
2016-05-02T11:35:27.549Z,1016.9
2016-05-02T11:36:27.536Z,1016.88
2016-05-02T11:37:27.508Z,1016.94
2016-05-02T11:38:27.495Z,1016.85
2016-05-02T11:39:27.466Z,1016.91
2016-05-02T11:40:27.453Z,1016.84
2016-05-02T11:41:27.425Z,1016.89
2016-05-02T11:42:27.411Z,1016.84
2016-05-02T11:43:27.382Z,1016.87
2016-05-02T11:44:27.370Z,1016.84
2016-05-02T11:45:27.357Z,1016.84
2016-05-02T11:46:27.329Z,1016.79
2016-05-02T11:47:27.316Z,1016.72
2016-05-02T11:48:27.302Z,1016.79
2016-05-02T11:49:27.274Z,1016.76
2016-05-02T11:50:27.261Z,1016.8
2016-05-02T11:51:27.232Z,1016.78
2016-05-02T11:52:27.220Z,1016.72
2016-05-02T11:53:27.207Z,1016.75
2016-05-02T11:54:27.178Z,1016.74
2016-05-02T11:55:27.165Z,1016.71
2016-05-02T11:56:27.137Z,1016.67
2016-05-02T11:57:27.123Z,1016.66
2016-05-02T11:58:27.111Z,1016.61
2016-05-02T11:59:27.082Z,1016.55
2016-05-02T12:00:27.070Z,1016.55
2016-05-02T12:01:27.056Z,1016.57
2016-05-02T12:02:27.028Z,1016.56
2016-05-02T12:03:27.015Z,1016.51
2016-05-02T12:04:27.003Z,1016.52
2016-05-02T12:05:26.973Z,1016.52
2016-05-02T12:06:28.023Z,1016.55
2016-05-02T12:07:26.932Z,1016.55
2016-05-02T12:08:26.935Z,1016.51