createdAt,value
2017-09-25T00:02:13.064Z,17.53
2017-09-25T00:04:40.535Z,22.80
2017-09-25T00:07:08.024Z,15.33
2017-09-25T00:09:35.487Z,13.33
2017-09-25T00:12:03.287Z,13.97
2017-09-25T00:14:30.757Z,13.60
2017-09-25T00:16:58.214Z,14.30
2017-09-25T00:19:25.690Z,14.73
2017-09-25T00:21:53.148Z,19.17
2017-09-25T00:24:20.623Z,18.50
2017-09-25T00:26:48.091Z,17.53
2017-09-25T00:29:15.887Z,15.63
2017-09-25T00:31:43.356Z,15.53
2017-09-25T00:34:10.898Z,16.43
2017-09-25T00:36:38.361Z,11.77
2017-09-25T00:39:05.829Z,16.10
2017-09-25T00:41:33.682Z,11.60
2017-09-25T00:44:01.160Z,10.90
2017-09-25T00:46:28.656Z,9.50
2017-09-25T00:48:56.129Z,10.97
2017-09-25T00:51:23.601Z,11.27
2017-09-25T00:53:57.910Z,9.13
2017-09-25T00:56:25.386Z,20.43
2017-09-25T00:58:52.870Z,12.67
2017-09-25T01:01:20.332Z,11.43
2017-09-25T01:03:53.783Z,10.33
2017-09-25T01:06:26.131Z,9.23
2017-09-25T01:08:53.934Z,14.10
2017-09-25T01:11:21.850Z,11.93
2017-09-25T01:13:49.373Z,13.00
2017-09-25T01:16:16.850Z,11.67
2017-09-25T01:18:44.310Z,12.50
2017-09-25T01:21:11.838Z,9.00
2017-09-25T01:23:39.323Z,12.63
2017-09-25T01:26:07.073Z,10.80
2017-09-25T01:28:34.539Z,12.07
2017-09-25T01:31:02.004Z,10.57
2017-09-25T01:33:30.372Z,16.60
2017-09-25T01:35:57.830Z,15.10
2017-09-25T01:38:25.324Z,15.30
2017-09-25T01:40:52.803Z,10.37
2017-09-25T01:43:20.284Z,9.40
2017-09-25T01:45:47.752Z,10.77
2017-09-25T01:48:15.250Z,19.20
2017-09-25T01:50:42.711Z,12.93
2017-09-25T01:53:10.517Z,14.20
2017-09-25T01:55:37.992Z,22.00
2017-09-25T01:58:05.450Z,18.23
2017-09-25T02:00:32.987Z,14.27
2017-09-25T02:03:00.454Z,20.13
2017-09-25T02:05:27.927Z,18.60
2017-09-25T02:07:55.875Z,18.67
2017-09-25T02:10:23.355Z,14.50
2017-09-25T02:12:50.969Z,17.70
2017-09-25T02:15:18.768Z,11.43
2017-09-25T02:17:46.245Z,12.73
2017-09-25T02:20:13.768Z,13.70
2017-09-25T02:22:41.538Z,15.00
2017-09-25T02:25:09.063Z,13.00
2017-09-25T02:27:36.552Z,12.83
2017-09-25T02:30:04.048Z,18.03
2017-09-25T02:32:31.514Z,12.07
2017-09-25T02:34:59.343Z,10.00
2017-09-25T02:37:26.892Z,8.37
2017-09-25T02:39:54.353Z,9.03
2017-09-25T02:42:21.828Z,12.33
2017-09-25T02:44:49.299Z,15.33
2017-09-25T02:47:17.127Z,14.70
2017-09-25T02:49:44.579Z,9.20
2017-09-25T02:52:12.155Z,13.30
2017-09-25T02:54:39.638Z,11.33
2017-09-25T02:57:07.099Z,16.27
2017-09-25T02:59:34.851Z,17.30
2017-09-25T03:02:02.319Z,15.33
2017-09-25T03:04:29.785Z,15.13
2017-09-25T03:06:57.279Z,12.77
2017-09-25T03:09:24.747Z,14.57
2017-09-25T03:11:52.315Z,11.27
2017-09-25T03:14:19.800Z,12.50
2017-09-25T03:16:47.644Z,19.70
2017-09-25T03:19:15.099Z,14.70
2017-09-25T03:21:42.563Z,11.83
2017-09-25T03:24:10.032Z,11.27
2017-09-25T03:26:37.499Z,9.07
2017-09-25T03:29:05.351Z,15.70
2017-09-25T03:31:32.828Z,13.47
2017-09-25T03:34:00.295Z,13.63
2017-09-25T03:36:27.814Z,11.63
2017-09-25T03:38:55.368Z,22.27
2017-09-25T03:41:22.855Z,14.70
2017-09-25T03:43:50.387Z,16.47
2017-09-25T03:46:17.866Z,14.63
2017-09-25T03:48:45.325Z,16.23
2017-09-25T03:51:12.800Z,12.00
2017-09-25T03:53:40.271Z,14.87
2017-09-25T03:56:08.084Z,12.63
2017-09-25T03:58:35.620Z,13.33
2017-09-25T04:01:03.092Z,13.30
2017-09-25T04:03:30.551Z,9.60
2017-09-25T04:05:58.008Z,10.80
2017-09-25T04:08:25.776Z,8.40
2017-09-25T04:10:53.252Z,11.50
2017-09-25T04:13:20.719Z,12.50
2017-09-25T04:15:48.193Z,11.70
2017-09-25T04:18:15.659Z,9.83
2017-09-25T04:20:43.468Z,9.00
2017-09-25T04:23:10.933Z,8.30
2017-09-25T04:25:38.399Z,10.17
2017-09-25T04:28:05.902Z,10.20
2017-09-25T04:30:33.364Z,8.63
2017-09-25T04:33:00.862Z,11.50
2017-09-25T04:35:28.326Z,9.87
2017-09-25T04:37:55.792Z,19.73
2017-09-25T04:40:23.291Z,12.43
2017-09-25T04:42:50.767Z,13.53
2017-09-25T04:45:18.228Z,10.57
2017-09-25T04:47:46.015Z,12.80
2017-09-25T04:50:13.568Z,15.20
2017-09-25T04:52:41.036Z,18.00
2017-09-25T04:55:08.530Z,14.40
2017-09-25T04:57:36.003Z,12.50
2017-09-25T05:00:03.817Z,12.37
2017-09-25T05:02:31.302Z,11.60
2017-09-25T05:04:58.770Z,18.00
2017-09-25T05:07:26.260Z,17.90
2017-09-25T05:09:53.723Z,15.03
2017-09-25T05:12:21.237Z,15.63
2017-09-25T05:14:48.766Z,12.43
2017-09-25T05:17:16.244Z,8.87
2017-09-25T05:19:43.736Z,10.57
2017-09-25T05:22:11.208Z,8.87
2017-09-25T05:24:38.688Z,14.07
2017-09-25T05:27:06.561Z,15.93
2017-09-25T05:29:34.019Z,17.80
2017-09-25T05:32:01.479Z,13.30
2017-09-25T05:34:28.953Z,12.33
2017-09-25T05:36:56.412Z,9.23
2017-09-25T05:39:23.895Z,10.83
2017-09-25T05:41:51.407Z,9.23
2017-09-25T05:44:18.878Z,9.50
2017-09-25T05:46:46.331Z,8.43
2017-09-25T05:49:13.814Z,10.70
2017-09-25T05:51:41.286Z,11.77
2017-09-25T05:54:08.775Z,13.60
2017-09-25T05:56:36.259Z,9.87
2017-09-25T05:59:04.107Z,13.13
2017-09-25T06:01:31.561Z,16.40
2017-09-25T06:03:59.095Z,9.93
2017-09-25T06:06:26.592Z,13.80
2017-09-25T06:08:54.494Z,16.60
2017-09-25T06:11:22.464Z,13.50
2017-09-25T06:13:51.718Z,12.27
2017-09-25T06:16:19.200Z,13.63
2017-09-25T06:18:47.902Z,18.73
2017-09-25T06:21:16.053Z,17.57
2017-09-25T06:23:43.527Z,21.20
2017-09-25T06:26:11.021Z,18.93
2017-09-25T06:28:38.759Z,20.30
2017-09-25T06:31:06.235Z,21.03
2017-09-25T06:33:33.745Z,25.13
2017-09-25T06:36:01.229Z,22.93
2017-09-25T06:38:28.791Z,18.17
2017-09-25T06:41:00.356Z,22.57
2017-09-25T06:43:28.292Z,22.43
2017-09-25T06:45:55.796Z,25.90
2017-09-25T06:48:23.286Z,18.90
2017-09-25T06:50:50.871Z,24.63
2017-09-25T06:53:18.379Z,17.13
2017-09-25T06:55:45.879Z,16.90
2017-09-25T06:58:13.357Z,11.37
2017-09-25T07:00:40.843Z,10.70
2017-09-25T07:03:08.323Z,12.73
2017-09-25T07:05:35.821Z,12.90
2017-09-25T07:08:03.318Z,10.40
2017-09-25T07:10:31.134Z,11.00
2017-09-25T07:12:58.620Z,12.80
2017-09-25T07:15:26.115Z,9.90
2017-09-25T07:17:53.610Z,10.57
2017-09-25T07:20:21.076Z,11.07
2017-09-25T07:22:48.918Z,11.37
2017-09-25T07:25:16.400Z,8.50
2017-09-25T07:27:43.846Z,11.53
2017-09-25T07:30:11.350Z,9.43
2017-09-25T07:32:38.817Z,8.20
2017-09-25T07:35:06.334Z,9.93
2017-09-25T07:37:33.905Z,10.83
2017-09-25T07:40:01.664Z,8.70
2017-09-25T07:42:29.121Z,9.10
2017-09-25T07:44:56.607Z,12.00
2017-09-25T07:47:24.102Z,10.97
2017-09-25T07:49:51.558Z,7.80
2017-09-25T07:52:19.091Z,8.13
2017-09-25T07:54:46.582Z,11.17
2017-09-25T07:57:14.354Z,14.23
2017-09-25T07:59:41.827Z,12.47
2017-09-25T08:02:09.309Z,10.87
2017-09-25T08:04:36.800Z,9.40
2017-09-25T08:07:04.277Z,6.57
2017-09-25T08:09:31.751Z,12.60
2017-09-25T08:11:59.219Z,14.40
2017-09-25T08:14:26.715Z,8.47
2017-09-25T08:16:54.189Z,13.90
2017-09-25T08:19:21.660Z,9.73
2017-09-25T08:21:49.127Z,7.90
2017-09-25T08:24:16.610Z,10.40
2017-09-25T08:26:44.215Z,13.13
2017-09-25T08:29:11.795Z,8.37
2017-09-25T08:31:39.264Z,7.90
2017-09-25T08:34:07.135Z,8.07
2017-09-25T08:36:34.602Z,13.53
2017-09-25T08:39:02.089Z,14.07
2017-09-25T08:41:29.580Z,10.67
2017-09-25T08:43:57.074Z,13.00
2017-09-25T08:46:24.675Z,19.33
2017-09-25T08:48:52.158Z,13.03
2017-09-25T08:51:19.667Z,10.97
2017-09-25T08:53:47.128Z,9.43
2017-09-25T08:56:14.603Z,6.70
2017-09-25T08:58:42.075Z,19.70
2017-09-25T09:01:09.581Z,15.50
2017-09-25T09:03:37.069Z,9.23
2017-09-25T09:06:04.548Z,10.30
2017-09-25T09:08:43.955Z,12.80
2017-09-25T09:11:11.792Z,7.87
2017-09-25T09:13:39.271Z,9.40
2017-09-25T09:16:06.754Z,11.93
2017-09-25T09:18:34.227Z,8.43
2017-09-25T09:21:01.729Z,8.20
2017-09-25T09:23:29.215Z,8.63
2017-09-25T09:25:56.716Z,7.13
2017-09-25T09:28:24.281Z,11.87
2017-09-25T09:30:51.833Z,10.00
2017-09-25T09:33:19.596Z,15.50
2017-09-25T09:35:47.056Z,9.00
2017-09-25T09:38:14.533Z,8.93
2017-09-25T09:40:42.050Z,15.00
2017-09-25T09:43:09.536Z,8.07
2017-09-25T09:45:37.102Z,17.20
2017-09-25T09:48:04.577Z,17.10
2017-09-25T09:50:32.627Z,10.20
2017-09-25T09:53:00.102Z,12.20
2017-09-25T09:55:27.631Z,8.97
2017-09-25T09:57:55.711Z,8.20
2017-09-25T10:00:23.187Z,7.63
2017-09-25T10:02:50.668Z,16.37
2017-09-25T10:05:18.143Z,9.77
2017-09-25T10:07:45.677Z,10.50
2017-09-25T10:10:13.165Z,10.70
2017-09-25T10:12:40.966Z,10.40
2017-09-25T10:15:08.441Z,10.57
2017-09-25T10:17:35.921Z,8.43
2017-09-25T10:20:03.487Z,9.70
2017-09-25T10:22:30.972Z,7.40
2017-09-25T10:24:58.466Z,9.70
2017-09-25T10:27:25.956Z,9.03
2017-09-25T10:29:53.427Z,6.40
2017-09-25T10:32:21.257Z,9.00
2017-09-25T10:34:48.726Z,11.87
2017-09-25T10:37:16.283Z,8.33
2017-09-25T10:39:43.808Z,11.77
2017-09-25T10:42:11.397Z,7.07
2017-09-25T10:44:38.874Z,8.60
2017-09-25T10:47:06.357Z,9.70
2017-09-25T10:49:33.831Z,5.40
2017-09-25T10:52:01.357Z,7.57
2017-09-25T10:54:29.099Z,5.30
2017-09-25T10:56:56.604Z,7.53
2017-09-25T10:59:24.136Z,5.57
2017-09-25T11:01:51.626Z,5.50
2017-09-25T11:04:19.074Z,5.50
2017-09-25T11:06:46.581Z,5.60
2017-09-25T11:09:14.112Z,6.70
2017-09-25T11:11:41.604Z,6.97
2017-09-25T11:14:09.100Z,6.47
2017-09-25T11:16:36.852Z,4.70
2017-09-25T11:19:03.638Z,5.70
2017-09-25T11:21:31.129Z,5.40
2017-09-25T11:23:58.625Z,4.97
2017-09-25T11:26:26.201Z,4.70
2017-09-25T11:28:53.700Z,4.20
2017-09-25T11:31:21.176Z,13.47
2017-09-25T11:33:48.656Z,9.63
2017-09-25T11:36:16.180Z,4.77
2017-09-25T11:38:43.990Z,4.17
2017-09-25T11:41:11.517Z,6.10
2017-09-25T11:43:39.056Z,4.13
2017-09-25T11:46:06.567Z,4.80
2017-09-25T11:48:34.078Z,4.97
2017-09-25T11:51:01.601Z,7.17
2017-09-25T11:53:29.113Z,9.27
2017-09-25T11:55:56.855Z,4.63
2017-09-25T11:58:24.325Z,5.30
2017-09-25T12:00:51.853Z,5.63
2017-09-25T12:03:19.440Z,4.13
2017-09-25T12:05:46.981Z,6.77
2017-09-25T12:08:14.460Z,4.70
2017-09-25T12:10:42.040Z,4.10
2017-09-25T12:13:09.514Z,4.40
2017-09-25T12:15:36.994Z,5.53
2017-09-25T12:18:04.823Z,3.83
2017-09-25T12:20:32.308Z,5.17
2017-09-25T12:22:59.782Z,6.90
2017-09-25T12:25:27.355Z,12.33
2017-09-25T12:27:54.817Z,4.40
2017-09-25T12:30:22.363Z,7.43
2017-09-25T12:32:49.841Z,5.97
2017-09-25T12:35:17.608Z,3.77
2017-09-25T12:37:45.110Z,9.93
2017-09-25T12:40:12.641Z,8.53
2017-09-25T12:42:40.136Z,3.73
2017-09-25T12:45:07.652Z,4.63
2017-09-25T12:47:35.159Z,5.37
2017-09-25T12:50:02.656Z,3.60
2017-09-25T12:52:30.140Z,4.27
2017-09-25T12:54:57.606Z,7.20
2017-09-25T12:57:25.087Z,12.17
2017-09-25T12:59:52.590Z,5.30
2017-09-25T13:02:20.066Z,3.70
2017-09-25T13:04:47.549Z,3.87
2017-09-25T13:07:15.009Z,5.50
2017-09-25T13:09:42.799Z,5.00
2017-09-25T13:12:10.267Z,3.93
2017-09-25T13:14:37.730Z,3.50
2017-09-25T13:17:05.222Z,4.57
2017-09-25T13:19:32.679Z,4.13
2017-09-25T13:22:00.553Z,4.77
2017-09-25T13:24:28.044Z,2.67
2017-09-25T13:26:55.536Z,4.17
2017-09-25T13:29:23.028Z,3.70
2017-09-25T13:31:50.496Z,3.80
2017-09-25T13:34:18.299Z,5.67
2017-09-25T13:36:45.802Z,3.57
2017-09-25T13:39:13.286Z,6.00
2017-09-25T13:41:40.826Z,5.97
2017-09-25T13:44:08.358Z,5.67
2017-09-25T13:46:35.860Z,3.13
2017-09-25T13:49:03.344Z,3.13
2017-09-25T13:51:31.172Z,3.40
2017-09-25T13:53:58.627Z,2.77
2017-09-25T13:56:26.105Z,3.57
2017-09-25T14:03:59.058Z,3.43
2017-09-25T14:06:26.568Z,3.83
2017-09-25T14:08:54.054Z,3.20
2017-09-25T14:11:21.566Z,3.40
2017-09-25T14:13:49.078Z,3.60
2017-09-25T14:16:16.578Z,4.50
2017-09-25T14:18:44.419Z,3.77
2017-09-25T14:21:11.872Z,5.53
2017-09-25T14:23:39.354Z,6.20
2017-09-25T14:26:06.876Z,7.37
2017-09-25T14:28:34.373Z,5.37
2017-09-25T14:31:01.848Z,5.80
2017-09-25T14:33:29.303Z,5.50
2017-09-25T14:35:57.131Z,5.67
2017-09-25T14:38:24.590Z,9.10
2017-09-25T14:40:52.083Z,4.63
2017-09-25T14:43:19.595Z,5.63
2017-09-25T14:45:47.083Z,4.73
2017-09-25T14:48:14.746Z,7.20
2017-09-25T14:50:42.245Z,6.23
2017-09-25T14:53:09.745Z,6.53
2017-09-25T14:55:37.216Z,10.73
2017-09-25T14:58:04.715Z,13.87
2017-09-25T15:00:32.237Z,16.33
2017-09-25T15:03:00.075Z,13.43
2017-09-25T15:05:27.536Z,6.90
2017-09-25T15:07:55.010Z,7.50
2017-09-25T15:10:22.514Z,3.80
2017-09-25T15:12:49.988Z,5.30
2017-09-25T15:15:17.449Z,4.53
2017-09-25T15:17:44.899Z,4.80
2017-09-25T15:20:12.383Z,6.47
2017-09-25T15:22:39.867Z,4.90
2017-09-25T15:25:07.342Z,4.73
2017-09-25T15:27:34.804Z,9.30
2017-09-25T15:30:02.275Z,7.47
2017-09-25T15:32:29.748Z,6.10
2017-09-25T15:34:57.217Z,8.43
2017-09-25T15:37:24.737Z,5.17
2017-09-25T15:39:52.223Z,11.47
2017-09-25T15:42:19.716Z,8.57
2017-09-25T15:44:47.223Z,9.40
2017-09-25T15:47:14.970Z,11.63
2017-09-25T15:49:42.431Z,7.47
2017-09-25T15:52:09.909Z,8.33
2017-09-25T15:54:37.396Z,5.87
2017-09-25T15:57:04.857Z,4.83
2017-09-25T15:59:32.338Z,4.57
2017-09-25T16:01:59.826Z,8.00
2017-09-25T16:04:27.630Z,5.13
2017-09-25T16:06:55.095Z,6.53
2017-09-25T16:09:22.560Z,5.07
2017-09-25T16:11:50.036Z,5.80
2017-09-25T16:14:17.559Z,4.97
2017-09-25T16:16:45.430Z,5.23
2017-09-25T16:19:12.909Z,5.20
2017-09-25T16:21:40.377Z,8.87
2017-09-25T16:24:07.866Z,17.50
2017-09-25T16:26:35.338Z,21.70
2017-09-25T16:29:03.082Z,13.60
2017-09-25T16:31:30.554Z,9.27
2017-09-25T16:33:58.118Z,5.90
2017-09-25T16:36:25.660Z,6.20
2017-09-25T16:38:53.129Z,9.70
2017-09-25T16:41:20.620Z,8.50
2017-09-25T16:43:48.076Z,7.80
2017-09-25T16:46:15.557Z,7.60
2017-09-25T16:48:43.032Z,5.20
2017-09-25T16:51:10.844Z,5.37
2017-09-25T16:53:38.304Z,7.67
2017-09-25T16:56:05.771Z,4.47
2017-09-25T16:58:33.249Z,6.90
2017-09-25T17:01:00.711Z,10.50
2017-09-25T17:03:28.548Z,14.20
2017-09-25T17:05:56.008Z,9.37
2017-09-25T17:08:23.478Z,8.50
2017-09-25T17:10:50.994Z,15.80
2017-09-25T17:13:18.487Z,11.70
2017-09-25T17:15:46.343Z,10.90
2017-09-25T17:18:13.828Z,6.57
2017-09-25T17:20:41.292Z,5.47
2017-09-25T17:23:08.775Z,5.00
2017-09-25T17:25:36.247Z,7.20
2017-09-25T17:28:03.744Z,12.30
2017-09-25T17:30:31.271Z,7.83
2017-09-25T17:32:58.745Z,8.13
2017-09-25T17:35:36.497Z,6.90
2017-09-25T17:38:04.221Z,6.10
2017-09-25T17:40:31.686Z,5.90
2017-09-25T17:42:59.143Z,7.80
2017-09-25T17:45:26.618Z,7.30
2017-09-25T17:47:54.122Z,10.30
2017-09-25T17:50:21.654Z,8.60
2017-09-25T17:52:49.110Z,7.33
2017-09-25T17:55:16.606Z,6.47
2017-09-25T17:57:44.156Z,9.80
2017-09-25T18:00:11.618Z,7.67
2017-09-25T18:02:39.089Z,8.90
2017-09-25T18:05:06.830Z,11.17
2017-09-25T18:07:34.435Z,8.93
2017-09-25T18:10:01.939Z,13.10
2017-09-25T18:12:29.429Z,12.17
2017-09-25T18:14:56.937Z,10.13
2017-09-25T18:17:24.408Z,8.63
2017-09-25T18:19:51.861Z,7.33
2017-09-25T18:22:19.588Z,10.43
2017-09-25T18:24:47.073Z,9.80
2017-09-25T18:27:14.562Z,10.73
2017-09-25T18:29:42.035Z,8.90
2017-09-25T18:32:09.493Z,10.80
2017-09-25T18:34:36.969Z,25.00
2017-09-25T18:37:04.432Z,11.27
2017-09-25T18:39:32.250Z,8.30
2017-09-25T18:41:59.718Z,9.80
2017-09-25T18:44:27.209Z,8.93
2017-09-25T18:46:54.690Z,11.00
2017-09-25T18:49:22.162Z,11.63
2017-09-25T18:51:50.100Z,11.73
2017-09-25T18:54:17.652Z,8.37
2017-09-25T18:56:45.587Z,9.97
2017-09-25T18:59:13.063Z,8.33
2017-09-25T19:01:40.528Z,6.73
2017-09-25T19:04:08.019Z,11.63
2017-09-25T19:06:35.513Z,12.97
2017-09-25T19:09:02.984Z,9.57
2017-09-25T19:11:30.451Z,10.10
2017-09-25T19:13:58.011Z,7.33
2017-09-25T19:16:25.500Z,11.10
2017-09-25T19:18:52.990Z,9.50
2017-09-25T19:21:20.864Z,12.00
2017-09-25T19:23:48.337Z,9.43
2017-09-25T19:26:15.925Z,12.23
2017-09-25T19:28:43.646Z,10.10
2017-09-25T19:31:11.118Z,8.83
2017-09-25T19:33:38.615Z,9.17
2017-09-25T19:36:06.095Z,6.43
2017-09-25T19:38:33.590Z,7.10
2017-09-25T19:41:01.067Z,8.77
2017-09-25T19:43:28.541Z,5.90
2017-09-25T19:45:56.007Z,6.77
2017-09-25T19:48:29.468Z,9.63
2017-09-25T19:51:02.507Z,11.17
2017-09-25T19:53:30.328Z,10.40
2017-09-25T19:55:58.631Z,8.80
2017-09-25T19:58:26.524Z,10.10
2017-09-25T20:00:54.102Z,9.00
2017-09-25T20:03:21.568Z,10.60
2017-09-25T20:05:49.085Z,11.23
2017-09-25T20:08:16.875Z,8.03
2017-09-25T20:10:44.340Z,7.50
2017-09-25T20:13:11.817Z,8.50
2017-09-25T20:15:45.950Z,11.70
2017-09-25T20:18:15.793Z,16.40
2017-09-25T20:20:43.269Z,13.33
2017-09-25T20:23:10.743Z,7.93
2017-09-25T20:25:38.211Z,8.63
2017-09-25T20:28:05.754Z,8.83
2017-09-25T20:30:33.216Z,9.03
2017-09-25T20:33:00.678Z,13.50
2017-09-25T20:35:28.439Z,10.47
2017-09-25T20:37:55.939Z,17.07
2017-09-25T20:43:31.897Z,10.57
2017-09-25T20:45:59.792Z,8.90
2017-09-25T20:48:27.255Z,10.33
2017-09-25T20:50:54.722Z,12.43
2017-09-25T20:53:22.253Z,18.67
2017-09-25T20:55:49.723Z,7.10
2017-09-25T20:58:17.224Z,8.57
2017-09-25T21:00:44.710Z,11.70
2017-09-25T21:03:12.572Z,11.47
2017-09-25T21:05:40.055Z,9.10
2017-09-25T21:08:07.525Z,14.17
2017-09-25T21:10:35.053Z,10.57
2017-09-25T21:13:02.516Z,9.53
2017-09-25T21:15:30.024Z,8.20
2017-09-25T21:17:57.501Z,6.63
2017-09-25T21:20:25.007Z,10.07
2017-09-25T21:22:52.468Z,10.90
2017-09-25T21:25:20.287Z,11.23
2017-09-25T21:27:47.800Z,10.80
2017-09-25T21:30:15.265Z,8.40
2017-09-25T21:32:42.755Z,10.97
2017-09-25T21:35:10.228Z,18.20
2017-09-25T21:37:37.725Z,15.20
2017-09-25T21:40:05.218Z,12.83
2017-09-25T21:42:32.994Z,10.30
2017-09-25T21:45:00.470Z,10.27
2017-09-25T21:47:27.926Z,13.10
2017-09-25T21:49:55.478Z,11.20
2017-09-25T21:52:22.946Z,11.93
2017-09-25T21:54:50.442Z,14.90
2017-09-25T21:57:18.759Z,12.60
2017-09-25T21:59:46.235Z,11.87
2017-09-25T22:02:13.695Z,9.57
2017-09-25T22:04:41.531Z,10.87
2017-09-25T22:07:09.004Z,12.10
2017-09-25T22:09:36.496Z,14.30
2017-09-25T22:12:03.969Z,13.13
2017-09-25T22:14:31.475Z,9.13
2017-09-25T22:16:58.963Z,13.77
2017-09-25T22:19:26.429Z,12.00
2017-09-25T22:21:53.901Z,11.87
2017-09-25T22:24:21.369Z,9.40
2017-09-25T22:26:49.191Z,14.43
2017-09-25T22:29:16.661Z,13.30
2017-09-25T22:31:44.125Z,9.63
2017-09-25T22:34:11.684Z,10.27
2017-09-25T22:36:39.143Z,13.33
2017-09-25T22:39:06.981Z,11.67
2017-09-25T22:41:35.150Z,9.60
2017-09-25T22:44:07.142Z,12.77
2017-09-25T22:46:34.604Z,10.50
2017-09-25T22:49:02.423Z,12.60
2017-09-25T22:51:29.891Z,10.80
2017-09-25T22:53:57.445Z,8.80
2017-09-25T22:56:24.921Z,8.10
2017-09-25T22:58:52.406Z,12.33
2017-09-25T23:01:19.890Z,13.00
2017-09-25T23:03:49.957Z,8.77
2017-09-25T23:06:17.796Z,8.90
2017-09-25T23:08:45.263Z,10.90
2017-09-25T23:11:12.724Z,6.67
2017-09-25T23:13:40.191Z,7.90
2017-09-25T23:16:07.722Z,8.57
2017-09-25T23:18:35.186Z,7.87
2017-09-25T23:21:02.645Z,13.03
2017-09-25T23:23:30.122Z,9.20
2017-09-25T23:25:57.580Z,8.57
2017-09-25T23:28:25.426Z,10.77
2017-09-25T23:30:55.840Z,13.53
2017-09-25T23:33:23.310Z,9.97
2017-09-25T23:35:50.872Z,10.43
2017-09-25T23:38:18.344Z,9.00
2017-09-25T23:40:45.809Z,9.83
2017-09-25T23:43:13.264Z,8.90
2017-09-25T23:45:41.018Z,11.03
2017-09-25T23:48:08.532Z,9.90
2017-09-25T23:50:36.024Z,9.03
2017-09-25T23:53:03.511Z,12.13
2017-09-25T23:55:30.983Z,14.47
2017-09-25T23:57:58.480Z,11.40
