createdAt,value
2022-10-22T00:00:17.466Z,100419.81
2022-10-22T00:02:45.177Z,100413.78
2022-10-22T00:05:12.506Z,100408.19
2022-10-22T00:07:39.725Z,100418.84
2022-10-22T00:10:08.293Z,100434.47
2022-10-22T00:12:36.218Z,100445.59
2022-10-22T00:15:05.806Z,100460.91
2022-10-22T00:17:32.818Z,100457.03
2022-10-22T00:19:59.765Z,100447.06
2022-10-22T00:22:26.715Z,100441.34
2022-10-22T00:24:53.638Z,100447.56
2022-10-22T00:27:20.573Z,100436.91
2022-10-22T00:29:47.527Z,100449.63
2022-10-22T00:32:15.249Z,100449.31
2022-10-22T00:34:42.350Z,100449.31
2022-10-22T00:37:09.330Z,100441.47
2022-10-22T00:39:36.253Z,100430.06
2022-10-22T00:42:03.319Z,100429.47
2022-10-22T00:45:05.263Z,100424.78
2022-10-22T00:47:44.475Z,100421.59
2022-10-22T00:50:29.666Z,100418.44
2022-10-22T00:52:58.320Z,100419.84
2022-10-22T00:55:28.169Z,100417.50
2022-10-22T00:57:57.802Z,100415.41
2022-10-22T01:00:25.732Z,100413.09
2022-10-22T01:02:54.521Z,100408.38
2022-10-22T01:05:22.564Z,100426.03
2022-10-22T01:07:53.108Z,100435.84
2022-10-22T01:10:34.847Z,100434.19
2022-10-22T01:14:05.573Z,100431.16
2022-10-22T01:16:44.396Z,100437.66
2022-10-22T01:19:53.658Z,100433.75
2022-10-22T01:22:48.083Z,100441.63
2022-10-22T01:25:42.189Z,100455.16
2022-10-22T01:28:53.233Z,100442.34
2022-10-22T01:31:23.632Z,100425.63
2022-10-22T01:33:53.866Z,100429.53
2022-10-22T01:36:21.754Z,100437.50
2022-10-22T01:38:51.400Z,100432.34
2022-10-22T01:41:19.030Z,100429.03
2022-10-22T01:43:45.997Z,100431.94
2022-10-22T01:46:13.992Z,100440.22
2022-10-22T01:49:38.353Z,100441.91
2022-10-22T01:52:10.868Z,100438.28
2022-10-22T01:54:59.365Z,100444.38
2022-10-22T01:57:53.050Z,100429.25
2022-10-22T02:00:20.762Z,100435.75
2022-10-22T02:03:00.646Z,100434.22
2022-10-22T02:05:43.782Z,100433.69
2022-10-22T02:08:20.746Z,100443.88
2022-10-22T02:10:49.907Z,100425.41
2022-10-22T02:13:26.350Z,100426.38
2022-10-22T02:15:54.831Z,100432.00
2022-10-22T02:18:30.076Z,100445.25
2022-10-22T02:20:59.360Z,100442.66
2022-10-22T02:23:27.164Z,100444.75
2022-10-22T02:26:11.766Z,100436.84
2022-10-22T02:29:37.893Z,100448.84
2022-10-22T02:32:09.539Z,100440.78
2022-10-22T02:34:36.478Z,100431.97
2022-10-22T02:37:04.852Z,100430.81
2022-10-22T02:39:33.114Z,100426.69
2022-10-22T02:42:02.786Z,100429.44
2022-10-22T02:44:29.685Z,100422.91
2022-10-22T02:46:57.193Z,100433.47
2022-10-22T02:49:24.095Z,100435.38
2022-10-22T02:51:51.042Z,100424.75
2022-10-22T02:54:17.955Z,100439.44
2022-10-22T02:56:44.902Z,100443.03
2022-10-22T02:59:11.849Z,100445.53
2022-10-22T03:01:38.851Z,100437.81
2022-10-22T03:04:05.941Z,100451.28
2022-10-22T03:06:32.928Z,100449.66
2022-10-22T03:08:59.910Z,100449.13
2022-10-22T03:11:26.929Z,100455.34
2022-10-22T03:13:53.878Z,100453.41
2022-10-22T03:16:20.809Z,100447.88
2022-10-22T03:18:47.722Z,100443.44
2022-10-22T03:21:57.141Z,100437.66
2022-10-22T03:24:35.615Z,100432.28
2022-10-22T03:27:02.901Z,100436.44
2022-10-22T03:29:33.737Z,100432.59
2022-10-22T03:32:00.711Z,100425.41
2022-10-22T03:34:27.699Z,100428.84
2022-10-22T03:36:57.122Z,100435.63
2022-10-22T03:39:24.393Z,100423.88
2022-10-22T03:41:53.143Z,100432.00
2022-10-22T03:44:21.954Z,100430.38
2022-10-22T03:46:49.031Z,100432.31
2022-10-22T03:49:16.134Z,100438.25
2022-10-22T03:51:43.277Z,100436.88
2022-10-22T03:54:10.240Z,100434.38
2022-10-22T03:56:37.246Z,100441.31
2022-10-22T03:59:04.681Z,100446.69
2022-10-22T04:01:32.174Z,100441.81
2022-10-22T04:03:59.577Z,100443.91
2022-10-22T04:06:26.655Z,100447.22
2022-10-22T04:08:53.662Z,100454.97
2022-10-22T04:11:20.629Z,100457.31
2022-10-22T04:13:47.725Z,100460.22
2022-10-22T04:16:19.872Z,100467.13
2022-10-22T04:18:49.312Z,100475.00
2022-10-22T04:21:19.554Z,100465.06
2022-10-22T04:23:49.963Z,100472.94
2022-10-22T04:26:18.361Z,100470.97
2022-10-22T04:28:47.229Z,100480.94
2022-10-22T04:31:20.225Z,100484.06
2022-10-22T04:33:51.805Z,100483.13
2022-10-22T04:36:19.433Z,100488.09
2022-10-22T04:38:51.570Z,100486.13
2022-10-22T04:41:26.824Z,100486.97
2022-10-22T04:43:55.734Z,100481.44
2022-10-22T04:46:25.470Z,100486.84
2022-10-22T04:48:53.174Z,100483.81
2022-10-22T04:51:23.661Z,100479.53
2022-10-22T04:53:51.328Z,100476.19
2022-10-22T04:56:24.810Z,100474.66
2022-10-22T04:59:08.000Z,100473.41
2022-10-22T05:01:43.903Z,100476.25
2022-10-22T05:04:19.582Z,100472.22
2022-10-22T05:06:46.904Z,100471.94
2022-10-22T05:09:19.035Z,100471.38
2022-10-22T05:11:51.051Z,100477.69
2022-10-22T05:14:23.572Z,100468.97
2022-10-22T05:16:51.814Z,100475.50
2022-10-22T05:19:30.780Z,100475.63
2022-10-22T05:22:01.411Z,100475.72
2022-10-22T05:24:32.841Z,100485.09
2022-10-22T05:27:00.879Z,100484.16
2022-10-22T05:29:28.057Z,100473.75
2022-10-22T05:31:55.468Z,100482.19
2022-10-22T05:34:22.447Z,100485.09
2022-10-22T05:36:49.456Z,100487.31
2022-10-22T05:39:16.358Z,100491.16
2022-10-22T05:41:43.255Z,100489.91
2022-10-22T05:44:13.261Z,100490.56
2022-10-22T05:46:41.040Z,100491.25
2022-10-22T05:49:08.238Z,100496.50
2022-10-22T05:51:37.490Z,100494.56
2022-10-22T05:54:08.396Z,100502.44
2022-10-22T05:56:36.692Z,100504.13
2022-10-22T06:01:35.944Z,100511.03
2022-10-22T06:04:08.157Z,100512.69
2022-10-22T06:06:55.125Z,100514.03
2022-10-22T06:09:35.295Z,100509.34
2022-10-22T06:12:03.165Z,100504.63
2022-10-22T06:14:32.570Z,100507.56
2022-10-22T06:17:00.805Z,100510.59
2022-10-22T06:19:28.090Z,100511.56
2022-10-22T06:21:55.139Z,100518.19
2022-10-22T06:24:22.073Z,100519.91
2022-10-22T06:26:53.065Z,100520.47
2022-10-22T06:29:20.464Z,100517.16
2022-10-22T06:31:47.880Z,100526.69
2022-10-22T06:34:18.655Z,100512.69
2022-10-22T06:36:46.507Z,100524.28
2022-10-22T06:39:17.496Z,100533.19
2022-10-22T06:41:45.212Z,100536.66
2022-10-22T06:44:17.456Z,100537.88
2022-10-22T06:46:44.819Z,100539.56
2022-10-22T06:49:15.950Z,100536.25
2022-10-22T06:51:43.080Z,100545.78
2022-10-22T06:54:10.693Z,100550.63
2022-10-22T06:56:37.853Z,100556.03
2022-10-22T06:59:04.861Z,100556.16
2022-10-22T07:01:35.291Z,100551.16
2022-10-22T07:04:03.668Z,100552.41
2022-10-22T07:06:31.046Z,100553.25
2022-10-22T07:11:50.516Z,100554.19
2022-10-22T07:14:17.408Z,100556.97
2022-10-22T07:17:00.892Z,100555.03
2022-10-22T07:19:28.018Z,100564.16
2022-10-22T07:21:55.045Z,100565.81
2022-10-22T07:24:21.981Z,100570.06
2022-10-22T07:26:49.288Z,100576.16
2022-10-22T07:29:16.260Z,100576.44
2022-10-22T07:31:44.023Z,100584.31
2022-10-22T07:34:11.239Z,100575.03
2022-10-22T07:36:38.202Z,100581.38
2022-10-22T07:39:05.315Z,100587.88
2022-10-22T07:41:32.566Z,100589.53
2022-10-22T07:43:59.749Z,100589.81
2022-10-22T07:46:27.627Z,100593.59
2022-10-22T07:48:54.779Z,100595.91
2022-10-22T07:51:22.370Z,100599.44
2022-10-22T07:53:49.454Z,100605.38
2022-10-22T07:56:17.445Z,100606.88
2022-10-22T07:58:44.525Z,100601.59
2022-10-22T08:01:11.781Z,100607.69
2022-10-22T08:03:38.916Z,100612.56
2022-10-22T08:06:06.454Z,100610.84
2022-10-22T08:08:34.666Z,100607.31
2022-10-22T08:11:02.144Z,100621.22
2022-10-22T08:13:33.009Z,100618.56
2022-10-22T08:16:02.383Z,100621.50
2022-10-22T08:18:30.103Z,100621.09
2022-10-22T08:20:57.511Z,100621.88
2022-10-22T08:23:26.227Z,100624.00
2022-10-22T08:25:57.365Z,100624.63
2022-10-22T08:28:24.848Z,100625.19
2022-10-22T08:30:51.781Z,100623.53
2022-10-22T08:33:18.793Z,100629.34
2022-10-22T08:35:53.035Z,100628.81
2022-10-22T08:38:20.666Z,100633.69
2022-10-22T08:41:00.732Z,100634.38
2022-10-22T08:44:00.805Z,100634.22
2022-10-22T08:47:25.050Z,100635.72
2022-10-22T08:49:55.549Z,100641.53
2022-10-22T08:52:22.578Z,100654.56
2022-10-22T08:54:58.630Z,100655.41
2022-10-22T08:58:29.510Z,100658.13
2022-10-22T09:01:14.379Z,100666.72
2022-10-22T09:04:17.091Z,100658.41
2022-10-22T09:06:44.476Z,100662.91
2022-10-22T09:09:18.606Z,100659.44
2022-10-22T09:11:51.520Z,100653.13
2022-10-22T09:14:25.803Z,100662.09
2022-10-22T09:17:14.113Z,100654.09
2022-10-22T09:20:12.030Z,100663.78
2022-10-22T09:22:55.497Z,100668.50
2022-10-22T09:25:30.688Z,100672.88
2022-10-22T09:28:00.436Z,100679.81
2022-10-22T09:30:34.793Z,100682.00
2022-10-22T09:33:07.861Z,100670.63
2022-10-22T09:36:03.451Z,100674.25
2022-10-22T09:38:54.066Z,100675.06
2022-10-22T09:41:29.737Z,100679.66
2022-10-22T09:43:58.344Z,100675.88
2022-10-22T09:46:29.971Z,100677.41
2022-10-22T09:49:15.359Z,100684.28
2022-10-22T09:51:58.703Z,100684.38
2022-10-22T09:54:41.664Z,100677.44
2022-10-22T09:57:22.619Z,100678.88
2022-10-22T09:59:53.978Z,100686.56
2022-10-22T10:02:43.971Z,100688.03
2022-10-22T10:05:27.927Z,100679.34
2022-10-22T10:07:54.999Z,100689.19
2022-10-22T10:10:47.399Z,100688.63
2022-10-22T10:14:02.715Z,100695.72
2022-10-22T10:17:08.265Z,100687.81
2022-10-22T10:20:01.374Z,100684.97
2022-10-22T10:22:42.251Z,100686.13
2022-10-22T10:25:39.638Z,100686.63
2022-10-22T10:28:39.801Z,100688.78
2022-10-22T10:32:15.005Z,100693.41
2022-10-22T10:35:24.063Z,100703.34
2022-10-22T10:38:31.349Z,100702.34
2022-10-22T10:41:45.398Z,100693.97
2022-10-22T10:44:40.059Z,100692.16
2022-10-22T10:47:44.535Z,100691.50
2022-10-22T10:50:41.246Z,100692.41
2022-10-22T10:53:54.766Z,100697.69
2022-10-22T10:56:41.703Z,100696.47
2022-10-22T10:59:54.734Z,100707.13
2022-10-22T11:03:22.646Z,100698.13
2022-10-22T11:05:55.724Z,100703.59
2022-10-22T11:08:42.206Z,100703.47
2022-10-22T11:11:45.994Z,100701.69
2022-10-22T11:14:46.646Z,100707.66
2022-10-22T11:17:20.925Z,100696.91
2022-10-22T11:20:17.766Z,100695.63
2022-10-22T11:23:17.730Z,100695.81
2022-10-22T11:25:50.142Z,100683.72
2022-10-22T11:28:43.865Z,100697.28
2022-10-22T11:31:18.917Z,100688.50
2022-10-22T11:34:31.938Z,100704.72
2022-10-22T11:36:59.845Z,100696.78
2022-10-22T11:39:39.616Z,100699.28
2022-10-22T11:43:02.250Z,100701.84
2022-10-22T11:45:36.705Z,100703.56
2022-10-22T11:48:19.465Z,100700.59
2022-10-22T11:50:56.803Z,100695.97
2022-10-22T11:53:38.900Z,100696.81
2022-10-22T11:56:10.815Z,100697.31
2022-10-22T11:58:39.410Z,100700.59
2022-10-22T12:01:09.256Z,100699.28
2022-10-22T12:04:16.617Z,100699.28
2022-10-22T12:07:01.429Z,100704.56
2022-10-22T12:09:33.616Z,100694.25
2022-10-22T12:12:16.241Z,100696.00
2022-10-22T12:14:58.169Z,100700.56
2022-10-22T12:17:28.817Z,100691.41
2022-10-22T12:20:14.077Z,100693.41
2022-10-22T12:22:42.237Z,100706.19
2022-10-22T12:25:24.758Z,100699.91
2022-10-22T12:27:59.656Z,100704.84
2022-10-22T12:30:36.621Z,100705.06
2022-10-22T12:33:17.705Z,100709.56
2022-10-22T12:35:47.799Z,100706.59
2022-10-22T12:38:21.220Z,100706.03
2022-10-22T12:40:51.741Z,100703.97
2022-10-22T12:43:24.757Z,100701.63
2022-10-22T12:45:52.818Z,100704.66
2022-10-22T12:48:34.372Z,100701.88
2022-10-22T12:51:04.972Z,100706.19
2022-10-22T12:53:53.784Z,100697.91
2022-10-22T12:56:35.097Z,100700.31
2022-10-22T12:59:30.683Z,100712.19
2022-10-22T13:01:57.885Z,100704.66
2022-10-22T13:04:38.144Z,100699.00
2022-10-22T13:07:18.235Z,100697.16
2022-10-22T13:10:00.816Z,100699.38
2022-10-22T13:12:37.123Z,100697.81
2022-10-22T13:15:37.995Z,100700.91
2022-10-22T13:18:25.918Z,100694.59
2022-10-22T13:21:03.069Z,100703.06
2022-10-22T13:23:34.955Z,100706.09
2022-10-22T13:26:13.727Z,100714.16
2022-10-22T13:28:41.332Z,100715.25
2022-10-22T13:31:29.368Z,100712.00
2022-10-22T13:34:08.435Z,100712.44
2022-10-22T13:36:38.021Z,100709.97
2022-10-22T13:39:08.855Z,100708.78
2022-10-22T13:44:11.482Z,100707.53
2022-10-22T13:46:42.626Z,100708.84
2022-10-22T13:49:20.773Z,100713.63
2022-10-22T13:51:47.909Z,100707.03
2022-10-22T13:54:22.527Z,100705.97
2022-10-22T13:56:49.811Z,100712.34
2022-10-22T13:59:19.718Z,100713.16
2022-10-22T14:01:49.885Z,100719.50
2022-10-22T14:04:16.868Z,100715.00
2022-10-22T14:06:44.281Z,100723.31
2022-10-22T14:09:15.774Z,100713.84
2022-10-22T14:11:43.100Z,100719.16
2022-10-22T14:14:13.998Z,100719.53
2022-10-22T14:16:41.152Z,100731.19
2022-10-22T14:19:16.761Z,100728.31
2022-10-22T14:21:43.808Z,100729.50
2022-10-22T14:24:13.243Z,100735.06
2022-10-22T14:26:43.225Z,100735.22
2022-10-22T14:29:11.298Z,100733.09
2022-10-22T14:31:42.497Z,100738.41
2022-10-22T14:34:16.070Z,100735.44
2022-10-22T14:36:46.316Z,100740.94
2022-10-22T14:39:14.099Z,100739.47
2022-10-22T14:41:42.374Z,100740.22
2022-10-22T14:44:14.855Z,100744.53
2022-10-22T14:46:43.920Z,100744.19
2022-10-22T14:49:10.986Z,100745.84
2022-10-22T14:51:38.120Z,100751.16
2022-10-22T14:54:05.173Z,100756.38
2022-10-22T14:56:32.157Z,100748.78
2022-10-22T14:58:59.114Z,100757.00
2022-10-22T15:01:26.040Z,100751.13
2022-10-22T15:03:54.563Z,100752.94
2022-10-22T15:06:21.540Z,100751.50
2022-10-22T15:08:48.526Z,100752.34
2022-10-22T15:11:15.496Z,100753.53
2022-10-22T15:13:43.646Z,100756.56
2022-10-22T15:16:14.748Z,100759.22
2022-10-22T15:18:43.253Z,100769.63
2022-10-22T15:21:21.800Z,100766.31
2022-10-22T15:28:14.346Z,100769.03
2022-10-22T15:30:41.328Z,100768.88
2022-10-22T15:33:08.720Z,100767.53
2022-10-22T15:35:35.751Z,100768.66
2022-10-22T15:38:02.795Z,100773.91
2022-10-22T15:40:29.726Z,100772.31
2022-10-22T15:42:56.634Z,100774.78
2022-10-22T15:45:24.964Z,100777.03
2022-10-22T15:47:51.933Z,100772.88
2022-10-22T15:50:18.876Z,100773.69
2022-10-22T15:52:45.797Z,100786.19
2022-10-22T15:57:45.078Z,100783.69
2022-10-22T16:00:13.386Z,100782.44
2022-10-22T16:02:40.366Z,100789.28
2022-10-22T16:05:08.109Z,100791.19
2022-10-22T16:07:35.086Z,100786.94
2022-10-22T16:10:02.046Z,100787.91
2022-10-22T16:12:29.286Z,100791.00
2022-10-22T16:14:56.277Z,100786.88
2022-10-22T16:17:24.475Z,100786.91
2022-10-22T16:19:51.442Z,100785.41
2022-10-22T16:22:18.421Z,100791.94
2022-10-22T16:24:45.311Z,100800.19
2022-10-22T16:27:12.270Z,100804.63
2022-10-22T16:29:39.701Z,100796.22
2022-10-22T16:32:07.457Z,100798.56
2022-10-22T16:34:34.636Z,100799.44
2022-10-22T16:37:02.505Z,100806.81
2022-10-22T16:39:29.425Z,100802.56
2022-10-22T16:41:56.387Z,100805.66
2022-10-22T16:44:23.718Z,100809.00
2022-10-22T16:46:50.650Z,100810.41
2022-10-22T16:49:17.540Z,100814.31
2022-10-22T16:51:44.453Z,100825.00
2022-10-22T16:54:14.031Z,100812.94
2022-10-22T16:56:41.083Z,100819.63
2022-10-22T16:59:08.071Z,100819.75
2022-10-22T17:01:40.403Z,100824.53
2022-10-22T17:04:08.479Z,100823.56
2022-10-22T17:06:35.759Z,100827.91
2022-10-22T17:09:03.296Z,100830.03
2022-10-22T17:11:34.694Z,100833.66
2022-10-22T17:14:02.678Z,100841.41
2022-10-22T17:16:30.052Z,100849.03
2022-10-22T17:18:58.236Z,100844.31
2022-10-22T17:21:25.702Z,100847.09
2022-10-22T17:23:57.665Z,100855.00
2022-10-22T17:26:26.624Z,100860.13
2022-10-22T17:28:54.153Z,100867.06
2022-10-22T17:31:26.999Z,100870.53
2022-10-22T17:33:56.563Z,100865.25
2022-10-22T17:36:25.068Z,100870.97
2022-10-22T17:38:56.216Z,100879.56
2022-10-22T17:41:32.808Z,100876.75
2022-10-22T17:44:04.003Z,100869.00
2022-10-22T17:46:32.508Z,100874.25
2022-10-22T17:49:09.531Z,100875.34
2022-10-22T17:51:36.491Z,100877.03
2022-10-22T17:54:07.289Z,100881.75
2022-10-22T17:56:38.769Z,100884.50
2022-10-22T17:59:07.495Z,100883.69
2022-10-22T18:01:39.318Z,100888.66
2022-10-22T18:04:08.485Z,100886.56
2022-10-22T18:06:36.070Z,100891.84
2022-10-22T18:09:09.579Z,100895.31
2022-10-22T18:11:38.775Z,100891.97
2022-10-22T18:14:05.866Z,100890.69
2022-10-22T18:16:33.142Z,100892.53
2022-10-22T18:19:00.382Z,100896.94
2022-10-22T18:21:30.218Z,100897.50
2022-10-22T18:23:59.426Z,100897.94
2022-10-22T18:26:27.181Z,100902.75
2022-10-22T18:28:56.527Z,100900.84
2022-10-22T18:31:28.372Z,100899.16
2022-10-22T18:33:58.207Z,100897.25
2022-10-22T18:36:27.590Z,100901.97
2022-10-22T18:39:01.431Z,100899.16
2022-10-22T18:41:30.944Z,100900.13
2022-10-22T18:44:05.768Z,100900.31
2022-10-22T18:46:38.200Z,100900.84
2022-10-22T18:49:07.096Z,100907.25
2022-10-22T18:51:35.246Z,100897.81
2022-10-22T18:54:11.635Z,100890.19
2022-10-22T18:56:48.994Z,100893.06
2022-10-22T18:59:22.085Z,100894.78
2022-10-22T19:01:53.739Z,100900.72
2022-10-22T19:04:20.878Z,100896.97
2022-10-22T19:06:47.825Z,100905.31
2022-10-22T19:09:15.792Z,100902.81
2022-10-22T19:11:45.213Z,100905.84
2022-10-22T19:14:14.954Z,100899.78
2022-10-22T19:16:42.046Z,100906.28
2022-10-22T19:19:08.977Z,100907.13
2022-10-22T19:21:37.869Z,100898.66
2022-10-22T19:24:05.394Z,100909.19
2022-10-22T19:26:32.532Z,100910.84
2022-10-22T19:29:00.456Z,100903.91
2022-10-22T19:31:32.158Z,100912.22
2022-10-22T19:34:03.391Z,100911.22
2022-10-22T19:36:32.578Z,100914.81
2022-10-22T19:39:00.540Z,100915.78
2022-10-22T19:41:30.266Z,100916.03
2022-10-22T19:43:59.177Z,100922.56
2022-10-22T19:46:29.033Z,100926.66
2022-10-22T19:48:57.417Z,100930.06
2022-10-22T19:51:33.492Z,100931.75
2022-10-22T19:54:05.029Z,100941.56
2022-10-22T19:56:34.005Z,100933.31
2022-10-22T19:59:01.975Z,100944.06
2022-10-22T20:01:31.267Z,100937.81
2022-10-22T20:03:58.582Z,100945.09
2022-10-22T20:06:25.656Z,100952.53
2022-10-22T20:08:55.988Z,100954.19
2022-10-22T20:11:28.384Z,100951.00
2022-10-22T20:13:56.752Z,100956.03
2022-10-22T20:16:30.650Z,100959.53
2022-10-22T20:19:07.630Z,100953.13
2022-10-22T20:21:35.292Z,100957.06
2022-10-22T20:24:02.319Z,100962.69
2022-10-22T20:26:31.529Z,100960.78
2022-10-22T20:28:59.334Z,100965.81
2022-10-22T20:31:29.507Z,100967.28
2022-10-22T20:34:01.017Z,100964.31
2022-10-22T20:36:31.849Z,100971.03
2022-10-22T20:39:06.121Z,100971.75
2022-10-22T20:41:35.041Z,100968.66
2022-10-22T20:44:02.012Z,100980.47
2022-10-22T20:46:32.163Z,100975.38
2022-10-22T20:49:08.741Z,100987.72
2022-10-22T20:51:37.220Z,100987.19
2022-10-22T20:54:07.526Z,100981.50
2022-10-22T20:56:38.886Z,100983.72
2022-10-22T20:59:08.337Z,100993.72
2022-10-22T21:01:50.336Z,100992.16
2022-10-22T21:04:20.362Z,100998.66
2022-10-22T21:06:49.793Z,101001.16
2022-10-22T21:09:16.880Z,101000.72
2022-10-22T21:11:44.365Z,101004.31
2022-10-22T21:14:14.977Z,101007.25
2022-10-22T21:16:49.973Z,101005.56
2022-10-22T21:19:19.422Z,101005.72
2022-10-22T21:21:46.342Z,101008.84
2022-10-22T21:24:13.289Z,101014.31
2022-10-22T21:26:42.698Z,101013.22
2022-10-22T21:29:12.190Z,101015.25
2022-10-22T21:31:40.270Z,101014.66
2022-10-22T21:34:07.456Z,101011.09
2022-10-22T21:36:34.453Z,101010.94
2022-10-22T21:39:02.699Z,101018.41
2022-10-22T21:41:29.655Z,101011.66
2022-10-22T21:43:56.635Z,101012.38
2022-10-22T21:46:28.001Z,101023.28
2022-10-22T21:49:01.951Z,101022.84
2022-10-22T21:51:32.951Z,101023.81
2022-10-22T21:54:00.355Z,101032.41
2022-10-22T21:56:34.947Z,101029.13
2022-10-22T21:59:03.903Z,101023.88
2022-10-22T22:01:31.277Z,101023.28
2022-10-22T22:03:58.888Z,101024.09
2022-10-22T22:06:30.710Z,101037.13
2022-10-22T22:09:00.312Z,101034.88
2022-10-22T22:11:28.990Z,101033.91
2022-10-22T22:13:58.319Z,101038.19
2022-10-22T22:16:31.486Z,101039.41
2022-10-22T22:19:06.594Z,101034.63
2022-10-22T22:21:39.160Z,101040.53
2022-10-22T22:24:07.756Z,101038.88
2022-10-22T22:26:34.791Z,101033.63
2022-10-22T22:29:01.982Z,101027.97
2022-10-22T22:31:34.093Z,101029.44
2022-10-22T22:34:13.213Z,101033.06
2022-10-22T22:36:48.264Z,101031.47
2022-10-22T22:39:25.328Z,101026.66
2022-10-22T22:41:52.353Z,101025.03
2022-10-22T22:44:19.374Z,101028.69
2022-10-22T22:46:46.421Z,101024.97
2022-10-22T22:49:14.137Z,101018.75
2022-10-22T22:51:41.539Z,101017.41
2022-10-22T22:54:09.849Z,101013.75
2022-10-22T22:56:37.395Z,101013.78
2022-10-22T22:59:05.808Z,101017.56
2022-10-22T23:01:39.018Z,101009.38
2022-10-22T23:04:18.998Z,101010.59
2022-10-22T23:06:46.634Z,101015.47
2022-10-22T23:09:16.489Z,101013.56
2022-10-22T23:11:45.969Z,101031.47
2022-10-22T23:14:16.507Z,101017.66
2022-10-22T23:16:48.643Z,101018.84
2022-10-22T23:19:20.049Z,101026.13
2022-10-22T23:21:54.568Z,101030.06
2022-10-22T23:24:27.704Z,101030.91
2022-10-22T23:26:59.651Z,101027.94
2022-10-22T23:29:30.698Z,101032.47
2022-10-22T23:32:01.966Z,101025.31
2022-10-22T23:34:31.360Z,101031.75
2022-10-22T23:36:59.899Z,101029.38
2022-10-22T23:39:29.500Z,101029.00
2022-10-22T23:41:57.531Z,101033.66
2022-10-22T23:44:25.765Z,101032.84
2022-10-22T23:46:52.712Z,101038.47
2022-10-22T23:49:19.656Z,101034.16
2022-10-22T23:51:46.736Z,101033.34
2022-10-22T23:54:18.294Z,101031.16
2022-10-22T23:56:45.605Z,101041.78
