createdAt,value
2022-08-08T00:02:59.645Z,39.43
2022-08-08T00:07:34.266Z,39.93
2022-08-08T00:12:07.612Z,39.94
2022-08-08T00:16:48.725Z,38.98
2022-08-08T00:21:07.688Z,39.86
2022-08-08T00:25:45.147Z,39.86
2022-08-08T00:30:11.302Z,39.95
2022-08-08T00:34:58.227Z,40.81
2022-08-08T00:41:07.467Z,39.69
2022-08-08T00:44:29.546Z,39.04
2022-08-08T00:49:04.248Z,38.94
2022-08-08T00:54:04.515Z,40.16
2022-08-08T00:58:43.744Z,40.92
2022-08-08T01:04:01.492Z,39.42
2022-08-08T01:08:52.026Z,39.68
2022-08-08T01:13:43.673Z,40.05
2022-08-08T01:18:02.492Z,40.70
2022-08-08T01:22:34.803Z,39.40
2022-08-08T01:27:16.081Z,39.35
2022-08-08T01:32:05.704Z,39.84
2022-08-08T01:37:02.074Z,39.66
2022-08-08T01:41:48.835Z,39.67
2022-08-08T01:46:47.730Z,40.70
2022-08-08T01:51:31.574Z,41.34
2022-08-08T01:56:28.909Z,41.28
2022-08-08T02:01:22.982Z,40.84
2022-08-08T02:05:56.345Z,40.69
2022-08-08T02:10:44.491Z,40.87
2022-08-08T02:15:22.969Z,39.95
2022-08-08T04:43:57.601Z,44.07
2022-08-08T04:48:15.015Z,44.16
2022-08-08T04:52:33.655Z,44.87
2022-08-08T04:56:51.666Z,46.45
2022-08-08T05:01:10.948Z,45.67
2022-08-08T05:05:45.379Z,45.94
2022-08-08T05:10:01.827Z,44.49
2022-08-08T05:14:19.893Z,44.07
2022-08-08T05:18:37.355Z,43.57
2022-08-08T05:22:53.848Z,44.24
2022-08-08T05:27:09.876Z,44.32
2022-08-08T05:32:05.150Z,45.01
2022-08-08T05:36:02.882Z,44.07
2022-08-08T05:40:21.600Z,44.56
2022-08-08T05:44:51.573Z,46.14
2022-08-08T05:49:11.621Z,44.82
2022-08-08T05:54:25.322Z,45.37
2022-08-08T05:58:17.965Z,44.63
2022-08-08T06:02:55.464Z,44.21
2022-08-08T06:07:12.222Z,42.21
2022-08-08T06:11:33.041Z,41.59
2022-08-08T06:15:55.492Z,41.86
2022-08-08T06:20:13.906Z,41.32
2022-08-08T06:24:35.925Z,40.63
2022-08-08T06:29:26.694Z,39.39
2022-08-08T06:34:26.355Z,39.32
2022-08-08T06:38:40.642Z,40.36
2022-08-08T06:43:05.692Z,42.19
2022-08-08T06:47:33.561Z,42.05
2022-08-08T06:51:59.368Z,42.81
2022-08-08T06:56:16.570Z,40.81
2022-08-08T07:00:36.279Z,37.61
2022-08-08T07:05:02.822Z,38.84
2022-08-08T07:09:22.001Z,38.02
2022-08-08T07:14:01.047Z,37.87
2022-08-08T07:18:40.595Z,38.38
2022-08-08T07:23:04.657Z,38.85
2022-08-08T07:27:35.215Z,39.67
2022-08-08T07:32:01.796Z,36.56
2022-08-08T07:36:19.437Z,37.90
2022-08-08T07:40:38.188Z,35.46
2022-08-08T07:44:56.229Z,35.71
2022-08-08T07:49:13.730Z,35.20
2022-08-08T07:54:00.738Z,34.34
2022-08-08T07:58:36.914Z,34.97
2022-08-08T08:03:20.326Z,34.25
2022-08-08T08:07:37.817Z,33.79
2022-08-08T08:11:56.333Z,33.80
2022-08-08T08:16:18.015Z,34.32
2022-08-08T08:20:36.222Z,34.28
2022-08-08T08:24:52.302Z,33.02
2022-08-08T08:29:08.896Z,31.24
2022-08-08T08:33:30.254Z,31.73
2022-08-08T08:38:13.258Z,32.68
2022-08-08T08:42:35.158Z,31.99
2022-08-08T08:46:58.841Z,30.67
2022-08-08T08:51:16.511Z,30.93
2022-08-08T08:55:39.197Z,32.38
2022-08-08T09:00:01.618Z,31.53
2022-08-08T09:04:31.673Z,31.32
2022-08-08T09:09:26.707Z,30.97
2022-08-08T09:13:51.308Z,30.40
2022-08-08T09:18:10.106Z,30.85
2022-08-08T09:22:29.243Z,30.53
2022-08-08T09:27:03.968Z,29.65
2022-08-08T09:31:42.771Z,29.74
2022-08-08T09:36:11.068Z,29.20
2022-08-08T09:40:42.751Z,29.98
2022-08-08T09:45:54.855Z,28.84
2022-08-08T09:50:03.364Z,28.64
2022-08-08T09:54:37.880Z,29.84
2022-08-08T09:59:20.194Z,31.01
2022-08-08T10:03:40.623Z,30.28
2022-08-08T10:07:59.998Z,31.50
2022-08-08T10:12:23.169Z,32.15
2022-08-08T10:16:46.986Z,33.92
2022-08-08T10:21:25.106Z,33.31
2022-08-08T10:25:57.083Z,31.53
2022-08-08T10:30:16.200Z,31.26
2022-08-08T10:34:57.019Z,30.76
2022-08-08T10:39:31.382Z,30.70
2022-08-08T10:43:50.007Z,32.14
2022-08-08T10:48:10.604Z,38.83
2022-08-08T10:52:31.154Z,42.55
2022-08-08T10:56:55.861Z,44.51
2022-08-08T11:01:12.822Z,46.66
2022-08-08T11:05:38.459Z,48.37
2022-08-08T11:09:55.846Z,51.28
2022-08-08T11:14:16.143Z,50.63
2022-08-08T11:18:33.793Z,52.80
2022-08-08T11:22:55.417Z,54.10
2022-08-08T11:27:20.192Z,53.73
2022-08-08T11:31:46.942Z,56.70
2022-08-08T11:36:05.027Z,55.14
2022-08-08T11:40:25.760Z,56.00
2022-08-08T11:44:42.829Z,58.04
2022-08-08T11:49:17.346Z,59.55
2022-08-08T11:53:42.861Z,60.27
2022-08-08T11:58:14.516Z,59.67
2022-08-08T12:02:33.686Z,60.31
2022-08-08T12:06:50.258Z,62.46
2022-08-08T12:11:26.936Z,62.50
2022-08-08T12:15:49.212Z,62.42
2022-08-08T12:20:07.494Z,62.85
2022-08-08T12:24:30.715Z,63.45
2022-08-08T12:28:57.443Z,63.33
2022-08-08T12:33:19.757Z,64.35
2022-08-08T12:37:40.007Z,66.00
2022-08-08T12:42:04.734Z,65.81
2022-08-08T12:46:26.495Z,65.99
2022-08-08T12:50:46.690Z,66.73
2022-08-08T12:55:09.405Z,66.43
2022-08-08T12:59:44.642Z,65.75
2022-08-08T13:04:11.921Z,66.91
2022-08-08T13:08:53.222Z,66.71
2022-08-08T13:13:26.894Z,66.99
2022-08-08T13:18:08.523Z,69.36
2022-08-08T13:22:24.582Z,69.71
2022-08-08T13:26:41.254Z,68.44
2022-08-08T13:31:04.166Z,67.51
2022-08-08T13:35:25.148Z,67.99
2022-08-08T13:39:56.299Z,68.38
2022-08-08T13:44:13.376Z,68.12
2022-08-08T13:48:45.353Z,66.92
2022-08-08T13:53:33.981Z,66.43
2022-08-08T13:58:08.165Z,63.62
2022-08-08T14:02:32.906Z,64.33
2022-08-08T14:06:49.788Z,63.82
2022-08-08T14:11:06.114Z,60.21
2022-08-08T14:15:31.404Z,61.55
2022-08-08T14:20:58.059Z,62.18
2022-08-08T14:25:09.125Z,61.96
2022-08-08T14:29:39.144Z,62.53
2022-08-08T14:33:58.233Z,61.10
2022-08-08T14:38:33.595Z,60.35
2022-08-08T14:42:55.113Z,60.15
2022-08-08T14:47:21.172Z,57.42
2022-08-08T14:51:51.724Z,58.49
2022-08-08T14:56:09.839Z,58.36
2022-08-08T15:00:27.773Z,58.33
2022-08-08T15:04:45.580Z,57.79
2022-08-08T15:09:01.769Z,59.04
2022-08-08T15:13:20.606Z,59.28
2022-08-08T15:17:38.264Z,58.63
2022-08-08T15:21:56.120Z,60.69
2022-08-08T15:26:14.138Z,60.01
2022-08-08T15:30:32.029Z,60.02
2022-08-08T15:34:48.856Z,59.97
2022-08-08T15:39:05.347Z,59.53
2022-08-08T15:43:36.062Z,58.61
2022-08-08T15:48:04.346Z,57.49
2022-08-08T15:52:29.742Z,57.36
2022-08-08T15:56:49.085Z,58.15
2022-08-08T16:01:05.594Z,58.02
2022-08-08T16:05:23.523Z,56.71
2022-08-08T16:13:02.012Z,56.57
2022-08-08T16:14:32.947Z,57.04
2022-08-08T16:18:57.122Z,57.04
2022-08-08T16:23:14.675Z,56.50
2022-08-08T16:27:32.372Z,59.02
2022-08-08T16:31:50.478Z,58.52
2022-08-08T16:36:13.162Z,59.20
2022-08-08T16:40:32.422Z,58.67
2022-08-08T16:44:54.591Z,58.67
2022-08-08T16:49:11.820Z,59.90
2022-08-08T16:55:05.802Z,61.01
2022-08-08T16:58:14.114Z,60.82
2022-08-08T17:02:44.237Z,62.36
2022-08-08T17:07:00.914Z,62.88
2022-08-08T17:11:18.008Z,62.67
2022-08-08T17:15:47.423Z,63.17
2022-08-08T17:20:05.011Z,63.81
2022-08-08T17:24:27.944Z,63.53
2022-08-08T17:28:46.178Z,63.57
2022-08-08T17:34:37.784Z,63.97
2022-08-08T17:37:40.859Z,63.11
2022-08-08T17:42:10.730Z,62.56
2022-08-08T17:46:40.298Z,64.01
2022-08-08T17:50:57.428Z,63.36
2022-08-08T17:56:07.153Z,63.02
2022-08-08T17:59:49.810Z,63.91
2022-08-08T18:04:09.082Z,63.13
2022-08-08T18:08:41.202Z,63.24
2022-08-08T18:12:58.052Z,62.39
2022-08-08T18:17:28.664Z,62.77
2022-08-08T18:22:01.650Z,63.32
2022-08-08T18:26:18.647Z,62.09
2022-08-08T18:30:35.682Z,62.51
2022-08-08T18:34:53.647Z,61.34
2022-08-08T18:39:09.861Z,61.38
2022-08-08T18:43:38.129Z,61.32
2022-08-08T18:47:59.460Z,61.93
2022-08-08T18:52:18.626Z,61.52
2022-08-08T18:56:40.136Z,63.30
2022-08-08T19:00:56.934Z,62.68
2022-08-08T19:05:13.314Z,61.94
2022-08-08T19:09:49.254Z,63.47
2022-08-08T19:14:06.267Z,61.73
2022-08-08T19:18:31.934Z,62.75
2022-08-08T19:22:59.273Z,63.37
2022-08-08T19:27:15.738Z,63.64
2022-08-08T19:31:35.009Z,63.20
2022-08-08T19:36:07.886Z,62.95
2022-08-08T19:40:31.185Z,62.98
2022-08-08T19:44:50.434Z,62.73
2022-08-08T19:49:07.323Z,62.49
2022-08-08T19:53:51.221Z,62.75
2022-08-08T19:58:02.011Z,63.14
2022-08-08T20:02:20.232Z,63.30
2022-08-08T20:06:37.032Z,63.78
2022-08-08T20:10:54.334Z,63.88
2022-08-08T20:15:17.147Z,63.14
2022-08-08T20:19:42.008Z,62.85
2022-08-08T20:23:59.667Z,63.31
2022-08-08T20:28:18.896Z,63.60
2022-08-08T20:32:40.608Z,62.83
2022-08-08T20:36:57.122Z,63.08
2022-08-08T20:41:17.752Z,63.13
2022-08-08T20:45:54.939Z,62.99
2022-08-08T20:50:12.014Z,62.67
2022-08-08T20:54:29.278Z,63.23
2022-08-08T20:58:47.554Z,63.14
2022-08-08T21:03:04.232Z,63.03
2022-08-08T21:07:47.297Z,62.89
2022-08-08T21:12:03.162Z,63.20
2022-08-08T21:16:20.692Z,61.95
2022-08-08T21:20:49.286Z,62.42
2022-08-08T21:25:13.514Z,61.92
2022-08-08T21:30:05.299Z,62.13
2022-08-08T21:34:06.644Z,61.35
2022-08-08T21:38:25.730Z,60.69
2022-08-08T21:42:41.825Z,62.42
2022-08-08T21:48:01.300Z,62.05
2022-08-08T21:54:22.851Z,62.25
2022-08-08T21:56:31.014Z,61.86
2022-08-08T22:00:48.312Z,60.57
2022-08-08T22:05:12.207Z,61.04
2022-08-08T22:09:40.961Z,61.40
2022-08-08T22:14:00.244Z,61.52
2022-08-08T22:18:16.377Z,60.44
2022-08-08T22:22:36.094Z,60.25
2022-08-08T22:27:01.488Z,60.63
2022-08-08T22:31:19.582Z,60.96
2022-08-08T22:36:04.897Z,60.50
2022-08-08T22:40:16.931Z,59.90
2022-08-08T22:44:33.959Z,59.12
2022-08-08T22:48:54.396Z,59.23
2022-08-08T22:54:32.377Z,59.20
2022-08-08T22:57:49.504Z,59.72
2022-08-08T23:02:12.957Z,59.33
2022-08-08T23:06:29.307Z,58.58
2022-08-08T23:10:45.405Z,58.95
2022-08-08T23:16:36.682Z,58.82
2022-08-08T23:19:48.920Z,58.69
2022-08-08T23:24:10.283Z,58.77
2022-08-08T23:28:30.663Z,60.03
2022-08-08T23:32:46.806Z,60.02
2022-08-08T23:37:03.291Z,59.07
2022-08-08T23:41:24.565Z,59.78
2022-08-08T23:49:07.543Z,60.60
2022-08-08T23:50:30.275Z,60.92
2022-08-08T23:55:07.125Z,61.51
2022-08-08T23:59:24.296Z,61.56
