createdAt,value
2022-12-01T00:01:13.294Z,17.90
2022-12-01T00:03:40.145Z,18.00
2022-12-01T00:06:12.784Z,18.00
2022-12-01T00:08:39.439Z,18.00
2022-12-01T00:11:08.398Z,18.00
2022-12-01T00:13:35.440Z,18.00
2022-12-01T00:16:12.095Z,17.90
2022-12-01T00:18:38.958Z,18.00
2022-12-01T00:21:06.537Z,18.00
2022-12-01T00:23:33.198Z,17.90
2022-12-01T00:26:06.060Z,17.90
2022-12-01T00:28:32.852Z,18.00
2022-12-01T00:31:00.166Z,18.10
2022-12-01T00:33:26.869Z,18.10
2022-12-01T00:36:00.476Z,18.20
2022-12-01T00:38:28.335Z,18.10
2022-12-01T00:40:55.096Z,18.20
2022-12-01T00:43:21.794Z,18.10
2022-12-01T00:45:48.672Z,18.10
2022-12-01T00:48:15.437Z,18.10
2022-12-01T00:50:42.825Z,18.30
2022-12-01T00:53:09.627Z,18.10
2022-12-01T00:55:36.331Z,17.90
2022-12-01T00:58:03.184Z,18.00
2022-12-01T01:00:30.009Z,18.10
2022-12-01T01:02:56.758Z,18.10
2022-12-01T01:05:23.475Z,17.90
2022-12-01T01:07:50.191Z,17.80
2022-12-01T01:10:17.109Z,17.90
2022-12-01T01:12:43.780Z,17.90
2022-12-01T01:15:10.664Z,18.00
2022-12-01T01:17:37.403Z,18.00
2022-12-01T01:20:04.418Z,18.00
2022-12-01T01:22:31.110Z,18.00
2022-12-01T01:24:57.771Z,18.00
2022-12-01T01:27:24.542Z,18.10
2022-12-01T01:29:51.247Z,18.10
2022-12-01T01:32:18.025Z,18.10
2022-12-01T01:34:45.478Z,18.20
2022-12-01T01:37:12.124Z,18.40
2022-12-01T01:39:38.782Z,18.20
2022-12-01T01:42:05.574Z,18.20
2022-12-01T01:44:57.094Z,18.10
2022-12-01T01:47:34.877Z,18.10
2022-12-01T01:50:08.378Z,18.10
2022-12-01T01:52:41.518Z,18.10
2022-12-01T01:55:09.208Z,18.10
2022-12-01T01:57:36.582Z,18.10
2022-12-01T02:00:10.090Z,18.20
2022-12-01T02:02:40.512Z,18.20
2022-12-01T02:05:11.906Z,18.20
2022-12-01T02:07:40.306Z,18.30
2022-12-01T02:10:13.145Z,18.30
2022-12-01T02:12:49.715Z,18.30
2022-12-01T02:15:21.813Z,18.20
2022-12-01T02:18:07.631Z,18.30
2022-12-01T02:20:40.048Z,18.30
2022-12-01T02:23:09.775Z,18.40
2022-12-01T02:26:00.899Z,18.40
2022-12-01T02:28:54.699Z,18.40
2022-12-01T02:31:32.843Z,18.40
2022-12-01T02:34:10.438Z,18.40
2022-12-01T02:37:01.322Z,18.30
2022-12-01T02:39:38.133Z,18.40
2022-12-01T02:42:11.548Z,18.40
2022-12-01T02:44:45.147Z,18.20
2022-12-01T02:47:18.522Z,18.40
2022-12-01T02:49:51.820Z,18.50
2022-12-01T02:52:20.679Z,18.30
2022-12-01T02:54:48.416Z,18.60
2022-12-01T02:57:16.515Z,18.40
2022-12-01T02:59:47.924Z,18.40
2022-12-01T03:02:42.182Z,18.40
2022-12-01T03:05:14.962Z,18.40
2022-12-01T03:08:01.880Z,18.40
2022-12-01T03:10:28.779Z,18.50
2022-12-01T03:13:07.301Z,18.60
2022-12-01T03:15:55.475Z,18.40
2022-12-01T03:18:34.133Z,18.40
2022-12-01T03:21:13.016Z,18.50
2022-12-01T03:23:43.480Z,18.60
2022-12-01T03:26:16.312Z,18.50
2022-12-01T03:28:56.515Z,18.40
2022-12-01T03:31:32.123Z,18.50
2022-12-01T03:34:09.749Z,18.50
2022-12-01T03:36:55.686Z,18.50
2022-12-01T03:39:27.157Z,18.70
2022-12-01T03:42:00.553Z,18.40
2022-12-01T03:44:40.910Z,18.50
2022-12-01T03:47:12.556Z,18.60
2022-12-01T03:49:40.002Z,18.50
2022-12-01T03:52:28.990Z,18.60
2022-12-01T03:55:15.039Z,18.60
2022-12-01T03:57:53.134Z,18.60
2022-12-01T04:00:20.457Z,18.50
2022-12-01T04:02:48.799Z,18.50
2022-12-01T04:05:15.534Z,18.50
2022-12-01T04:07:42.286Z,18.50
2022-12-01T04:10:09.405Z,18.40
2022-12-01T04:12:36.277Z,18.50
2022-12-01T04:15:10.137Z,18.50
2022-12-01T04:17:37.237Z,18.50
2022-12-01T04:20:06.507Z,18.50
2022-12-01T04:22:33.744Z,18.40
2022-12-01T04:25:00.629Z,18.50
2022-12-01T04:27:27.298Z,18.50
2022-12-01T04:29:53.975Z,18.50
2022-12-01T04:32:20.671Z,18.40
2022-12-01T04:34:47.438Z,18.40
2022-12-01T04:37:14.121Z,18.50
2022-12-01T04:39:42.105Z,18.50
2022-12-01T04:42:09.392Z,18.50
2022-12-01T04:44:36.351Z,18.40
2022-12-01T04:47:04.372Z,18.40
2022-12-01T04:49:32.148Z,18.40
2022-12-01T04:51:59.211Z,18.40
2022-12-01T04:54:25.878Z,18.40
2022-12-01T04:56:52.511Z,18.50
2022-12-01T04:59:19.316Z,18.50
2022-12-01T05:01:47.986Z,18.30
2022-12-01T05:04:15.464Z,18.40
2022-12-01T05:06:42.736Z,18.30
2022-12-01T05:09:17.652Z,18.30
2022-12-01T05:11:44.714Z,18.40
2022-12-01T05:14:11.533Z,18.50
2022-12-01T05:16:38.322Z,18.40
2022-12-01T05:19:25.392Z,18.40
2022-12-01T05:21:52.463Z,18.30
2022-12-01T05:24:20.754Z,18.30
2022-12-01T05:26:47.830Z,18.40
2022-12-01T05:29:15.016Z,18.30
2022-12-01T05:31:41.812Z,18.30
2022-12-01T05:34:08.618Z,18.40
2022-12-01T05:36:35.398Z,18.30
2022-12-01T05:39:02.071Z,18.30
2022-12-01T05:41:28.832Z,18.30
2022-12-01T05:43:55.534Z,18.30
2022-12-01T05:46:22.277Z,18.50
2022-12-01T05:48:49.023Z,18.30
2022-12-01T05:51:17.611Z,18.30
2022-12-01T05:53:44.746Z,18.20
2022-12-01T05:56:12.149Z,18.50
2022-12-01T05:58:39.150Z,18.30
2022-12-01T06:01:06.383Z,18.40
2022-12-01T06:03:33.082Z,18.30
2022-12-01T06:05:59.782Z,18.30
2022-12-01T06:08:26.494Z,18.30
2022-12-01T06:10:53.154Z,18.30
2022-12-01T06:13:19.968Z,18.30
2022-12-01T06:15:55.051Z,18.20
2022-12-01T06:18:21.731Z,18.30
2022-12-01T06:20:48.414Z,18.30
2022-12-01T06:23:15.152Z,18.30
2022-12-01T06:25:42.051Z,18.30
2022-12-01T06:28:08.697Z,18.20
2022-12-01T06:30:35.491Z,18.50
2022-12-01T06:33:02.130Z,18.30
2022-12-01T06:35:28.768Z,18.20
2022-12-01T06:37:55.524Z,18.20
2022-12-01T06:40:22.404Z,18.10
2022-12-01T06:42:49.028Z,18.20
2022-12-01T06:45:15.802Z,18.20
2022-12-01T06:47:42.461Z,18.20
2022-12-01T06:50:10.247Z,18.20
2022-12-01T06:52:37.454Z,18.20
2022-12-01T06:55:05.539Z,18.40
2022-12-01T06:57:32.576Z,18.20
2022-12-01T06:59:59.565Z,18.20
2022-12-01T07:02:26.758Z,18.20
2022-12-01T07:04:53.570Z,18.20
2022-12-01T07:07:20.310Z,18.20
2022-12-01T07:09:47.230Z,18.20
2022-12-01T07:12:14.237Z,18.20
2022-12-01T07:14:42.523Z,18.30
2022-12-01T07:17:10.244Z,18.20
2022-12-01T07:19:37.091Z,18.30
2022-12-01T07:22:03.872Z,18.20
2022-12-01T07:24:31.164Z,18.20
2022-12-01T07:26:57.811Z,18.20
2022-12-01T07:29:24.721Z,18.20
2022-12-01T07:31:51.497Z,18.20
2022-12-01T07:34:18.116Z,18.20
2022-12-01T07:36:44.740Z,18.20
2022-12-01T07:39:11.817Z,18.20
2022-12-01T07:41:38.708Z,18.10
2022-12-01T07:44:05.392Z,18.20
2022-12-01T07:46:32.360Z,18.10
2022-12-01T07:48:59.463Z,18.10
2022-12-01T07:51:27.260Z,18.10
2022-12-01T07:53:54.680Z,18.10
2022-12-01T07:56:22.983Z,18.10
2022-12-01T07:58:49.825Z,18.10
2022-12-01T08:01:19.536Z,18.30
2022-12-01T08:03:48.875Z,18.10
2022-12-01T08:06:16.812Z,18.10
2022-12-01T08:08:44.216Z,18.10
2022-12-01T08:11:26.065Z,18.10
2022-12-01T08:13:53.669Z,18.10
2022-12-01T08:16:22.352Z,18.10
2022-12-01T08:18:49.817Z,18.10
2022-12-01T08:21:19.858Z,18.10
2022-12-01T08:23:47.486Z,18.10
2022-12-01T08:26:17.071Z,18.10
2022-12-01T08:28:44.341Z,18.20
2022-12-01T08:31:15.928Z,18.20
2022-12-01T08:33:42.621Z,18.10
2022-12-01T08:36:09.601Z,18.10
2022-12-01T08:38:36.164Z,18.10
2022-12-01T08:41:03.540Z,18.10
2022-12-01T08:43:55.807Z,18.10
2022-12-01T08:46:16.701Z,18.20
2022-12-01T08:48:43.607Z,18.10
2022-12-01T08:51:11.566Z,18.10
2022-12-01T08:53:45.173Z,18.10
2022-12-01T08:56:14.182Z,18.10
2022-12-01T08:58:40.802Z,18.10
2022-12-01T09:01:08.793Z,18.00
2022-12-01T09:03:35.824Z,18.00
2022-12-01T09:06:06.727Z,18.10
2022-12-01T09:08:34.957Z,18.10
2022-12-01T09:11:19.707Z,18.10
2022-12-01T09:13:52.947Z,18.10
2022-12-01T09:16:21.218Z,18.10
2022-12-01T09:18:48.512Z,18.10
2022-12-01T09:21:15.210Z,18.00
2022-12-01T09:23:41.840Z,18.10
2022-12-01T09:26:13.417Z,18.10
2022-12-01T09:28:40.728Z,18.00
2022-12-01T09:31:08.511Z,18.00
2022-12-01T09:33:35.367Z,18.00
2022-12-01T09:36:02.462Z,18.00
2022-12-01T09:38:29.574Z,18.00
2022-12-01T09:40:56.646Z,18.00
2022-12-01T09:43:26.489Z,18.00
2022-12-01T09:45:56.136Z,18.10
2022-12-01T09:48:28.906Z,18.30
2022-12-01T09:50:55.598Z,18.00
2022-12-01T09:53:24.042Z,18.10
2022-12-01T09:55:51.144Z,18.00
2022-12-01T09:58:19.663Z,18.10
2022-12-01T10:00:46.842Z,18.10
2022-12-01T10:03:32.833Z,18.00
2022-12-01T10:09:09.053Z,18.10
2022-12-01T10:11:37.185Z,18.10
2022-12-01T10:14:04.374Z,18.30
2022-12-01T10:16:35.511Z,18.10
2022-12-01T10:19:05.964Z,18.10
2022-12-01T10:21:51.581Z,18.00
2022-12-01T10:24:24.261Z,18.00
2022-12-01T10:27:09.503Z,18.00
2022-12-01T10:29:47.450Z,18.10
2022-12-01T10:32:19.013Z,18.00
2022-12-01T10:34:47.789Z,18.00
2022-12-01T10:37:17.281Z,18.00
2022-12-01T10:39:46.598Z,18.10
2022-12-01T10:42:15.214Z,18.20
2022-12-01T10:44:42.246Z,18.00
2022-12-01T10:47:19.526Z,18.00
2022-12-01T10:49:46.113Z,18.00
2022-12-01T10:52:33.213Z,17.90
2022-12-01T10:55:00.368Z,17.80
2022-12-01T10:57:29.052Z,18.00
2022-12-01T10:59:56.757Z,17.90
2022-12-01T11:02:25.987Z,18.00
2022-12-01T11:05:06.884Z,18.00
2022-12-01T11:07:35.929Z,18.00
2022-12-01T11:10:20.143Z,18.00
2022-12-01T11:12:53.059Z,18.00
2022-12-01T11:15:28.047Z,18.00
2022-12-01T11:17:59.838Z,18.00
2022-12-01T11:20:29.391Z,18.20
2022-12-01T11:23:20.980Z,18.10
2022-12-01T11:25:57.171Z,18.00
2022-12-01T11:28:24.055Z,18.00
2022-12-01T11:30:58.341Z,18.00
2022-12-01T11:33:25.599Z,18.00
2022-12-01T11:35:52.375Z,18.10
2022-12-01T11:38:30.399Z,18.00
2022-12-01T11:40:57.967Z,18.00
2022-12-01T11:43:34.958Z,18.00
2022-12-01T11:46:05.677Z,17.90
2022-12-01T11:48:36.666Z,18.00
2022-12-01T11:51:06.580Z,18.00
2022-12-01T11:53:35.391Z,18.00
2022-12-01T11:56:20.952Z,17.90
2022-12-01T11:58:48.758Z,18.00
2022-12-01T12:01:24.622Z,17.90
2022-12-01T12:04:10.062Z,18.00
2022-12-01T12:06:44.724Z,18.00
2022-12-01T12:09:18.409Z,18.00
2022-12-01T12:11:44.985Z,17.90
2022-12-01T12:14:20.929Z,17.90
2022-12-01T12:16:47.657Z,17.90
2022-12-01T12:19:17.447Z,17.90
2022-12-01T12:22:03.762Z,18.00
2022-12-01T12:24:36.580Z,17.90
2022-12-01T12:27:03.181Z,17.80
2022-12-01T12:29:48.896Z,17.80
2022-12-01T12:32:21.352Z,18.00
2022-12-01T12:35:09.724Z,18.00
2022-12-01T12:37:43.522Z,18.00
2022-12-01T12:40:10.116Z,18.10
2022-12-01T12:42:54.907Z,18.10
2022-12-01T12:45:27.680Z,18.00
2022-12-01T12:48:08.734Z,18.00
2022-12-01T12:50:35.490Z,18.00
2022-12-01T12:53:05.380Z,18.10
2022-12-01T12:55:46.669Z,18.00
2022-12-01T12:58:39.451Z,18.00
2022-12-01T13:01:13.304Z,18.00
2022-12-01T13:03:51.076Z,18.00
2022-12-01T13:06:19.917Z,18.00
2022-12-01T13:08:55.442Z,18.20
2022-12-01T13:11:44.177Z,18.00
2022-12-01T13:14:16.291Z,18.00
2022-12-01T13:16:45.263Z,18.00
2022-12-01T13:19:14.795Z,17.90
2022-12-01T13:21:42.971Z,18.00
2022-12-01T13:24:12.110Z,17.90
2022-12-01T13:26:39.730Z,18.00
2022-12-01T13:29:07.546Z,17.90
2022-12-01T13:31:45.245Z,17.90
2022-12-01T13:34:26.299Z,17.90
2022-12-01T13:36:53.735Z,17.90
2022-12-01T13:39:21.695Z,18.00
2022-12-01T13:42:08.049Z,18.00
2022-12-01T13:44:40.613Z,18.00
2022-12-01T13:47:10.703Z,17.90
2022-12-01T13:49:42.502Z,18.00
2022-12-01T13:52:21.231Z,17.90
2022-12-01T13:55:21.735Z,18.00
2022-12-01T13:58:08.557Z,17.90
2022-12-01T14:00:35.323Z,17.80
2022-12-01T14:03:20.248Z,17.90
2022-12-01T14:05:53.259Z,17.90
2022-12-01T14:08:30.685Z,17.90
2022-12-01T14:11:03.465Z,17.70
2022-12-01T14:13:31.248Z,17.90
2022-12-01T14:15:59.552Z,17.90
2022-12-01T14:18:45.202Z,17.90
2022-12-01T14:21:12.424Z,17.90
2022-12-01T14:24:17.473Z,17.90
2022-12-01T14:26:45.237Z,17.90
2022-12-01T14:29:25.762Z,17.90
2022-12-01T14:31:52.364Z,17.90
2022-12-01T14:34:24.256Z,17.80
2022-12-01T14:36:56.016Z,17.80
2022-12-01T14:39:22.535Z,17.90
2022-12-01T14:41:57.967Z,17.90
2022-12-01T14:44:31.255Z,17.90
2022-12-01T14:47:10.552Z,17.90
2022-12-01T14:49:48.411Z,17.90
2022-12-01T14:52:24.342Z,17.90
2022-12-01T14:54:51.867Z,18.00
2022-12-01T14:57:22.504Z,18.00
2022-12-01T15:00:01.664Z,18.00
2022-12-01T15:02:28.270Z,18.00
2022-12-01T15:05:09.165Z,18.00
2022-12-01T15:07:40.066Z,18.00
2022-12-01T15:10:15.379Z,17.90
2022-12-01T15:12:41.960Z,18.00
2022-12-01T15:15:37.646Z,17.90
2022-12-01T15:18:20.263Z,17.90
2022-12-01T15:20:48.107Z,18.00
2022-12-01T15:23:15.542Z,18.00
2022-12-01T15:25:43.128Z,18.00
2022-12-01T15:28:14.336Z,17.90
2022-12-01T15:30:41.609Z,17.80
2022-12-01T15:33:15.785Z,18.00
2022-12-01T15:35:47.002Z,18.00
2022-12-01T15:38:18.052Z,18.00
2022-12-01T15:41:28.076Z,18.10
2022-12-01T15:43:35.075Z,18.30
2022-12-01T15:46:10.565Z,18.00
2022-12-01T15:48:37.472Z,18.10
2022-12-01T15:51:04.143Z,18.10
2022-12-01T15:53:34.505Z,18.00
2022-12-01T15:56:04.412Z,18.00
2022-12-01T15:58:32.897Z,18.00
2022-12-01T16:01:10.939Z,18.10
2022-12-01T16:03:50.059Z,18.10
2022-12-01T16:06:16.964Z,18.00
2022-12-01T16:08:52.018Z,18.10
2022-12-01T16:11:18.872Z,18.20
2022-12-01T16:13:45.450Z,18.20
2022-12-01T16:16:30.916Z,17.90
2022-12-01T16:18:59.400Z,17.90
2022-12-01T16:21:26.406Z,18.00
2022-12-01T16:23:59.628Z,18.00
2022-12-01T16:26:26.548Z,18.00
2022-12-01T16:28:53.949Z,18.00
2022-12-01T16:31:20.621Z,18.00
2022-12-01T16:33:47.368Z,18.00
2022-12-01T16:36:16.949Z,18.10
2022-12-01T16:38:43.582Z,18.10
2022-12-01T16:41:17.197Z,18.00
2022-12-01T16:43:54.519Z,18.00
2022-12-01T16:46:30.497Z,18.10
2022-12-01T16:48:57.174Z,18.00
2022-12-01T16:51:29.910Z,18.00
2022-12-01T16:54:09.485Z,18.00
2022-12-01T16:56:36.047Z,18.00
2022-12-01T16:59:02.695Z,18.00
2022-12-01T17:01:29.411Z,17.90
2022-12-01T17:03:56.637Z,17.90
2022-12-01T17:06:23.301Z,18.00
2022-12-01T17:08:50.023Z,18.00
2022-12-01T17:11:16.607Z,17.90
2022-12-01T17:13:43.191Z,17.90
2022-12-01T17:16:15.183Z,17.90
2022-12-01T17:18:43.372Z,18.00
2022-12-01T17:21:10.755Z,18.00
2022-12-01T17:23:38.490Z,17.90
2022-12-01T17:26:09.870Z,17.90
2022-12-01T17:28:36.572Z,17.90
2022-12-01T17:31:03.501Z,17.90
2022-12-01T17:33:31.612Z,17.90
2022-12-01T17:36:05.966Z,17.90
2022-12-01T17:38:36.577Z,17.90
2022-12-01T17:41:07.489Z,17.90
2022-12-01T17:43:35.155Z,17.90
2022-12-01T17:46:02.124Z,17.90
2022-12-01T17:48:29.236Z,17.70
2022-12-01T17:50:55.791Z,17.90
2022-12-01T17:53:22.407Z,18.00
2022-12-01T17:55:49.049Z,17.90
2022-12-01T17:58:18.092Z,17.90
2022-12-01T18:00:44.646Z,17.90
2022-12-01T18:03:11.224Z,17.90
2022-12-01T18:05:37.906Z,17.90
2022-12-01T18:08:04.744Z,17.80
2022-12-01T18:10:31.328Z,17.90
2022-12-01T18:12:57.907Z,17.80
2022-12-01T18:15:31.796Z,17.90
2022-12-01T18:18:01.242Z,17.90
2022-12-01T18:20:27.816Z,17.80
2022-12-01T18:22:54.399Z,17.90
2022-12-01T18:25:20.966Z,18.10
2022-12-01T18:27:47.625Z,17.90
2022-12-01T18:30:14.459Z,17.90
2022-12-01T18:32:41.008Z,17.90
2022-12-01T18:35:08.003Z,17.80
2022-12-01T18:37:36.342Z,17.60
2022-12-01T18:40:03.102Z,17.80
2022-12-01T18:42:29.820Z,17.90
2022-12-01T18:44:56.387Z,17.90
2022-12-01T18:47:23.025Z,17.80
2022-12-01T18:49:49.596Z,17.80
2022-12-01T18:52:16.375Z,17.70
2022-12-01T18:54:42.922Z,17.80
2022-12-01T18:57:09.527Z,17.80
2022-12-01T18:59:36.087Z,17.80
2022-12-01T19:02:02.729Z,17.80
2022-12-01T19:04:29.399Z,17.80
2022-12-01T19:06:55.981Z,17.80
2022-12-01T19:09:22.766Z,17.80
2022-12-01T19:11:49.502Z,17.80
2022-12-01T19:14:17.421Z,17.80
2022-12-01T19:16:44.732Z,17.80
2022-12-01T19:19:11.421Z,17.90
2022-12-01T19:21:38.021Z,17.80
2022-12-01T19:24:04.780Z,17.80
2022-12-01T19:26:31.368Z,17.70
2022-12-01T19:28:59.243Z,17.70
2022-12-01T19:31:26.002Z,17.70
2022-12-01T19:33:53.412Z,17.80
2022-12-01T19:36:21.740Z,17.80
2022-12-01T19:38:48.593Z,17.80
2022-12-01T19:41:15.583Z,17.70
2022-12-01T19:43:42.595Z,17.80
2022-12-01T19:46:11.178Z,17.70
2022-12-01T19:48:37.959Z,17.70
2022-12-01T19:51:04.649Z,17.80
2022-12-01T19:53:33.919Z,17.80
2022-12-01T19:56:01.969Z,17.80
2022-12-01T19:58:28.631Z,17.70
2022-12-01T20:00:55.223Z,17.70
2022-12-01T20:03:21.803Z,17.70
2022-12-01T20:05:48.362Z,17.70
2022-12-01T20:08:14.969Z,17.60
2022-12-01T20:10:48.370Z,17.60
2022-12-01T20:13:15.076Z,17.50
2022-12-01T20:15:41.613Z,17.60
2022-12-01T20:18:08.743Z,17.70
2022-12-01T20:20:35.328Z,17.60
2022-12-01T20:23:01.887Z,17.70
2022-12-01T20:25:28.636Z,17.70
2022-12-01T20:27:55.194Z,17.60
2022-12-01T20:30:21.742Z,17.70
2022-12-01T20:32:48.330Z,17.70
2022-12-01T20:35:15.562Z,17.70
2022-12-01T20:37:42.206Z,17.70
2022-12-01T20:40:09.099Z,17.80
2022-12-01T20:42:39.510Z,17.70
2022-12-01T20:45:07.201Z,17.70
2022-12-01T20:47:36.610Z,17.70
2022-12-01T20:50:04.808Z,17.70
2022-12-01T20:52:31.433Z,17.80
2022-12-01T20:54:57.997Z,17.60
2022-12-01T20:57:24.562Z,17.70
2022-12-01T20:59:51.107Z,17.70
2022-12-01T21:02:17.839Z,17.70
2022-12-01T21:04:44.478Z,17.70
2022-12-01T21:07:11.207Z,17.70
2022-12-01T21:09:38.090Z,17.70
2022-12-01T21:12:29.543Z,17.70
2022-12-01T21:15:25.397Z,17.70
2022-12-01T21:18:05.295Z,17.80
2022-12-01T21:20:33.507Z,17.70
2022-12-01T21:23:05.709Z,17.70
2022-12-01T21:25:33.434Z,17.70
2022-12-01T21:28:02.611Z,17.80
2022-12-01T21:30:29.971Z,17.80
2022-12-01T21:33:16.374Z,17.70
2022-12-01T21:35:42.997Z,17.70
2022-12-01T21:38:12.178Z,17.70
2022-12-01T21:40:41.045Z,17.80
2022-12-01T21:43:18.424Z,17.80
2022-12-01T21:45:45.303Z,17.70
2022-12-01T21:48:24.837Z,17.60
2022-12-01T21:50:57.242Z,17.70
2022-12-01T21:53:25.455Z,17.90
2022-12-01T21:55:52.295Z,17.90
2022-12-01T21:58:18.835Z,17.70
2022-12-01T22:00:45.467Z,17.70
2022-12-01T22:03:27.071Z,18.10
2022-12-01T22:06:27.818Z,17.70
2022-12-01T22:08:45.723Z,17.70
2022-12-01T22:11:15.054Z,17.70
2022-12-01T22:13:43.118Z,17.70
2022-12-01T22:16:12.245Z,17.70
2022-12-01T22:18:39.786Z,17.70
2022-12-01T22:21:21.560Z,17.60
2022-12-01T22:24:01.043Z,17.70
2022-12-01T22:26:27.746Z,17.70
2022-12-01T22:28:56.188Z,17.70
2022-12-01T22:31:22.898Z,17.60
2022-12-01T22:33:56.708Z,17.60
2022-12-01T22:36:28.845Z,17.80
2022-12-01T22:38:55.781Z,17.70
2022-12-01T22:41:22.902Z,17.50
2022-12-01T22:43:56.561Z,17.60
2022-12-01T22:46:24.897Z,17.50
2022-12-01T22:48:57.653Z,17.70
2022-12-01T22:51:35.092Z,17.60
2022-12-01T22:54:07.548Z,17.60
2022-12-01T22:56:36.763Z,17.60
2022-12-01T22:59:10.668Z,17.60
2022-12-01T23:01:39.465Z,17.70
2022-12-01T23:04:12.313Z,17.80
2022-12-01T23:06:44.746Z,17.60
2022-12-01T23:09:14.895Z,17.60
2022-12-01T23:11:45.312Z,17.60
2022-12-01T23:14:21.515Z,17.60
2022-12-01T23:16:48.089Z,17.60
2022-12-01T23:19:14.729Z,17.60
2022-12-01T23:21:41.322Z,17.60
2022-12-01T23:24:08.951Z,17.60
2022-12-01T23:26:35.473Z,17.60
2022-12-01T23:29:02.055Z,17.60
2022-12-01T23:31:29.276Z,17.60
2022-12-01T23:33:55.937Z,17.50
2022-12-01T23:36:25.757Z,17.50
2022-12-01T23:38:54.936Z,17.60
2022-12-01T23:41:38.800Z,17.60
2022-12-01T23:44:24.029Z,17.60
2022-12-01T23:46:55.062Z,17.60
2022-12-01T23:49:27.458Z,17.60
2022-12-01T23:51:54.757Z,17.60
2022-12-01T23:54:24.189Z,17.60
2022-12-01T23:57:17.463Z,17.60
2022-12-01T23:59:44.755Z,17.60
