createdAt,value
2022-12-09T00:00:36.105Z,26.05
2022-12-09T00:03:03.016Z,25.38
2022-12-09T00:05:29.973Z,25.20
2022-12-09T00:07:56.586Z,26.13
2022-12-09T00:10:23.336Z,25.23
2022-12-09T00:12:54.059Z,25.95
2022-12-09T00:15:20.918Z,24.80
2022-12-09T00:17:47.582Z,25.63
2022-12-09T00:20:14.198Z,26.38
2022-12-09T00:22:40.835Z,28.45
2022-12-09T00:25:07.967Z,28.60
2022-12-09T00:27:34.472Z,28.10
2022-12-09T00:30:01.019Z,28.17
2022-12-09T00:32:28.283Z,28.83
2022-12-09T00:34:55.020Z,28.00
2022-12-09T00:37:21.554Z,27.75
2022-12-09T00:39:48.383Z,29.20
2022-12-09T00:42:14.992Z,28.75
2022-12-09T00:44:41.803Z,28.50
2022-12-09T00:47:08.618Z,29.42
2022-12-09T00:49:35.176Z,30.92
2022-12-09T00:52:01.731Z,31.65
2022-12-09T00:54:28.357Z,29.58
2022-12-09T00:56:57.156Z,30.08
2022-12-09T00:59:23.651Z,32.45
2022-12-09T01:01:50.277Z,31.13
2022-12-09T01:04:19.564Z,32.10
2022-12-09T01:06:46.121Z,31.80
2022-12-09T01:09:14.045Z,32.85
2022-12-09T01:11:41.106Z,32.42
2022-12-09T01:14:07.886Z,32.15
2022-12-09T01:16:35.284Z,32.20
2022-12-09T01:19:05.846Z,32.17
2022-12-09T01:21:33.336Z,32.35
2022-12-09T01:24:00.228Z,31.33
2022-12-09T01:26:27.542Z,32.75
2022-12-09T01:28:55.576Z,31.10
2022-12-09T01:31:24.185Z,32.30
2022-12-09T01:33:51.789Z,31.58
2022-12-09T01:36:25.670Z,31.67
2022-12-09T01:38:52.636Z,32.28
2022-12-09T01:41:20.708Z,33.95
2022-12-09T01:44:13.132Z,30.98
2022-12-09T01:46:40.527Z,30.67
2022-12-09T01:49:09.389Z,32.72
2022-12-09T01:51:36.802Z,32.00
2022-12-09T01:54:03.976Z,32.55
2022-12-09T01:56:34.209Z,32.05
2022-12-09T01:59:09.273Z,32.97
2022-12-09T02:01:36.352Z,33.15
2022-12-09T02:04:04.128Z,32.05
2022-12-09T02:06:31.039Z,33.60
2022-12-09T02:08:59.211Z,32.63
2022-12-09T02:11:38.705Z,32.78
2022-12-09T02:14:16.646Z,33.90
2022-12-09T02:17:13.238Z,32.55
2022-12-09T02:20:01.510Z,32.20
2022-12-09T02:22:38.477Z,33.53
2022-12-09T02:25:14.120Z,33.78
2022-12-09T02:28:04.952Z,32.67
2022-12-09T02:30:42.131Z,32.03
2022-12-09T02:33:26.581Z,32.88
2022-12-09T02:36:05.696Z,32.83
2022-12-09T02:38:33.391Z,32.42
2022-12-09T02:41:07.674Z,31.38
2022-12-09T02:43:46.658Z,34.97
2022-12-09T02:46:20.056Z,33.80
2022-12-09T02:48:54.353Z,33.58
2022-12-09T02:51:23.492Z,34.22
2022-12-09T02:53:56.871Z,33.78
2022-12-09T02:56:24.647Z,34.47
2022-12-09T02:58:51.586Z,34.00
2022-12-09T03:01:32.364Z,35.05
2022-12-09T03:03:59.462Z,32.97
2022-12-09T03:06:31.470Z,35.35
2022-12-09T03:09:07.988Z,35.35
2022-12-09T03:11:35.558Z,37.15
2022-12-09T03:14:09.874Z,36.67
2022-12-09T03:16:46.913Z,36.42
2022-12-09T03:19:29.150Z,37.70
2022-12-09T03:22:03.985Z,34.83
2022-12-09T03:24:38.403Z,36.53
2022-12-09T03:27:09.833Z,36.10
2022-12-09T03:29:39.933Z,37.25
2022-12-09T03:32:09.147Z,36.83
2022-12-09T03:34:42.415Z,38.00
2022-12-09T03:37:11.725Z,37.00
2022-12-09T03:39:40.786Z,37.25
2022-12-09T03:42:18.432Z,36.72
2022-12-09T03:44:50.551Z,38.67
2022-12-09T03:47:17.787Z,39.40
2022-12-09T03:49:44.726Z,37.92
2022-12-09T03:52:15.574Z,37.92
2022-12-09T03:54:48.071Z,40.65
2022-12-09T03:57:19.287Z,39.03
2022-12-09T03:59:53.566Z,38.72
2022-12-09T04:02:20.885Z,39.47
2022-12-09T04:04:47.734Z,40.00
2022-12-09T04:07:14.427Z,41.03
2022-12-09T04:09:41.426Z,40.92
2022-12-09T04:12:08.415Z,41.20
2022-12-09T04:14:35.370Z,39.03
2022-12-09T04:17:02.524Z,39.33
2022-12-09T04:19:29.611Z,40.70
2022-12-09T04:21:56.182Z,39.75
2022-12-09T04:24:23.055Z,40.92
2022-12-09T04:26:49.645Z,40.92
2022-12-09T04:29:16.138Z,40.67
2022-12-09T04:31:43.044Z,41.05
2022-12-09T04:34:10.270Z,41.10
2022-12-09T04:36:38.124Z,38.70
2022-12-09T04:39:05.348Z,37.85
2022-12-09T04:41:32.064Z,38.42
2022-12-09T04:43:58.613Z,38.70
2022-12-09T04:46:25.377Z,40.42
2022-12-09T04:48:52.781Z,38.33
2022-12-09T04:51:19.535Z,37.97
2022-12-09T04:53:46.403Z,39.10
2022-12-09T04:56:19.297Z,40.15
2022-12-09T04:58:46.802Z,40.35
2022-12-09T05:01:18.191Z,38.80
2022-12-09T05:03:51.918Z,37.95
2022-12-09T05:06:20.037Z,39.40
2022-12-09T05:08:47.928Z,41.05
2022-12-09T05:11:15.568Z,38.60
2022-12-09T05:13:42.541Z,39.22
2022-12-09T05:16:15.877Z,38.42
2022-12-09T05:18:44.839Z,38.92
2022-12-09T05:21:15.129Z,38.88
2022-12-09T05:23:42.420Z,40.88
2022-12-09T05:26:12.466Z,38.88
2022-12-09T05:28:39.565Z,38.78
2022-12-09T05:31:10.061Z,38.50
2022-12-09T05:33:37.000Z,38.13
2022-12-09T05:36:04.281Z,38.97
2022-12-09T05:38:31.217Z,40.20
2022-12-09T05:41:01.331Z,40.25
2022-12-09T05:43:28.238Z,38.92
2022-12-09T05:45:55.051Z,38.45
2022-12-09T05:48:22.033Z,39.97
2022-12-09T05:51:02.054Z,38.38
2022-12-09T05:53:29.209Z,39.63
2022-12-09T05:55:56.492Z,38.00
2022-12-09T05:58:23.499Z,39.30
2022-12-09T06:00:50.875Z,37.70
2022-12-09T06:03:17.903Z,39.03
2022-12-09T06:05:45.092Z,40.72
2022-12-09T06:08:12.057Z,40.67
2022-12-09T06:10:39.853Z,40.47
2022-12-09T06:13:07.881Z,38.97
2022-12-09T06:15:35.322Z,39.83
2022-12-09T06:18:02.592Z,38.03
2022-12-09T06:20:29.888Z,36.60
2022-12-09T06:22:57.013Z,37.20
2022-12-09T06:25:23.951Z,35.60
2022-12-09T06:27:51.957Z,36.28
2022-12-09T06:30:18.653Z,37.22
2022-12-09T06:32:45.368Z,37.85
2022-12-09T06:35:12.355Z,36.30
2022-12-09T06:37:39.165Z,38.20
2022-12-09T06:40:06.677Z,36.28
2022-12-09T06:42:33.634Z,32.72
2022-12-09T06:45:00.583Z,35.60
2022-12-09T06:47:27.306Z,32.08
2022-12-09T06:49:54.110Z,34.65
2022-12-09T06:52:20.912Z,34.67
2022-12-09T06:54:47.606Z,33.72
2022-12-09T06:57:14.978Z,34.75
2022-12-09T06:59:41.606Z,33.40
2022-12-09T07:02:10.080Z,34.60
2022-12-09T07:04:37.365Z,34.65
2022-12-09T07:07:04.224Z,36.33
2022-12-09T07:09:31.021Z,35.13
2022-12-09T07:11:57.726Z,36.20
2022-12-09T07:14:24.635Z,36.03
2022-12-09T07:16:51.504Z,37.20
2022-12-09T07:19:21.200Z,36.70
2022-12-09T07:21:49.622Z,35.95
2022-12-09T07:24:18.509Z,37.38
2022-12-09T07:26:45.793Z,34.63
2022-12-09T07:29:12.810Z,35.15
2022-12-09T07:31:39.752Z,35.47
2022-12-09T07:34:06.834Z,36.58
2022-12-09T07:36:35.270Z,34.10
2022-12-09T07:39:06.142Z,33.33
2022-12-09T07:41:33.123Z,35.00
2022-12-09T07:43:59.855Z,35.13
2022-12-09T07:46:29.857Z,33.42
2022-12-09T07:48:58.372Z,33.13
2022-12-09T07:51:26.174Z,33.50
2022-12-09T07:53:53.813Z,32.85
2022-12-09T07:56:21.048Z,33.22
2022-12-09T07:58:48.777Z,32.45
2022-12-09T08:01:18.903Z,33.58
2022-12-09T08:03:46.654Z,33.72
2022-12-09T08:06:16.120Z,36.72
2022-12-09T08:08:44.080Z,35.47
2022-12-09T08:11:18.973Z,35.67
2022-12-09T08:13:45.790Z,36.40
2022-12-09T08:16:15.103Z,35.97
2022-12-09T08:18:43.011Z,34.67
2022-12-09T08:21:16.716Z,34.22
2022-12-09T08:23:44.096Z,34.20
2022-12-09T08:26:12.897Z,35.15
2022-12-09T08:28:40.244Z,34.70
2022-12-09T08:31:08.507Z,35.80
2022-12-09T08:33:36.527Z,35.25
2022-12-09T08:36:07.733Z,35.65
2022-12-09T08:38:34.605Z,34.70
2022-12-09T08:41:14.182Z,34.42
2022-12-09T08:43:42.824Z,35.03
2022-12-09T08:46:10.394Z,33.83
2022-12-09T08:48:39.020Z,32.25
2022-12-09T08:51:07.230Z,31.42
2022-12-09T08:53:34.308Z,30.92
2022-12-09T08:56:09.421Z,31.13
2022-12-09T08:58:36.217Z,29.40
2022-12-09T09:01:03.253Z,30.10
2022-12-09T09:03:30.454Z,30.17
2022-12-09T09:06:09.486Z,28.58
2022-12-09T09:08:39.222Z,27.98
2022-12-09T09:11:13.468Z,29.63
2022-12-09T09:13:42.218Z,29.45
2022-12-09T09:16:11.662Z,30.10
2022-12-09T09:18:39.489Z,29.83
2022-12-09T09:21:08.299Z,31.10
2022-12-09T09:23:35.348Z,29.58
2022-12-09T09:26:09.551Z,30.40
2022-12-09T09:28:36.153Z,29.02
2022-12-09T09:31:05.626Z,29.38
2022-12-09T09:33:33.257Z,27.90
2022-12-09T09:36:08.358Z,29.63
2022-12-09T09:38:36.792Z,29.88
2022-12-09T09:41:16.663Z,30.52
2022-12-09T09:43:43.967Z,31.52
2022-12-09T09:46:20.838Z,31.20
2022-12-09T09:48:48.702Z,31.35
2022-12-09T09:51:18.448Z,30.02
2022-12-09T09:53:49.337Z,32.25
2022-12-09T09:56:34.570Z,31.33
2022-12-09T09:59:24.562Z,30.60
2022-12-09T10:02:19.623Z,30.15
2022-12-09T10:05:02.035Z,28.15
2022-12-09T10:07:33.494Z,29.63
2022-12-09T10:10:26.531Z,29.55
2022-12-09T10:13:25.383Z,29.25
2022-12-09T10:16:12.223Z,28.58
2022-12-09T10:18:48.832Z,29.20
2022-12-09T10:21:18.149Z,28.20
2022-12-09T10:23:46.053Z,28.60
2022-12-09T10:26:26.583Z,28.70
2022-12-09T10:29:14.178Z,28.35
2022-12-09T10:31:41.243Z,27.15
2022-12-09T10:34:10.240Z,29.00
2022-12-09T10:36:38.758Z,28.23
2022-12-09T10:39:05.483Z,27.42
2022-12-09T10:42:05.608Z,26.10
2022-12-09T10:44:32.111Z,27.33
2022-12-09T10:47:19.280Z,27.52
2022-12-09T10:49:50.923Z,27.33
2022-12-09T10:52:22.969Z,28.15
2022-12-09T10:54:50.155Z,29.13
2022-12-09T10:57:17.067Z,28.25
2022-12-09T11:00:00.934Z,28.75
2022-12-09T11:02:29.406Z,28.58
2022-12-09T11:04:57.223Z,26.15
2022-12-09T11:07:27.062Z,25.70
2022-12-09T11:09:56.739Z,25.50
2022-12-09T11:12:27.321Z,25.60
2022-12-09T11:15:25.903Z,24.63
2022-12-09T11:18:44.315Z,24.58
2022-12-09T11:21:36.117Z,25.50
2022-12-09T11:24:04.831Z,24.65
2022-12-09T11:26:35.847Z,24.45
2022-12-09T11:29:06.784Z,26.02
2022-12-09T11:31:40.001Z,25.48
2022-12-09T11:34:26.285Z,25.75
2022-12-09T11:36:57.704Z,27.45
2022-12-09T11:39:28.467Z,27.33
2022-12-09T11:42:17.851Z,26.27
2022-12-09T11:44:56.480Z,26.25
2022-12-09T11:47:36.511Z,27.92
2022-12-09T11:50:20.419Z,27.20
2022-12-09T11:53:07.390Z,26.80
2022-12-09T11:55:36.523Z,26.92
2022-12-09T11:58:11.836Z,25.88
2022-12-09T12:00:51.020Z,28.13
2022-12-09T12:03:30.694Z,28.15
2022-12-09T12:06:00.755Z,29.10
2022-12-09T12:08:35.724Z,28.52
2022-12-09T12:11:13.551Z,27.70
2022-12-09T12:13:57.467Z,29.13
2022-12-09T12:16:39.780Z,28.30
2022-12-09T12:19:19.856Z,27.75
2022-12-09T12:22:15.133Z,28.80
2022-12-09T12:24:41.640Z,27.83
2022-12-09T12:27:26.631Z,27.15
2022-12-09T12:30:05.375Z,28.13
2022-12-09T12:32:38.214Z,27.73
2022-12-09T12:35:39.102Z,27.85
2022-12-09T12:38:08.771Z,26.98
2022-12-09T12:40:44.368Z,27.38
2022-12-09T12:43:32.212Z,26.88
2022-12-09T12:46:17.444Z,27.35
2022-12-09T12:49:21.708Z,27.10
2022-12-09T12:52:53.871Z,28.58
2022-12-09T12:55:46.612Z,26.70
2022-12-09T12:58:31.572Z,27.63
2022-12-09T13:01:08.557Z,27.77
2022-12-09T13:03:56.315Z,26.95
2022-12-09T13:06:35.020Z,27.83
2022-12-09T13:09:10.532Z,25.65
2022-12-09T13:14:31.887Z,27.45
2022-12-09T13:17:01.748Z,26.55
2022-12-09T13:19:38.653Z,24.40
2022-12-09T13:22:06.701Z,27.27
2022-12-09T13:24:46.309Z,27.52
2022-12-09T13:27:27.328Z,27.52
2022-12-09T13:30:18.204Z,25.67
2022-12-09T13:33:17.009Z,25.60
2022-12-09T13:36:27.671Z,21.08
2022-12-09T13:38:54.945Z,21.90
2022-12-09T13:41:27.733Z,21.02
2022-12-09T13:43:58.382Z,24.30
2022-12-09T13:46:27.159Z,23.83
2022-12-09T13:48:54.831Z,20.65
2022-12-09T13:51:22.735Z,23.20
2022-12-09T13:53:58.372Z,24.25
2022-12-09T13:56:33.966Z,24.33
2022-12-09T13:59:29.946Z,22.95
2022-12-09T14:02:09.127Z,23.50
2022-12-09T14:04:43.709Z,23.52
2022-12-09T14:07:38.389Z,23.17
2022-12-09T14:10:05.991Z,24.20
2022-12-09T14:12:32.786Z,22.08
2022-12-09T14:15:06.104Z,23.35
2022-12-09T14:17:35.334Z,21.98
2022-12-09T14:20:23.385Z,19.92
2022-12-09T14:23:08.227Z,20.83
2022-12-09T14:25:34.721Z,19.45
2022-12-09T14:28:10.392Z,19.88
2022-12-09T14:31:04.762Z,20.13
2022-12-09T14:36:30.432Z,20.70
2022-12-09T14:41:58.751Z,23.67
2022-12-09T14:44:39.520Z,22.52
2022-12-09T14:47:26.331Z,21.65
2022-12-09T14:49:54.328Z,21.63
2022-12-09T14:52:33.246Z,20.52
2022-12-09T14:55:04.514Z,21.33
2022-12-09T14:57:38.377Z,20.10
2022-12-09T15:00:06.939Z,21.05
2022-12-09T15:02:33.934Z,20.40
2022-12-09T15:05:02.483Z,19.70
2022-12-09T15:07:34.307Z,21.17
2022-12-09T15:10:02.474Z,20.60
2022-12-09T15:12:41.230Z,19.98
2022-12-09T15:15:10.751Z,20.50
2022-12-09T15:17:46.883Z,20.23
2022-12-09T15:20:40.850Z,20.00
2022-12-09T15:23:18.637Z,20.55
2022-12-09T15:26:00.271Z,20.20
2022-12-09T15:28:29.361Z,19.60
2022-12-09T15:31:00.374Z,20.50
2022-12-09T15:33:30.913Z,20.67
2022-12-09T15:36:36.643Z,20.85
2022-12-09T15:39:07.343Z,19.95
2022-12-09T15:41:56.902Z,20.17
2022-12-09T15:44:25.475Z,19.42
2022-12-09T15:46:55.529Z,18.80
2022-12-09T15:49:29.921Z,20.83
2022-12-09T15:51:56.683Z,20.40
2022-12-09T15:54:29.350Z,18.42
2022-12-09T15:56:58.948Z,18.15
2022-12-09T15:59:33.499Z,18.70
2022-12-09T16:02:01.276Z,18.87
2022-12-09T16:04:32.163Z,17.77
2022-12-09T16:07:06.116Z,18.95
2022-12-09T16:09:32.816Z,19.17
2022-12-09T16:11:59.956Z,19.40
2022-12-09T16:14:26.799Z,18.40
2022-12-09T16:17:03.612Z,17.52
2022-12-09T16:19:36.171Z,17.65
2022-12-09T16:22:19.837Z,19.00
2022-12-09T16:25:13.730Z,19.33
2022-12-09T16:27:39.584Z,18.52
2022-12-09T16:30:23.929Z,18.33
2022-12-09T16:32:53.116Z,18.67
2022-12-09T16:35:42.883Z,18.88
2022-12-09T16:38:09.428Z,18.55
2022-12-09T16:40:44.850Z,18.33
2022-12-09T16:45:57.018Z,17.97
2022-12-09T16:48:25.192Z,19.02
2022-12-09T16:50:51.703Z,18.55
2022-12-09T16:53:21.778Z,19.85
2022-12-09T16:55:59.768Z,17.75
2022-12-09T16:58:28.683Z,19.02
2022-12-09T17:00:55.884Z,17.77
2022-12-09T17:03:42.880Z,18.33
2022-12-09T17:06:14.004Z,18.35
2022-12-09T17:08:40.542Z,19.17
2022-12-09T17:11:07.233Z,19.83
2022-12-09T17:13:34.165Z,17.75
2022-12-09T17:16:01.821Z,19.10
2022-12-09T17:18:29.294Z,19.45
2022-12-09T17:21:06.815Z,19.35
2022-12-09T17:23:39.430Z,19.42
2022-12-09T17:26:09.131Z,19.10
2022-12-09T17:28:36.713Z,19.23
2022-12-09T17:31:08.927Z,19.40
2022-12-09T17:33:35.569Z,19.42
2022-12-09T17:36:02.134Z,20.05
2022-12-09T17:38:29.537Z,19.77
2022-12-09T17:40:56.907Z,21.00
2022-12-09T17:43:23.476Z,21.23
2022-12-09T17:45:50.048Z,21.08
2022-12-09T17:48:16.724Z,21.33
2022-12-09T17:50:43.201Z,22.13
2022-12-09T17:53:09.738Z,22.30
2022-12-09T17:55:38.919Z,21.77
2022-12-09T17:58:05.703Z,21.80
2022-12-09T18:00:33.722Z,21.33
2022-12-09T18:03:00.440Z,22.05
2022-12-09T18:05:26.964Z,20.02
2022-12-09T18:07:53.553Z,21.33
2022-12-09T18:10:20.222Z,22.50
2022-12-09T18:12:46.725Z,21.63
2022-12-09T18:15:13.556Z,21.83
2022-12-09T18:17:40.994Z,21.92
2022-12-09T18:20:08.259Z,23.92
2022-12-09T18:22:34.992Z,23.33
2022-12-09T18:25:01.589Z,22.50
2022-12-09T18:27:28.087Z,23.38
2022-12-09T18:29:54.693Z,22.25
2022-12-09T18:32:21.294Z,23.48
2022-12-09T18:34:49.218Z,23.45
2022-12-09T18:37:15.975Z,24.42
2022-12-09T18:39:42.475Z,22.10
2022-12-09T18:42:09.120Z,22.30
2022-12-09T18:44:35.715Z,29.85
2022-12-09T18:47:02.235Z,25.15
2022-12-09T18:49:29.335Z,23.95
2022-12-09T18:51:55.952Z,24.35
2022-12-09T18:54:27.386Z,24.13
2022-12-09T18:56:55.515Z,22.90
2022-12-09T18:59:25.012Z,22.98
2022-12-09T19:01:52.750Z,23.15
2022-12-09T19:04:23.989Z,22.85
2022-12-09T19:06:53.092Z,24.42
2022-12-09T19:09:22.258Z,23.10
2022-12-09T19:11:50.160Z,23.23
2022-12-09T19:14:18.672Z,22.55
2022-12-09T19:16:46.407Z,21.88
2022-12-09T19:19:15.572Z,22.65
2022-12-09T19:21:43.014Z,22.58
2022-12-09T19:24:15.307Z,23.63
2022-12-09T19:26:42.856Z,23.65
2022-12-09T19:29:10.550Z,22.95
2022-12-09T19:31:43.542Z,23.90
2022-12-09T19:34:22.372Z,23.88
2022-12-09T19:36:51.204Z,23.13
2022-12-09T19:39:19.455Z,24.23
2022-12-09T19:41:47.671Z,23.92
2022-12-09T19:44:30.903Z,23.33
2022-12-09T19:47:04.057Z,23.85
2022-12-09T19:49:30.596Z,23.42
2022-12-09T19:51:58.229Z,23.00
2022-12-09T19:54:28.830Z,23.40
2022-12-09T19:56:56.394Z,24.17
2022-12-09T19:59:23.008Z,23.85
2022-12-09T20:01:49.691Z,23.98
2022-12-09T20:04:47.411Z,24.58
2022-12-09T20:07:08.087Z,23.55
2022-12-09T20:09:35.484Z,24.92
2022-12-09T20:12:01.955Z,24.70
2022-12-09T20:14:28.459Z,23.58
2022-12-09T20:16:55.036Z,25.73
2022-12-09T20:19:21.669Z,25.58
2022-12-09T20:21:48.869Z,24.63
2022-12-09T20:24:15.398Z,23.17
2022-12-09T20:26:42.015Z,23.63
2022-12-09T20:29:10.672Z,23.52
2022-12-09T20:31:38.572Z,20.98
2022-12-09T20:34:08.977Z,21.77
2022-12-09T20:36:37.132Z,21.02
2022-12-09T20:39:11.157Z,21.25
2022-12-09T20:41:38.318Z,20.77
2022-12-09T20:44:04.875Z,22.90
2022-12-09T20:46:33.331Z,23.02
2022-12-09T20:49:00.408Z,23.23
2022-12-09T20:51:30.424Z,22.63
2022-12-09T20:53:57.648Z,22.10
2022-12-09T20:56:26.459Z,23.48
2022-12-09T20:58:53.864Z,23.55
2022-12-09T21:01:29.536Z,22.30
2022-12-09T21:03:58.137Z,21.45
2022-12-09T21:06:29.882Z,23.23
2022-12-09T21:08:59.952Z,22.63
2022-12-09T21:11:26.839Z,21.70
2022-12-09T21:14:04.993Z,22.92
2022-12-09T21:16:34.565Z,22.75
2022-12-09T21:19:05.173Z,21.35
2022-12-09T21:21:34.884Z,23.60
2022-12-09T21:24:02.236Z,23.05
2022-12-09T21:26:29.491Z,22.60
2022-12-09T21:28:58.067Z,20.48
2022-12-09T21:31:27.370Z,21.98
2022-12-09T21:33:55.964Z,22.58
2022-12-09T21:36:26.191Z,20.95
2022-12-09T21:38:53.793Z,22.05
2022-12-09T21:41:23.494Z,21.60
2022-12-09T21:43:50.821Z,20.33
2022-12-09T21:46:22.955Z,20.85
2022-12-09T21:48:52.566Z,20.83
2022-12-09T21:51:21.235Z,20.90
2022-12-09T21:53:49.156Z,21.30
2022-12-09T21:56:24.147Z,22.20
2022-12-09T21:58:52.655Z,22.25
2022-12-09T22:01:23.558Z,21.75
2022-12-09T22:03:50.198Z,21.83
2022-12-09T22:06:17.529Z,21.50
2022-12-09T22:08:44.753Z,21.65
2022-12-09T22:11:17.549Z,20.98
2022-12-09T22:13:44.531Z,22.80
2022-12-09T22:16:19.903Z,23.73
2022-12-09T22:21:26.326Z,23.13
2022-12-09T22:23:55.372Z,24.33
2022-12-09T22:26:22.861Z,24.95
2022-12-09T22:28:50.239Z,24.13
2022-12-09T22:31:23.316Z,26.02
2022-12-09T22:33:51.972Z,24.27
2022-12-09T22:36:19.492Z,24.83
2022-12-09T22:38:46.591Z,24.15
2022-12-09T22:41:16.352Z,24.75
2022-12-09T22:43:43.372Z,26.80
2022-12-09T22:46:13.707Z,25.77
2022-12-09T22:48:41.220Z,24.15
2022-12-09T22:51:12.065Z,41.35
2022-12-09T22:53:38.925Z,26.88
2022-12-09T22:56:06.342Z,26.42
2022-12-09T22:58:34.399Z,26.77
2022-12-09T23:01:00.946Z,26.58
2022-12-09T23:03:27.657Z,26.70
2022-12-09T23:05:54.492Z,26.65
2022-12-09T23:08:21.070Z,25.42
2022-12-09T23:10:47.737Z,24.70
2022-12-09T23:13:14.227Z,24.92
2022-12-09T23:15:40.823Z,24.77
2022-12-09T23:18:07.414Z,25.23
2022-12-09T23:20:33.963Z,26.00
2022-12-09T23:23:00.755Z,24.83
2022-12-09T23:25:27.241Z,24.60
2022-12-09T23:27:53.740Z,23.67
2022-12-09T23:30:20.265Z,25.05
2022-12-09T23:32:46.803Z,25.05
2022-12-09T23:35:13.412Z,24.98
2022-12-09T23:37:40.038Z,23.90
2022-12-09T23:40:07.520Z,24.63
2022-12-09T23:42:34.268Z,25.95
2022-12-09T23:45:00.752Z,23.55
2022-12-09T23:47:27.423Z,23.35
2022-12-09T23:49:54.630Z,24.45
2022-12-09T23:52:21.397Z,25.65
2022-12-09T23:54:47.960Z,25.02
2022-12-09T23:57:14.527Z,24.73
2022-12-09T23:59:41.118Z,24.50
