createdAt,value
2019-03-01T00:01:17.335Z,7.30
2019-03-01T00:03:48.236Z,7.00
2019-03-01T00:06:31.841Z,10.73
2019-03-01T00:09:27.633Z,9.90
2019-03-01T00:12:04.891Z,8.47
2019-03-01T00:14:53.053Z,8.47
2019-03-01T00:17:33.071Z,9.87
2019-03-01T00:20:21.053Z,9.67
2019-03-01T00:23:01.431Z,13.30
2019-03-01T00:25:44.938Z,11.23
2019-03-01T00:28:31.306Z,11.17
2019-03-01T00:31:05.528Z,12.40
2019-03-01T00:33:42.899Z,10.10
2019-03-01T00:36:29.536Z,11.33
2019-03-01T00:39:19.351Z,11.50
2019-03-01T00:42:16.143Z,12.67
2019-03-01T00:44:47.978Z,10.20
2019-03-01T00:47:16.783Z,11.23
2019-03-01T00:49:45.081Z,14.60
2019-03-01T00:52:13.457Z,12.27
2019-03-01T00:54:42.185Z,12.70
2019-03-01T00:57:10.513Z,14.97
2019-03-01T00:59:38.788Z,13.87
2019-03-01T01:02:07.175Z,16.67
2019-03-01T01:04:35.532Z,9.90
2019-03-01T01:07:03.978Z,13.37
2019-03-01T01:09:32.267Z,11.13
2019-03-01T01:12:00.567Z,13.53
2019-03-01T01:14:29.171Z,12.37
2019-03-01T01:16:57.471Z,14.63
2019-03-01T01:19:25.762Z,12.00
2019-03-01T01:21:54.380Z,9.67
2019-03-01T01:24:22.729Z,10.93
2019-03-01T01:26:51.050Z,12.70
2019-03-01T01:29:19.344Z,11.50
2019-03-01T01:31:47.992Z,14.33
2019-03-01T01:34:16.557Z,14.47
2019-03-01T01:36:44.841Z,14.60
2019-03-01T01:39:13.149Z,15.90
2019-03-01T01:41:41.446Z,11.17
2019-03-01T01:44:09.744Z,11.47
2019-03-01T01:46:38.019Z,16.23
2019-03-01T01:49:06.327Z,13.10
2019-03-01T01:51:34.609Z,11.53
2019-03-01T01:54:02.901Z,8.77
2019-03-01T01:56:31.194Z,13.10
2019-03-01T01:58:59.831Z,13.43
2019-03-01T02:01:28.184Z,11.53
2019-03-01T02:03:56.490Z,13.13
2019-03-01T02:06:25.249Z,8.40
2019-03-01T02:08:53.545Z,8.43
2019-03-01T02:11:22.243Z,10.87
2019-03-01T02:13:50.555Z,10.20
2019-03-01T02:16:18.834Z,14.17
2019-03-01T02:18:47.136Z,12.07
2019-03-01T02:21:15.430Z,7.30
2019-03-01T02:23:43.736Z,10.57
2019-03-01T02:26:12.033Z,12.47
2019-03-01T02:28:40.334Z,11.73
2019-03-01T02:31:10.263Z,10.17
2019-03-01T02:33:38.555Z,8.70
2019-03-01T02:36:07.175Z,10.90
2019-03-01T02:38:35.476Z,13.77
2019-03-01T02:41:03.755Z,9.03
2019-03-01T02:43:32.061Z,12.73
2019-03-01T02:46:00.365Z,13.57
2019-03-01T02:48:28.670Z,10.97
2019-03-01T02:50:56.947Z,12.07
2019-03-01T02:53:25.246Z,7.37
2019-03-01T02:55:53.533Z,14.47
2019-03-01T02:58:21.821Z,8.30
2019-03-01T03:00:50.116Z,9.37
2019-03-01T03:03:19.402Z,8.77
2019-03-01T03:05:52.300Z,8.63
2019-03-01T03:08:20.597Z,11.27
2019-03-01T03:10:48.955Z,11.93
2019-03-01T03:13:17.268Z,10.67
2019-03-01T03:15:47.121Z,8.57
2019-03-01T03:18:15.399Z,7.13
2019-03-01T03:20:43.714Z,11.07
2019-03-01T03:23:12.067Z,9.27
2019-03-01T03:25:40.388Z,11.50
2019-03-01T03:28:08.670Z,13.40
2019-03-01T03:30:37.049Z,10.80
2019-03-01T03:33:05.389Z,9.43
2019-03-01T03:35:33.709Z,10.83
2019-03-01T03:38:01.987Z,10.63
2019-03-01T03:40:30.293Z,10.57
2019-03-01T03:42:58.930Z,11.50
2019-03-01T03:45:27.226Z,10.40
2019-03-01T03:47:55.507Z,10.33
2019-03-01T03:50:23.805Z,10.77
2019-03-01T03:52:52.426Z,7.10
2019-03-01T03:55:20.796Z,8.80
2019-03-01T03:57:49.145Z,7.07
2019-03-01T04:00:22.227Z,8.47
2019-03-01T04:02:50.512Z,8.00
2019-03-01T04:05:19.255Z,8.37
2019-03-01T04:07:47.652Z,8.37
2019-03-01T04:10:16.203Z,9.13
2019-03-01T04:12:44.548Z,8.10
2019-03-01T04:15:14.943Z,5.57
2019-03-01T04:17:43.198Z,7.30
2019-03-01T04:20:18.556Z,7.60
2019-03-01T04:22:46.927Z,6.63
2019-03-01T04:25:15.299Z,7.87
2019-03-01T04:27:43.650Z,7.27
2019-03-01T04:30:14.185Z,9.33
2019-03-01T04:32:42.528Z,9.27
2019-03-01T04:35:10.967Z,6.83
2019-03-01T04:37:39.313Z,8.03
2019-03-01T04:40:10.156Z,5.87
2019-03-01T04:42:38.449Z,7.57
2019-03-01T04:45:09.962Z,10.87
2019-03-01T04:47:38.244Z,9.17
2019-03-01T04:50:08.779Z,9.57
2019-03-01T04:52:37.130Z,8.97
2019-03-01T04:55:20.326Z,8.23
2019-03-01T04:57:48.614Z,11.47
2019-03-01T05:00:19.422Z,7.00
2019-03-01T05:02:47.707Z,11.53
2019-03-01T05:05:16.457Z,11.30
2019-03-01T05:07:44.871Z,10.57
2019-03-01T05:10:14.511Z,10.53
2019-03-01T05:12:42.863Z,11.13
2019-03-01T05:15:14.647Z,10.57
2019-03-01T05:17:43.345Z,9.20
2019-03-01T05:20:11.658Z,11.90
2019-03-01T05:22:39.967Z,10.73
2019-03-01T05:25:10.059Z,10.87
2019-03-01T05:27:38.431Z,11.73
2019-03-01T05:30:09.675Z,11.97
2019-03-01T05:32:37.981Z,12.83
2019-03-01T05:35:07.309Z,13.10
2019-03-01T05:37:35.971Z,11.80
2019-03-01T05:40:07.247Z,11.10
2019-03-01T05:42:35.555Z,12.20
2019-03-01T05:45:06.033Z,11.77
2019-03-01T05:47:34.333Z,12.60
2019-03-01T05:50:02.631Z,11.00
2019-03-01T05:52:30.939Z,12.90
2019-03-01T05:54:59.731Z,14.03
2019-03-01T05:57:28.043Z,12.03
2019-03-01T05:59:56.348Z,14.17
2019-03-01T06:02:36.563Z,10.73
2019-03-01T06:05:08.162Z,10.63
2019-03-01T06:07:46.169Z,15.30
2019-03-01T06:10:23.421Z,16.03
2019-03-01T06:13:11.397Z,12.53
2019-03-01T06:15:42.860Z,14.67
2019-03-01T06:18:16.877Z,14.33
2019-03-01T06:21:08.865Z,14.83
2019-03-01T06:23:49.624Z,14.40
2019-03-01T06:26:25.244Z,15.00
2019-03-01T06:29:14.569Z,18.70
2019-03-01T06:32:20.052Z,18.23
2019-03-01T06:35:00.030Z,22.23
2019-03-01T06:37:40.163Z,17.20
2019-03-01T06:40:34.492Z,16.63
2019-03-01T06:43:08.826Z,15.67
2019-03-01T06:45:52.096Z,17.20
2019-03-01T06:48:22.038Z,16.80
2019-03-01T06:50:51.982Z,15.87
2019-03-01T06:53:20.339Z,16.40
2019-03-01T06:55:48.716Z,17.50
2019-03-01T06:58:19.745Z,18.33
2019-03-01T07:00:50.550Z,17.83
2019-03-01T07:03:18.955Z,17.37
2019-03-01T07:05:47.260Z,18.87
2019-03-01T07:08:15.900Z,19.50
2019-03-01T07:10:44.196Z,23.03
2019-03-01T07:13:12.510Z,23.43
2019-03-01T07:15:40.794Z,24.37
2019-03-01T07:18:09.096Z,28.10
2019-03-01T07:20:37.384Z,28.10
2019-03-01T07:23:05.975Z,28.10
2019-03-01T07:25:34.269Z,29.53
2019-03-01T07:28:02.579Z,31.80
2019-03-01T07:30:31.200Z,30.43
2019-03-01T07:32:59.527Z,34.17
2019-03-01T07:35:27.851Z,28.17
2019-03-01T07:37:56.163Z,34.37
2019-03-01T07:40:24.457Z,39.97
2019-03-01T07:42:52.815Z,38.93
2019-03-01T07:45:21.379Z,44.57
2019-03-01T07:47:49.692Z,45.33
2019-03-01T07:50:18.344Z,47.90
2019-03-01T07:52:46.948Z,48.67
2019-03-01T07:55:15.524Z,52.80
2019-03-01T07:57:46.534Z,60.87
2019-03-01T08:00:15.865Z,62.27
2019-03-01T08:02:45.688Z,65.33
2019-03-01T08:05:16.326Z,65.53
2019-03-01T08:07:44.668Z,73.10
2019-03-01T08:10:20.577Z,66.67
2019-03-01T08:12:44.214Z,78.10
2019-03-01T08:15:15.022Z,81.27
2019-03-01T08:17:43.322Z,78.10
2019-03-01T08:20:18.615Z,87.83
2019-03-01T08:22:49.114Z,99.73
2019-03-01T08:25:22.884Z,93.07
2019-03-01T08:27:47.805Z,94.40
2019-03-01T08:30:17.877Z,103.33
2019-03-01T08:32:46.202Z,100.40
2019-03-01T08:35:15.843Z,90.57
2019-03-01T08:37:44.133Z,93.37
2019-03-01T08:40:17.271Z,81.43
2019-03-01T08:42:45.566Z,88.53
2019-03-01T08:45:18.115Z,87.93
2019-03-01T08:47:48.672Z,85.87
2019-03-01T08:50:17.447Z,85.23
2019-03-01T08:52:46.552Z,83.27
2019-03-01T08:55:20.287Z,73.70
2019-03-01T08:57:48.619Z,80.30
2019-03-01T09:00:26.231Z,82.27
2019-03-01T09:02:54.582Z,75.60
2019-03-01T09:05:22.892Z,78.53
2019-03-01T09:07:51.181Z,77.63
2019-03-01T09:10:19.493Z,81.43
2019-03-01T09:12:47.817Z,83.90
2019-03-01T09:15:16.354Z,90.00
2019-03-01T09:17:44.912Z,85.20
2019-03-01T09:20:16.927Z,83.17
2019-03-01T09:22:45.294Z,87.53
2019-03-01T09:25:14.738Z,83.87
2019-03-01T09:27:43.030Z,82.73
2019-03-01T09:30:16.706Z,92.13
2019-03-01T09:32:44.996Z,91.47
2019-03-01T09:35:20.436Z,98.27
2019-03-01T09:37:48.816Z,110.93
2019-03-01T09:40:17.366Z,114.43
2019-03-01T09:42:47.398Z,123.43
2019-03-01T09:45:15.944Z,135.70
2019-03-01T09:47:44.249Z,130.30
2019-03-01T09:50:12.979Z,125.93
2019-03-01T09:52:41.349Z,134.23
2019-03-01T09:55:11.407Z,136.47
2019-03-01T09:57:39.686Z,147.50
2019-03-01T10:00:11.152Z,136.37
2019-03-01T10:02:39.454Z,133.30
2019-03-01T10:05:10.458Z,133.57
2019-03-01T10:07:39.047Z,145.43
2019-03-01T10:10:10.292Z,131.03
2019-03-01T10:12:38.599Z,124.43
2019-03-01T10:15:09.931Z,109.07
2019-03-01T10:17:38.257Z,115.73
2019-03-01T10:20:11.824Z,112.73
2019-03-01T10:22:40.188Z,117.27
2019-03-01T10:25:14.377Z,113.20
2019-03-01T10:27:42.670Z,116.87
2019-03-01T10:30:22.127Z,109.33
2019-03-01T10:32:50.489Z,111.77
2019-03-01T10:35:19.055Z,112.03
2019-03-01T10:37:47.424Z,106.70
2019-03-01T10:40:20.023Z,116.60
2019-03-01T10:42:48.325Z,108.00
2019-03-01T10:45:19.879Z,110.83
2019-03-01T10:47:48.175Z,109.00
2019-03-01T10:50:16.488Z,113.93
2019-03-01T10:52:45.026Z,105.90
2019-03-01T10:55:22.744Z,118.53
2019-03-01T10:57:51.287Z,103.50
2019-03-01T11:00:29.977Z,105.03
2019-03-01T11:02:58.626Z,89.20
2019-03-01T11:05:27.614Z,92.53
2019-03-01T11:07:57.440Z,78.27
2019-03-01T11:10:34.171Z,82.90
2019-03-01T11:13:02.526Z,81.00
2019-03-01T11:15:30.946Z,90.67
2019-03-01T11:17:59.230Z,88.40
2019-03-01T11:20:27.630Z,89.63
2019-03-01T11:22:55.907Z,93.63
2019-03-01T11:25:25.548Z,97.83
2019-03-01T11:27:55.117Z,102.00
2019-03-01T11:30:35.044Z,97.77
2019-03-01T11:33:03.666Z,95.27
2019-03-01T11:35:32.032Z,108.10
2019-03-01T11:38:00.337Z,98.80
2019-03-01T11:40:35.867Z,95.70
2019-03-01T11:43:04.972Z,92.20
2019-03-01T11:45:33.576Z,90.53
2019-03-01T11:48:02.022Z,99.70
2019-03-01T11:50:30.387Z,88.07
2019-03-01T11:52:58.774Z,89.00
2019-03-01T11:55:27.062Z,97.03
2019-03-01T11:57:55.349Z,85.90
2019-03-01T12:00:28.669Z,91.90
2019-03-01T12:02:57.250Z,95.93
2019-03-01T12:05:25.834Z,98.27
2019-03-01T12:07:54.121Z,91.10
2019-03-01T12:10:25.035Z,93.77
2019-03-01T12:12:53.395Z,95.33
2019-03-01T12:15:21.916Z,84.53
2019-03-01T12:17:50.266Z,95.33
2019-03-01T12:20:23.790Z,93.07
2019-03-01T12:22:52.503Z,103.50
2019-03-01T12:25:20.802Z,92.77
2019-03-01T12:27:49.323Z,96.43
2019-03-01T12:30:23.358Z,83.67
2019-03-01T12:32:51.701Z,95.13
2019-03-01T12:35:20.013Z,94.93
2019-03-01T12:37:48.311Z,79.80
2019-03-01T12:40:22.241Z,90.83
2019-03-01T12:42:50.525Z,83.60
2019-03-01T12:45:18.825Z,89.30
2019-03-01T12:47:47.425Z,79.27
2019-03-01T12:50:15.708Z,87.07
2019-03-01T12:52:44.080Z,86.90
2019-03-01T12:55:15.278Z,79.37
2019-03-01T12:57:43.577Z,83.30
2019-03-01T13:00:17.277Z,85.73
2019-03-01T13:02:45.565Z,87.60
2019-03-01T13:05:14.599Z,80.00
2019-03-01T13:07:42.907Z,85.20
2019-03-01T13:10:20.324Z,79.33
2019-03-01T13:12:48.639Z,74.60
2019-03-01T13:15:17.226Z,86.27
2019-03-01T13:17:45.536Z,77.37
2019-03-01T13:20:18.399Z,84.30
2019-03-01T13:22:47.065Z,91.47
2019-03-01T13:25:15.802Z,84.17
2019-03-01T13:27:44.192Z,79.53
2019-03-01T13:30:26.195Z,68.83
2019-03-01T13:32:55.128Z,66.57
2019-03-01T13:35:25.943Z,63.93
2019-03-01T13:37:55.252Z,63.63
2019-03-01T13:40:24.395Z,63.80
2019-03-01T13:42:53.731Z,64.27
2019-03-01T13:45:23.668Z,52.87
2019-03-01T13:47:51.964Z,59.60
2019-03-01T13:50:22.466Z,60.07
2019-03-01T13:52:50.764Z,66.43
2019-03-01T13:55:22.215Z,57.87
2019-03-01T13:57:51.426Z,52.60
2019-03-01T14:00:22.800Z,58.37
2019-03-01T14:02:51.374Z,54.20
2019-03-01T14:05:19.837Z,50.67
2019-03-01T14:07:55.371Z,38.33
2019-03-01T14:10:29.803Z,33.33
2019-03-01T14:12:58.057Z,31.20
2019-03-01T14:15:26.376Z,32.33
2019-03-01T14:18:00.707Z,32.23
2019-03-01T14:20:24.759Z,34.43
2019-03-01T14:22:53.311Z,29.50
2019-03-01T14:25:21.620Z,30.30
2019-03-01T14:27:49.923Z,32.70
2019-03-01T14:30:20.363Z,32.33
2019-03-01T14:32:48.974Z,33.23
2019-03-01T14:35:20.496Z,40.77
2019-03-01T14:37:47.295Z,40.43
2019-03-01T14:40:22.649Z,57.70
2019-03-01T14:42:49.353Z,69.97
2019-03-01T14:45:25.505Z,79.93
2019-03-01T14:47:53.942Z,81.53
2019-03-01T14:50:33.302Z,72.83
2019-03-01T14:52:59.676Z,75.47
2019-03-01T14:55:46.247Z,70.23
2019-03-01T14:58:23.531Z,71.53
2019-03-01T15:00:55.015Z,75.77
2019-03-01T15:03:34.804Z,82.87
2019-03-01T15:06:03.185Z,88.20
2019-03-01T15:08:31.462Z,91.03
2019-03-01T15:11:04.303Z,93.77
2019-03-01T15:13:34.723Z,105.27
2019-03-01T15:16:04.753Z,115.13
2019-03-01T15:18:32.399Z,113.93
2019-03-01T15:21:02.801Z,117.87
2019-03-01T15:23:31.973Z,119.27
2019-03-01T15:26:00.335Z,108.23
2019-03-01T15:28:29.088Z,113.47
2019-03-01T15:30:57.448Z,97.17
2019-03-01T15:33:25.779Z,100.97
2019-03-01T15:35:54.074Z,104.00
2019-03-01T15:38:23.939Z,100.17
2019-03-01T15:40:52.828Z,102.63
2019-03-01T15:43:21.404Z,80.03
2019-03-01T15:45:49.765Z,81.53
2019-03-01T15:48:18.066Z,71.07
2019-03-01T15:50:46.347Z,57.73
2019-03-01T15:53:14.646Z,48.50
2019-03-01T15:55:43.181Z,43.07
2019-03-01T15:58:11.485Z,38.43
2019-03-01T16:00:39.758Z,42.93
2019-03-01T16:03:08.730Z,34.03
2019-03-01T16:05:37.414Z,33.50
2019-03-01T16:08:08.310Z,29.53
2019-03-01T16:10:36.958Z,30.13
2019-03-01T16:13:08.343Z,29.23
2019-03-01T16:15:38.931Z,30.20
2019-03-01T16:18:05.435Z,28.93
2019-03-01T16:20:33.863Z,28.37
2019-03-01T16:23:02.169Z,27.60
2019-03-01T16:25:30.725Z,31.20
2019-03-01T16:27:59.287Z,27.37
2019-03-01T16:30:27.834Z,32.53
2019-03-01T16:32:56.135Z,29.90
2019-03-01T16:35:24.493Z,36.10
2019-03-01T16:37:57.766Z,34.40
2019-03-01T16:40:24.584Z,29.17
2019-03-01T16:42:54.420Z,28.73
2019-03-01T16:45:23.192Z,33.17
2019-03-01T16:47:51.548Z,26.60
2019-03-01T16:50:20.699Z,25.93
2019-03-01T16:52:49.248Z,28.70
2019-03-01T16:55:19.745Z,26.23
2019-03-01T16:57:48.606Z,34.10
2019-03-01T17:00:22.573Z,27.77
2019-03-01T17:03:02.954Z,27.93
2019-03-01T17:05:31.253Z,31.80
2019-03-01T17:08:03.396Z,29.43
2019-03-01T17:10:30.283Z,27.90
2019-03-01T17:12:59.921Z,29.67
2019-03-01T17:15:28.298Z,27.03
2019-03-01T17:17:56.870Z,33.67
2019-03-01T17:20:25.416Z,29.20
2019-03-01T17:22:53.702Z,28.33
2019-03-01T17:25:23.525Z,34.70
2019-03-01T17:27:52.533Z,31.90
2019-03-01T17:30:24.872Z,31.40
2019-03-01T17:32:53.398Z,26.53
2019-03-01T17:35:21.690Z,26.03
2019-03-01T17:37:49.982Z,31.30
2019-03-01T17:40:18.726Z,40.30
2019-03-01T17:42:47.157Z,42.73
2019-03-01T17:45:21.171Z,29.93
2019-03-01T17:47:48.279Z,25.07
2019-03-01T17:50:16.816Z,27.87
2019-03-01T17:52:45.123Z,25.03
2019-03-01T17:55:18.608Z,26.90
2019-03-01T17:57:47.229Z,27.50
2019-03-01T18:00:21.745Z,35.50
2019-03-01T18:02:52.028Z,25.17
2019-03-01T18:05:22.260Z,24.97
2019-03-01T18:07:50.559Z,24.43
