createdAt,value
2019-02-17T00:03:43.746Z,86.77
2019-02-17T00:08:45.713Z,83.20
2019-02-17T00:13:48.001Z,91.87
2019-02-17T00:18:50.182Z,81.67
2019-02-17T00:23:52.371Z,89.17
2019-02-17T00:28:59.595Z,90.07
2019-02-17T00:33:57.872Z,98.47
2019-02-17T00:38:59.548Z,95.83
2019-02-17T00:44:01.677Z,90.57
2019-02-17T00:49:03.502Z,99.17
2019-02-17T00:54:05.281Z,79.47
2019-02-17T00:59:10.180Z,88.93
2019-02-17T01:04:10.889Z,87.27
2019-02-17T01:09:12.565Z,85.60
2019-02-17T01:14:14.335Z,101.93
2019-02-17T01:19:18.165Z,84.33
2019-02-17T01:24:19.940Z,87.57
2019-02-17T01:29:22.022Z,86.53
2019-02-17T01:34:24.151Z,93.33
2019-02-17T01:39:26.001Z,84.87
2019-02-17T01:44:30.595Z,86.27
2019-02-17T01:49:33.138Z,57.07
2019-02-17T01:54:35.008Z,59.10
2019-02-17T01:59:37.796Z,47.87
2019-02-17T02:04:39.606Z,73.83
2019-02-17T02:09:43.165Z,78.20
2019-02-17T02:14:45.632Z,80.57
2019-02-17T02:19:47.612Z,73.07
2019-02-17T02:24:50.152Z,77.30
2019-02-17T02:29:54.054Z,73.93
2019-02-17T02:34:55.961Z,78.70
2019-02-17T02:39:57.841Z,78.67
2019-02-17T02:44:59.619Z,70.70
2019-02-17T02:50:02.142Z,79.57
2019-02-17T02:55:04.287Z,83.00
2019-02-17T03:00:09.563Z,83.17
2019-02-17T03:05:11.418Z,63.97
2019-02-17T03:10:15.221Z,81.30
2019-02-17T03:15:20.246Z,68.73
2019-02-17T03:20:23.660Z,78.67
2019-02-17T03:25:28.749Z,49.67
2019-02-17T03:30:30.633Z,76.83
2019-02-17T03:35:32.442Z,85.20
2019-02-17T03:40:36.373Z,61.93
2019-02-17T03:45:38.244Z,79.40
2019-02-17T03:50:40.059Z,66.30
2019-02-17T03:55:41.901Z,62.10
2019-02-17T04:00:43.710Z,66.63
2019-02-17T04:05:46.058Z,56.10
2019-02-17T04:10:47.871Z,70.70
2019-02-17T04:15:50.423Z,36.30
2019-02-17T04:20:52.942Z,57.03
2019-02-17T04:26:04.956Z,38.20
2019-02-17T04:31:06.735Z,35.73
2019-02-17T04:36:08.460Z,38.50
2019-02-17T04:41:10.276Z,37.10
2019-02-17T04:46:12.068Z,37.50
2019-02-17T04:51:13.885Z,34.00
2019-02-17T04:56:16.412Z,44.33
2019-02-17T05:01:18.766Z,36.00
2019-02-17T05:06:20.671Z,35.93
2019-02-17T05:11:23.075Z,35.43
2019-02-17T05:16:24.862Z,37.50
2019-02-17T05:21:27.984Z,37.70
2019-02-17T05:26:29.770Z,46.30
2019-02-17T05:31:31.608Z,41.30
2019-02-17T05:36:33.491Z,45.33
2019-02-17T05:41:36.103Z,42.70
2019-02-17T05:46:37.902Z,52.03
2019-02-17T05:51:39.685Z,40.80
2019-02-17T05:56:41.487Z,39.33
2019-02-17T06:01:43.716Z,33.30
2019-02-17T06:06:45.509Z,34.77
2019-02-17T06:11:47.305Z,36.40
2019-02-17T06:16:48.957Z,33.60
2019-02-17T06:21:50.896Z,33.50
2019-02-17T06:26:52.562Z,36.50
2019-02-17T06:31:54.252Z,37.00
2019-02-17T06:36:56.014Z,30.60
2019-02-17T06:41:58.824Z,31.80
2019-02-17T06:47:02.321Z,36.67
2019-02-17T06:52:04.131Z,34.50
2019-02-17T06:57:14.190Z,32.60
2019-02-17T07:02:15.964Z,32.57
2019-02-17T07:07:17.844Z,30.10
2019-02-17T07:12:20.146Z,29.67
2019-02-17T07:17:21.916Z,33.10
2019-02-17T07:22:26.371Z,29.40
2019-02-17T07:27:28.169Z,37.03
2019-02-17T07:32:29.968Z,38.40
2019-02-17T07:37:33.781Z,50.53
2019-02-17T07:42:36.878Z,46.73
2019-02-17T07:47:38.605Z,37.30
2019-02-17T07:52:40.367Z,35.77
2019-02-17T07:57:42.350Z,37.87
2019-02-17T08:02:44.140Z,34.20
2019-02-17T08:07:45.921Z,44.17
2019-02-17T08:12:48.630Z,48.83
2019-02-17T08:17:50.284Z,49.50
2019-02-17T08:22:52.353Z,45.13
2019-02-17T08:27:54.306Z,43.63
2019-02-17T08:32:58.088Z,41.27
2019-02-17T08:38:00.270Z,37.80
2019-02-17T08:43:05.826Z,39.03
2019-02-17T08:48:07.618Z,43.93
2019-02-17T08:53:09.801Z,40.30
2019-02-17T08:58:12.089Z,56.73
2019-02-17T09:03:13.878Z,42.17
2019-02-17T09:08:15.750Z,42.00
2019-02-17T09:13:18.584Z,43.30
2019-02-17T09:18:20.633Z,42.10
2019-02-17T09:23:23.232Z,43.40
2019-02-17T09:28:25.414Z,41.37
2019-02-17T09:33:27.497Z,42.77
2019-02-17T09:38:29.276Z,43.60
2019-02-17T09:43:32.892Z,47.47
2019-02-17T09:48:34.678Z,41.23
2019-02-17T09:53:36.558Z,39.80
2019-02-17T09:58:38.434Z,45.30
2019-02-17T10:03:40.613Z,46.03
2019-02-17T10:08:42.505Z,51.37
2019-02-17T10:13:44.686Z,45.33
2019-02-17T10:18:46.465Z,45.60
2019-02-17T10:23:48.642Z,43.30
2019-02-17T10:28:50.540Z,40.73
2019-02-17T10:33:52.518Z,38.97
2019-02-17T10:38:54.592Z,42.93
2019-02-17T10:43:56.355Z,32.70
2019-02-17T10:48:58.670Z,37.67
2019-02-17T10:54:00.569Z,32.90
2019-02-17T10:59:02.438Z,33.07
2019-02-17T11:04:06.241Z,38.03
2019-02-17T11:09:12.722Z,38.80
2019-02-17T11:14:15.019Z,31.90
2019-02-17T11:19:16.788Z,31.00
2019-02-17T11:24:18.670Z,28.50
2019-02-17T11:29:20.547Z,28.10
2019-02-17T11:34:22.698Z,26.47
2019-02-17T11:39:24.508Z,25.30
2019-02-17T11:44:26.393Z,19.60
2019-02-17T11:49:28.270Z,27.27
2019-02-17T11:54:30.164Z,24.67
2019-02-17T11:59:32.460Z,19.80
2019-02-17T12:04:34.942Z,30.00
2019-02-17T12:09:36.610Z,27.57
2019-02-17T12:14:38.400Z,27.67
2019-02-17T12:19:40.108Z,35.33
2019-02-17T12:24:43.989Z,31.30
2019-02-17T12:29:47.623Z,40.33
2019-02-17T12:34:50.168Z,32.87
2019-02-17T12:39:51.979Z,38.10
2019-02-17T12:44:54.081Z,36.67
2019-02-17T12:49:55.948Z,39.90
2019-02-17T12:54:57.731Z,44.37
2019-02-17T12:59:59.917Z,45.10
2019-02-17T13:05:01.696Z,59.97
2019-02-17T13:10:05.864Z,41.00
2019-02-17T13:15:12.330Z,55.80
2019-02-17T13:20:14.924Z,50.07
2019-02-17T13:25:19.160Z,53.27
2019-02-17T13:30:26.569Z,59.10
2019-02-17T13:35:29.076Z,52.90
2019-02-17T13:40:31.023Z,40.60
2019-02-17T13:45:33.240Z,50.90
2019-02-17T13:50:35.021Z,49.10
2019-02-17T13:55:37.191Z,53.70
2019-02-17T14:00:39.251Z,61.33
2019-02-17T14:05:43.220Z,50.20
2019-02-17T14:10:44.982Z,49.47
2019-02-17T14:15:47.789Z,43.10
2019-02-17T14:20:49.524Z,50.53
2019-02-17T14:25:52.564Z,45.50
2019-02-17T14:30:54.446Z,50.10
2019-02-17T14:35:56.933Z,46.70
2019-02-17T14:40:58.720Z,43.90
2019-02-17T14:46:04.379Z,44.70
2019-02-17T14:51:06.156Z,42.30
2019-02-17T14:56:07.941Z,41.73
2019-02-17T15:01:09.725Z,46.87
2019-02-17T15:06:11.894Z,42.20
2019-02-17T15:11:13.775Z,40.97
2019-02-17T15:16:16.008Z,39.57
2019-02-17T15:21:17.838Z,31.53
2019-02-17T15:26:19.922Z,29.00
2019-02-17T15:31:22.109Z,26.60
2019-02-17T15:36:24.196Z,28.63
2019-02-17T15:41:26.071Z,26.50
2019-02-17T15:46:27.860Z,29.60
2019-02-17T15:51:29.729Z,29.60
2019-02-17T15:56:31.523Z,36.70
2019-02-17T16:01:33.303Z,26.77
2019-02-17T16:06:35.160Z,25.30
2019-02-17T16:11:37.040Z,35.80
2019-02-17T16:16:38.812Z,32.83
2019-02-17T16:21:40.621Z,36.97
2019-02-17T16:26:42.914Z,39.80
2019-02-17T16:31:50.874Z,38.37
2019-02-17T16:36:53.189Z,37.40
2019-02-17T16:41:54.812Z,38.47
2019-02-17T16:47:00.731Z,37.00
2019-02-17T16:52:04.157Z,36.37
2019-02-17T16:57:06.351Z,39.60
2019-02-17T17:02:08.217Z,40.80
2019-02-17T17:07:10.006Z,40.23
2019-02-17T17:12:11.768Z,39.37
2019-02-17T17:17:13.645Z,39.40
2019-02-17T17:22:16.137Z,40.97
2019-02-17T17:27:18.333Z,35.97
2019-02-17T17:32:22.718Z,35.17
2019-02-17T17:37:24.497Z,33.17
2019-02-17T17:42:30.325Z,31.63
2019-02-17T17:47:32.295Z,35.40
2019-02-17T17:52:34.263Z,37.47
2019-02-17T17:57:37.483Z,38.70
2019-02-17T18:02:39.262Z,40.00
2019-02-17T18:07:53.651Z,43.13
2019-02-17T18:12:56.357Z,35.23
2019-02-17T18:17:58.113Z,37.00
2019-02-17T18:23:00.314Z,36.93
2019-02-17T18:28:04.041Z,38.13
2019-02-17T18:33:07.244Z,39.00
2019-02-17T18:38:09.216Z,38.83
2019-02-17T18:43:11.208Z,39.83
2019-02-17T18:48:13.179Z,41.23
2019-02-17T18:53:16.515Z,42.03
2019-02-17T18:58:18.788Z,43.57
2019-02-17T19:03:21.277Z,39.10
2019-02-17T19:08:23.885Z,40.70
2019-02-17T19:13:33.325Z,37.23
2019-02-17T19:18:35.269Z,40.90
2019-02-17T19:23:37.068Z,33.63
2019-02-17T19:28:39.517Z,34.47
2019-02-17T19:33:41.397Z,34.83
2019-02-17T19:38:43.236Z,37.20
2019-02-17T19:43:45.116Z,29.30
2019-02-17T19:48:46.876Z,28.33
2019-02-17T19:53:49.032Z,30.03
2019-02-17T19:58:51.670Z,29.57
2019-02-17T20:03:58.049Z,30.33
2019-02-17T20:08:59.930Z,30.67
2019-02-17T20:14:01.814Z,26.80
2019-02-17T20:19:04.049Z,32.23
2019-02-17T20:24:09.005Z,24.63
2019-02-17T20:29:29.588Z,26.83
2019-02-17T20:34:31.553Z,23.90
2019-02-17T20:39:33.440Z,21.83
2019-02-17T20:44:35.200Z,27.63
2019-02-17T20:49:36.986Z,24.07
2019-02-17T20:54:38.862Z,27.00
2019-02-17T20:59:41.056Z,29.37
2019-02-17T21:04:42.927Z,27.00
2019-02-17T21:09:44.810Z,26.70
2019-02-17T21:14:46.684Z,24.73
2019-02-17T21:19:48.567Z,38.37
2019-02-17T21:24:50.445Z,28.50
2019-02-17T21:29:53.143Z,30.77
2019-02-17T21:34:55.032Z,24.00
2019-02-17T21:39:58.921Z,29.50
2019-02-17T21:45:02.228Z,28.07
2019-02-17T21:50:07.314Z,26.07
2019-02-17T21:55:13.609Z,28.70
2019-02-17T22:00:18.541Z,25.30
2019-02-17T22:05:20.421Z,30.03
2019-02-17T22:10:22.302Z,28.40
2019-02-17T22:15:24.553Z,28.10
2019-02-17T22:20:26.822Z,28.00
2019-02-17T22:25:28.552Z,28.90
2019-02-17T22:30:30.439Z,32.10
2019-02-17T22:35:32.515Z,30.27
2019-02-17T22:40:34.255Z,25.43
2019-02-17T22:45:36.056Z,30.70
2019-02-17T22:50:37.850Z,25.27
2019-02-17T22:55:39.726Z,26.73
2019-02-17T23:00:58.412Z,32.00
2019-02-17T23:06:00.278Z,28.80
2019-02-17T23:11:02.056Z,27.47
2019-02-17T23:16:04.336Z,28.47
2019-02-17T23:21:06.471Z,29.90
2019-02-17T23:26:08.709Z,30.17
2019-02-17T23:31:11.149Z,26.97
2019-02-17T23:36:12.979Z,27.17
2019-02-17T23:41:15.162Z,25.33
2019-02-17T23:46:17.860Z,28.23
2019-02-17T23:51:20.072Z,28.23
2019-02-17T23:56:22.031Z,26.53
