createdAt,value
2022-11-24T00:00:30.456Z,3.5
2022-11-24T00:05:18.594Z,3.5
2022-11-24T00:10:24.485Z,3.5
2022-11-24T00:15:30.433Z,3.5
2022-11-24T00:20:19.729Z,3.5
2022-11-24T00:25:25.619Z,3.5
2022-11-24T00:30:32.152Z,3.5
2022-11-24T00:35:20.615Z,3.4
2022-11-24T00:40:29.684Z,3.4
2022-11-24T00:45:32.999Z,3.5
2022-11-24T00:50:21.827Z,3.4
2022-11-24T00:55:27.884Z,3.5
2022-11-24T01:00:16.904Z,3.5
2022-11-24T01:05:22.302Z,3.5
2022-11-24T01:10:28.036Z,3.5
2022-11-24T01:15:17.028Z,3.5
2022-11-24T01:20:23.825Z,3.5
2022-11-24T01:25:29.071Z,3.5
2022-11-24T01:30:18.175Z,3.5
2022-11-24T01:35:24.195Z,3.5
2022-11-24T01:40:30.343Z,3.6
2022-11-24T01:45:19.370Z,3.6
2022-11-24T01:50:25.335Z,3.6
2022-11-24T01:55:31.431Z,3.6
2022-11-24T02:00:20.624Z,3.6
2022-11-24T02:05:26.917Z,3.6
2022-11-24T02:10:32.695Z,3.6
2022-11-24T02:15:21.608Z,3.7
2022-11-24T02:20:27.629Z,3.7
2022-11-24T02:25:16.671Z,3.8
2022-11-24T02:30:22.858Z,3.8
2022-11-24T02:35:28.799Z,3.9
2022-11-24T02:40:17.977Z,4.0
2022-11-24T02:45:24.012Z,4.1
2022-11-24T02:50:29.996Z,4.1
2022-11-24T02:55:19.017Z,4.2
2022-11-24T03:00:25.179Z,4.2
2022-11-24T03:05:30.762Z,4.3
2022-11-24T03:10:19.066Z,4.3
2022-11-24T03:15:25.325Z,4.3
2022-11-24T03:20:31.256Z,4.4
2022-11-24T03:25:20.274Z,4.4
2022-11-24T03:30:26.416Z,4.6
2022-11-24T03:35:32.418Z,4.7
2022-11-24T03:40:21.558Z,4.8
2022-11-24T03:45:45.411Z,4.8
2022-11-24T03:50:16.591Z,4.8
2022-11-24T03:55:22.706Z,4.8
2022-11-24T04:00:28.810Z,4.8
2022-11-24T04:05:16.924Z,4.8
2022-11-24T04:10:23.790Z,4.9
2022-11-24T04:15:29.973Z,4.9
2022-11-24T04:20:18.881Z,4.9
2022-11-24T04:25:24.912Z,4.9
2022-11-24T04:30:30.952Z,4.9
2022-11-24T04:35:19.962Z,4.9
2022-11-24T04:40:26.087Z,4.9
2022-11-24T04:45:32.675Z,4.9
2022-11-24T04:50:21.209Z,4.9
2022-11-24T04:55:27.239Z,4.9
2022-11-24T05:00:33.315Z,4.8
2022-11-24T05:05:21.659Z,4.8
2022-11-24T05:10:27.565Z,4.9
2022-11-24T05:15:16.519Z,5.0
2022-11-24T05:20:22.687Z,5.2
2022-11-24T06:45:22.475Z,5.9
2022-11-24T06:50:33.445Z,6.0
2022-11-24T06:55:17.535Z,6.0
2022-11-24T07:00:23.873Z,6.0
2022-11-24T07:05:28.999Z,6.0
2022-11-24T07:10:17.867Z,6.0
2022-11-24T07:15:23.967Z,6.1
2022-11-24T07:20:29.977Z,6.1
2022-11-24T07:25:19.038Z,6.1
2022-11-24T07:30:25.145Z,6.1
2022-11-24T07:35:31.153Z,6.2
2022-11-24T07:40:20.346Z,6.2
2022-11-24T07:45:26.500Z,6.2
2022-11-24T07:50:32.304Z,6.2
2022-11-24T07:55:21.345Z,6.2
2022-11-24T08:00:27.489Z,6.2
2022-11-24T08:05:15.816Z,6.3
2022-11-24T08:10:22.537Z,6.3
2022-11-24T08:15:28.645Z,6.4
2022-11-24T08:20:17.810Z,6.4
2022-11-24T08:25:23.962Z,6.6
2022-11-24T08:30:29.801Z,6.7
2022-11-24T08:35:18.796Z,6.7
2022-11-24T08:40:25.704Z,6.7
2022-11-24T08:45:31.149Z,6.6
2022-11-24T08:50:20.015Z,6.6
2022-11-24T08:55:26.044Z,6.7
2022-11-24T09:00:32.435Z,6.9
2022-11-24T09:05:50.155Z,6.9
2022-11-24T09:10:26.146Z,7.0
2022-11-24T09:15:32.271Z,7.0
2022-11-24T09:20:21.461Z,6.9
2022-11-24T09:25:27.627Z,7.0
2022-11-24T09:30:16.516Z,7.1
2022-11-24T09:35:22.445Z,7.2
2022-11-24T09:40:28.553Z,7.6
2022-11-24T09:45:26.266Z,7.4
2022-11-24T09:50:23.683Z,7.2
2022-11-24T09:55:29.668Z,7.2
2022-11-24T10:00:18.936Z,7.3
2022-11-24T10:05:24.156Z,7.3
2022-11-24T10:10:29.861Z,7.3
2022-11-24T10:15:18.865Z,7.4
2022-11-24T10:20:24.996Z,7.3
2022-11-24T10:25:31.147Z,7.4
2022-11-24T10:30:20.077Z,7.3
2022-11-24T10:35:26.163Z,7.3
2022-11-24T10:40:55.872Z,7.3
2022-11-24T10:45:21.260Z,7.3
2022-11-24T10:50:27.520Z,7.3
2022-11-24T10:55:16.333Z,7.3
2022-11-24T11:00:25.716Z,7.2
2022-11-24T11:05:28.391Z,7.2
2022-11-24T11:10:17.228Z,7.3
2022-11-24T11:15:23.308Z,7.2
2022-11-24T11:20:29.378Z,7.0
2022-11-24T11:25:18.415Z,7.0
2022-11-24T11:31:34.975Z,7.1
2022-11-24T11:35:30.540Z,7.3
2022-11-24T11:40:19.583Z,7.2
2022-11-24T11:45:25.749Z,7.1
2022-11-24T11:50:42.847Z,7.1
2022-11-24T11:55:20.713Z,7.0
2022-11-24T12:00:26.936Z,7.0
2022-11-24T12:05:32.163Z,7.0
2022-11-24T12:10:20.936Z,7.0
2022-11-24T12:15:27.026Z,7.0
2022-11-24T12:20:16.147Z,7.1
2022-11-24T12:25:22.092Z,6.9
2022-11-24T12:30:28.236Z,6.8
2022-11-24T12:35:17.241Z,6.8
2022-11-24T12:40:23.317Z,6.7
2022-11-24T12:50:18.347Z,6.7
2022-11-24T12:55:24.536Z,6.7
2022-11-24T13:00:30.492Z,6.7
2022-11-24T13:05:18.772Z,6.7
2022-11-24T13:10:53.507Z,6.7
2022-11-24T13:35:21.935Z,6.7
2022-11-24T13:40:27.945Z,6.5
2022-11-24T13:45:16.991Z,6.5
2022-11-24T13:50:23.145Z,6.5
2022-11-24T13:55:29.148Z,6.5
2022-11-24T14:00:18.386Z,6.4
2022-11-24T14:05:23.560Z,6.5
2022-11-24T14:10:29.332Z,6.8
2022-11-24T14:15:18.349Z,6.9
2022-11-24T14:25:30.501Z,7.0
2022-11-24T14:30:19.496Z,6.9
2022-11-24T14:35:25.709Z,6.8
2022-11-24T14:40:31.677Z,6.7
2022-11-24T14:45:20.695Z,6.6
2022-11-24T14:50:26.902Z,6.6
2022-11-24T14:55:32.877Z,6.5
2022-11-24T15:00:21.961Z,6.4
2022-11-24T15:05:27.815Z,6.4
2022-11-24T15:10:16.018Z,6.4
2022-11-24T15:15:22.083Z,6.3
2022-11-24T15:20:28.111Z,6.2
2022-11-24T15:25:17.174Z,6.2
2022-11-24T15:30:23.254Z,6.1
2022-11-24T15:35:29.328Z,6.1
2022-11-24T15:40:18.393Z,6.1
2022-11-24T15:45:24.419Z,6.0
2022-11-24T15:50:30.405Z,6.0
2022-11-24T15:55:19.497Z,5.9
2022-11-24T16:00:25.707Z,5.8
2022-11-24T16:05:31.983Z,5.7
2022-11-24T16:10:20.795Z,5.6
2022-11-24T16:15:26.683Z,5.6
2022-11-24T16:20:32.727Z,5.6
2022-11-24T16:25:21.932Z,5.6
2022-11-24T16:30:27.858Z,5.6
2022-11-24T16:35:17.596Z,5.6
2022-11-24T16:40:23.277Z,5.6
2022-11-24T16:45:29.173Z,5.5
2022-11-24T16:50:18.034Z,5.6
2022-11-24T16:55:24.073Z,5.6
2022-11-24T17:00:30.296Z,5.7
2022-11-24T17:05:18.506Z,5.6
2022-11-24T17:10:24.237Z,5.5
2022-11-24T17:15:34.456Z,5.4
2022-11-24T17:20:19.272Z,5.4
2022-11-24T17:25:25.370Z,5.3
2022-11-24T17:30:31.444Z,5.2
2022-11-24T17:35:20.568Z,5.2
2022-11-24T17:40:28.999Z,5.1
2022-11-24T17:45:32.600Z,4.9
2022-11-24T17:50:25.786Z,4.7
2022-11-24T17:55:27.659Z,4.6
2022-11-24T18:00:17.009Z,4.4
2022-11-24T18:05:22.743Z,4.2
2022-11-24T18:10:27.862Z,4.1
2022-11-24T18:15:16.881Z,4.1
2022-11-24T18:20:23.043Z,4.0
2022-11-24T18:25:28.986Z,3.9
2022-11-24T18:30:18.026Z,4.0
2022-11-24T18:35:24.146Z,4.0
2022-11-24T18:40:30.222Z,4.1
2022-11-24T18:45:20.049Z,4.1
2022-11-24T18:50:25.252Z,4.2
2022-11-24T18:55:31.382Z,4.2
2022-11-24T19:00:20.517Z,4.2
2022-11-24T19:05:26.359Z,4.1
2022-11-24T19:10:32.406Z,3.9
2022-11-24T19:15:21.413Z,3.7
2022-11-24T19:20:27.585Z,3.6
2022-11-24T19:25:16.590Z,3.6
2022-11-24T19:30:22.609Z,3.5
2022-11-24T19:35:28.668Z,3.5
2022-11-24T19:40:17.787Z,3.5
2022-11-24T19:45:23.828Z,3.8
2022-11-24T19:50:29.844Z,3.9
2022-11-24T19:55:18.863Z,4.0
2022-11-24T20:00:29.087Z,4.0
2022-11-24T20:05:30.730Z,4.0
2022-11-24T20:10:19.098Z,3.9
2022-11-24T20:15:25.149Z,3.9
2022-11-24T20:20:31.201Z,3.9
2022-11-24T20:25:20.242Z,3.9
2022-11-24T20:30:26.292Z,4.1
2022-11-24T20:35:32.434Z,4.2
2022-11-24T20:40:21.479Z,4.1
2022-11-24T20:45:27.662Z,4.2
2022-11-24T20:50:16.521Z,4.5
2022-11-24T20:55:22.647Z,4.4
2022-11-24T21:00:28.650Z,4.3
2022-11-24T21:05:17.530Z,4.3
2022-11-24T21:10:23.898Z,4.7
2022-11-24T21:15:29.875Z,4.9
2022-11-24T21:20:19.015Z,4.9
2022-11-24T21:25:24.941Z,4.6
2022-11-24T21:30:31.016Z,4.4
2022-11-24T21:35:20.003Z,4.3
2022-11-24T21:40:26.168Z,4.2
2022-11-24T21:45:32.314Z,4.2
2022-11-24T21:50:21.224Z,4.2
2022-11-24T21:55:28.153Z,4.2
2022-11-24T22:00:33.484Z,4.2
2022-11-24T22:05:22.077Z,4.3
2022-11-24T22:10:28.634Z,4.1
2022-11-24T22:15:17.556Z,4.1
2022-11-24T22:20:23.637Z,4.2
2022-11-24T22:25:29.692Z,4.4
2022-11-24T22:30:18.701Z,4.5
2022-11-24T22:35:24.823Z,4.5
2022-11-24T22:40:30.919Z,4.3
2022-11-24T22:45:19.836Z,4.3
2022-11-24T22:50:25.990Z,4.2
2022-11-24T22:55:32.056Z,4.2
2022-11-24T23:00:21.288Z,4.1
2022-11-24T23:05:27.013Z,4.0
2022-11-24T23:10:16.148Z,4.1
2022-11-24T23:15:22.316Z,4.0
2022-11-24T23:20:28.267Z,3.9
2022-11-24T23:25:17.329Z,3.6
2022-11-24T23:30:23.428Z,3.3
2022-11-24T23:35:29.443Z,3.2
2022-11-24T23:40:18.612Z,3.1
2022-11-24T23:45:24.786Z,3.0
2022-11-24T23:50:30.715Z,2.9
2022-11-24T23:55:19.747Z,2.9
