createdAt,value
2023-01-28T00:03:59.344Z,12.9
2023-01-28T00:09:07.184Z,12.9
2023-01-28T00:14:15.197Z,12.9
2023-01-28T00:19:23.162Z,12.9
2023-01-28T00:24:31.157Z,12.9
2023-01-28T00:29:39.102Z,12.9
2023-01-28T00:34:47.021Z,12.9
2023-01-28T00:39:54.931Z,12.9
2023-01-28T00:45:03.150Z,12.9
2023-01-28T00:50:10.874Z,12.9
2023-01-28T00:55:18.861Z,12.9
2023-01-28T01:00:26.803Z,12.9
2023-01-28T01:05:34.759Z,12.9
2023-01-28T01:10:42.709Z,12.9
2023-01-28T01:15:50.739Z,12.9
2023-01-28T01:20:58.679Z,12.9
2023-01-28T01:26:06.611Z,12.9
2023-01-28T01:31:14.576Z,12.9
2023-01-28T01:41:30.506Z,12.9
2023-01-28T01:46:38.423Z,13.1
2023-01-28T01:51:46.417Z,13.1
2023-01-28T01:56:52.740Z,13.1
2023-01-28T02:01:59.174Z,13.1
2023-01-28T02:07:05.627Z,13.1
2023-01-28T02:12:11.824Z,13.1
2023-01-28T02:17:18.135Z,13.1
2023-01-28T02:22:26.122Z,13.1
2023-01-28T02:27:32.487Z,13.1
2023-01-28T02:32:38.832Z,13.1
2023-01-28T02:37:45.182Z,13.1
2023-01-28T02:42:51.564Z,13.1
2023-01-28T02:47:57.921Z,13.1
2023-01-28T02:53:04.312Z,13.1
2023-01-28T02:58:10.652Z,13
2023-01-28T03:03:16.971Z,13
2023-01-28T03:08:23.320Z,13
2023-01-28T03:13:29.707Z,13
2023-01-28T03:18:36.013Z,13
2023-01-28T03:23:42.378Z,13
2023-01-28T03:28:48.773Z,13
2023-01-28T03:33:55.104Z,13
2023-01-28T03:39:01.457Z,13
2023-01-28T03:44:07.824Z,13
2023-01-28T03:49:15.772Z,13
2023-01-28T03:54:22.126Z,13
2023-01-28T03:59:30.124Z,13
2023-01-28T04:04:38.025Z,13
2023-01-28T04:09:44.420Z,13
2023-01-28T04:14:50.760Z,13
2023-01-28T04:19:57.118Z,13
2023-01-28T04:25:05.069Z,13
2023-01-28T04:30:13.047Z,13
2023-01-28T04:35:20.997Z,13
2023-01-28T04:40:28.935Z,13
2023-01-28T04:45:36.975Z,13
2023-01-28T04:50:44.863Z,13
2023-01-28T04:55:52.828Z,13
2023-01-28T05:01:00.893Z,13
2023-01-28T05:06:08.733Z,13
2023-01-28T05:11:16.765Z,13
2023-01-28T05:16:24.690Z,13
2023-01-28T05:21:32.631Z,13
2023-01-28T05:26:40.567Z,13
2023-01-28T05:31:48.552Z,13.2
2023-01-28T05:36:56.477Z,13.2
2023-01-28T05:42:04.439Z,13
2023-01-28T05:47:12.460Z,13.2
2023-01-28T05:52:20.369Z,13.2
2023-01-28T05:57:28.376Z,13.2
2023-01-28T06:02:36.392Z,13.2
2023-01-28T06:07:44.245Z,13.2
2023-01-28T06:12:50.606Z,13.2
2023-01-28T06:17:56.966Z,13.2
2023-01-28T06:23:03.315Z,13.2
2023-01-28T06:28:09.671Z,13.2
2023-01-28T06:33:16.056Z,13.2
2023-01-28T06:38:22.384Z,13.2
2023-01-28T06:43:28.751Z,13.2
2023-01-28T06:48:35.141Z,13.2
2023-01-28T06:53:41.448Z,13.2
2023-01-28T06:58:47.802Z,13.2
2023-01-28T07:03:54.203Z,13.2
2023-01-28T07:09:00.513Z,13.2
2023-01-28T07:14:06.910Z,13.2
2023-01-28T07:19:13.289Z,13.2
2023-01-28T07:24:19.841Z,13.2
2023-01-28T07:29:25.942Z,13.2
2023-01-28T07:34:32.322Z,13.2
2023-01-28T07:39:38.676Z,13.2
2023-01-28T07:44:45.016Z,13.2
2023-01-28T07:49:51.393Z,13.2
2023-01-28T07:54:57.724Z,13.2
2023-01-28T08:00:04.063Z,13.2
2023-01-28T08:05:10.623Z,13.2
2023-01-28T08:10:18.393Z,13.2
2023-01-28T08:15:24.760Z,13.2
2023-01-28T08:20:32.805Z,13.2
2023-01-28T08:25:40.649Z,13.2
2023-01-28T08:30:48.814Z,13.2
2023-01-28T08:35:56.616Z,13.2
2023-01-28T08:41:04.552Z,13.2
2023-01-28T08:46:12.525Z,13.2
2023-01-28T08:51:20.484Z,13.2
2023-01-28T08:56:28.413Z,13.2
2023-01-28T09:01:36.513Z,13.2
2023-01-28T09:06:44.358Z,13.2
2023-01-28T09:11:52.306Z,13.2
2023-01-28T09:17:00.251Z,13.2
2023-01-28T09:22:08.236Z,13.2
2023-01-28T09:27:16.194Z,13.2
2023-01-28T09:32:24.123Z,13.4
2023-01-28T09:37:32.121Z,13.4
2023-01-28T09:42:40.035Z,13.4
2023-01-28T09:47:48.016Z,13.4
2023-01-28T09:52:55.980Z,13.4
2023-01-28T09:58:03.924Z,13.4
2023-01-28T10:03:11.907Z,13.4
2023-01-28T10:08:19.871Z,13.4
2023-01-28T10:13:27.796Z,13.4
2023-01-28T10:18:35.798Z,13.4
2023-01-28T10:23:43.775Z,13.4
2023-01-28T10:28:50.111Z,13.4
2023-01-28T10:33:56.487Z,13.4
2023-01-28T10:39:02.836Z,13.4
2023-01-28T10:44:09.159Z,13.4
2023-01-28T10:49:15.500Z,13.4
2023-01-28T10:54:21.902Z,13.4
2023-01-28T10:59:28.248Z,13.4
2023-01-28T11:04:34.606Z,13.4
2023-01-28T11:09:40.954Z,13.4
2023-01-28T11:14:47.295Z,13.4
2023-01-28T11:19:53.661Z,13.4
2023-01-28T11:25:00.031Z,13.4
2023-01-28T11:30:06.386Z,13.4
2023-01-28T11:35:13.735Z,13.4
2023-01-28T11:40:20.796Z,13.4
2023-01-28T11:45:25.416Z,13.4
2023-01-28T11:50:31.790Z,13.4
2023-01-28T11:55:38.183Z,13.4
2023-01-28T12:00:44.502Z,13.4
2023-01-28T12:05:50.854Z,13.4
2023-01-28T12:10:57.238Z,13.4
2023-01-28T12:16:05.235Z,13.4
2023-01-28T12:21:13.114Z,13.4
2023-01-28T12:26:21.117Z,13.4
2023-01-28T12:31:29.139Z,13.4
2023-01-28T12:36:36.997Z,13.4
2023-01-28T12:41:44.988Z,13.4
2023-01-28T12:46:52.918Z,13.4
2023-01-28T12:52:00.874Z,13.4
2023-01-28T12:57:08.862Z,13.4
2023-01-28T13:02:16.845Z,13.4
2023-01-28T13:07:24.773Z,13.4
2023-01-28T13:12:32.761Z,13.4
2023-01-28T13:17:40.671Z,13.4
2023-01-28T13:22:48.644Z,13.5
2023-01-28T13:33:04.601Z,13.5
2023-01-28T13:38:12.528Z,13.5
2023-01-28T13:43:20.468Z,13.5
2023-01-28T13:48:28.492Z,13.5
2023-01-28T13:53:36.415Z,13.5
2023-01-28T13:58:44.342Z,13.5
2023-01-28T14:03:52.389Z,13.5
2023-01-28T14:09:00.258Z,13.5
2023-01-28T14:14:08.227Z,13.5
2023-01-28T14:19:16.208Z,13.5
2023-01-28T14:24:24.282Z,13.5
2023-01-28T14:29:32.130Z,13.5
2023-01-28T14:34:40.117Z,13.5
2023-01-28T14:39:48.032Z,13.5
2023-01-28T14:44:55.973Z,13.5
2023-01-28T14:50:02.425Z,13.5
2023-01-28T14:55:08.742Z,13.5
2023-01-28T15:00:15.521Z,13.5
2023-01-28T15:05:21.475Z,13.5
2023-01-28T15:10:27.806Z,13.5
2023-01-28T15:15:34.147Z,13.5
2023-01-28T15:20:40.538Z,13.5
2023-01-28T15:25:46.873Z,13.5
2023-01-28T15:30:53.270Z,13.5
2023-01-28T15:35:59.580Z,13.5
2023-01-28T15:41:05.936Z,13.5
2023-01-28T15:46:12.298Z,13.5
2023-01-28T15:51:18.663Z,13.5
2023-01-28T15:56:24.991Z,13.5
2023-01-28T16:01:31.337Z,13.5
2023-01-28T16:06:37.764Z,13.5
2023-01-28T16:11:45.685Z,13.5
2023-01-28T16:16:53.619Z,13.5
2023-01-28T16:22:01.613Z,13.5
2023-01-28T16:27:09.550Z,13.5
2023-01-28T16:42:33.417Z,13.5
2023-01-28T16:47:41.383Z,13.5
2023-01-28T16:52:49.360Z,13.5
2023-01-28T16:57:57.278Z,13.5
2023-01-28T17:03:05.235Z,13.5
2023-01-28T17:08:13.232Z,13.5
2023-01-28T17:13:21.153Z,13.5
2023-01-28T17:18:29.119Z,13.5
2023-01-28T17:23:37.119Z,13.5
2023-01-28T17:28:45.049Z,13.5
2023-01-28T17:33:53.020Z,13.5
2023-01-28T17:39:00.981Z,13.5
2023-01-28T17:44:08.946Z,13.5
2023-01-28T17:49:16.884Z,13.5
2023-01-28T17:54:24.879Z,13.5
2023-01-28T17:59:32.795Z,13.5
2023-01-28T18:04:40.766Z,13.5
2023-01-28T18:09:48.754Z,13.5
2023-01-28T18:14:56.671Z,13.5
2023-01-28T18:20:04.637Z,13.5
2023-01-28T18:25:12.622Z,13.5
2023-01-28T18:30:20.547Z,13.5
2023-01-28T18:35:28.534Z,13.5
2023-01-28T18:40:36.501Z,13.5
2023-01-28T18:45:44.458Z,13.5
2023-01-28T18:50:52.390Z,13.5
2023-01-28T18:56:00.431Z,13.5
2023-01-28T19:01:08.321Z,13.5
2023-01-28T19:06:14.646Z,13.5
2023-01-28T19:11:22.677Z,13.5
2023-01-28T19:16:29.061Z,13.5
2023-01-28T19:21:35.317Z,13.5
2023-01-28T19:26:41.704Z,13.7
2023-01-28T19:31:48.168Z,13.7
2023-01-28T19:36:54.392Z,13.7
2023-01-28T19:42:00.778Z,13.7
2023-01-28T19:47:07.104Z,13.7
2023-01-28T19:52:13.470Z,13.7
2023-01-28T19:57:19.864Z,13.7
2023-01-28T20:02:27.832Z,13.7
2023-01-28T20:07:34.167Z,13.7
2023-01-28T20:12:42.151Z,13.7
2023-01-28T20:22:58.002Z,13.7
2023-01-28T20:28:05.987Z,13.7
2023-01-28T20:33:13.916Z,13.7
2023-01-28T20:38:21.875Z,13.7
2023-01-28T20:43:29.853Z,13.7
2023-01-28T20:48:37.801Z,13.7
2023-01-28T20:53:45.771Z,13.7
2023-01-28T20:58:53.737Z,13.7
2023-01-28T21:04:01.711Z,13.7
2023-01-28T21:09:09.640Z,13.7
2023-01-28T21:14:17.638Z,13.7
2023-01-28T21:19:25.551Z,13.7
2023-01-28T21:24:33.576Z,13.7
2023-01-28T21:29:41.497Z,13.7
2023-01-28T21:34:49.412Z,13.7
2023-01-28T21:39:57.393Z,13.7
2023-01-28T21:45:05.373Z,13.7
2023-01-28T21:50:13.695Z,13.7
2023-01-28T21:55:21.279Z,13.7
2023-01-28T22:00:29.237Z,13.7
2023-01-28T22:05:37.168Z,13.7
2023-01-28T22:10:45.136Z,13.7
2023-01-28T22:15:53.110Z,13.7
2023-01-28T22:21:01.077Z,13.8
2023-01-28T22:26:09.016Z,13.7
2023-01-28T22:31:17.184Z,13.8
2023-01-28T22:36:24.935Z,13.7
2023-01-28T22:41:32.900Z,13.7
2023-01-28T22:46:40.992Z,13.8
2023-01-28T22:51:48.799Z,13.8
2023-01-28T22:56:56.771Z,13.8
2023-01-28T23:02:04.782Z,13.8
2023-01-28T23:07:12.679Z,13.8
2023-01-28T23:12:20.643Z,13.8
2023-01-28T23:17:27.110Z,13.8
2023-01-28T23:22:33.372Z,13.8
2023-01-28T23:27:39.740Z,13.8
2023-01-28T23:32:46.107Z,13.8
2023-01-28T23:37:52.438Z,13.8
2023-01-28T23:43:00.378Z,13.8
2023-01-28T23:48:06.783Z,13.8
2023-01-28T23:53:13.119Z,13.8
