createdAt,value
2018-12-13T00:00:31.591Z,95.93
2018-12-13T00:02:59.166Z,82.43
2018-12-13T00:05:26.711Z,91.77
2018-12-13T00:07:54.406Z,110.80
2018-12-13T00:10:22.043Z,97.97
2018-12-13T00:12:49.815Z,99.70
2018-12-13T00:15:19.412Z,110.50
2018-12-13T00:17:46.950Z,91.00
2018-12-13T00:20:14.497Z,90.87
2018-12-13T00:22:42.077Z,78.37
2018-12-13T00:25:09.619Z,65.50
2018-12-13T00:27:37.410Z,73.53
2018-12-13T00:30:05.285Z,69.37
2018-12-13T00:32:32.827Z,77.40
2018-12-13T00:35:00.373Z,71.63
2018-12-13T00:37:27.964Z,58.53
2018-12-13T00:39:55.507Z,70.47
2018-12-13T00:42:23.041Z,71.63
2018-12-13T00:44:50.854Z,70.47
2018-12-13T00:47:18.591Z,71.03
2018-12-13T00:49:46.138Z,72.90
2018-12-13T00:52:13.815Z,64.27
2018-12-13T00:54:41.883Z,64.83
2018-12-13T00:57:09.418Z,64.73
2018-12-13T00:59:37.238Z,68.50
2018-12-13T01:02:04.778Z,57.60
2018-12-13T01:04:32.407Z,55.70
2018-12-13T01:07:00.029Z,62.27
2018-12-13T01:09:27.576Z,60.83
2018-12-13T01:11:55.507Z,55.50
2018-12-13T01:14:23.229Z,58.50
2018-12-13T01:16:51.036Z,61.03
2018-12-13T01:19:18.579Z,61.30
2018-12-13T01:21:46.171Z,56.67
2018-12-13T01:24:13.705Z,57.93
2018-12-13T01:26:41.448Z,53.93
2018-12-13T01:29:09.207Z,52.50
2018-12-13T01:31:36.756Z,52.73
2018-12-13T01:34:04.295Z,63.47
2018-12-13T01:36:31.980Z,52.30
2018-12-13T01:38:59.514Z,54.43
2018-12-13T01:41:27.078Z,51.77
2018-12-13T01:43:54.757Z,74.67
2018-12-13T01:46:22.296Z,69.13
2018-12-13T01:48:49.903Z,61.03
2018-12-13T01:51:17.495Z,65.53
2018-12-13T01:53:45.039Z,58.57
2018-12-13T01:56:12.758Z,60.90
2018-12-13T01:58:40.350Z,60.20
2018-12-13T02:01:07.932Z,60.97
2018-12-13T02:03:35.476Z,63.90
2018-12-13T02:06:03.150Z,61.67
2018-12-13T02:08:31.090Z,58.57
2018-12-13T02:10:58.632Z,74.57
2018-12-13T02:13:26.203Z,63.93
2018-12-13T02:15:54.064Z,53.23
2018-12-13T02:18:21.609Z,59.13
2018-12-13T02:20:49.371Z,64.77
2018-12-13T02:23:17.257Z,71.80
2018-12-13T02:25:44.797Z,66.67
2018-12-13T02:28:12.422Z,59.40
2018-12-13T02:30:39.968Z,64.57
2018-12-13T02:33:07.512Z,61.17
2018-12-13T02:35:35.225Z,57.20
2018-12-13T02:38:02.765Z,58.47
2018-12-13T02:40:30.313Z,57.47
2018-12-13T02:42:57.899Z,60.13
2018-12-13T02:45:25.449Z,53.70
2018-12-13T02:47:52.990Z,53.80
2018-12-13T02:50:20.582Z,55.13
2018-12-13T02:52:48.118Z,52.33
2018-12-13T02:55:15.657Z,49.90
2018-12-13T02:57:43.242Z,52.87
2018-12-13T03:00:10.774Z,53.63
2018-12-13T03:02:38.327Z,58.20
2018-12-13T03:05:05.919Z,55.20
2018-12-13T03:07:33.457Z,50.37
2018-12-13T03:10:01.001Z,54.23
2018-12-13T03:12:28.859Z,47.47
2018-12-13T03:14:56.474Z,53.27
2018-12-13T03:17:24.153Z,55.83
2018-12-13T03:19:51.720Z,49.23
2018-12-13T03:22:19.766Z,55.37
2018-12-13T03:24:47.577Z,60.83
2018-12-13T03:27:15.197Z,59.10
2018-12-13T03:29:42.846Z,52.60
2018-12-13T03:32:10.406Z,57.43
2018-12-13T03:34:38.095Z,57.80
2018-12-13T03:37:06.052Z,56.53
2018-12-13T03:39:33.665Z,50.03
2018-12-13T03:42:01.556Z,43.97
2018-12-13T03:44:29.095Z,42.70
2018-12-13T03:46:56.637Z,44.47
2018-12-13T03:49:24.231Z,45.80
2018-12-13T03:51:51.779Z,48.30
2018-12-13T03:54:19.449Z,58.10
2018-12-13T03:56:47.031Z,68.10
2018-12-13T03:59:14.619Z,84.17
2018-12-13T04:01:42.168Z,45.63
2018-12-13T04:04:09.742Z,45.27
2018-12-13T04:06:37.286Z,43.83
2018-12-13T04:09:06.333Z,41.17
2018-12-13T04:11:33.916Z,37.93
2018-12-13T04:14:01.459Z,32.40
2018-12-13T04:16:29.003Z,37.97
2018-12-13T04:18:56.718Z,36.93
2018-12-13T04:21:24.262Z,34.53
2018-12-13T04:23:51.810Z,33.97
2018-12-13T04:26:19.574Z,33.40
2018-12-13T04:28:47.105Z,34.27
2018-12-13T04:31:14.644Z,29.17
2018-12-13T04:33:42.293Z,30.67
2018-12-13T04:36:09.826Z,34.23
2018-12-13T04:38:37.361Z,46.13
2018-12-13T04:41:05.013Z,36.80
2018-12-13T04:43:32.890Z,29.67
2018-12-13T04:46:00.496Z,28.33
2018-12-13T04:48:28.090Z,31.03
2018-12-13T04:50:55.734Z,35.00
2018-12-13T04:53:23.275Z,29.40
2018-12-13T04:55:50.862Z,28.03
2018-12-13T04:58:18.394Z,33.90
2018-12-13T05:00:46.075Z,32.97
2018-12-13T05:03:13.661Z,36.67
2018-12-13T05:05:41.198Z,32.60
2018-12-13T05:08:08.917Z,30.83
2018-12-13T05:10:50.606Z,32.87
2018-12-13T05:13:18.851Z,40.77
2018-12-13T05:15:46.385Z,30.17
2018-12-13T05:18:13.963Z,32.13
2018-12-13T05:20:41.724Z,31.63
2018-12-13T05:23:10.209Z,31.57
2018-12-13T05:25:37.881Z,32.73
2018-12-13T05:28:05.428Z,30.63
2018-12-13T05:30:32.962Z,33.33
2018-12-13T05:33:00.556Z,31.60
2018-12-13T05:35:28.285Z,33.13
2018-12-13T05:37:56.145Z,31.30
2018-12-13T05:40:23.726Z,32.93
2018-12-13T05:42:51.298Z,38.67
2018-12-13T05:45:18.826Z,35.13
2018-12-13T05:47:46.578Z,38.97
2018-12-13T05:50:14.124Z,39.53
2018-12-13T05:52:41.782Z,36.83
2018-12-13T05:55:09.702Z,42.17
2018-12-13T05:57:37.242Z,35.47
2018-12-13T06:00:06.899Z,32.53
2018-12-13T06:02:34.488Z,34.57
2018-12-13T06:05:02.034Z,38.47
2018-12-13T06:07:29.574Z,39.00
2018-12-13T06:09:57.398Z,36.77
2018-12-13T06:12:24.938Z,32.07
2018-12-13T06:14:52.516Z,35.27
2018-12-13T06:17:20.204Z,41.80
2018-12-13T06:19:48.041Z,66.47
2018-12-13T06:22:15.888Z,57.93
2018-12-13T06:24:43.626Z,62.80
2018-12-13T06:27:11.259Z,49.13
2018-12-13T06:29:41.805Z,49.07
2018-12-13T06:32:08.414Z,79.93
2018-12-13T06:34:35.960Z,39.27
2018-12-13T06:37:03.687Z,34.10
2018-12-13T06:39:31.262Z,31.50
2018-12-13T06:41:58.812Z,45.43
2018-12-13T06:44:26.352Z,36.00
2018-12-13T06:46:53.925Z,44.13
2018-12-13T06:49:21.468Z,51.77
2018-12-13T06:51:49.806Z,53.10
2018-12-13T06:54:17.386Z,53.37
2018-12-13T06:56:44.966Z,49.20
2018-12-13T06:59:12.507Z,50.43
2018-12-13T07:01:40.200Z,55.60
2018-12-13T07:04:07.742Z,55.57
2018-12-13T07:06:35.318Z,61.93
2018-12-13T07:09:04.508Z,79.20
2018-12-13T07:11:32.177Z,66.27
2018-12-13T07:13:59.710Z,58.83
2018-12-13T07:16:27.309Z,68.57
2018-12-13T07:18:54.850Z,85.07
2018-12-13T07:21:22.394Z,100.97
2018-12-13T07:23:50.334Z,114.20
2018-12-13T07:26:17.888Z,103.40
2018-12-13T07:28:45.433Z,88.70
2018-12-13T07:31:13.014Z,80.50
2018-12-13T07:33:40.556Z,65.57
2018-12-13T07:36:08.109Z,55.33
2018-12-13T07:38:35.743Z,54.30
2018-12-13T07:41:03.283Z,48.47
2018-12-13T07:43:30.989Z,55.67
2018-12-13T07:45:58.584Z,55.93
2018-12-13T07:48:26.921Z,60.10
2018-12-13T07:50:54.464Z,70.37
2018-12-13T07:53:22.195Z,70.10
2018-12-13T07:55:49.742Z,77.37
2018-12-13T07:58:17.277Z,74.33
2018-12-13T08:00:44.843Z,59.83
2018-12-13T08:03:12.380Z,55.67
2018-12-13T08:05:40.154Z,56.47
2018-12-13T08:08:07.754Z,59.03
2018-12-13T08:10:35.304Z,105.87
2018-12-13T08:13:02.843Z,70.33
2018-12-13T08:15:30.424Z,63.57
2018-12-13T08:17:57.962Z,67.87
2018-12-13T08:20:25.510Z,65.40
2018-12-13T08:22:53.092Z,70.53
2018-12-13T08:25:20.990Z,65.77
2018-12-13T08:27:48.534Z,65.37
2018-12-13T08:30:16.102Z,65.63
2018-12-13T08:32:43.642Z,71.93
2018-12-13T08:35:11.194Z,85.70
2018-12-13T08:37:38.781Z,66.63
2018-12-13T08:40:06.319Z,67.90
2018-12-13T08:42:33.863Z,62.63
2018-12-13T08:45:01.632Z,57.57
2018-12-13T08:47:29.985Z,75.40
2018-12-13T08:49:57.526Z,98.70
2018-12-13T08:52:25.112Z,74.00
2018-12-13T08:54:52.657Z,80.10
2018-12-13T08:57:20.191Z,54.30
2018-12-13T08:59:47.794Z,53.50
2018-12-13T09:02:16.944Z,55.77
2018-12-13T09:04:44.586Z,61.60
2018-12-13T09:07:12.147Z,49.70
2018-12-13T09:09:39.816Z,60.13
2018-12-13T09:12:07.419Z,56.43
2018-12-13T09:14:34.968Z,58.17
2018-12-13T09:17:02.570Z,56.87
2018-12-13T09:19:30.151Z,60.77
2018-12-13T09:21:57.815Z,51.17
2018-12-13T09:24:25.473Z,55.43
2018-12-13T09:26:53.299Z,58.13
2018-12-13T09:29:20.960Z,52.17
2018-12-13T09:31:48.550Z,60.70
2018-12-13T09:34:16.138Z,60.77
2018-12-13T09:36:44.018Z,59.10
2018-12-13T09:39:12.038Z,50.83
2018-12-13T09:41:39.652Z,48.67
2018-12-13T09:44:09.457Z,51.73
2018-12-13T09:46:37.274Z,52.40
2018-12-13T09:49:04.829Z,52.33
2018-12-13T09:51:32.603Z,55.73
2018-12-13T09:54:00.381Z,47.83
2018-12-13T09:56:28.280Z,47.40
2018-12-13T09:58:55.818Z,50.67
2018-12-13T10:01:23.422Z,53.40
2018-12-13T10:03:50.986Z,52.93
2018-12-13T10:06:18.562Z,53.27
2018-12-13T10:08:46.462Z,52.57
2018-12-13T10:11:14.124Z,54.53
2018-12-13T10:13:41.948Z,51.07
2018-12-13T10:16:09.815Z,44.07
2018-12-13T10:18:37.358Z,49.33
2018-12-13T10:21:04.916Z,46.07
2018-12-13T10:23:32.516Z,51.57
2018-12-13T10:26:00.050Z,53.23
2018-12-13T10:28:27.707Z,52.70
2018-12-13T10:30:55.574Z,57.00
2018-12-13T10:33:23.122Z,57.83
2018-12-13T10:35:50.887Z,51.70
2018-12-13T10:38:18.533Z,56.90
2018-12-13T10:40:46.189Z,65.90
2018-12-13T10:43:13.723Z,69.97
2018-12-13T10:45:41.334Z,76.40
2018-12-13T10:48:08.882Z,85.77
2018-12-13T10:50:36.421Z,99.17
2018-12-13T10:53:04.355Z,75.60
2018-12-13T10:55:31.893Z,75.70
2018-12-13T10:57:59.945Z,71.03
2018-12-13T11:00:33.239Z,71.20
2018-12-13T11:03:25.001Z,72.57
2018-12-13T11:05:59.581Z,69.80
2018-12-13T11:08:27.111Z,67.87
2018-12-13T11:10:54.647Z,62.63
2018-12-13T11:13:22.302Z,56.33
2018-12-13T11:15:49.916Z,55.47
2018-12-13T11:18:17.450Z,62.80
2018-12-13T11:20:45.034Z,63.87
2018-12-13T11:23:12.637Z,69.00
2018-12-13T11:25:40.334Z,54.17
2018-12-13T11:28:19.641Z,41.50
2018-12-13T11:30:47.350Z,46.47
2018-12-13T11:33:14.883Z,45.13
2018-12-13T11:35:42.463Z,43.17
2018-12-13T11:38:10.234Z,43.73
2018-12-13T11:40:37.771Z,40.63
2018-12-13T11:43:05.658Z,40.23
2018-12-13T11:45:33.191Z,37.03
2018-12-13T11:48:00.736Z,36.10
2018-12-13T11:50:28.635Z,44.03
2018-12-13T11:52:56.301Z,273.67
2018-12-13T11:55:40.136Z,65.83
2018-12-13T11:58:07.671Z,46.00
2018-12-13T12:00:35.211Z,61.67
2018-12-13T12:03:02.946Z,138.23
2018-12-13T12:05:30.613Z,72.83
2018-12-13T12:07:58.151Z,74.63
2018-12-13T12:10:25.894Z,60.63
2018-12-13T12:12:53.443Z,55.73
2018-12-13T12:15:21.015Z,97.13
2018-12-13T12:17:48.857Z,215.43
2018-12-13T12:20:16.463Z,144.07
2018-12-13T12:22:44.171Z,92.60
2018-12-13T12:25:11.961Z,81.60
2018-12-13T12:27:39.490Z,85.67
2018-12-13T12:30:07.385Z,97.03
2018-12-13T12:32:35.455Z,86.70
2018-12-13T12:35:03.030Z,102.57
2018-12-13T12:37:30.606Z,183.97
2018-12-13T12:39:58.240Z,103.47
2018-12-13T12:42:25.774Z,93.07
2018-12-13T12:44:53.334Z,120.30
2018-12-13T12:47:21.075Z,192.80
2018-12-13T12:49:48.640Z,129.37
2018-12-13T12:52:16.187Z,125.37
2018-12-13T12:54:43.770Z,145.80
2018-12-13T12:57:11.306Z,133.13
2018-12-13T12:59:38.860Z,100.77
2018-12-13T13:02:06.664Z,158.00
2018-12-13T13:04:34.255Z,142.87
2018-12-13T13:07:01.885Z,159.97
2018-12-13T13:09:29.482Z,106.57
2018-12-13T13:11:57.051Z,123.87
2018-12-13T13:14:24.591Z,242.40
2018-12-13T13:16:52.327Z,119.93
2018-12-13T13:19:19.871Z,100.87
2018-12-13T13:21:47.414Z,80.43
2018-12-13T13:24:14.999Z,88.57
2018-12-13T13:26:42.535Z,108.70
2018-12-13T13:29:10.106Z,130.73
2018-12-13T13:31:37.759Z,132.03
2018-12-13T13:34:05.437Z,156.47
2018-12-13T13:36:32.994Z,174.53
2018-12-13T13:39:00.575Z,115.20
2018-12-13T13:41:28.126Z,144.30
2018-12-13T13:43:55.667Z,148.77
2018-12-13T13:46:23.268Z,134.47
2018-12-13T13:48:50.813Z,136.30
2018-12-13T13:51:18.359Z,142.03
2018-12-13T13:53:45.935Z,98.30
2018-12-13T13:56:13.474Z,118.90
2018-12-13T13:58:41.328Z,118.43
2018-12-13T14:01:08.934Z,124.83
2018-12-13T14:03:37.954Z,116.63
2018-12-13T14:06:05.570Z,127.90
2018-12-13T14:08:33.162Z,109.87
2018-12-13T14:11:01.052Z,110.90
2018-12-13T14:13:28.931Z,82.60
2018-12-13T14:15:56.694Z,220.73
2018-12-13T14:18:24.664Z,226.10
2018-12-13T14:20:52.298Z,299.73
2018-12-13T14:23:20.641Z,205.33
2018-12-13T14:25:48.433Z,252.90
2018-12-13T14:28:16.306Z,197.67
2018-12-13T14:30:43.920Z,204.23
2018-12-13T14:33:11.496Z,200.17
2018-12-13T14:35:39.663Z,167.57
2018-12-13T14:38:07.790Z,177.13
2018-12-13T14:40:35.582Z,176.87
2018-12-13T14:43:03.304Z,164.50
2018-12-13T14:45:30.964Z,174.17
2018-12-13T14:47:58.532Z,207.60
2018-12-13T14:50:26.711Z,237.87
2018-12-13T14:52:54.352Z,228.67
2018-12-13T14:55:21.921Z,236.57
2018-12-13T14:57:49.492Z,219.23
2018-12-13T15:00:17.088Z,189.53
2018-12-13T15:02:44.634Z,243.57
2018-12-13T15:05:12.992Z,229.50
2018-12-13T15:07:40.767Z,212.87
2018-12-13T15:10:08.961Z,401.07
2018-12-13T15:12:37.293Z,257.60
2018-12-13T15:15:05.782Z,192.03
2018-12-13T15:17:33.623Z,400.47
2018-12-13T15:20:01.923Z,313.87
2018-12-13T15:22:30.188Z,326.17
2018-12-13T15:24:58.720Z,421.70
2018-12-13T15:27:27.713Z,408.17
2018-12-13T15:29:56.655Z,422.60
2018-12-13T15:32:25.977Z,289.77
2018-12-13T15:34:54.897Z,268.13
2018-12-13T15:37:25.887Z,259.47
2018-12-13T15:39:57.370Z,260.83
2018-12-13T15:42:26.166Z,299.63
2018-12-13T15:44:56.025Z,242.93
2018-12-13T15:47:24.412Z,336.60
2018-12-13T15:49:55.700Z,467.37
2018-12-13T15:52:24.705Z,508.40
2018-12-13T15:54:54.107Z,301.37
2018-12-13T15:57:22.219Z,450.00
2018-12-13T15:59:50.116Z,548.10
2018-12-13T16:02:19.836Z,474.90
2018-12-13T16:04:49.047Z,317.13
2018-12-13T16:07:16.782Z,390.57
2018-12-13T16:09:44.622Z,394.93
2018-12-13T16:12:15.442Z,302.13
2018-12-13T16:14:46.912Z,206.70
2018-12-13T16:17:17.244Z,159.67
2018-12-13T16:19:44.906Z,156.33
2018-12-13T16:22:13.908Z,205.40
2018-12-13T16:24:42.192Z,226.87
2018-12-13T16:27:10.646Z,182.73
2018-12-13T16:29:38.297Z,167.23
2018-12-13T16:32:05.886Z,164.70
2018-12-13T16:34:33.423Z,189.33
2018-12-13T16:37:01.442Z,195.80
2018-12-13T16:39:29.289Z,199.50
2018-12-13T16:41:56.839Z,220.07
2018-12-13T16:44:26.498Z,366.23
2018-12-13T16:46:54.839Z,427.73
2018-12-13T16:49:25.172Z,258.13
2018-12-13T16:51:54.161Z,306.47
2018-12-13T16:54:22.650Z,357.60
2018-12-13T16:56:51.811Z,503.40
2018-12-13T16:59:19.922Z,256.90
2018-12-13T17:01:49.067Z,236.40
2018-12-13T17:04:16.911Z,445.77
2018-12-13T17:06:44.458Z,185.33
2018-12-13T17:09:12.078Z,494.60
2018-12-13T17:11:39.893Z,294.17
2018-12-13T17:14:07.452Z,182.57
2018-12-13T17:16:35.421Z,202.57
2018-12-13T17:19:02.980Z,216.73
2018-12-13T17:21:30.727Z,150.50
2018-12-13T17:23:58.682Z,169.73
2018-12-13T17:26:26.494Z,180.90
2018-12-13T17:28:54.080Z,251.00
2018-12-13T17:31:21.775Z,201.60
2018-12-13T17:33:51.299Z,174.23
2018-12-13T17:36:19.142Z,196.63
2018-12-13T17:38:46.817Z,211.60
2018-12-13T17:41:14.713Z,366.40
2018-12-13T17:43:42.261Z,216.43
2018-12-13T17:46:09.866Z,190.13
2018-12-13T17:48:37.669Z,183.03
2018-12-13T17:51:05.214Z,200.03
2018-12-13T17:53:32.851Z,191.07
2018-12-13T17:56:00.732Z,177.77
2018-12-13T17:58:28.506Z,166.97
2018-12-13T18:00:56.702Z,171.80
2018-12-13T18:03:25.211Z,166.33
2018-12-13T18:05:52.800Z,160.83
2018-12-13T18:08:22.445Z,165.17
2018-12-13T18:10:50.206Z,157.10
2018-12-13T18:13:19.103Z,166.97
2018-12-13T18:15:47.064Z,164.23
2018-12-13T18:18:14.772Z,168.40
2018-12-13T18:20:43.609Z,171.03
2018-12-13T18:23:11.581Z,191.60
2018-12-13T18:25:41.421Z,218.40
2018-12-13T18:28:09.458Z,169.63
2018-12-13T18:30:37.124Z,168.97
2018-12-13T18:33:04.674Z,153.20
2018-12-13T18:35:33.278Z,155.77
2018-12-13T18:38:01.549Z,167.40
2018-12-13T18:40:29.122Z,153.30
2018-12-13T18:42:57.059Z,171.13
2018-12-13T18:45:25.780Z,155.13
2018-12-13T18:47:53.347Z,155.80
2018-12-13T18:50:21.374Z,153.53
2018-12-13T18:52:50.591Z,163.47
2018-12-13T18:55:18.839Z,158.60
2018-12-13T18:57:46.921Z,150.33
2018-12-13T19:00:15.598Z,144.83
2018-12-13T19:02:43.173Z,174.03
2018-12-13T19:05:12.240Z,172.67
2018-12-13T19:07:42.301Z,174.60
2018-12-13T19:10:11.388Z,175.87
2018-12-13T19:12:41.569Z,178.97
2018-12-13T19:15:10.960Z,169.40
2018-12-13T19:17:40.121Z,170.13
2018-12-13T19:20:08.811Z,180.20
2018-12-13T19:22:38.496Z,171.23
2018-12-13T19:25:08.438Z,170.13
2018-12-13T19:27:37.026Z,160.73
2018-12-13T19:30:06.413Z,165.17
2018-12-13T19:32:35.648Z,166.83
2018-12-13T19:35:04.698Z,166.57
2018-12-13T19:37:32.426Z,167.70
2018-12-13T19:40:00.287Z,165.00
2018-12-13T19:42:28.439Z,182.00
2018-12-13T19:44:57.286Z,171.33
2018-12-13T19:47:24.868Z,161.60
2018-12-13T19:49:52.469Z,166.80
2018-12-13T19:52:20.890Z,173.10
2018-12-13T19:54:48.728Z,243.60
2018-12-13T19:57:18.484Z,190.53
2018-12-13T19:59:47.457Z,227.33
2018-12-13T20:02:15.201Z,326.23
2018-12-13T20:04:44.836Z,243.80
2018-12-13T20:07:13.600Z,186.90
2018-12-13T20:09:41.644Z,197.63
2018-12-13T20:12:11.418Z,211.73
2018-12-13T20:14:40.503Z,231.27
2018-12-13T20:17:10.865Z,264.67
2018-12-13T20:19:39.444Z,253.97
2018-12-13T20:22:07.103Z,264.67
2018-12-13T20:24:34.974Z,423.90
2018-12-13T20:27:02.639Z,268.10
2018-12-13T20:29:30.408Z,214.77
2018-12-13T20:31:58.218Z,226.83
2018-12-13T20:34:25.770Z,228.33
2018-12-13T20:36:53.321Z,203.90
2018-12-13T20:39:20.920Z,203.17
2018-12-13T20:41:48.806Z,205.13
2018-12-13T20:44:16.355Z,222.63
2018-12-13T20:46:44.208Z,188.57
2018-12-13T20:49:12.195Z,187.97
2018-12-13T20:51:39.900Z,181.10
2018-12-13T20:54:07.524Z,173.53
2018-12-13T20:56:35.100Z,166.43
2018-12-13T20:59:02.814Z,158.70
2018-12-13T21:01:30.394Z,179.60
2018-12-13T21:03:57.971Z,161.00
2018-12-13T21:06:25.559Z,152.50
2018-12-13T21:08:53.159Z,151.07
2018-12-13T21:11:21.322Z,154.47
2018-12-13T21:13:49.010Z,158.13
2018-12-13T21:16:16.605Z,188.57
2018-12-13T21:18:44.155Z,220.87
2018-12-13T21:21:11.707Z,156.53
2018-12-13T21:23:40.058Z,152.57
2018-12-13T21:26:07.615Z,205.53
2018-12-13T21:28:35.224Z,223.93
2018-12-13T21:31:04.099Z,193.87
2018-12-13T21:33:31.825Z,167.67
2018-12-13T21:35:59.795Z,165.97
2018-12-13T21:38:27.943Z,173.40
2018-12-13T21:40:55.624Z,156.93
2018-12-13T21:43:23.632Z,159.67
2018-12-13T21:45:51.357Z,182.63
2018-12-13T21:48:19.490Z,185.87
2018-12-13T21:50:47.405Z,166.63
2018-12-13T21:53:15.911Z,180.30
2018-12-13T21:55:43.695Z,179.67
2018-12-13T21:58:11.662Z,184.27
2018-12-13T22:00:39.482Z,185.83
2018-12-13T22:03:07.035Z,168.10
2018-12-13T22:05:34.694Z,185.13
2018-12-13T22:08:04.361Z,180.57
2018-12-13T22:10:32.164Z,172.53
2018-12-13T22:13:00.442Z,183.17
2018-12-13T22:15:28.516Z,173.33
2018-12-13T22:17:56.282Z,196.20
2018-12-13T22:20:23.830Z,170.53
2018-12-13T22:22:51.415Z,174.17
2018-12-13T22:25:19.465Z,172.00
2018-12-13T22:27:47.158Z,186.43
2018-12-13T22:30:15.163Z,190.77
2018-12-13T22:32:42.954Z,207.27
2018-12-13T22:35:10.615Z,202.93
2018-12-13T22:37:38.694Z,197.73
2018-12-13T22:40:06.568Z,210.77
2018-12-13T22:42:34.271Z,181.70
2018-12-13T22:45:01.943Z,182.20
2018-12-13T22:47:29.642Z,201.33
2018-12-13T22:49:57.591Z,239.67
2018-12-13T22:52:25.185Z,218.57
2018-12-13T22:54:52.945Z,229.20
2018-12-13T22:57:20.482Z,183.77
2018-12-13T22:59:49.271Z,163.47
2018-12-13T23:02:16.974Z,152.70
2018-12-13T23:04:44.514Z,176.70
2018-12-13T23:07:12.090Z,194.93
2018-12-13T23:09:39.634Z,200.07
2018-12-13T23:12:07.197Z,185.03
2018-12-13T23:14:35.622Z,198.17
2018-12-13T23:17:03.388Z,189.80
2018-12-13T23:19:30.940Z,194.07
2018-12-13T23:21:58.648Z,185.37
2018-12-13T23:24:26.191Z,162.10
2018-12-13T23:26:53.944Z,177.37
2018-12-13T23:29:21.559Z,177.73
2018-12-13T23:31:49.105Z,186.80
2018-12-13T23:34:16.648Z,185.83
2018-12-13T23:36:44.255Z,177.40
2018-12-13T23:39:12.043Z,171.73
2018-12-13T23:41:39.615Z,185.07
2018-12-13T23:44:07.506Z,171.23
2018-12-13T23:46:35.058Z,174.07
2018-12-13T23:49:02.599Z,167.00
2018-12-13T23:51:30.254Z,177.10
2018-12-13T23:53:57.802Z,237.20
2018-12-13T23:56:25.346Z,212.30
2018-12-13T23:58:53.373Z,178.97
