createdAt,value
2022-09-23T00:01:51.325Z,13.11
2022-09-23T00:04:20.185Z,13.48
2022-09-23T00:06:48.566Z,11.89
2022-09-23T00:09:16.965Z,12.28
2022-09-23T00:11:45.464Z,12.55
2022-09-23T00:14:13.947Z,13.13
2022-09-23T00:16:42.445Z,13.12
2022-09-23T00:19:12.253Z,13.30
2022-09-23T00:21:40.671Z,13.11
2022-09-23T00:24:09.210Z,13.30
2022-09-23T00:26:37.723Z,12.33
2022-09-23T00:29:06.230Z,13.24
2022-09-23T00:31:34.653Z,13.10
2022-09-23T00:34:03.408Z,12.89
2022-09-23T00:36:33.437Z,12.89
2022-09-23T00:39:04.563Z,11.98
2022-09-23T00:41:35.308Z,13.04
2022-09-23T00:44:43.844Z,13.05
2022-09-23T00:47:21.737Z,12.93
2022-09-23T00:50:01.877Z,12.81
2022-09-23T00:52:33.278Z,11.97
2022-09-23T00:55:06.507Z,12.51
2022-09-23T00:57:37.203Z,12.83
2022-09-23T01:00:08.966Z,12.71
2022-09-23T01:02:37.776Z,12.47
2022-09-23T01:05:08.745Z,11.97
2022-09-23T01:07:38.570Z,11.60
2022-09-23T01:10:09.318Z,12.20
2022-09-23T01:13:06.600Z,12.45
2022-09-23T01:15:45.889Z,12.39
2022-09-23T01:18:26.694Z,12.54
2022-09-23T01:21:09.680Z,12.14
2022-09-23T01:24:27.558Z,12.40
2022-09-23T01:27:37.699Z,12.33
2022-09-23T01:30:21.270Z,12.43
2022-09-23T01:33:09.140Z,11.57
2022-09-23T01:35:51.294Z,12.32
2022-09-23T01:38:33.696Z,12.28
2022-09-23T01:41:10.306Z,12.00
2022-09-23T01:43:47.659Z,12.45
2022-09-23T01:46:22.237Z,12.57
2022-09-23T01:49:00.977Z,12.41
2022-09-23T01:51:35.171Z,12.55
2022-09-23T01:54:10.904Z,12.41
2022-09-23T01:56:46.480Z,12.34
2022-09-23T01:59:21.673Z,10.98
2022-09-23T02:01:57.723Z,12.48
2022-09-23T02:04:32.037Z,12.46
2022-09-23T02:07:06.608Z,11.86
2022-09-23T02:09:42.635Z,12.50
2022-09-23T02:12:18.277Z,12.44
2022-09-23T02:14:56.642Z,11.50
2022-09-23T02:17:32.840Z,12.04
2022-09-23T02:20:07.330Z,11.93
2022-09-23T02:22:42.472Z,11.37
2022-09-23T02:25:13.115Z,12.28
2022-09-23T02:27:48.953Z,12.15
2022-09-23T02:30:22.434Z,12.08
2022-09-23T02:33:00.869Z,11.06
2022-09-23T02:35:37.161Z,11.37
2022-09-23T02:38:19.117Z,12.10
2022-09-23T02:40:55.426Z,10.96
2022-09-23T02:43:35.806Z,12.08
2022-09-23T02:46:05.982Z,11.11
2022-09-23T02:48:41.070Z,11.90
2022-09-23T02:51:11.651Z,12.07
2022-09-23T02:53:40.745Z,12.00
2022-09-23T02:56:19.086Z,11.78
2022-09-23T02:58:48.428Z,11.89
2022-09-23T03:01:32.619Z,11.93
2022-09-23T03:04:14.057Z,11.85
2022-09-23T03:07:01.787Z,12.02
2022-09-23T03:09:37.676Z,11.92
2022-09-23T03:12:16.869Z,11.96
2022-09-23T03:14:54.935Z,11.88
2022-09-23T03:17:30.375Z,12.02
2022-09-23T03:20:05.884Z,12.01
2022-09-23T03:22:41.480Z,11.53
2022-09-23T03:25:15.440Z,12.01
2022-09-23T03:27:45.984Z,11.27
2022-09-23T03:30:15.363Z,12.12
2022-09-23T03:32:47.964Z,12.04
2022-09-23T03:35:16.766Z,12.07
2022-09-23T03:37:54.792Z,11.76
2022-09-23T03:40:28.114Z,12.31
2022-09-23T03:42:58.452Z,12.36
2022-09-23T03:45:31.085Z,12.33
2022-09-23T03:47:59.661Z,12.14
2022-09-23T03:50:29.277Z,11.44
2022-09-23T03:52:59.380Z,12.34
2022-09-23T03:55:27.952Z,12.42
2022-09-23T03:57:56.842Z,12.41
2022-09-23T04:00:25.315Z,12.19
2022-09-23T04:02:53.806Z,12.30
2022-09-23T04:05:22.242Z,12.26
2022-09-23T04:07:51.196Z,12.29
2022-09-23T04:10:21.101Z,12.21
2022-09-23T04:12:49.623Z,11.62
2022-09-23T04:15:21.988Z,11.66
2022-09-23T04:17:50.956Z,12.60
2022-09-23T04:20:19.346Z,12.56
2022-09-23T04:22:47.716Z,12.60
2022-09-23T04:25:16.366Z,11.73
2022-09-23T04:27:46.191Z,11.43
2022-09-23T04:30:15.391Z,12.56
2022-09-23T04:32:43.807Z,11.60
2022-09-23T04:35:12.210Z,12.82
2022-09-23T04:37:40.639Z,12.63
2022-09-23T04:40:10.944Z,12.86
2022-09-23T04:42:39.713Z,12.88
2022-09-23T04:45:10.933Z,12.71
2022-09-23T04:47:39.429Z,12.44
2022-09-23T04:50:09.114Z,12.70
2022-09-23T04:52:37.526Z,12.89
2022-09-23T04:55:11.122Z,13.00
2022-09-23T04:57:39.798Z,13.02
2022-09-23T05:00:12.246Z,12.55
2022-09-23T05:02:45.233Z,12.33
2022-09-23T05:05:14.253Z,12.12
2022-09-23T05:07:44.315Z,13.09
2022-09-23T05:10:12.882Z,12.82
2022-09-23T05:12:41.482Z,12.70
2022-09-23T05:15:16.218Z,12.94
2022-09-23T05:17:44.692Z,13.06
2022-09-23T05:20:13.637Z,13.02
2022-09-23T05:22:42.023Z,13.20
2022-09-23T05:25:11.014Z,13.16
2022-09-23T05:27:39.965Z,12.85
2022-09-23T05:30:11.852Z,12.79
2022-09-23T05:32:40.434Z,12.97
2022-09-23T05:35:09.826Z,13.15
2022-09-23T05:37:38.973Z,13.24
2022-09-23T05:40:08.285Z,12.41
2022-09-23T05:42:36.750Z,12.74
2022-09-23T05:45:07.637Z,13.27
2022-09-23T05:47:38.256Z,13.20
2022-09-23T05:50:07.894Z,12.32
2022-09-23T05:52:36.510Z,12.51
2022-09-23T05:55:08.859Z,12.94
2022-09-23T05:57:37.271Z,13.28
2022-09-23T06:00:07.356Z,13.19
2022-09-23T06:02:42.046Z,12.40
2022-09-23T06:05:12.015Z,13.29
2022-09-23T06:07:40.417Z,13.27
2022-09-23T06:10:09.647Z,12.71
2022-09-23T06:12:38.065Z,13.35
2022-09-23T06:15:08.475Z,12.51
2022-09-23T06:17:36.891Z,13.37
2022-09-23T06:20:08.751Z,13.37
2022-09-23T06:22:39.824Z,12.86
2022-09-23T06:25:12.299Z,13.11
2022-09-23T06:27:40.731Z,13.57
2022-09-23T06:30:13.744Z,13.36
2022-09-23T06:32:42.391Z,13.63
2022-09-23T06:35:23.046Z,13.72
2022-09-23T06:37:53.400Z,13.99
2022-09-23T06:40:23.109Z,14.00
2022-09-23T06:42:59.365Z,14.22
2022-09-23T06:45:28.557Z,14.16
2022-09-23T06:47:59.051Z,14.46
2022-09-23T06:50:29.674Z,14.43
2022-09-23T06:52:58.486Z,13.57
2022-09-23T06:55:28.280Z,14.11
2022-09-23T06:57:59.119Z,14.66
2022-09-23T07:00:29.258Z,15.02
2022-09-23T07:02:57.933Z,15.02
2022-09-23T07:05:28.128Z,15.30
2022-09-23T07:07:56.542Z,15.09
2022-09-23T07:10:25.068Z,15.09
2022-09-23T07:12:53.522Z,15.33
2022-09-23T07:15:21.962Z,15.69
2022-09-23T07:17:50.530Z,15.58
2022-09-23T07:20:19.101Z,15.81
2022-09-23T07:22:52.672Z,14.75
2022-09-23T07:25:21.324Z,15.41
2022-09-23T07:27:49.731Z,14.97
2022-09-23T07:30:24.670Z,15.14
2022-09-23T07:32:53.797Z,15.11
2022-09-23T07:35:22.230Z,15.30
2022-09-23T07:37:53.018Z,14.81
2022-09-23T07:40:21.570Z,15.38
2022-09-23T07:42:50.141Z,14.90
2022-09-23T07:45:21.065Z,15.50
2022-09-23T07:47:50.062Z,15.98
2022-09-23T07:50:19.078Z,15.61
2022-09-23T07:52:47.460Z,16.16
2022-09-23T07:55:21.167Z,16.33
2022-09-23T07:57:49.710Z,16.72
2022-09-23T08:00:18.672Z,17.07
2022-09-23T08:02:50.750Z,17.39
2022-09-23T08:05:24.221Z,17.88
2022-09-23T08:07:52.994Z,18.07
2022-09-23T08:10:23.053Z,18.23
2022-09-23T08:12:51.548Z,18.52
2022-09-23T08:15:20.271Z,18.25
2022-09-23T08:17:48.665Z,18.64
2022-09-23T08:20:31.342Z,18.80
2022-09-23T08:23:00.021Z,18.66
2022-09-23T08:25:32.937Z,19.13
2022-09-23T08:28:03.451Z,18.60
2022-09-23T08:30:32.177Z,19.17
2022-09-23T08:33:00.704Z,19.23
2022-09-23T08:35:29.198Z,19.08
2022-09-23T08:37:57.672Z,19.43
2022-09-23T08:40:26.872Z,19.33
2022-09-23T08:42:57.032Z,19.21
2022-09-23T08:45:29.144Z,18.59
2022-09-23T08:48:10.767Z,19.18
2022-09-23T08:50:46.008Z,19.35
2022-09-23T08:53:24.896Z,19.05
2022-09-23T08:55:56.358Z,19.34
2022-09-23T08:58:41.010Z,19.48
2022-09-23T09:01:19.708Z,19.94
2022-09-23T09:03:51.950Z,20.07
2022-09-23T09:06:45.562Z,19.42
2022-09-23T09:09:28.384Z,20.15
2022-09-23T09:12:05.822Z,20.47
2022-09-23T09:14:44.451Z,20.26
2022-09-23T09:17:24.716Z,20.46
2022-09-23T09:19:57.586Z,20.46
2022-09-23T09:22:48.037Z,20.98
2022-09-23T09:25:38.763Z,20.80
2022-09-23T09:28:18.995Z,20.48
2022-09-23T09:30:55.049Z,21.16
2022-09-23T09:33:32.359Z,21.11
2022-09-23T09:36:16.341Z,20.76
2022-09-23T09:38:44.724Z,21.34
2022-09-23T09:41:17.863Z,21.58
2022-09-23T09:43:56.335Z,21.31
2022-09-23T09:46:53.109Z,21.65
2022-09-23T09:49:38.117Z,21.56
2022-09-23T09:52:22.728Z,21.78
2022-09-23T09:54:52.226Z,21.67
2022-09-23T09:57:35.154Z,21.97
2022-09-23T10:00:35.570Z,22.32
2022-09-23T10:03:31.165Z,22.79
2022-09-23T10:05:59.788Z,22.89
2022-09-23T10:08:33.933Z,22.70
2022-09-23T10:11:07.008Z,22.28
2022-09-23T10:13:36.266Z,22.90
2022-09-23T10:16:07.419Z,22.56
2022-09-23T10:18:40.288Z,22.47
2022-09-23T10:21:13.310Z,22.95
2022-09-23T10:23:45.245Z,22.54
2022-09-23T10:26:17.509Z,23.43
2022-09-23T10:28:51.664Z,23.47
2022-09-23T10:31:26.181Z,23.33
2022-09-23T10:33:59.864Z,23.28
2022-09-23T10:36:30.102Z,23.18
2022-09-23T10:39:15.760Z,23.02
2022-09-23T10:42:14.394Z,23.45
2022-09-23T10:45:18.424Z,23.23
2022-09-23T10:47:57.889Z,23.21
2022-09-23T10:50:39.059Z,23.68
2022-09-23T10:53:20.027Z,23.06
2022-09-23T10:56:12.717Z,23.19
2022-09-23T10:59:18.794Z,23.88
2022-09-23T11:02:02.174Z,23.76
2022-09-23T11:05:11.382Z,23.62
2022-09-23T11:07:47.522Z,23.64
2022-09-23T11:10:50.306Z,23.80
2022-09-23T11:13:37.101Z,23.51
2022-09-23T11:16:22.376Z,23.53
2022-09-23T11:19:19.267Z,23.74
2022-09-23T11:22:01.701Z,23.62
2022-09-23T11:25:02.025Z,23.44
2022-09-23T11:27:52.101Z,23.68
2022-09-23T11:30:22.167Z,23.55
2022-09-23T11:33:21.059Z,23.22
2022-09-23T11:35:55.222Z,24.11
2022-09-23T11:38:29.459Z,23.81
2022-09-23T11:41:06.785Z,23.80
2022-09-23T11:43:40.141Z,23.98
2022-09-23T11:46:29.510Z,23.94
2022-09-23T11:49:06.503Z,23.27
2022-09-23T11:51:45.146Z,23.80
2022-09-23T11:54:21.199Z,23.43
2022-09-23T11:56:55.458Z,23.84
2022-09-23T11:59:40.506Z,22.87
2022-09-23T12:02:24.742Z,23.47
2022-09-23T12:05:09.287Z,23.56
2022-09-23T12:07:51.874Z,22.94
2022-09-23T12:10:20.483Z,23.77
2022-09-23T12:13:01.027Z,24.15
2022-09-23T12:15:47.110Z,24.24
2022-09-23T12:18:55.929Z,23.75
2022-09-23T12:21:51.079Z,24.58
2022-09-23T12:24:46.765Z,24.41
2022-09-23T12:27:28.738Z,24.69
2022-09-23T12:30:03.108Z,24.59
2022-09-23T12:32:32.636Z,24.38
2022-09-23T12:35:02.825Z,24.72
2022-09-23T12:37:37.369Z,24.20
2022-09-23T12:40:11.319Z,23.92
2022-09-23T12:42:45.967Z,23.38
2022-09-23T12:45:43.401Z,24.52
2022-09-23T12:49:00.548Z,24.34
2022-09-23T12:51:31.021Z,24.12
2022-09-23T12:54:24.183Z,24.52
2022-09-23T12:57:05.770Z,24.29
2022-09-23T12:59:59.135Z,24.45
2022-09-23T13:02:37.299Z,24.36
2022-09-23T13:05:38.402Z,24.14
2022-09-23T13:08:10.719Z,23.50
2022-09-23T13:10:48.323Z,24.00
2022-09-23T13:13:24.339Z,23.77
2022-09-23T13:15:55.115Z,23.76
2022-09-23T13:19:01.887Z,23.82
2022-09-23T13:22:07.685Z,23.68
2022-09-23T13:24:46.217Z,24.02
2022-09-23T13:27:23.956Z,23.67
2022-09-23T13:30:00.619Z,23.39
2022-09-23T13:32:34.133Z,23.65
2022-09-23T13:35:07.745Z,23.60
2022-09-23T13:37:47.453Z,23.80
2022-09-23T13:40:23.953Z,23.80
2022-09-23T13:42:58.579Z,23.72
2022-09-23T13:45:29.738Z,23.66
2022-09-23T13:48:05.986Z,23.60
2022-09-23T13:50:41.045Z,23.61
2022-09-23T13:53:14.464Z,23.30
2022-09-23T13:55:43.095Z,23.45
2022-09-23T13:58:20.527Z,23.47
2022-09-23T14:00:50.395Z,23.36
2022-09-23T14:03:26.293Z,23.67
2022-09-23T14:05:57.277Z,23.55
2022-09-23T14:08:26.408Z,23.03
2022-09-23T14:10:55.440Z,23.13
2022-09-23T14:13:28.024Z,23.11
2022-09-23T14:15:59.944Z,22.83
2022-09-23T14:18:38.394Z,22.76
2022-09-23T14:21:28.829Z,22.23
2022-09-23T14:23:57.533Z,22.17
2022-09-23T14:26:27.463Z,22.74
2022-09-23T14:28:56.059Z,22.28
2022-09-23T14:31:25.065Z,22.19
2022-09-23T14:33:53.550Z,22.06
2022-09-23T14:36:40.256Z,22.40
2022-09-23T14:39:12.358Z,22.54
2022-09-23T14:41:45.013Z,22.29
2022-09-23T14:44:23.586Z,21.59
2022-09-23T14:46:58.022Z,22.01
2022-09-23T14:49:27.441Z,21.73
2022-09-23T14:52:00.568Z,22.08
2022-09-23T14:54:36.419Z,22.24
2022-09-23T14:57:26.483Z,21.86
2022-09-23T14:59:57.426Z,21.26
2022-09-23T15:02:35.633Z,21.53
2022-09-23T15:05:20.700Z,21.47
2022-09-23T15:07:53.186Z,20.53
2022-09-23T15:10:27.797Z,20.77
2022-09-23T15:13:05.733Z,20.56
2022-09-23T15:15:35.712Z,20.30
2022-09-23T15:18:08.299Z,20.70
2022-09-23T15:20:37.636Z,20.16
2022-09-23T15:23:07.768Z,20.54
2022-09-23T15:25:42.036Z,20.67
2022-09-23T15:28:23.018Z,20.79
2022-09-23T15:30:51.476Z,20.66
2022-09-23T15:33:25.198Z,20.67
2022-09-23T15:35:53.834Z,19.71
2022-09-23T15:38:23.912Z,20.73
2022-09-23T15:40:52.344Z,20.62
2022-09-23T15:43:24.560Z,20.57
2022-09-23T15:45:56.137Z,20.61
2022-09-23T15:48:28.483Z,20.63
2022-09-23T15:50:59.186Z,19.61
2022-09-23T15:53:29.937Z,20.14
2022-09-23T15:55:58.751Z,20.42
2022-09-23T15:58:28.069Z,19.43
2022-09-23T16:00:58.025Z,20.31
2022-09-23T16:03:28.995Z,20.19
2022-09-23T16:06:00.078Z,19.89
2022-09-23T16:08:33.203Z,19.80
2022-09-23T16:11:02.083Z,20.01
2022-09-23T16:13:30.623Z,20.15
2022-09-23T16:15:59.154Z,20.04
2022-09-23T16:18:27.707Z,19.73
2022-09-23T16:20:57.106Z,19.00
2022-09-23T16:23:35.522Z,19.70
2022-09-23T16:26:08.763Z,19.49
2022-09-23T16:28:37.262Z,19.58
2022-09-23T16:31:06.148Z,18.69
2022-09-23T16:33:35.140Z,19.52
2022-09-23T16:36:03.922Z,18.99
2022-09-23T16:38:32.883Z,19.54
2022-09-23T16:41:01.546Z,19.50
2022-09-23T16:43:35.023Z,18.89
2022-09-23T16:46:03.481Z,19.47
2022-09-23T16:48:31.941Z,19.48
2022-09-23T16:51:05.448Z,19.30
2022-09-23T16:53:35.517Z,19.34
2022-09-23T16:56:09.438Z,19.35
2022-09-23T16:58:40.621Z,19.19
2022-09-23T17:01:38.782Z,19.13
2022-09-23T17:04:08.304Z,19.01
2022-09-23T17:06:37.289Z,18.92
2022-09-23T17:09:06.066Z,19.02
2022-09-23T17:11:34.794Z,18.84
2022-09-23T17:14:05.317Z,18.87
2022-09-23T17:16:36.021Z,18.57
2022-09-23T17:19:08.613Z,18.77
2022-09-23T17:21:37.923Z,18.65
2022-09-23T17:24:07.300Z,18.51
2022-09-23T17:26:36.345Z,17.66
2022-09-23T17:29:06.260Z,18.67
2022-09-23T17:31:35.177Z,17.91
2022-09-23T17:34:03.748Z,18.53
2022-09-23T17:36:32.189Z,18.40
2022-09-23T17:39:00.678Z,17.77
2022-09-23T17:41:29.880Z,18.44
2022-09-23T17:43:58.653Z,18.04
2022-09-23T17:46:30.278Z,17.74
2022-09-23T17:48:59.488Z,18.34
2022-09-23T17:51:28.597Z,17.80
2022-09-23T17:53:57.380Z,17.21
2022-09-23T17:56:30.137Z,18.21
2022-09-23T17:59:02.852Z,17.79
2022-09-23T18:01:32.990Z,17.01
2022-09-23T18:04:05.611Z,17.44
2022-09-23T18:06:37.978Z,18.16
2022-09-23T18:09:08.743Z,17.91
2022-09-23T18:11:39.762Z,17.62
2022-09-23T18:14:13.427Z,17.81
2022-09-23T18:16:46.129Z,17.01
2022-09-23T18:19:17.058Z,17.26
2022-09-23T18:21:48.507Z,17.58
2022-09-23T18:24:33.786Z,17.32
2022-09-23T18:27:02.738Z,17.37
2022-09-23T18:29:31.569Z,17.44
2022-09-23T18:32:02.051Z,16.48
2022-09-23T18:34:30.675Z,17.01
2022-09-23T18:36:59.456Z,17.25
2022-09-23T18:39:28.056Z,16.77
2022-09-23T18:41:56.502Z,16.57
2022-09-23T18:44:25.214Z,17.02
2022-09-23T18:46:53.662Z,16.87
2022-09-23T18:49:40.907Z,17.06
2022-09-23T18:52:12.326Z,16.64
2022-09-23T18:54:40.825Z,17.07
2022-09-23T18:57:09.335Z,16.95
2022-09-23T18:59:38.011Z,16.31
2022-09-23T19:02:06.728Z,16.84
2022-09-23T19:04:37.102Z,16.77
2022-09-23T19:07:05.672Z,16.84
2022-09-23T19:09:34.357Z,16.91
2022-09-23T19:12:03.690Z,16.80
2022-09-23T19:14:32.286Z,16.81
2022-09-23T19:17:00.810Z,15.84
2022-09-23T19:19:30.273Z,16.96
2022-09-23T19:22:00.718Z,16.99
2022-09-23T19:24:29.693Z,17.15
2022-09-23T19:26:58.384Z,16.83
2022-09-23T19:29:27.340Z,17.06
2022-09-23T19:31:56.220Z,17.08
2022-09-23T19:34:29.031Z,17.14
2022-09-23T19:36:59.954Z,16.63
2022-09-23T19:39:31.723Z,16.64
2022-09-23T19:42:01.699Z,16.22
2022-09-23T19:44:30.247Z,16.74
2022-09-23T19:46:58.955Z,16.33
2022-09-23T19:49:28.600Z,16.76
2022-09-23T19:51:56.961Z,16.47
2022-09-23T19:54:27.607Z,16.47
2022-09-23T19:56:56.504Z,16.86
2022-09-23T19:59:26.558Z,16.44
2022-09-23T20:01:55.651Z,16.86
2022-09-23T20:04:24.355Z,16.43
2022-09-23T20:06:52.891Z,15.90
2022-09-23T20:09:21.776Z,17.07
2022-09-23T20:11:52.172Z,16.31
2022-09-23T20:14:22.001Z,17.14
2022-09-23T20:16:51.966Z,16.77
2022-09-23T20:19:20.740Z,16.89
2022-09-23T20:22:10.014Z,16.98
2022-09-23T20:24:38.587Z,17.03
2022-09-23T20:27:11.432Z,16.82
2022-09-23T20:29:40.191Z,15.89
2022-09-23T20:32:09.366Z,16.07
2022-09-23T20:34:37.851Z,16.87
2022-09-23T20:37:06.907Z,16.11
2022-09-23T20:39:35.545Z,16.88
2022-09-23T20:42:04.317Z,16.96
2022-09-23T20:44:34.238Z,16.77
2022-09-23T20:47:02.894Z,16.74
2022-09-23T20:49:32.845Z,16.68
2022-09-23T20:52:02.672Z,16.71
2022-09-23T20:54:32.088Z,15.73
2022-09-23T20:57:01.472Z,16.53
2022-09-23T20:59:30.090Z,16.66
2022-09-23T21:02:00.359Z,15.82
2022-09-23T21:04:31.242Z,16.43
2022-09-23T21:07:01.108Z,16.51
2022-09-23T21:09:31.992Z,16.20
2022-09-23T21:12:00.508Z,16.21
2022-09-23T21:14:29.070Z,16.75
2022-09-23T21:16:59.441Z,16.60
2022-09-23T21:19:28.086Z,16.14
2022-09-23T21:21:56.829Z,16.81
2022-09-23T21:25:03.487Z,16.58
2022-09-23T21:27:14.025Z,16.22
2022-09-23T21:29:42.598Z,16.79
2022-09-23T21:32:12.525Z,16.61
2022-09-23T21:34:40.956Z,15.73
2022-09-23T21:37:09.587Z,16.51
2022-09-23T21:39:38.093Z,15.82
2022-09-23T21:42:07.051Z,15.59
2022-09-23T21:44:35.765Z,15.22
2022-09-23T21:47:04.283Z,15.97
2022-09-23T21:49:34.200Z,16.17
2022-09-23T21:52:03.217Z,15.96
2022-09-23T21:54:32.045Z,15.64
2022-09-23T21:57:00.974Z,15.31
2022-09-23T21:59:29.418Z,15.37
2022-09-23T22:01:59.351Z,15.73
2022-09-23T22:04:27.877Z,15.72
2022-09-23T22:07:00.391Z,15.96
2022-09-23T22:09:29.285Z,15.74
2022-09-23T22:12:08.674Z,16.06
2022-09-23T22:14:38.928Z,15.23
2022-09-23T22:17:10.551Z,15.60
2022-09-23T22:19:45.888Z,15.90
2022-09-23T22:22:18.792Z,15.96
2022-09-23T22:24:49.021Z,15.74
2022-09-23T22:27:20.602Z,15.91
2022-09-23T22:30:06.566Z,15.75
2022-09-23T22:32:52.829Z,16.09
2022-09-23T22:35:22.997Z,15.74
2022-09-23T22:37:52.799Z,16.03
2022-09-23T22:40:24.353Z,15.82
2022-09-23T22:42:53.511Z,15.96
2022-09-23T22:45:21.915Z,15.85
2022-09-23T22:47:53.249Z,16.00
2022-09-23T22:50:21.684Z,15.80
2022-09-23T22:52:50.357Z,15.80
2022-09-23T22:55:20.331Z,15.22
2022-09-23T22:57:51.661Z,15.75
2022-09-23T23:00:20.571Z,15.23
2022-09-23T23:02:48.965Z,14.76
2022-09-23T23:05:17.671Z,15.92
2022-09-23T23:07:46.170Z,16.08
2022-09-23T23:10:15.337Z,14.81
2022-09-23T23:12:46.916Z,15.51
2022-09-23T23:15:16.585Z,14.95
2022-09-23T23:17:45.010Z,15.68
2022-09-23T23:20:15.522Z,15.81
2022-09-23T23:22:44.177Z,15.78
2022-09-23T23:25:12.635Z,16.01
2022-09-23T23:27:41.219Z,15.98
2022-09-23T23:30:13.056Z,14.70
2022-09-23T23:32:41.660Z,15.02
2022-09-23T23:35:10.753Z,15.38
2022-09-23T23:37:39.225Z,15.97
2022-09-23T23:40:09.863Z,15.81
2022-09-23T23:42:38.437Z,15.45
2022-09-23T23:45:08.484Z,15.61
2022-09-23T23:47:38.912Z,15.86
2022-09-23T23:50:09.802Z,14.53
2022-09-23T23:52:38.507Z,16.07
2022-09-23T23:55:07.939Z,16.07
2022-09-23T23:57:36.432Z,15.81
