createdAt,value
2018-07-17T00:01:07.508Z,0.00
2018-07-17T00:03:34.966Z,0.00
2018-07-17T00:06:02.258Z,0.10
2018-07-17T00:08:29.522Z,0.27
2018-07-17T00:10:56.816Z,0.98
2018-07-17T00:13:24.163Z,0.00
2018-07-17T00:15:51.475Z,0.10
2018-07-17T00:18:18.739Z,0.00
2018-07-17T00:20:46.107Z,0.20
2018-07-17T00:23:13.649Z,0.00
2018-07-17T00:25:40.932Z,0.03
2018-07-17T00:28:08.217Z,0.00
2018-07-17T00:30:35.502Z,0.23
2018-07-17T00:33:02.779Z,0.00
2018-07-17T00:35:30.068Z,0.00
2018-07-17T00:37:57.403Z,0.00
2018-07-17T00:40:24.719Z,0.00
2018-07-17T00:42:52.003Z,0.00
2018-07-17T00:45:19.247Z,0.07
2018-07-17T00:47:46.791Z,0.00
2018-07-17T00:50:14.069Z,0.17
2018-07-17T00:52:41.338Z,0.00
2018-07-17T00:55:08.823Z,0.20
2018-07-17T00:57:36.152Z,0.00
2018-07-17T01:00:04.025Z,0.00
2018-07-17T01:02:36.987Z,0.00
2018-07-17T01:05:09.883Z,0.00
2018-07-17T01:07:42.755Z,0.00
2018-07-17T01:10:15.673Z,0.00
2018-07-17T01:12:42.499Z,0.17
2018-07-17T01:15:14.393Z,0.00
2018-07-17T01:17:41.788Z,0.00
2018-07-17T01:20:09.279Z,0.00
2018-07-17T01:22:36.591Z,0.00
2018-07-17T01:25:03.987Z,0.00
2018-07-17T01:27:31.267Z,0.00
2018-07-17T01:29:58.552Z,0.50
2018-07-17T01:32:25.853Z,0.00
2018-07-17T01:34:53.155Z,0.00
2018-07-17T01:37:20.432Z,0.00
2018-07-17T01:39:47.831Z,0.00
2018-07-17T01:42:15.123Z,0.00
2018-07-17T01:44:42.428Z,0.00
2018-07-17T01:47:09.759Z,0.27
2018-07-17T01:49:37.082Z,0.00
2018-07-17T01:52:04.490Z,0.53
2018-07-17T01:54:31.841Z,0.00
2018-07-17T01:56:59.224Z,0.10
2018-07-17T01:59:26.478Z,0.00
2018-07-17T02:01:53.782Z,0.00
2018-07-17T02:04:21.054Z,0.00
2018-07-17T02:06:48.367Z,0.23
2018-07-17T02:09:15.686Z,0.00
2018-07-17T02:11:43.008Z,0.00
2018-07-17T02:14:10.262Z,0.00
2018-07-17T02:16:37.545Z,0.00
2018-07-17T02:19:04.917Z,0.00
2018-07-17T02:21:32.194Z,0.00
2018-07-17T02:23:59.520Z,0.00
2018-07-17T02:26:26.889Z,0.00
2018-07-17T02:28:54.162Z,0.00
2018-07-17T02:31:21.419Z,0.00
2018-07-17T02:33:48.955Z,0.10
2018-07-17T02:36:16.231Z,0.00
2018-07-17T02:38:43.563Z,0.90
2018-07-17T02:41:10.839Z,0.00
2018-07-17T02:43:38.146Z,0.00
2018-07-17T02:46:05.463Z,0.00
2018-07-17T02:48:32.766Z,0.67
2018-07-17T02:51:00.262Z,0.00
2018-07-17T02:53:27.558Z,0.00
2018-07-17T02:55:54.826Z,0.00
2018-07-17T02:58:22.107Z,0.00
2018-07-17T03:00:49.399Z,0.00
2018-07-17T03:03:16.658Z,0.10
2018-07-17T03:05:43.954Z,0.00
2018-07-17T03:08:13.371Z,0.00
2018-07-17T03:10:40.808Z,0.23
2018-07-17T03:13:08.118Z,0.00
2018-07-17T03:15:35.386Z,0.10
2018-07-17T03:18:02.823Z,0.57
2018-07-17T03:20:30.098Z,0.00
2018-07-17T03:22:57.622Z,0.00
2018-07-17T03:25:25.020Z,0.00
2018-07-17T03:27:52.618Z,0.00
2018-07-17T03:30:19.877Z,0.00
2018-07-17T03:32:47.220Z,0.10
2018-07-17T03:35:14.519Z,0.00
2018-07-17T03:37:41.889Z,0.10
2018-07-17T03:40:09.158Z,0.00
2018-07-17T03:42:36.442Z,0.00
2018-07-17T03:45:03.834Z,0.00
2018-07-17T03:47:31.100Z,0.00
2018-07-17T03:49:58.411Z,0.00
2018-07-17T03:52:25.726Z,0.07
2018-07-17T03:54:52.988Z,0.50
2018-07-17T03:57:20.244Z,0.00
2018-07-17T03:59:47.511Z,0.10
2018-07-17T04:02:14.803Z,0.00
2018-07-17T04:04:42.402Z,0.00
2018-07-17T04:07:09.711Z,0.00
2018-07-17T04:09:37.038Z,0.00
2018-07-17T04:12:04.319Z,0.00
2018-07-17T04:14:31.584Z,0.00
2018-07-17T04:16:58.934Z,0.00
2018-07-17T04:19:26.655Z,0.00
2018-07-17T04:21:53.938Z,0.00
2018-07-17T04:24:22.415Z,0.00
2018-07-17T04:26:49.715Z,0.00
2018-07-17T04:29:17.008Z,0.00
2018-07-17T04:31:44.461Z,0.13
2018-07-17T04:34:11.698Z,0.00
2018-07-17T04:36:39.039Z,0.10
2018-07-17T04:39:08.246Z,0.00
2018-07-17T04:41:35.566Z,0.00
2018-07-17T04:44:02.954Z,0.00
2018-07-17T04:46:30.235Z,0.00
2018-07-17T04:48:57.494Z,0.00
2018-07-17T04:51:24.790Z,0.00
2018-07-17T04:53:52.157Z,0.00
2018-07-17T04:56:19.691Z,0.00
2018-07-17T04:58:47.005Z,0.00
2018-07-17T05:01:14.282Z,0.00
2018-07-17T05:03:41.547Z,0.20
2018-07-17T05:06:08.866Z,0.00
2018-07-17T05:08:36.132Z,0.00
2018-07-17T05:11:03.432Z,0.00
2018-07-17T05:13:30.921Z,0.00
2018-07-17T05:15:58.210Z,0.00
2018-07-17T05:18:25.499Z,0.17
2018-07-17T05:20:52.756Z,0.00
2018-07-17T05:23:20.097Z,0.27
2018-07-17T05:25:47.366Z,0.00
2018-07-17T05:28:14.780Z,0.00
2018-07-17T05:30:42.040Z,0.00
2018-07-17T05:33:09.315Z,0.00
2018-07-17T05:35:36.685Z,0.00
2018-07-17T05:38:04.024Z,0.00
2018-07-17T05:40:31.306Z,0.00
2018-07-17T05:42:58.570Z,0.00
2018-07-17T05:45:25.873Z,0.00
2018-07-17T05:47:53.146Z,0.00
2018-07-17T05:50:20.636Z,0.00
2018-07-17T05:52:47.930Z,0.00
2018-07-17T05:55:15.227Z,0.00
2018-07-17T05:57:42.483Z,0.10
2018-07-17T06:00:09.971Z,0.00
2018-07-17T06:02:37.308Z,0.00
2018-07-17T06:05:04.771Z,0.05
2018-07-17T06:07:32.048Z,0.47
2018-07-17T06:09:59.350Z,0.10
2018-07-17T06:12:26.668Z,0.10
2018-07-17T06:14:54.011Z,0.13
2018-07-17T06:17:21.307Z,0.00
2018-07-17T06:19:48.583Z,0.00
2018-07-17T06:22:16.143Z,0.00
2018-07-17T06:24:43.327Z,0.15
2018-07-17T06:27:10.594Z,0.00
2018-07-17T06:29:37.884Z,0.00
2018-07-17T06:32:05.316Z,0.10
2018-07-17T06:34:32.602Z,0.00
2018-07-17T06:37:00.028Z,0.00
2018-07-17T06:39:27.331Z,0.00
2018-07-17T06:41:54.590Z,0.00
2018-07-17T06:44:21.919Z,0.30
2018-07-17T06:46:49.255Z,0.00
2018-07-17T06:49:16.660Z,0.10
2018-07-17T06:51:43.985Z,0.00
2018-07-17T06:54:11.292Z,0.00
2018-07-17T06:56:38.681Z,0.00
2018-07-17T06:59:06.095Z,0.00
2018-07-17T07:01:33.401Z,0.05
2018-07-17T07:04:00.880Z,0.10
2018-07-17T07:06:28.210Z,0.00
2018-07-17T07:08:55.494Z,0.03
2018-07-17T07:11:22.825Z,0.13
2018-07-17T07:13:50.208Z,0.20
2018-07-17T07:16:17.510Z,0.08
2018-07-17T07:18:44.945Z,0.10
2018-07-17T07:21:12.473Z,0.17
2018-07-17T07:23:39.747Z,0.00
2018-07-17T07:26:07.101Z,0.00
2018-07-17T07:28:34.463Z,0.00
2018-07-17T07:31:01.827Z,0.20
2018-07-17T07:33:29.219Z,0.00
2018-07-17T07:35:56.572Z,0.10
2018-07-17T07:38:23.871Z,0.10
2018-07-17T07:40:51.151Z,0.00
2018-07-17T07:43:18.446Z,0.40
2018-07-17T07:45:45.814Z,0.00
2018-07-17T07:48:13.100Z,0.30
2018-07-17T07:50:40.417Z,0.10
2018-07-17T07:53:07.769Z,0.00
2018-07-17T07:55:35.238Z,0.00
2018-07-17T07:58:02.485Z,0.47
2018-07-17T08:00:29.939Z,0.00
2018-07-17T08:02:57.335Z,0.30
2018-07-17T08:05:24.659Z,0.10
2018-07-17T08:07:51.895Z,0.00
2018-07-17T08:10:19.718Z,0.68
2018-07-17T08:12:46.962Z,0.00
2018-07-17T08:15:14.262Z,0.00
2018-07-17T08:17:41.969Z,0.08
2018-07-17T08:20:09.299Z,0.10
2018-07-17T08:22:36.710Z,0.20
2018-07-17T08:25:04.169Z,0.40
2018-07-17T08:27:31.502Z,0.00
2018-07-17T08:29:58.787Z,0.10
2018-07-17T08:32:26.093Z,0.20
2018-07-17T08:34:53.342Z,0.10
2018-07-17T08:37:21.003Z,0.45
2018-07-17T08:39:48.380Z,0.10
2018-07-17T08:42:15.865Z,0.33
2018-07-17T08:44:43.167Z,0.10
2018-07-17T08:47:10.431Z,0.00
2018-07-17T08:49:37.692Z,0.03
2018-07-17T08:52:05.097Z,0.62
2018-07-17T08:54:32.473Z,0.00
2018-07-17T08:56:59.640Z,0.10
2018-07-17T08:59:26.887Z,0.10
2018-07-17T09:01:54.147Z,0.10
2018-07-17T09:04:21.447Z,0.10
2018-07-17T09:06:48.716Z,0.00
2018-07-17T09:09:16.178Z,0.10
2018-07-17T09:11:43.440Z,0.10
2018-07-17T09:14:10.714Z,4.62
2018-07-17T09:16:38.112Z,3.33
2018-07-17T09:19:05.358Z,3.12
2018-07-17T09:21:32.662Z,3.25
2018-07-17T09:23:59.940Z,2.70
2018-07-17T09:26:27.198Z,3.10
2018-07-17T09:28:54.467Z,3.02
2018-07-17T09:31:21.737Z,3.27
2018-07-17T09:33:49.045Z,2.70
2018-07-17T09:36:16.332Z,4.67
2018-07-17T09:38:43.598Z,3.30
2018-07-17T09:41:10.868Z,4.00
2018-07-17T09:43:38.119Z,3.52
2018-07-17T09:46:05.475Z,4.45
2018-07-17T09:48:32.798Z,3.20
2018-07-17T09:51:00.039Z,3.55
2018-07-17T09:53:27.327Z,3.70
2018-07-17T09:55:54.607Z,2.90
2018-07-17T09:58:21.894Z,2.95
2018-07-17T10:00:55.094Z,3.35
2018-07-17T10:03:22.385Z,5.83
2018-07-17T10:05:49.690Z,3.22
2018-07-17T10:08:17.017Z,3.00
2018-07-17T10:10:44.355Z,3.00
2018-07-17T10:13:11.672Z,2.58
2018-07-17T10:15:38.965Z,3.05
2018-07-17T10:18:06.293Z,2.58
2018-07-17T10:20:33.620Z,2.80
2018-07-17T10:23:00.974Z,3.87
2018-07-17T10:25:28.219Z,2.85
2018-07-17T10:27:55.511Z,3.52
2018-07-17T10:30:22.776Z,2.90
2018-07-17T10:32:50.132Z,3.17
2018-07-17T10:35:17.387Z,3.70
2018-07-17T10:37:44.663Z,3.47
2018-07-17T10:40:11.974Z,3.60
2018-07-17T10:42:39.262Z,3.50
2018-07-17T10:45:06.904Z,6.10
2018-07-17T10:47:34.289Z,3.60
2018-07-17T10:50:01.559Z,3.55
2018-07-17T10:52:29.446Z,3.50
2018-07-17T10:54:56.698Z,3.15
2018-07-17T10:57:23.951Z,3.65
2018-07-17T10:59:51.242Z,3.37
2018-07-17T11:02:18.509Z,3.12
2018-07-17T11:04:45.793Z,4.90
2018-07-17T11:07:13.154Z,7.37
2018-07-17T11:09:40.573Z,4.45
2018-07-17T11:12:07.894Z,4.08
2018-07-17T11:14:37.299Z,3.60
2018-07-17T11:17:04.898Z,3.33
2018-07-17T11:19:32.285Z,4.65
2018-07-17T11:21:59.715Z,4.37
2018-07-17T11:24:27.226Z,3.60
2018-07-17T11:26:54.873Z,3.58
2018-07-17T11:29:22.226Z,4.15
2018-07-17T11:31:49.477Z,3.30
2018-07-17T11:34:16.743Z,3.52
2018-07-17T11:36:44.082Z,7.47
2018-07-17T11:39:11.351Z,3.58
2018-07-17T11:41:40.694Z,2.50
2018-07-17T11:44:07.963Z,2.47
2018-07-17T11:46:35.255Z,2.33
2018-07-17T11:49:03.388Z,2.70
2018-07-17T11:51:30.656Z,3.87
2018-07-17T11:53:57.943Z,4.65
2018-07-17T11:56:25.353Z,4.45
2018-07-17T11:58:52.728Z,3.77
2018-07-17T12:01:20.723Z,3.33
2018-07-17T12:03:48.027Z,4.83
2018-07-17T12:06:15.374Z,6.42
2018-07-17T12:08:42.677Z,2.85
2018-07-17T12:11:10.005Z,2.80
2018-07-17T12:13:37.511Z,3.30
2018-07-17T12:16:05.134Z,4.22
2018-07-17T12:18:32.596Z,4.58
2018-07-17T12:20:59.991Z,2.83
2018-07-17T12:23:27.347Z,5.15
2018-07-17T12:25:54.761Z,3.20
2018-07-17T12:28:22.056Z,3.25
2018-07-17T12:30:49.436Z,3.15
2018-07-17T12:33:16.709Z,2.95
2018-07-17T12:35:44.003Z,3.22
2018-07-17T12:38:11.267Z,3.27
2018-07-17T12:40:38.666Z,5.42
2018-07-17T12:43:05.953Z,3.37
2018-07-17T12:45:33.226Z,4.12
2018-07-17T12:48:01.379Z,3.83
2018-07-17T12:50:28.735Z,6.35
2018-07-17T12:52:56.202Z,2.70
2018-07-17T12:55:23.723Z,5.25
2018-07-17T12:57:51.031Z,3.77
2018-07-17T13:00:18.532Z,4.08
2018-07-17T13:02:46.041Z,4.15
2018-07-17T13:05:13.254Z,2.92
2018-07-17T13:07:40.678Z,4.40
2018-07-17T13:10:08.187Z,4.03
2018-07-17T13:12:35.586Z,4.00
2018-07-17T13:15:02.923Z,3.83
2018-07-17T13:17:30.282Z,3.42
2018-07-17T13:19:57.557Z,3.22
2018-07-17T13:22:24.987Z,3.95
2018-07-17T13:24:52.312Z,2.98
2018-07-17T13:27:19.600Z,3.92
2018-07-17T13:29:46.951Z,3.65
2018-07-17T13:32:14.339Z,5.33
2018-07-17T13:34:41.617Z,3.05
2018-07-17T13:37:08.910Z,3.00
2018-07-17T13:39:36.240Z,3.02
2018-07-17T13:42:03.587Z,2.95
2018-07-17T13:44:30.923Z,3.10
2018-07-17T13:46:58.190Z,5.30
2018-07-17T13:49:25.422Z,2.52
2018-07-17T13:51:52.660Z,5.28
2018-07-17T13:54:19.922Z,3.00
2018-07-17T13:56:47.179Z,5.25
2018-07-17T13:59:14.442Z,5.78
2018-07-17T14:01:42.720Z,4.67
2018-07-17T14:04:10.053Z,3.47
2018-07-17T14:06:37.319Z,3.83
2018-07-17T14:09:07.131Z,3.02
2018-07-17T14:11:34.706Z,4.78
2018-07-17T14:14:02.255Z,7.97
2018-07-17T14:16:29.462Z,2.80
2018-07-17T14:18:57.093Z,3.20
2018-07-17T14:21:24.355Z,3.58
2018-07-17T14:23:51.588Z,4.87
2018-07-17T14:26:18.879Z,2.90
2018-07-17T14:28:46.235Z,3.30
2018-07-17T14:31:13.633Z,3.92
2018-07-17T14:33:40.987Z,3.33
2018-07-17T14:36:08.284Z,4.22
2018-07-17T14:38:35.547Z,2.95
2018-07-17T14:41:03.961Z,4.22
2018-07-17T14:43:31.591Z,3.37
2018-07-17T14:45:58.918Z,6.47
2018-07-17T14:48:26.183Z,3.85
2018-07-17T14:50:53.795Z,4.30
2018-07-17T14:53:21.055Z,3.02
2018-07-17T14:55:48.315Z,5.42
2018-07-17T14:58:15.695Z,6.35
2018-07-17T15:00:43.308Z,5.03
2018-07-17T15:03:10.612Z,3.30
2018-07-17T15:05:37.863Z,4.85
2018-07-17T15:08:05.235Z,4.85
2018-07-17T15:10:32.466Z,3.62
2018-07-17T15:12:59.726Z,4.33
2018-07-17T15:15:26.997Z,2.58
2018-07-17T15:17:54.251Z,2.72
2018-07-17T15:20:21.628Z,2.95
2018-07-17T15:22:48.911Z,3.62
2018-07-17T15:25:16.191Z,2.50
2018-07-17T15:27:43.581Z,3.37
2018-07-17T15:30:10.887Z,3.65
2018-07-17T15:32:38.220Z,2.80
2018-07-17T15:35:05.656Z,3.77
2018-07-17T15:37:32.921Z,3.67
2018-07-17T15:40:00.191Z,4.10
2018-07-17T15:42:27.536Z,2.80
2018-07-17T15:44:54.783Z,4.00
2018-07-17T15:47:22.039Z,2.95
2018-07-17T15:49:49.475Z,2.95
2018-07-17T15:52:17.294Z,3.58
2018-07-17T15:54:44.595Z,4.83
2018-07-17T15:57:11.912Z,4.70
2018-07-17T15:59:39.204Z,4.83
2018-07-17T16:02:06.557Z,5.90
2018-07-17T16:04:33.836Z,4.35
2018-07-17T16:07:01.062Z,5.78
2018-07-17T16:09:28.391Z,3.00
2018-07-17T16:11:55.669Z,6.17
2018-07-17T16:14:23.233Z,3.30
2018-07-17T16:16:50.199Z,3.65
2018-07-17T16:19:17.676Z,8.53
2018-07-17T16:21:44.980Z,5.17
2018-07-17T16:24:12.285Z,5.03
2018-07-17T16:26:39.699Z,3.47
2018-07-17T16:29:06.953Z,5.12
2018-07-17T16:31:34.215Z,3.58
2018-07-17T16:34:01.512Z,4.25
2018-07-17T16:36:28.778Z,5.12
2018-07-17T16:38:56.059Z,5.05
2018-07-17T16:41:23.462Z,4.47
2018-07-17T16:43:51.042Z,4.03
2018-07-17T16:46:18.428Z,3.20
2018-07-17T16:48:45.915Z,5.65
2018-07-17T16:51:13.318Z,3.17
2018-07-17T16:53:40.710Z,28.50
2018-07-17T16:56:08.011Z,16.65
2018-07-17T16:58:35.311Z,11.78
2018-07-17T17:01:02.612Z,4.85
2018-07-17T17:03:30.917Z,6.20
2018-07-17T17:05:58.260Z,5.62
2018-07-17T17:08:25.516Z,3.37
2018-07-17T17:10:52.871Z,4.10
2018-07-17T17:13:20.338Z,5.67
2018-07-17T17:15:47.735Z,4.70
2018-07-17T17:18:15.110Z,5.60
2018-07-17T17:20:42.494Z,5.00
2018-07-17T17:23:09.792Z,5.03
2018-07-17T17:25:37.063Z,6.95
2018-07-17T17:28:04.452Z,6.42
2018-07-17T17:30:32.638Z,4.58
2018-07-17T17:32:59.911Z,7.60
2018-07-17T17:35:27.175Z,7.40
2018-07-17T17:37:54.463Z,4.55
2018-07-17T17:40:21.799Z,9.25
2018-07-17T17:42:49.349Z,3.92
2018-07-17T17:45:16.837Z,4.20
2018-07-17T17:47:44.151Z,7.05
2018-07-17T17:50:12.128Z,3.98
2018-07-17T17:52:39.539Z,4.72
2018-07-17T17:55:08.999Z,5.80
2018-07-17T17:57:36.378Z,7.28
2018-07-17T18:00:05.288Z,5.20
2018-07-17T18:02:32.616Z,4.12
2018-07-17T18:04:59.929Z,6.05
2018-07-17T18:07:27.241Z,3.98
2018-07-17T18:09:54.571Z,4.17
2018-07-17T18:12:21.879Z,3.80
2018-07-17T18:14:49.212Z,3.60
2018-07-17T18:17:16.581Z,4.92
2018-07-17T18:19:43.920Z,5.65
2018-07-17T18:22:11.130Z,5.33
2018-07-17T18:24:38.421Z,7.22
2018-07-17T18:27:05.792Z,9.65
2018-07-17T18:29:33.107Z,6.42
2018-07-17T18:32:00.415Z,3.65
2018-07-17T18:34:27.691Z,4.30
2018-07-17T18:36:54.962Z,4.65
2018-07-17T18:39:22.239Z,8.83
2018-07-17T18:41:49.605Z,6.87
2018-07-17T18:44:16.959Z,6.85
2018-07-17T18:46:44.315Z,5.75
2018-07-17T18:49:11.598Z,6.30
2018-07-17T18:51:38.887Z,3.35
2018-07-17T18:54:06.750Z,5.90
2018-07-17T18:56:37.690Z,7.45
2018-07-17T18:59:05.087Z,5.37
2018-07-17T19:01:32.395Z,5.22
2018-07-17T19:03:59.699Z,6.53
2018-07-17T19:06:28.041Z,8.55
2018-07-17T19:08:55.356Z,5.17
2018-07-17T19:11:22.794Z,3.45
2018-07-17T19:13:50.065Z,9.10
2018-07-17T19:16:17.344Z,4.55
2018-07-17T19:18:44.586Z,5.45
2018-07-17T19:21:11.858Z,7.95
2018-07-17T19:23:39.118Z,7.50
2018-07-17T19:26:06.446Z,5.55
2018-07-17T19:28:33.673Z,5.12
2018-07-17T19:31:00.984Z,3.72
2018-07-17T19:33:28.271Z,5.08
2018-07-17T19:35:55.631Z,7.28
2018-07-17T19:38:22.935Z,4.05
2018-07-17T19:40:50.392Z,5.40
2018-07-17T19:43:17.711Z,6.78
2018-07-17T19:45:45.012Z,4.50
2018-07-17T19:48:12.327Z,4.97
2018-07-17T19:50:39.600Z,5.17
2018-07-17T19:53:06.931Z,7.25
2018-07-17T19:55:34.200Z,5.10
2018-07-17T19:58:01.944Z,6.22
2018-07-17T20:00:29.451Z,8.05
2018-07-17T20:02:56.890Z,5.20
2018-07-17T20:05:24.262Z,10.43
2018-07-17T20:07:51.567Z,5.95
2018-07-17T20:10:18.856Z,5.30
2018-07-17T20:12:46.179Z,9.83
2018-07-17T20:15:13.471Z,7.95
2018-07-17T20:17:40.773Z,6.83
2018-07-17T20:20:08.827Z,7.30
2018-07-17T20:22:36.234Z,4.58
2018-07-17T20:25:03.805Z,7.28
2018-07-17T20:27:31.099Z,5.22
2018-07-17T20:29:58.424Z,6.25
2018-07-17T20:32:25.756Z,5.72
2018-07-17T20:34:53.075Z,6.92
2018-07-17T20:37:20.459Z,5.53
2018-07-17T20:39:47.766Z,3.95
2018-07-17T20:42:15.071Z,9.53
2018-07-17T20:44:42.409Z,4.97
2018-07-17T20:47:09.720Z,6.37
2018-07-17T20:49:37.076Z,9.80
2018-07-17T20:52:04.407Z,4.10
2018-07-17T20:54:31.747Z,7.65
2018-07-17T20:56:59.043Z,7.28
2018-07-17T20:59:26.385Z,4.80
2018-07-17T21:01:53.779Z,4.83
2018-07-17T21:04:21.300Z,7.20
2018-07-17T21:06:48.639Z,7.12
2018-07-17T21:09:15.972Z,6.42
2018-07-17T21:11:43.255Z,8.43
2018-07-17T21:14:10.604Z,7.65
2018-07-17T21:16:37.938Z,5.70
2018-07-17T21:19:05.286Z,6.75
2018-07-17T21:21:32.644Z,10.75
2018-07-17T21:24:00.025Z,6.10
2018-07-17T21:26:27.418Z,6.33
2018-07-17T21:28:54.716Z,7.37
2018-07-17T21:31:22.074Z,8.88
2018-07-17T21:33:49.410Z,5.80
2018-07-17T21:36:16.714Z,5.30
2018-07-17T21:38:44.003Z,5.37
2018-07-17T21:41:11.306Z,5.03
2018-07-17T21:43:38.623Z,5.10
2018-07-17T21:46:05.915Z,6.97
2018-07-17T21:48:33.231Z,5.85
2018-07-17T21:51:00.594Z,7.62
2018-07-17T21:53:27.875Z,4.45
2018-07-17T21:55:55.139Z,6.92
2018-07-17T21:58:22.663Z,6.33
2018-07-17T22:00:51.083Z,7.40
2018-07-17T22:03:18.359Z,4.30
2018-07-17T22:05:45.702Z,5.70
2018-07-17T22:08:12.987Z,4.45
2018-07-17T22:10:40.295Z,6.70
2018-07-17T22:13:07.580Z,4.85
2018-07-17T22:15:34.888Z,6.15
2018-07-17T22:18:02.159Z,6.50
2018-07-17T22:20:29.478Z,8.38
2018-07-17T22:22:56.788Z,5.45
2018-07-17T22:25:24.136Z,6.25
2018-07-17T22:27:51.427Z,4.85
2018-07-17T22:30:18.660Z,6.60
2018-07-17T22:32:45.938Z,5.80
2018-07-17T22:35:13.243Z,5.70
2018-07-17T22:37:40.537Z,6.28
2018-07-17T22:40:07.840Z,5.37
2018-07-17T22:42:35.094Z,7.30
2018-07-17T22:45:02.423Z,5.97
2018-07-17T22:47:29.972Z,8.48
2018-07-17T22:49:57.308Z,6.00
2018-07-17T22:52:24.610Z,8.63
2018-07-17T22:54:51.915Z,7.15
2018-07-17T22:57:19.244Z,5.83
2018-07-17T22:59:46.604Z,8.25
2018-07-17T23:02:14.010Z,5.35
2018-07-17T23:04:41.227Z,6.03
2018-07-17T23:07:08.559Z,8.55
2018-07-17T23:09:35.826Z,7.78
2018-07-17T23:12:03.122Z,6.70
2018-07-17T23:14:30.456Z,6.75
2018-07-17T23:16:57.752Z,5.60
2018-07-17T23:19:25.111Z,8.90
2018-07-17T23:21:52.395Z,7.80
2018-07-17T23:24:19.656Z,7.58
2018-07-17T23:26:46.943Z,7.97
2018-07-17T23:29:14.219Z,6.35
2018-07-17T23:31:41.506Z,6.47
2018-07-17T23:34:08.809Z,7.20
2018-07-17T23:36:36.082Z,6.50
2018-07-17T23:39:04.779Z,6.58
2018-07-17T23:41:32.063Z,5.72
2018-07-17T23:43:59.381Z,7.05
2018-07-17T23:46:26.693Z,7.25
2018-07-17T23:48:54.020Z,7.22
2018-07-17T23:51:21.294Z,6.22
2018-07-17T23:53:48.563Z,6.35
2018-07-17T23:56:16.683Z,5.50
2018-07-17T23:58:44.011Z,6.75
