createdAt,value
2023-05-05T00:01:42.661Z,96750.66
2023-05-05T00:03:44.458Z,96758.00
2023-05-05T00:05:47.400Z,96756.19
2023-05-05T00:07:48.951Z,96745.53
2023-05-05T00:09:50.626Z,96752.13
2023-05-05T00:11:52.263Z,96745.84
2023-05-05T00:13:53.938Z,96746.56
2023-05-05T00:15:55.595Z,96746.41
2023-05-05T00:17:57.164Z,96736.03
2023-05-05T00:19:59.572Z,96742.25
2023-05-05T00:22:01.005Z,96736.44
2023-05-05T00:24:02.694Z,96734.28
2023-05-05T00:26:04.334Z,96733.88
2023-05-05T00:28:05.915Z,96734.97
2023-05-05T00:30:08.395Z,96730.13
2023-05-05T00:32:10.102Z,96733.94
2023-05-05T00:34:11.615Z,96728.91
2023-05-05T00:36:14.843Z,96733.94
2023-05-05T00:38:16.670Z,96721.91
2023-05-05T00:40:18.712Z,96730.28
2023-05-05T00:42:20.258Z,96729.03
2023-05-05T00:44:38.077Z,96728.94
2023-05-05T00:46:41.796Z,96725.78
2023-05-05T00:48:43.906Z,96724.66
2023-05-05T00:50:45.429Z,96727.63
2023-05-05T00:52:46.980Z,96728.25
2023-05-05T00:54:48.725Z,96733.66
2023-05-05T00:56:51.637Z,96727.91
2023-05-05T00:58:53.656Z,96728.66
2023-05-05T01:00:55.333Z,96723.94
2023-05-05T01:02:57.343Z,96720.91
2023-05-05T01:04:59.185Z,96733.66
2023-05-05T01:07:28.554Z,96732.03
2023-05-05T01:09:51.912Z,96732.03
2023-05-05T01:12:47.531Z,96729.31
2023-05-05T01:15:11.037Z,96729.06
2023-05-05T01:17:22.115Z,96721.78
2023-05-05T01:19:55.370Z,96724.31
2023-05-05T01:22:00.590Z,96717.75
2023-05-05T01:24:10.970Z,96735.31
2023-05-05T01:26:18.333Z,96733.03
2023-05-05T01:28:29.084Z,96729.91
2023-05-05T01:30:49.627Z,96728.88
2023-05-05T01:32:57.700Z,96719.00
2023-05-05T01:35:09.922Z,96720.88
2023-05-05T01:37:18.218Z,96714.66
2023-05-05T01:39:27.209Z,96722.41
2023-05-05T01:41:37.264Z,96720.81
2023-05-05T01:43:43.817Z,96722.47
2023-05-05T01:45:47.381Z,96714.81
2023-05-05T01:47:49.666Z,96709.78
2023-05-05T01:49:52.846Z,96705.47
2023-05-05T01:51:56.000Z,96700.34
2023-05-05T01:54:00.430Z,96697.94
2023-05-05T01:56:02.969Z,96707.28
2023-05-05T01:58:07.064Z,96703.44
2023-05-05T02:00:10.164Z,96702.28
2023-05-05T02:02:22.644Z,96715.81
2023-05-05T02:04:28.089Z,96705.69
2023-05-05T02:06:34.254Z,96705.16
2023-05-05T02:08:37.893Z,96702.81
2023-05-05T02:10:43.417Z,96701.59
2023-05-05T02:12:47.211Z,96694.97
2023-05-05T02:14:50.135Z,96695.72
2023-05-05T02:16:54.929Z,96696.13
2023-05-05T02:18:58.352Z,96700.31
2023-05-05T02:20:59.954Z,96699.41
2023-05-05T02:23:01.983Z,96702.19
2023-05-05T02:25:03.923Z,96697.50
2023-05-05T02:27:07.852Z,96705.19
2023-05-05T02:29:16.367Z,96705.56
2023-05-05T02:31:21.361Z,96701.25
2023-05-05T02:33:25.358Z,96705.56
2023-05-05T02:35:35.223Z,96701.66
2023-05-05T02:37:39.839Z,96716.78
2023-05-05T02:39:58.232Z,96722.22
2023-05-05T02:42:04.088Z,96718.03
2023-05-05T02:44:08.426Z,96708.91
2023-05-05T02:46:10.972Z,96716.31
2023-05-05T02:48:14.593Z,96709.00
2023-05-05T02:50:17.044Z,96700.22
2023-05-05T02:52:27.788Z,96709.53
2023-05-05T02:54:31.495Z,96705.34
2023-05-05T02:56:50.920Z,96710.09
2023-05-05T02:58:59.908Z,96717.41
2023-05-05T03:01:11.951Z,96714.63
2023-05-05T03:03:30.665Z,96703.75
2023-05-05T03:05:41.422Z,96697.53
2023-05-05T03:08:03.734Z,96694.53
2023-05-05T03:10:12.269Z,96697.00
2023-05-05T03:12:22.321Z,96698.63
2023-05-05T03:14:41.458Z,96701.69
2023-05-05T03:16:46.591Z,96707.19
2023-05-05T03:18:50.990Z,96698.69
2023-05-05T03:20:53.336Z,96689.22
2023-05-05T03:22:55.485Z,96701.03
2023-05-05T03:24:57.559Z,96705.25
2023-05-05T03:26:59.609Z,96698.28
2023-05-05T03:29:07.595Z,96697.09
2023-05-05T03:31:13.001Z,96693.28
2023-05-05T03:33:16.152Z,96695.09
2023-05-05T03:35:18.164Z,96734.44
2023-05-05T03:37:19.702Z,96709.72
2023-05-05T03:39:21.441Z,96716.53
2023-05-05T03:41:24.910Z,96706.09
2023-05-05T03:43:27.255Z,96713.22
2023-05-05T03:45:29.199Z,96720.50
2023-05-05T03:47:30.957Z,96720.19
2023-05-05T03:49:33.077Z,96721.47
2023-05-05T03:51:36.192Z,96729.22
2023-05-05T03:53:37.782Z,96727.28
2023-05-05T03:55:41.712Z,96728.81
2023-05-05T03:57:43.258Z,96734.25
2023-05-05T03:59:44.829Z,96741.25
2023-05-05T04:01:48.931Z,96743.03
2023-05-05T04:03:50.878Z,96735.44
2023-05-05T04:05:52.934Z,96740.84
2023-05-05T04:07:56.907Z,96742.19
2023-05-05T04:09:59.481Z,96734.81
2023-05-05T04:12:01.493Z,96727.72
2023-05-05T04:14:03.573Z,96741.84
2023-05-05T04:16:05.953Z,96735.31
2023-05-05T04:18:07.644Z,96734.44
2023-05-05T04:20:10.018Z,96737.53
2023-05-05T04:22:11.919Z,96741.84
2023-05-05T04:24:13.788Z,96745.00
2023-05-05T04:26:15.486Z,96739.69
2023-05-05T04:28:18.152Z,96743.81
2023-05-05T04:30:21.548Z,96737.00
2023-05-05T04:32:23.364Z,96746.06
2023-05-05T04:34:25.114Z,96735.63
2023-05-05T04:36:27.378Z,96737.84
2023-05-05T04:38:29.313Z,96750.47
2023-05-05T04:40:31.243Z,96749.25
2023-05-05T04:42:33.555Z,96755.34
2023-05-05T04:44:36.146Z,96754.16
2023-05-05T04:46:38.991Z,96755.94
2023-05-05T04:48:42.181Z,96742.03
2023-05-05T04:50:44.579Z,96748.91
2023-05-05T04:52:46.162Z,96751.50
2023-05-05T04:54:48.444Z,96755.53
2023-05-05T04:56:50.276Z,96748.53
2023-05-05T04:58:52.022Z,96757.13
2023-05-05T05:00:53.676Z,96749.78
2023-05-05T05:03:01.541Z,96753.94
2023-05-05T05:05:04.123Z,96751.66
2023-05-05T05:07:05.658Z,96747.75
2023-05-05T05:09:07.260Z,96752.25
2023-05-05T05:11:09.591Z,96747.78
2023-05-05T05:13:12.709Z,96741.84
2023-05-05T05:15:14.724Z,96757.84
2023-05-05T05:17:17.127Z,96757.66
2023-05-05T05:19:18.928Z,96761.28
2023-05-05T05:21:20.963Z,96757.91
2023-05-05T05:23:22.754Z,96759.44
2023-05-05T05:25:24.505Z,96760.78
2023-05-05T05:27:26.224Z,96761.59
2023-05-05T05:29:29.332Z,96768.66
2023-05-05T05:31:34.228Z,96758.13
2023-05-05T05:33:36.418Z,96763.59
2023-05-05T05:35:39.451Z,96763.91
2023-05-05T05:37:41.258Z,96753.84
2023-05-05T05:39:43.807Z,96771.44
2023-05-05T05:41:46.327Z,96769.75
2023-05-05T05:43:48.578Z,96767.69
2023-05-05T05:45:50.298Z,96767.19
2023-05-05T05:47:52.055Z,96765.84
2023-05-05T05:49:53.691Z,96768.19
2023-05-05T05:51:55.448Z,96763.56
2023-05-05T05:53:58.966Z,96761.00
2023-05-05T05:56:01.419Z,96764.38
2023-05-05T05:58:03.092Z,96756.94
2023-05-05T06:00:06.307Z,96767.09
2023-05-05T06:02:13.555Z,96762.38
2023-05-05T06:04:15.553Z,96767.72
2023-05-05T06:06:17.284Z,96772.81
2023-05-05T06:08:19.258Z,96770.97
2023-05-05T06:10:28.375Z,96778.81
2023-05-05T06:12:43.944Z,96778.00
2023-05-05T06:14:45.690Z,96778.41
2023-05-05T06:16:47.477Z,96778.03
2023-05-05T06:18:53.120Z,96786.53
2023-05-05T06:20:54.769Z,96778.63
2023-05-05T06:23:00.780Z,96786.56
2023-05-05T06:25:06.005Z,96783.75
2023-05-05T06:27:08.036Z,96777.41
2023-05-05T06:29:11.767Z,96780.25
2023-05-05T06:31:14.217Z,96789.44
2023-05-05T06:33:15.891Z,96787.56
2023-05-05T06:35:17.714Z,96784.53
2023-05-05T06:37:19.278Z,96783.88
2023-05-05T06:39:20.987Z,96794.38
2023-05-05T06:41:22.601Z,96788.63
2023-05-05T06:43:24.335Z,96804.63
2023-05-05T06:45:32.183Z,96799.88
2023-05-05T06:47:33.928Z,96799.44
2023-05-05T06:49:35.552Z,96795.69
2023-05-05T06:51:37.335Z,96789.78
2023-05-05T06:53:39.103Z,96800.00
2023-05-05T06:55:44.442Z,96790.56
2023-05-05T06:57:46.088Z,96789.84
2023-05-05T06:59:48.049Z,96792.88
2023-05-05T07:01:49.723Z,96794.22
2023-05-05T07:03:52.229Z,96793.47
2023-05-05T07:05:54.858Z,96800.72
2023-05-05T07:07:57.267Z,96792.78
2023-05-05T07:09:58.791Z,96799.13
2023-05-05T07:12:00.800Z,96806.22
2023-05-05T07:14:02.439Z,96808.44
2023-05-05T07:16:04.937Z,96800.97
2023-05-05T07:18:06.572Z,96805.56
2023-05-05T07:20:09.446Z,96808.44
2023-05-05T07:22:11.382Z,96804.88
2023-05-05T07:24:13.036Z,96805.34
2023-05-05T07:26:15.141Z,96810.19
2023-05-05T07:28:16.850Z,96818.19
2023-05-05T07:30:19.285Z,96811.75
2023-05-05T07:32:21.378Z,96808.13
2023-05-05T07:34:23.026Z,96819.88
2023-05-05T07:36:24.555Z,96811.75
2023-05-05T07:38:26.340Z,96808.81
2023-05-05T07:40:27.957Z,96805.75
2023-05-05T07:42:29.622Z,96810.56
2023-05-05T07:44:31.640Z,96803.19
2023-05-05T07:46:33.177Z,96811.03
2023-05-05T07:48:34.865Z,96818.38
2023-05-05T07:50:36.581Z,96821.59
2023-05-05T07:52:48.314Z,96827.25
2023-05-05T07:54:53.244Z,96823.41
2023-05-05T07:56:54.806Z,96830.38
2023-05-05T07:58:56.546Z,96823.78
2023-05-05T08:00:58.185Z,96828.03
2023-05-05T08:02:59.767Z,96825.94
2023-05-05T08:05:01.269Z,96823.28
2023-05-05T08:07:02.888Z,96813.75
2023-05-05T08:09:04.675Z,96828.28
2023-05-05T08:11:06.547Z,96815.38
2023-05-05T08:13:08.131Z,96821.97
2023-05-05T08:15:11.030Z,96820.16
2023-05-05T08:17:12.951Z,96816.31
2023-05-05T08:19:25.265Z,96821.94
2023-05-05T08:21:31.720Z,96812.84
2023-05-05T08:23:34.795Z,96820.31
2023-05-05T08:25:36.412Z,96813.94
2023-05-05T08:27:39.003Z,96819.88
2023-05-05T08:29:40.775Z,96821.28
2023-05-05T08:31:42.398Z,96807.81
2023-05-05T08:33:43.916Z,96814.53
2023-05-05T08:35:45.783Z,96823.53
2023-05-05T08:37:47.417Z,96817.28
2023-05-05T08:39:49.696Z,96817.31
2023-05-05T08:41:51.858Z,96823.41
2023-05-05T08:43:53.746Z,96827.25
2023-05-05T08:45:56.670Z,96813.53
2023-05-05T08:48:01.604Z,96816.09
2023-05-05T08:50:05.815Z,96814.88
2023-05-05T08:52:11.543Z,96814.09
2023-05-05T08:54:20.245Z,96817.88
2023-05-05T08:56:22.309Z,96818.72
2023-05-05T08:58:26.925Z,96817.47
2023-05-05T09:00:30.874Z,96822.75
2023-05-05T09:02:32.689Z,96823.75
2023-05-05T09:04:34.646Z,96826.03
2023-05-05T09:06:37.178Z,96819.22
2023-05-05T09:08:39.122Z,96821.75
2023-05-05T09:10:41.501Z,96833.81
2023-05-05T09:12:43.289Z,96825.19
2023-05-05T09:14:46.808Z,96819.78
2023-05-05T09:16:48.409Z,96826.03
2023-05-05T09:18:50.007Z,96831.66
2023-05-05T09:20:51.604Z,96827.91
2023-05-05T09:22:53.350Z,96827.47
2023-05-05T09:24:55.224Z,96828.81
2023-05-05T09:26:59.000Z,96829.03
2023-05-05T09:29:02.550Z,96833.84
2023-05-05T09:31:22.482Z,96830.28
2023-05-05T09:33:31.410Z,96832.31
2023-05-05T09:35:55.951Z,96834.06
2023-05-05T09:38:10.470Z,96826.03
2023-05-05T09:40:16.668Z,96832.84
2023-05-05T09:42:19.199Z,96819.75
2023-05-05T09:44:41.185Z,96818.00
2023-05-05T09:46:55.099Z,96828.31
2023-05-05T09:48:56.935Z,96829.03
2023-05-05T09:50:59.726Z,96820.22
2023-05-05T09:53:02.787Z,96819.50
2023-05-05T09:55:04.649Z,96814.72
2023-05-05T09:57:06.520Z,96823.00
2023-05-05T09:59:11.848Z,96819.22
2023-05-05T10:01:23.783Z,96824.56
2023-05-05T10:03:26.048Z,96818.75
2023-05-05T10:05:27.700Z,96822.00
2023-05-05T10:07:29.330Z,96810.44
2023-05-05T10:09:32.450Z,96812.97
2023-05-05T10:11:34.601Z,96816.47
2023-05-05T10:13:37.941Z,96813.50
2023-05-05T10:15:43.988Z,96821.00
2023-05-05T10:17:57.921Z,96819.75
2023-05-05T10:20:04.890Z,96816.75
2023-05-05T10:22:10.950Z,96813.50
2023-05-05T10:24:50.088Z,96810.44
2023-05-05T10:26:53.117Z,96805.94
2023-05-05T10:28:59.578Z,96817.00
2023-05-05T10:31:05.757Z,96811.72
2023-05-05T10:35:33.037Z,96813.72
2023-05-05T10:37:37.484Z,96810.47
2023-05-05T10:39:39.453Z,96815.47
2023-05-05T10:41:41.374Z,96813.97
2023-05-05T10:43:43.240Z,96804.44
2023-05-05T10:45:44.908Z,96804.41
2023-05-05T10:47:46.728Z,96808.44
2023-05-05T10:49:59.758Z,96794.34
2023-05-05T10:52:13.368Z,96796.41
2023-05-05T10:54:39.750Z,96798.91
2023-05-05T10:56:42.643Z,96798.13
2023-05-05T10:58:59.217Z,96782.56
2023-05-05T11:01:03.167Z,96787.53
2023-05-05T11:03:21.262Z,96790.44
2023-05-05T11:05:23.106Z,96782.72
2023-05-05T11:07:25.870Z,96781.69
2023-05-05T11:09:28.583Z,96781.63
2023-05-05T11:12:02.224Z,96767.84
2023-05-05T11:14:24.055Z,96765.59
2023-05-05T11:16:45.695Z,96758.88
2023-05-05T11:18:47.361Z,96767.63
2023-05-05T11:20:52.242Z,96761.66
2023-05-05T11:23:02.574Z,96761.44
2023-05-05T11:25:44.468Z,96759.66
2023-05-05T11:28:31.331Z,96749.25
2023-05-05T11:30:33.411Z,96752.31
2023-05-05T11:32:35.944Z,96743.97
2023-05-05T11:34:48.848Z,96750.22
2023-05-05T11:36:52.643Z,96751.47
2023-05-05T11:39:19.290Z,96748.63
2023-05-05T11:41:32.873Z,96759.84
2023-05-05T11:43:34.520Z,96748.50
2023-05-05T11:45:36.609Z,96748.09
2023-05-05T11:47:38.212Z,96751.00
2023-05-05T11:49:39.711Z,96742.94
2023-05-05T11:51:41.421Z,96743.00
2023-05-05T11:53:44.295Z,96752.09
2023-05-05T11:55:45.989Z,96738.94
2023-05-05T11:57:47.637Z,96740.31
2023-05-05T12:00:00.648Z,96746.47
2023-05-05T12:02:03.342Z,96744.72
2023-05-05T12:04:05.067Z,96739.16
2023-05-05T12:06:08.145Z,96740.19
2023-05-05T12:08:10.254Z,96738.59
2023-05-05T12:10:11.804Z,96741.78
2023-05-05T12:12:14.529Z,96738.44
2023-05-05T12:14:16.097Z,96732.94
2023-05-05T12:16:19.360Z,96737.84
2023-05-05T12:18:21.905Z,96738.66
2023-05-05T12:20:33.697Z,96733.59
2023-05-05T12:22:35.682Z,96725.94
2023-05-05T12:24:37.227Z,96735.28
2023-05-05T12:26:38.771Z,96731.09
2023-05-05T12:28:47.791Z,96729.59
2023-05-05T12:30:57.238Z,96727.28
2023-05-05T12:33:04.086Z,96730.41
2023-05-05T12:35:07.711Z,96727.78
2023-05-05T12:37:09.821Z,96723.25
2023-05-05T12:39:12.190Z,96732.28
2023-05-05T12:41:19.413Z,96732.44
2023-05-05T12:43:31.819Z,96730.25
2023-05-05T12:45:33.422Z,96725.03
2023-05-05T12:47:36.718Z,96710.75
2023-05-05T12:49:45.832Z,96709.91
2023-05-05T12:51:55.337Z,96707.34
2023-05-05T12:54:07.467Z,96714.22
2023-05-05T12:56:38.736Z,96706.69
2023-05-05T12:58:48.508Z,96697.44
2023-05-05T13:01:08.058Z,96707.88
2023-05-05T13:03:20.073Z,96700.31
2023-05-05T13:05:38.187Z,96690.13
2023-05-05T13:07:52.031Z,96682.28
2023-05-05T13:10:05.610Z,96688.34
2023-05-05T13:12:16.388Z,96686.28
2023-05-05T13:14:18.314Z,96689.78
2023-05-05T13:16:19.888Z,96675.09
2023-05-05T13:18:21.441Z,96672.59
2023-05-05T13:20:23.352Z,96681.28
2023-05-05T13:22:24.846Z,96681.78
2023-05-05T13:24:42.050Z,96677.06
2023-05-05T13:26:48.715Z,96661.97
2023-05-05T13:28:50.734Z,96659.16
2023-05-05T13:30:52.594Z,96667.72
2023-05-05T13:32:54.055Z,96667.53
2023-05-05T13:34:57.795Z,96675.13
2023-05-05T13:36:59.303Z,96675.16
2023-05-05T13:39:01.435Z,96658.25
2023-05-05T13:41:03.587Z,96661.03
2023-05-05T13:43:05.081Z,96660.59
2023-05-05T13:45:07.187Z,96666.38
2023-05-05T13:47:08.957Z,96651.31
2023-05-05T13:49:11.070Z,96648.06
2023-05-05T13:51:12.724Z,96648.06
2023-05-05T13:53:14.852Z,96643.31
2023-05-05T13:55:16.779Z,96639.31
2023-05-05T13:57:18.326Z,96634.28
2023-05-05T13:59:21.689Z,96640.13
2023-05-05T14:01:23.364Z,96624.06
2023-05-05T14:03:24.991Z,96636.34
2023-05-05T14:05:26.731Z,96633.59
2023-05-05T14:07:28.511Z,96633.25
2023-05-05T14:09:30.373Z,96632.16
2023-05-05T14:11:31.950Z,96635.06
2023-05-05T14:13:33.502Z,96624.44
2023-05-05T14:15:35.336Z,96625.03
2023-05-05T14:17:37.059Z,96615.06
2023-05-05T14:19:38.623Z,96620.69
2023-05-05T14:21:40.165Z,96629.47
2023-05-05T14:23:41.812Z,96624.50
2023-05-05T14:25:43.434Z,96635.84
2023-05-05T14:27:45.478Z,96630.56
2023-05-05T14:29:46.903Z,96626.31
2023-05-05T14:31:48.604Z,96616.03
2023-05-05T14:33:50.757Z,96611.44
2023-05-05T14:35:52.402Z,96617.03
2023-05-05T14:37:53.864Z,96612.50
2023-05-05T14:39:56.115Z,96613.94
2023-05-05T14:41:57.612Z,96608.34
2023-05-05T14:43:59.395Z,96613.66
2023-05-05T14:46:06.351Z,96615.00
2023-05-05T14:48:08.114Z,96614.63
2023-05-05T14:50:10.162Z,96616.25
2023-05-05T14:52:11.731Z,96617.63
2023-05-05T14:54:26.980Z,96615.19
2023-05-05T14:56:30.073Z,96615.88
2023-05-05T14:58:31.693Z,96621.28
2023-05-05T15:00:33.223Z,96612.00
2023-05-05T15:02:34.888Z,96613.47
2023-05-05T15:04:36.479Z,96607.44
2023-05-05T15:06:38.010Z,96606.31
2023-05-05T15:08:39.532Z,96607.84
2023-05-05T15:10:41.174Z,96612.16
2023-05-05T15:12:43.346Z,96606.84
2023-05-05T15:14:44.870Z,96607.25
2023-05-05T15:16:46.741Z,96604.75
2023-05-05T15:18:48.488Z,96612.06
2023-05-05T15:20:50.793Z,96613.88
2023-05-05T15:22:52.825Z,96608.31
2023-05-05T15:24:54.331Z,96617.69
2023-05-05T15:26:56.260Z,96618.84
2023-05-05T15:28:57.770Z,96614.66
2023-05-05T15:31:02.069Z,96610.47
2023-05-05T15:33:03.633Z,96609.75
2023-05-05T15:35:06.091Z,96611.50
2023-05-05T15:37:07.657Z,96616.47
2023-05-05T15:39:09.673Z,96612.50
2023-05-05T15:41:11.172Z,96610.25
2023-05-05T15:43:12.858Z,96625.53
2023-05-05T15:45:14.885Z,96613.78
2023-05-05T15:47:16.652Z,96614.72
2023-05-05T15:49:18.338Z,96613.91
2023-05-05T15:51:19.940Z,96608.50
2023-05-05T15:53:21.666Z,96606.63
2023-05-05T15:55:24.536Z,96600.53
2023-05-05T15:57:26.470Z,96607.13
2023-05-05T15:59:27.992Z,96595.31
2023-05-05T16:01:29.584Z,96595.50
2023-05-05T16:03:31.196Z,96599.09
2023-05-05T16:05:33.354Z,96594.47
2023-05-05T16:07:34.925Z,96592.53
2023-05-05T16:09:36.798Z,96595.31
2023-05-05T16:11:38.389Z,96605.38
2023-05-05T16:13:39.986Z,96594.00
2023-05-05T16:15:41.522Z,96591.47
2023-05-05T16:17:43.044Z,96590.22
2023-05-05T16:19:44.744Z,96599.06
2023-05-05T16:21:46.602Z,96594.63
2023-05-05T16:23:48.171Z,96587.84
2023-05-05T16:25:49.661Z,96583.34
2023-05-05T16:27:51.858Z,96584.25
2023-05-05T16:29:53.360Z,96589.59
2023-05-05T16:31:55.012Z,96581.88
2023-05-05T16:33:57.003Z,96589.88
2023-05-05T16:35:58.509Z,96593.97
2023-05-05T16:38:00.319Z,96581.88
2023-05-05T16:40:05.996Z,96600.94
2023-05-05T16:42:07.515Z,96607.97
2023-05-05T16:44:09.099Z,96602.06
2023-05-05T16:46:10.744Z,96620.97
2023-05-05T16:48:13.672Z,96620.66
2023-05-05T16:50:17.245Z,96623.56
2023-05-05T16:52:18.875Z,96619.75
2023-05-05T16:54:20.473Z,96628.78
2023-05-05T16:56:21.972Z,96628.44
2023-05-05T16:58:23.563Z,96624.72
2023-05-05T17:00:25.609Z,96631.22
2023-05-05T17:02:27.068Z,96635.91
2023-05-05T17:04:28.613Z,96642.53
2023-05-05T17:06:33.605Z,96644.78
2023-05-05T17:08:35.130Z,96647.63
2023-05-05T17:10:36.888Z,96641.22
2023-05-05T17:12:38.416Z,96648.78
2023-05-05T17:14:39.995Z,96649.13
2023-05-05T17:16:41.544Z,96638.00
2023-05-05T17:18:43.110Z,96650.66
2023-05-05T17:20:44.680Z,96655.28
2023-05-05T17:22:46.553Z,96653.25
2023-05-05T17:24:48.063Z,96645.88
2023-05-05T17:26:50.072Z,96657.00
2023-05-05T17:28:51.714Z,96658.38
2023-05-05T17:30:53.279Z,96662.78
2023-05-05T17:32:54.834Z,96659.25
2023-05-05T17:34:56.363Z,96663.72
2023-05-05T17:36:57.907Z,96668.66
2023-05-05T17:38:59.442Z,96667.84
2023-05-05T17:41:01.104Z,96679.47
2023-05-05T17:43:02.623Z,96674.66
2023-05-05T17:45:04.908Z,96680.22
2023-05-05T17:47:07.627Z,96684.59
2023-05-05T17:49:09.137Z,96676.44
2023-05-05T17:51:11.420Z,96678.16
2023-05-05T17:53:13.134Z,96682.22
2023-05-05T17:55:14.666Z,96681.31
2023-05-05T17:57:18.102Z,96676.25
2023-05-05T17:59:19.618Z,96682.28
2023-05-05T18:01:25.811Z,96678.03
2023-05-05T18:03:27.932Z,96680.06
2023-05-05T18:05:30.253Z,96684.06
2023-05-05T18:07:33.510Z,96692.38
2023-05-05T18:09:36.038Z,96685.44
2023-05-05T18:11:37.902Z,96684.06
2023-05-05T18:13:39.853Z,96682.19
2023-05-05T18:15:41.565Z,96674.69
2023-05-05T18:17:43.688Z,96674.88
2023-05-05T18:19:47.825Z,96670.59
2023-05-05T18:21:52.513Z,96674.09
2023-05-05T18:23:57.344Z,96678.72
2023-05-05T18:26:03.405Z,96674.94
2023-05-05T18:28:05.137Z,96684.06
2023-05-05T18:30:07.768Z,96686.22
2023-05-05T18:32:09.338Z,96674.41
2023-05-05T18:34:10.861Z,96685.47
2023-05-05T18:36:12.390Z,96679.75
2023-05-05T18:38:13.912Z,96688.06
2023-05-05T18:40:16.613Z,96690.81
2023-05-05T18:42:18.990Z,96704.81
2023-05-05T18:44:20.411Z,96702.34
2023-05-05T18:46:22.451Z,96707.19
2023-05-05T18:48:24.063Z,96714.91
2023-05-05T18:50:26.114Z,96710.69
2023-05-05T18:52:28.441Z,96715.66
2023-05-05T18:54:30.457Z,96707.63
2023-05-05T18:56:34.774Z,96707.19
2023-05-05T18:58:36.254Z,96715.97
2023-05-05T19:00:38.228Z,96718.50
2023-05-05T19:02:39.779Z,96713.50
2023-05-05T19:04:41.471Z,96714.09
2023-05-05T19:06:43.177Z,96707.44
2023-05-05T19:08:46.635Z,96711.81
2023-05-05T19:10:48.187Z,96709.22
2023-05-05T19:12:49.863Z,96711.34
2023-05-05T19:14:51.697Z,96720.28
2023-05-05T19:16:55.616Z,96716.50
2023-05-05T19:18:59.540Z,96720.13
2023-05-05T19:21:01.501Z,96716.50
2023-05-05T19:23:04.435Z,96711.78
2023-05-05T19:25:06.412Z,96713.72
2023-05-05T19:29:15.993Z,96726.13
2023-05-05T19:31:17.542Z,96723.72
2023-05-05T19:33:19.114Z,96721.00
2023-05-05T19:35:21.119Z,96721.84
2023-05-05T19:37:22.652Z,96715.91
2023-05-05T19:39:24.248Z,96721.56
2023-05-05T19:41:25.862Z,96719.13
2023-05-05T19:43:27.687Z,96721.28
2023-05-05T19:45:29.552Z,96720.81
2023-05-05T19:47:31.597Z,96715.47
2023-05-05T19:49:33.385Z,96717.88
2023-05-05T19:51:34.880Z,96720.75
2023-05-05T19:53:36.717Z,96713.28
2023-05-05T19:55:38.269Z,96716.47
2023-05-05T19:57:40.525Z,96716.03
2023-05-05T19:59:42.156Z,96715.59
2023-05-05T20:01:43.767Z,96715.47
2023-05-05T20:03:47.468Z,96716.38
2023-05-05T20:05:49.898Z,96708.41
2023-05-05T20:07:51.558Z,96712.06
2023-05-05T20:09:53.219Z,96710.13
2023-05-05T20:11:56.307Z,96718.59
2023-05-05T20:13:58.688Z,96717.53
2023-05-05T20:16:00.874Z,96715.94
2023-05-05T20:18:02.472Z,96714.13
2023-05-05T20:20:04.433Z,96725.59
2023-05-05T20:22:06.761Z,96712.31
2023-05-05T20:24:08.840Z,96706.72
2023-05-05T20:26:11.491Z,96711.28
2023-05-05T20:28:13.084Z,96709.75
2023-05-05T20:30:14.726Z,96706.78
2023-05-05T20:32:17.303Z,96718.53
2023-05-05T20:34:18.846Z,96704.50
2023-05-05T20:36:21.270Z,96701.84
2023-05-05T20:38:23.052Z,96699.31
2023-05-05T20:40:24.655Z,96708.88
2023-05-05T20:42:27.597Z,96711.28
2023-05-05T20:44:29.381Z,96713.19
2023-05-05T20:46:31.608Z,96711.16
2023-05-05T20:48:33.601Z,96711.94
2023-05-05T20:50:38.681Z,96710.38
2023-05-05T20:52:40.471Z,96711.97
2023-05-05T20:54:42.024Z,96717.88
2023-05-05T20:56:43.551Z,96718.75
2023-05-05T20:58:45.121Z,96724.66
2023-05-05T21:00:46.730Z,96717.97
2023-05-05T21:02:48.924Z,96720.84
2023-05-05T21:04:50.558Z,96719.41
2023-05-05T21:06:52.122Z,96721.38
2023-05-05T21:08:53.720Z,96725.84
2023-05-05T21:10:55.258Z,96719.44
2023-05-05T21:12:56.806Z,96727.06
2023-05-05T21:14:59.449Z,96729.91
2023-05-05T21:17:01.534Z,96725.31
2023-05-05T21:19:03.162Z,96724.09
2023-05-05T21:21:04.761Z,96718.34
2023-05-05T21:23:06.312Z,96724.53
2023-05-05T21:25:16.752Z,96723.88
2023-05-05T21:27:18.398Z,96723.66
2023-05-05T21:29:19.907Z,96729.75
2023-05-05T21:31:22.681Z,96733.88
2023-05-05T21:33:24.409Z,96734.09
2023-05-05T21:35:26.048Z,96731.41
2023-05-05T21:37:27.596Z,96726.72
2023-05-05T21:39:33.109Z,96729.22
2023-05-05T21:41:34.692Z,96736.84
2023-05-05T21:43:36.504Z,96736.63
2023-05-05T21:45:38.154Z,96730.88
2023-05-05T21:47:40.310Z,96727.94
2023-05-05T21:49:42.131Z,96727.25
2023-05-05T21:51:44.678Z,96720.94
2023-05-05T21:53:46.235Z,96725.00
2023-05-05T21:55:49.052Z,96725.72
2023-05-05T21:57:50.574Z,96717.78
2023-05-05T21:59:52.076Z,96724.66
2023-05-05T22:01:53.714Z,96722.50
2023-05-05T22:03:55.807Z,96712.91
2023-05-05T22:05:58.382Z,96707.47
2023-05-05T22:08:00.353Z,96718.44
2023-05-05T22:10:03.649Z,96712.28
2023-05-05T22:12:05.600Z,96719.88
2023-05-05T22:14:07.186Z,96714.78
2023-05-05T22:16:09.849Z,96723.78
2023-05-05T22:18:11.550Z,96714.44
2023-05-05T22:20:13.557Z,96721.59
2023-05-05T22:22:17.256Z,96724.09
2023-05-05T22:24:18.983Z,96720.41
2023-05-05T22:26:20.597Z,96718.56
2023-05-05T22:28:22.231Z,96725.41
2023-05-05T22:30:23.809Z,96732.56
2023-05-05T22:32:25.679Z,96717.69
2023-05-05T22:34:27.495Z,96724.19
2023-05-05T22:36:29.146Z,96719.31
2023-05-05T22:38:30.702Z,96721.94
2023-05-05T22:40:32.752Z,96731.06
2023-05-05T22:42:34.333Z,96729.06
2023-05-05T22:44:36.175Z,96732.53
2023-05-05T22:46:37.780Z,96718.66
2023-05-05T22:48:39.884Z,96726.81
2023-05-05T22:50:41.554Z,96722.56
2023-05-05T22:52:43.106Z,96718.22
2023-05-05T22:54:44.754Z,96717.22
2023-05-05T22:56:46.461Z,96720.47
2023-05-05T22:58:48.173Z,96713.50
2023-05-05T23:00:49.752Z,96719.28
2023-05-05T23:02:51.715Z,96721.41
2023-05-05T23:04:53.409Z,96711.75
2023-05-05T23:06:54.912Z,96713.88
2023-05-05T23:08:56.424Z,96714.41
2023-05-05T23:10:58.053Z,96709.44
2023-05-05T23:12:59.659Z,96709.22
2023-05-05T23:15:01.293Z,96713.97
2023-05-05T23:17:03.429Z,96709.91
2023-05-05T23:19:04.981Z,96712.22
2023-05-05T23:21:07.267Z,96720.38
2023-05-05T23:23:08.746Z,96718.47
2023-05-05T23:25:10.477Z,96725.78
2023-05-05T23:27:12.579Z,96719.16
2023-05-05T23:29:14.409Z,96725.03
2023-05-05T23:31:15.953Z,96724.59
2023-05-05T23:33:17.517Z,96722.56
2023-05-05T23:35:19.212Z,96717.81
2023-05-05T23:37:20.901Z,96718.81
2023-05-05T23:39:22.602Z,96718.06
2023-05-05T23:41:24.160Z,96715.25
2023-05-05T23:43:25.679Z,96719.31
2023-05-05T23:45:27.514Z,96715.34
2023-05-05T23:47:29.083Z,96716.69
2023-05-05T23:49:30.715Z,96722.22
2023-05-05T23:51:32.264Z,96721.88
2023-05-05T23:53:34.006Z,96725.91
2023-05-05T23:55:35.584Z,96720.00
2023-05-05T23:57:37.261Z,96720.84
2023-05-05T23:59:39.072Z,96718.31
