createdAt,value
2023-10-04T00:00:56.024Z,85.94
2023-10-04T00:01:55.943Z,85.74
2023-10-04T00:02:57.004Z,85.64
2023-10-04T00:03:56.040Z,85.64
2023-10-04T00:04:56.085Z,85.74
2023-10-04T00:05:55.974Z,85.64
2023-10-04T00:06:55.920Z,85.74
2023-10-04T00:07:56.957Z,85.84
2023-10-04T00:08:55.853Z,86.04
2023-10-04T00:09:55.902Z,86.15
2023-10-04T00:10:55.849Z,85.74
2023-10-04T00:11:55.853Z,85.74
2023-10-04T00:12:55.902Z,85.64
2023-10-04T00:14:03.305Z,85.78
2023-10-04T00:14:55.896Z,85.88
2023-10-04T00:15:55.848Z,86.08
2023-10-04T00:16:55.886Z,85.78
2023-10-04T00:17:55.903Z,85.88
2023-10-04T00:18:55.806Z,85.98
2023-10-04T00:19:56.772Z,86.19
2023-10-04T00:20:55.807Z,85.78
2023-10-04T00:21:55.721Z,85.98
2023-10-04T00:22:55.718Z,86.08
2023-10-04T00:23:55.807Z,85.68
2023-10-04T00:24:55.744Z,85.68
2023-10-04T00:25:56.695Z,85.88
2023-10-04T00:26:55.741Z,85.98
2023-10-04T00:27:55.705Z,85.98
2023-10-04T00:28:55.610Z,86.08
2023-10-04T00:29:55.668Z,85.98
2023-10-04T00:30:55.620Z,86.08
2023-10-04T00:31:56.592Z,86.19
2023-10-04T00:32:55.694Z,86.29
2023-10-04T00:33:55.721Z,86.43
2023-10-04T00:34:55.577Z,86.33
2023-10-04T00:35:55.775Z,86.43
2023-10-04T00:36:55.563Z,86.63
2023-10-04T00:37:56.471Z,86.33
2023-10-04T00:38:55.641Z,86.53
2023-10-04T00:39:55.545Z,86.63
2023-10-04T00:40:55.520Z,86.74
2023-10-04T00:41:55.681Z,86.74
2023-10-04T00:42:56.421Z,86.74
2023-10-04T00:43:55.409Z,86.94
2023-10-04T00:44:55.483Z,86.94
2023-10-04T00:45:55.458Z,87.04
2023-10-04T00:46:55.544Z,87.14
2023-10-04T00:47:55.484Z,87.14
2023-10-04T00:48:56.396Z,87.14
2023-10-04T00:49:55.407Z,87.24
2023-10-04T00:50:55.367Z,87.35
2023-10-04T00:51:55.400Z,87.35
2023-10-04T00:52:55.323Z,87.55
2023-10-04T00:53:56.340Z,87.55
2023-10-04T00:54:55.317Z,87.69
2023-10-04T00:55:55.370Z,87.69
2023-10-04T00:56:55.252Z,87.79
2023-10-04T00:57:55.235Z,87.69
2023-10-04T00:58:56.174Z,87.69
2023-10-04T00:59:55.213Z,87.79
2023-10-04T01:00:55.916Z,87.90
2023-10-04T01:01:55.218Z,87.90
2023-10-04T01:02:55.275Z,88.00
2023-10-04T01:03:56.240Z,88.10
2023-10-04T01:04:55.209Z,88.00
2023-10-04T01:05:55.159Z,88.00
2023-10-04T01:06:55.201Z,88.10
2023-10-04T01:07:55.105Z,88.00
2023-10-04T01:08:56.030Z,88.00
2023-10-04T01:09:55.083Z,88.10
2023-10-04T01:10:55.094Z,88.20
2023-10-04T01:11:55.090Z,88.10
2023-10-04T01:12:55.105Z,88.00
2023-10-04T01:13:55.077Z,88.10
2023-10-04T01:14:55.966Z,88.10
2023-10-04T01:15:55.185Z,88.20
2023-10-04T01:16:55.542Z,88.20
2023-10-04T01:17:55.118Z,88.31
2023-10-04T01:18:55.100Z,88.51
2023-10-04T01:19:55.057Z,88.51
2023-10-04T01:20:55.898Z,88.40
2023-10-04T01:21:54.914Z,88.51
2023-10-04T01:22:54.946Z,88.51
2023-10-04T01:23:55.003Z,88.40
2023-10-04T01:24:54.927Z,88.40
2023-10-04T01:25:54.909Z,88.40
2023-10-04T01:26:55.841Z,88.51
2023-10-04T01:27:54.873Z,88.40
2023-10-04T01:28:55.064Z,88.31
2023-10-04T01:29:54.838Z,88.40
2023-10-04T01:30:54.830Z,88.51
2023-10-04T01:31:55.807Z,88.51
2023-10-04T01:32:54.972Z,88.61
2023-10-04T01:33:54.905Z,88.71
2023-10-04T01:34:54.764Z,88.61
2023-10-04T01:35:54.823Z,88.51
2023-10-04T01:36:55.766Z,88.61
2023-10-04T01:37:54.732Z,88.51
2023-10-04T01:38:54.707Z,88.61
2023-10-04T01:39:54.747Z,88.81
2023-10-04T01:40:54.791Z,88.81
2023-10-04T01:41:54.679Z,88.71
2023-10-04T01:42:55.668Z,88.81
2023-10-04T01:43:54.692Z,88.71
2023-10-04T01:44:54.690Z,88.71
2023-10-04T01:45:54.680Z,88.71
2023-10-04T01:46:54.716Z,88.92
2023-10-04T01:47:54.677Z,88.81
2023-10-04T01:48:55.732Z,88.81
2023-10-04T01:49:54.585Z,88.71
2023-10-04T01:50:54.594Z,88.75
2023-10-04T01:51:55.602Z,88.81
2023-10-04T01:52:54.571Z,88.81
2023-10-04T01:53:55.531Z,88.75
2023-10-04T01:54:54.514Z,88.92
2023-10-04T01:55:54.524Z,89.01
2023-10-04T01:56:54.564Z,88.81
2023-10-04T01:57:54.475Z,88.85
2023-10-04T01:58:54.438Z,88.96
2023-10-04T01:59:55.409Z,89.01
2023-10-04T02:00:54.646Z,88.81
2023-10-04T02:01:54.608Z,88.61
2023-10-04T02:02:54.520Z,88.61
2023-10-04T02:03:54.618Z,88.75
2023-10-04T02:04:54.476Z,88.85
2023-10-04T02:05:55.403Z,88.96
2023-10-04T02:06:54.368Z,88.85
2023-10-04T02:07:54.381Z,88.85
2023-10-04T02:08:54.414Z,88.85
2023-10-04T02:09:54.324Z,88.85
2023-10-04T02:10:54.402Z,88.85
2023-10-04T02:11:55.344Z,88.61
2023-10-04T02:12:54.315Z,88.75
2023-10-04T02:13:54.272Z,88.65
2023-10-04T02:14:54.280Z,88.75
2023-10-04T02:15:54.283Z,88.85
2023-10-04T02:16:55.233Z,88.75
2023-10-04T02:17:54.275Z,88.85
2023-10-04T02:18:54.201Z,88.75
2023-10-04T02:19:54.257Z,88.85
2023-10-04T02:20:54.176Z,88.75
2023-10-04T02:21:55.183Z,88.75
2023-10-04T02:22:54.165Z,88.75
2023-10-04T02:23:54.190Z,88.71
2023-10-04T02:24:54.156Z,88.61
2023-10-04T02:25:54.104Z,88.61
2023-10-04T02:26:55.097Z,88.61
2023-10-04T02:27:54.144Z,88.61
2023-10-04T02:28:54.141Z,88.61
2023-10-04T02:29:54.090Z,88.20
2023-10-04T02:30:54.171Z,88.10
2023-10-04T02:31:55.140Z,88.20
2023-10-04T02:32:54.104Z,88.20
2023-10-04T02:33:54.121Z,88.10
2023-10-04T02:34:53.995Z,88.00
2023-10-04T02:35:54.057Z,88.10
2023-10-04T02:36:55.064Z,87.90
2023-10-04T02:37:53.983Z,88.00
2023-10-04T02:38:53.959Z,87.69
2023-10-04T02:39:53.981Z,87.79
2023-10-04T02:40:53.930Z,87.79
2023-10-04T02:41:53.947Z,87.79
2023-10-04T02:42:54.930Z,87.79
2023-10-04T02:43:53.952Z,87.90
2023-10-04T02:44:53.897Z,87.69
2023-10-04T02:45:53.890Z,87.79
2023-10-04T02:46:53.912Z,87.79
2023-10-04T02:47:54.951Z,87.90
2023-10-04T02:48:53.923Z,87.90
2023-10-04T02:49:53.876Z,88.00
2023-10-04T02:50:53.834Z,88.00
2023-10-04T02:51:53.886Z,88.00
2023-10-04T02:52:53.844Z,88.00
2023-10-04T02:53:54.736Z,88.10
2023-10-04T02:54:53.747Z,88.00
2023-10-04T02:55:53.764Z,88.14
2023-10-04T02:56:53.773Z,88.04
2023-10-04T02:57:53.745Z,88.04
2023-10-04T02:58:54.668Z,88.14
2023-10-04T02:59:53.916Z,88.14
2023-10-04T03:00:53.764Z,88.14
2023-10-04T03:01:53.672Z,88.14
2023-10-04T03:02:53.798Z,88.14
2023-10-04T03:03:54.684Z,88.14
2023-10-04T03:04:53.684Z,88.14
2023-10-04T03:05:53.670Z,88.14
2023-10-04T03:06:53.617Z,88.14
2023-10-04T03:07:53.657Z,88.14
2023-10-04T03:08:53.605Z,88.14
2023-10-04T03:09:54.533Z,88.14
2023-10-04T03:10:53.718Z,88.24
2023-10-04T03:11:53.530Z,88.14
2023-10-04T03:12:53.517Z,88.24
2023-10-04T03:13:53.599Z,88.34
2023-10-04T03:14:53.546Z,88.24
2023-10-04T03:15:54.487Z,88.34
2023-10-04T03:16:53.487Z,88.24
2023-10-04T03:17:53.579Z,88.24
2023-10-04T03:18:53.635Z,88.34
2023-10-04T03:19:53.433Z,88.45
2023-10-04T03:20:54.463Z,88.34
2023-10-04T03:21:53.509Z,88.34
2023-10-04T03:22:53.518Z,88.24
2023-10-04T03:23:53.394Z,88.14
2023-10-04T03:24:53.401Z,88.14
2023-10-04T03:25:53.341Z,88.24
2023-10-04T03:26:54.354Z,88.04
2023-10-04T03:27:53.548Z,88.04
2023-10-04T03:28:53.411Z,88.14
2023-10-04T03:29:53.333Z,88.04
2023-10-04T03:30:53.378Z,88.04
2023-10-04T03:31:54.355Z,88.04
2023-10-04T03:32:53.343Z,88.04
2023-10-04T03:33:53.486Z,88.04
2023-10-04T03:34:53.285Z,87.94
2023-10-04T03:35:53.233Z,87.94
2023-10-04T03:36:53.206Z,87.94
2023-10-04T03:37:54.129Z,87.94
2023-10-04T03:38:53.259Z,87.94
2023-10-04T03:39:53.205Z,87.94
2023-10-04T03:40:53.162Z,87.94
2023-10-04T03:41:53.235Z,87.94
2023-10-04T03:42:54.113Z,87.94
2023-10-04T03:43:53.136Z,87.94
2023-10-04T03:44:53.144Z,88.04
2023-10-04T03:45:53.118Z,87.94
2023-10-04T03:46:53.206Z,88.04
2023-10-04T03:47:53.092Z,88.04
2023-10-04T03:48:54.115Z,88.04
2023-10-04T03:49:53.177Z,87.94
2023-10-04T03:50:53.038Z,87.94
2023-10-04T03:51:53.020Z,88.04
2023-10-04T03:52:52.998Z,87.94
2023-10-04T03:53:53.065Z,87.94
2023-10-04T03:54:53.994Z,87.94
2023-10-04T03:55:53.022Z,87.84
2023-10-04T03:56:53.103Z,87.84
2023-10-04T03:57:52.928Z,87.84
2023-10-04T03:59:56.451Z,87.73
2023-10-04T04:00:56.673Z,87.63
2023-10-04T04:01:56.473Z,87.73
2023-10-04T04:02:57.040Z,87.73
2023-10-04T04:03:56.801Z,87.73
2023-10-04T04:04:57.875Z,87.73
2023-10-04T04:05:57.502Z,87.84
2023-10-04T04:06:56.365Z,87.84
2023-10-04T04:07:56.300Z,87.73
2023-10-04T04:08:56.333Z,87.84
2023-10-04T04:09:57.201Z,87.73
2023-10-04T04:10:56.308Z,87.84
2023-10-04T04:11:56.567Z,87.73
2023-10-04T04:12:56.275Z,87.63
2023-10-04T04:13:56.269Z,87.63
2023-10-04T04:14:56.437Z,87.63
2023-10-04T04:15:57.259Z,87.84
2023-10-04T04:16:56.439Z,87.84
2023-10-04T04:17:56.316Z,87.73
2023-10-04T04:18:56.457Z,87.94
2023-10-04T04:19:56.497Z,88.04
2023-10-04T04:20:57.277Z,88.04
2023-10-04T04:21:56.441Z,87.94
2023-10-04T04:22:56.151Z,87.94
2023-10-04T04:23:56.179Z,87.94
2023-10-04T04:24:56.316Z,87.94
2023-10-04T04:25:57.091Z,88.14
2023-10-04T04:26:56.126Z,88.04
2023-10-04T04:27:56.248Z,88.04
2023-10-04T04:28:56.476Z,88.14
2023-10-04T04:29:56.018Z,88.14
2023-10-04T04:30:57.164Z,88.04
2023-10-04T04:31:56.093Z,88.14
2023-10-04T04:32:56.102Z,88.04
2023-10-04T04:33:55.999Z,87.94
2023-10-04T04:34:56.021Z,88.04
2023-10-04T04:36:02.210Z,87.94
2023-10-04T04:36:56.006Z,87.94
2023-10-04T04:37:55.969Z,87.84
2023-10-04T04:38:55.949Z,87.84
2023-10-04T04:39:55.996Z,87.94
2023-10-04T04:40:57.972Z,87.94
2023-10-04T04:41:55.934Z,88.04
2023-10-04T04:42:55.936Z,87.94
2023-10-04T04:43:55.903Z,87.94
2023-10-04T04:44:55.958Z,87.84
2023-10-04T04:45:55.872Z,87.84
2023-10-04T04:46:56.859Z,87.94
2023-10-04T04:47:55.948Z,87.94
2023-10-04T04:48:55.866Z,87.94
2023-10-04T04:49:55.971Z,87.84
2023-10-04T04:50:55.786Z,87.84
2023-10-04T04:51:56.778Z,87.73
2023-10-04T04:52:55.892Z,87.84
2023-10-04T04:53:55.834Z,87.84
2023-10-04T04:54:55.881Z,87.84
2023-10-04T04:55:55.716Z,87.84
2023-10-04T04:56:56.630Z,87.98
2023-10-04T04:57:55.943Z,87.94
2023-10-04T04:58:55.708Z,88.04
2023-10-04T04:59:55.763Z,88.08
2023-10-04T05:00:55.666Z,87.94
2023-10-04T05:01:56.603Z,87.84
2023-10-04T05:02:55.794Z,87.98
2023-10-04T05:03:55.800Z,87.98
2023-10-04T05:04:55.724Z,88.08
2023-10-04T05:05:56.660Z,88.08
2023-10-04T05:06:56.583Z,87.98
2023-10-04T05:07:55.538Z,87.98
2023-10-04T05:08:56.019Z,87.98
2023-10-04T05:09:55.574Z,87.98
2023-10-04T05:10:55.641Z,87.88
2023-10-04T05:11:55.697Z,87.88
2023-10-04T05:12:56.416Z,87.88
2023-10-04T05:13:55.516Z,87.77
2023-10-04T05:14:55.569Z,87.88
2023-10-04T05:15:55.710Z,87.88
2023-10-04T05:16:55.490Z,87.88
2023-10-04T05:17:55.491Z,87.88
2023-10-04T05:18:56.481Z,87.88
2023-10-04T05:19:55.401Z,87.73
2023-10-04T05:20:55.582Z,87.67
2023-10-04T05:21:55.462Z,87.63
2023-10-04T05:22:55.463Z,87.73
2023-10-04T05:23:55.352Z,87.53
2023-10-04T05:24:56.334Z,87.67
2023-10-04T05:25:55.315Z,87.67
2023-10-04T05:26:55.424Z,87.67
2023-10-04T05:27:55.534Z,87.63
2023-10-04T05:28:55.305Z,87.57
2023-10-04T05:29:56.299Z,87.53
2023-10-04T05:30:56.271Z,87.63
2023-10-04T05:31:56.551Z,87.63
2023-10-04T05:32:55.410Z,87.32
2023-10-04T05:33:55.584Z,87.23
2023-10-04T05:34:55.216Z,87.23
2023-10-04T05:35:56.246Z,87.23
2023-10-04T05:36:56.206Z,87.12
2023-10-04T05:37:55.356Z,87.12
2023-10-04T05:38:55.273Z,87.02
2023-10-04T05:39:55.249Z,87.12
2023-10-04T05:40:55.181Z,87.12
2023-10-04T05:41:56.143Z,87.12
2023-10-04T05:42:55.254Z,87.02
2023-10-04T05:43:55.251Z,86.92
2023-10-04T05:44:55.257Z,87.02
2023-10-04T05:45:55.241Z,86.92
2023-10-04T05:46:55.156Z,86.92
2023-10-04T05:47:56.209Z,86.92
2023-10-04T05:48:55.365Z,87.12
2023-10-04T05:49:55.105Z,86.92
2023-10-04T05:50:55.085Z,86.82
2023-10-04T05:51:55.117Z,86.82
2023-10-04T05:52:55.915Z,86.71
2023-10-04T05:53:55.069Z,86.71
2023-10-04T05:54:55.010Z,86.71
2023-10-04T05:55:55.015Z,86.57
2023-10-04T05:56:55.196Z,86.71
2023-10-04T05:57:54.918Z,86.77
2023-10-04T05:58:55.970Z,86.57
2023-10-04T05:59:55.253Z,86.57
2023-10-04T06:00:55.277Z,86.47
2023-10-04T06:01:54.939Z,86.57
2023-10-04T06:02:54.979Z,86.47
2023-10-04T06:03:55.826Z,86.47
2023-10-04T06:04:56.262Z,86.57
2023-10-04T06:05:54.795Z,86.37
2023-10-04T06:06:54.796Z,86.47
2023-10-04T06:07:54.914Z,86.37
2023-10-04T06:09:01.368Z,86.27
2023-10-04T06:09:56.572Z,85.96
2023-10-04T06:10:55.035Z,85.96
2023-10-04T06:11:54.827Z,85.75
2023-10-04T06:12:54.917Z,85.75
2023-10-04T06:13:54.774Z,85.66
2023-10-04T06:14:55.690Z,85.66
2023-10-04T06:15:55.423Z,85.75
2023-10-04T06:16:54.771Z,85.66
2023-10-04T06:17:54.821Z,85.45
2023-10-04T06:18:54.859Z,85.55
2023-10-04T06:19:55.711Z,85.75
2023-10-04T06:20:54.677Z,85.66
2023-10-04T06:21:54.912Z,85.75
2023-10-04T06:22:54.699Z,85.72
2023-10-04T06:23:54.570Z,85.61
2023-10-04T06:24:54.674Z,85.41
2023-10-04T06:25:55.501Z,85.31
2023-10-04T06:26:54.578Z,85.31
2023-10-04T06:27:54.621Z,85.21
2023-10-04T06:28:54.513Z,85.31
2023-10-04T06:29:54.515Z,85.31
2023-10-04T06:30:55.494Z,85.21
2023-10-04T06:31:54.523Z,85.21
2023-10-04T06:32:54.574Z,85.11
2023-10-04T06:33:54.518Z,85.00
2023-10-04T06:34:55.239Z,85.11
2023-10-04T06:35:54.466Z,84.90
2023-10-04T06:36:55.439Z,84.80
2023-10-04T06:37:54.398Z,84.70
2023-10-04T06:38:54.550Z,84.90
2023-10-04T06:39:54.451Z,84.66
2023-10-04T06:40:54.484Z,84.35
2023-10-04T06:41:56.034Z,84.45
2023-10-04T06:42:54.557Z,84.15
2023-10-04T06:43:54.445Z,84.25
2023-10-04T06:44:54.582Z,84.05
2023-10-04T06:45:54.390Z,84.05
2023-10-04T06:46:55.316Z,83.84
2023-10-04T06:47:55.967Z,83.64
2023-10-04T06:48:54.293Z,83.74
2023-10-04T06:49:54.297Z,83.74
2023-10-04T06:50:54.517Z,83.74
2023-10-04T06:51:55.237Z,83.60
2023-10-04T06:52:54.226Z,83.50
2023-10-04T06:53:54.338Z,83.40
2023-10-04T06:54:54.191Z,83.09
2023-10-04T06:55:55.700Z,82.89
2023-10-04T06:56:54.410Z,82.89
2023-10-04T06:57:56.035Z,82.89
2023-10-04T06:58:54.152Z,82.79
2023-10-04T06:59:54.243Z,82.79
2023-10-04T07:00:54.238Z,82.59
2023-10-04T07:01:54.184Z,82.68
2023-10-04T07:02:54.382Z,82.59
2023-10-04T07:03:55.213Z,82.79
2023-10-04T07:04:54.110Z,82.99
2023-10-04T07:05:54.372Z,82.89
2023-10-04T07:06:54.092Z,82.89
2023-10-04T07:07:54.043Z,82.79
2023-10-04T07:08:55.173Z,82.68
2023-10-04T07:09:54.091Z,82.68
2023-10-04T07:10:54.808Z,82.79
2023-10-04T07:11:54.171Z,82.89
2023-10-04T07:12:54.073Z,83.09
2023-10-04T07:13:54.894Z,83.29
2023-10-04T07:14:54.245Z,83.09
2023-10-04T07:15:54.363Z,82.99
2023-10-04T07:16:54.082Z,82.99
2023-10-04T07:17:54.414Z,82.99
2023-10-04T07:18:54.131Z,82.99
2023-10-04T07:19:54.822Z,82.99
2023-10-04T07:20:53.922Z,82.79
2023-10-04T07:21:53.898Z,82.79
2023-10-04T07:22:53.817Z,82.89
2023-10-04T07:23:53.878Z,82.79
2023-10-04T07:24:55.610Z,82.54
2023-10-04T07:25:54.774Z,82.54
2023-10-04T07:26:53.868Z,82.54
2023-10-04T07:27:53.748Z,82.34
2023-10-04T07:28:53.841Z,82.24
2023-10-04T07:29:53.754Z,82.14
2023-10-04T07:30:54.760Z,82.24
2023-10-04T07:31:53.805Z,82.14
2023-10-04T07:32:53.879Z,82.04
2023-10-04T07:33:53.713Z,81.63
2023-10-04T07:34:53.742Z,81.59
2023-10-04T07:35:55.716Z,81.29
2023-10-04T07:36:53.714Z,81.29
2023-10-04T07:37:53.659Z,81.29
2023-10-04T07:38:54.015Z,81.29
2023-10-04T07:39:53.697Z,81.49
2023-10-04T07:40:54.626Z,81.79
2023-10-04T07:41:53.679Z,81.79
2023-10-04T07:42:53.636Z,81.59
2023-10-04T07:43:53.954Z,81.39
2023-10-04T07:44:53.553Z,81.49
2023-10-04T07:45:54.681Z,81.29
2023-10-04T07:46:53.613Z,81.19
2023-10-04T07:47:53.602Z,81.29
2023-10-04T07:48:53.672Z,81.39
2023-10-04T07:49:53.555Z,81.35
2023-10-04T07:50:56.122Z,81.29
2023-10-04T07:51:53.535Z,81.05
2023-10-04T07:52:53.481Z,81.05
2023-10-04T07:53:53.636Z,80.94
2023-10-04T07:54:53.528Z,80.94
2023-10-04T07:55:53.458Z,81.05
2023-10-04T07:56:54.539Z,81.05
2023-10-04T07:57:53.456Z,80.94
2023-10-04T07:58:53.563Z,80.94
2023-10-04T07:59:53.420Z,80.74
2023-10-04T08:00:54.218Z,80.64
2023-10-04T08:01:53.633Z,80.74
2023-10-04T08:02:54.366Z,80.54
2023-10-04T08:03:53.514Z,80.40
2023-10-04T08:04:53.335Z,80.50
2023-10-04T08:05:53.397Z,80.50
2023-10-04T08:06:53.401Z,80.30
2023-10-04T08:07:54.225Z,80.30
2023-10-04T08:08:54.009Z,80.19
2023-10-04T08:09:53.380Z,79.75
2023-10-04T08:10:53.461Z,79.45
2023-10-04T08:11:53.251Z,79.55
2023-10-04T08:12:53.433Z,79.65
2023-10-04T08:13:54.370Z,79.55
2023-10-04T08:14:53.164Z,79.79
2023-10-04T08:15:53.385Z,79.65
2023-10-04T08:16:53.367Z,79.45
2023-10-04T08:17:53.444Z,79.14
2023-10-04T08:18:59.524Z,79.14
2023-10-04T08:19:53.121Z,79.04
2023-10-04T08:20:53.164Z,79.00
2023-10-04T08:21:53.213Z,78.70
2023-10-04T08:22:53.239Z,78.60
2023-10-04T08:23:53.218Z,78.50
2023-10-04T08:24:54.297Z,78.50
2023-10-04T08:25:53.100Z,78.60
2023-10-04T08:26:53.054Z,78.70
2023-10-04T08:27:53.186Z,78.60
2023-10-04T08:28:53.012Z,78.80
2023-10-04T08:29:52.990Z,78.84
2023-10-04T08:30:54.012Z,79.14
2023-10-04T08:31:53.094Z,79.25
2023-10-04T08:32:53.024Z,79.14
2023-10-04T08:33:53.008Z,79.04
2023-10-04T08:34:52.954Z,79.25
2023-10-04T08:35:53.109Z,79.25
2023-10-04T08:36:53.960Z,79.21
2023-10-04T08:37:52.996Z,79.21
2023-10-04T08:38:52.910Z,78.91
2023-10-04T08:39:53.045Z,79.11
2023-10-04T08:40:53.005Z,79.21
2023-10-04T08:41:53.883Z,79.00
2023-10-04T08:42:53.112Z,78.40
2023-10-04T08:43:52.857Z,78.40
2023-10-04T08:44:52.846Z,78.19
2023-10-04T08:45:53.887Z,77.99
2023-10-04T08:46:54.697Z,78.16
2023-10-04T08:47:52.926Z,77.86
2023-10-04T08:48:52.935Z,77.86
2023-10-04T08:49:52.911Z,78.16
2023-10-04T08:50:52.739Z,78.09
2023-10-04T08:51:52.836Z,78.50
2023-10-04T08:52:53.606Z,78.80
2023-10-04T08:53:52.958Z,78.91
2023-10-04T08:54:52.696Z,78.66
2023-10-04T08:55:53.060Z,78.46
2023-10-04T08:56:52.686Z,77.95
2023-10-04T08:57:52.675Z,77.61
2023-10-04T08:58:53.720Z,77.51
2023-10-04T08:59:52.624Z,77.51
2023-10-04T09:00:52.698Z,77.41
2023-10-04T09:01:52.764Z,77.11
2023-10-04T09:02:52.562Z,77.01
2023-10-04T09:03:52.920Z,77.01
2023-10-04T09:04:53.674Z,76.80
2023-10-04T09:05:52.588Z,76.90
2023-10-04T09:06:52.578Z,76.97
2023-10-04T09:07:52.772Z,76.56
2023-10-04T09:08:52.794Z,76.16
2023-10-04T09:09:53.699Z,76.06
2023-10-04T09:10:52.829Z,76.06
2023-10-04T09:11:52.445Z,76.16
2023-10-04T09:12:59.588Z,75.96
2023-10-04T09:13:54.081Z,76.06
2023-10-04T09:14:55.071Z,76.06
2023-10-04T09:15:53.414Z,75.85
2023-10-04T09:16:52.559Z,75.76
2023-10-04T09:17:52.427Z,75.96
2023-10-04T09:18:52.474Z,75.96
2023-10-04T09:19:52.578Z,75.85
2023-10-04T09:20:52.405Z,75.85
2023-10-04T09:21:53.972Z,75.79
2023-10-04T09:22:52.567Z,76.40
2023-10-04T09:23:52.486Z,76.70
2023-10-04T09:24:52.302Z,76.70
2023-10-04T09:25:52.381Z,76.60
2023-10-04T09:26:52.227Z,75.79
2023-10-04T09:27:53.372Z,75.79
2023-10-04T09:28:52.273Z,76.09
2023-10-04T09:29:52.184Z,75.99
2023-10-04T09:30:52.448Z,75.99
2023-10-04T09:31:52.288Z,75.99
2023-10-04T09:32:53.215Z,75.85
2023-10-04T09:33:53.322Z,75.65
2023-10-04T09:34:52.223Z,75.65
2023-10-04T09:35:52.486Z,75.35
2023-10-04T09:36:52.184Z,75.35
2023-10-04T09:37:52.162Z,74.95
2023-10-04T09:38:52.940Z,74.84
2023-10-04T09:39:53.194Z,74.54
2023-10-04T09:40:52.192Z,74.10
2023-10-04T09:41:52.176Z,73.80
2023-10-04T09:42:52.119Z,73.80
2023-10-04T09:43:52.307Z,73.15
2023-10-04T09:44:52.378Z,73.02
2023-10-04T09:45:53.731Z,72.41
2023-10-04T09:46:52.050Z,72.01
2023-10-04T09:47:52.174Z,71.80
2023-10-04T09:48:52.012Z,71.70
2023-10-04T09:49:52.126Z,72.01
2023-10-04T09:50:53.231Z,71.80
2023-10-04T09:51:52.046Z,71.57
2023-10-04T09:52:51.909Z,72.01
2023-10-04T09:53:51.924Z,71.60
2023-10-04T09:54:51.913Z,71.60
2023-10-04T09:55:52.036Z,71.60
2023-10-04T09:56:52.969Z,72.01
2023-10-04T09:57:51.962Z,71.91
2023-10-04T09:58:51.978Z,72.01
2023-10-04T10:00:54.479Z,71.17
2023-10-04T10:01:55.299Z,71.37
2023-10-04T10:02:54.330Z,71.06
2023-10-04T10:03:54.488Z,70.76
2023-10-04T10:04:54.409Z,70.86
2023-10-04T10:05:54.249Z,70.96
2023-10-04T10:06:54.332Z,71.09
2023-10-04T10:07:55.152Z,70.89
2023-10-04T10:08:54.212Z,71.40
2023-10-04T10:10:00.565Z,71.70
2023-10-04T10:10:55.768Z,71.57
2023-10-04T10:11:54.180Z,71.67
2023-10-04T10:12:55.157Z,71.26
2023-10-04T10:13:54.145Z,70.96
2023-10-04T10:14:54.136Z,71.30
2023-10-04T10:15:54.104Z,71.40
2023-10-04T10:16:54.281Z,71.40
2023-10-04T10:17:55.057Z,71.30
2023-10-04T10:18:54.198Z,71.26
2023-10-04T10:19:54.057Z,71.67
2023-10-04T10:20:54.964Z,71.67
2023-10-04T10:21:54.154Z,71.57
2023-10-04T10:22:55.013Z,71.06
2023-10-04T10:23:54.226Z,70.66
2023-10-04T10:24:54.043Z,70.76
2023-10-04T10:25:53.979Z,70.76
2023-10-04T10:26:53.995Z,70.49
2023-10-04T10:28:25.838Z,70.25
2023-10-04T10:28:53.997Z,70.05
2023-10-04T10:29:53.907Z,70.56
2023-10-04T10:30:53.990Z,70.56
2023-10-04T10:31:53.940Z,70.56
2023-10-04T10:32:53.977Z,71.30
2023-10-04T10:33:54.956Z,71.50
2023-10-04T10:34:53.947Z,72.41
2023-10-04T10:35:53.893Z,73.43
2023-10-04T10:36:54.325Z,73.15
2023-10-04T10:37:53.902Z,72.34
2023-10-04T10:38:54.793Z,72.65
2023-10-04T10:39:53.826Z,72.55
2023-10-04T10:40:53.880Z,72.14
2023-10-04T10:41:53.891Z,71.94
2023-10-04T10:42:53.808Z,71.84
2023-10-04T10:44:09.451Z,71.60
2023-10-04T10:44:55.237Z,71.09
2023-10-04T10:45:53.801Z,71.09
2023-10-04T10:46:54.530Z,70.69
2023-10-04T10:47:59.594Z,69.98
2023-10-04T10:48:55.261Z,70.39
2023-10-04T10:49:54.658Z,70.59
2023-10-04T10:50:53.675Z,70.49
2023-10-04T10:51:53.746Z,70.15
2023-10-04T10:52:53.688Z,69.45
2023-10-04T10:53:53.608Z,69.34
2023-10-04T10:54:54.627Z,69.55
2023-10-04T10:55:53.605Z,69.04
2023-10-04T10:56:53.602Z,68.71
2023-10-04T10:57:53.620Z,68.80
2023-10-04T10:58:53.600Z,69.01
2023-10-04T10:59:53.580Z,67.80
2023-10-04T11:00:54.607Z,67.49
2023-10-04T11:01:53.564Z,67.60
2023-10-04T11:02:53.578Z,67.39
2023-10-04T11:03:53.539Z,67.90
2023-10-04T11:04:53.534Z,67.43
2023-10-04T11:05:54.417Z,67.32
2023-10-04T11:06:53.525Z,67.52
2023-10-04T11:07:53.494Z,67.22
2023-10-04T11:08:53.472Z,67.12
2023-10-04T11:09:54.281Z,67.32
2023-10-04T11:10:58.095Z,67.52
2023-10-04T11:11:53.474Z,67.72
2023-10-04T11:12:53.464Z,67.72
2023-10-04T11:13:53.546Z,68.13
2023-10-04T11:14:53.351Z,68.33
2023-10-04T11:15:54.362Z,68.63
2023-10-04T11:16:55.385Z,69.07
2023-10-04T11:17:53.372Z,69.89
2023-10-04T11:18:53.436Z,69.78
2023-10-04T11:19:53.294Z,70.18
2023-10-04T11:20:53.280Z,70.39
2023-10-04T11:21:54.329Z,70.22
2023-10-04T11:22:53.285Z,70.32
2023-10-04T11:23:53.230Z,70.52
2023-10-04T11:24:53.294Z,70.29
2023-10-04T11:25:53.274Z,70.29
2023-10-04T11:26:54.102Z,70.29
2023-10-04T11:27:53.303Z,69.75
2023-10-04T11:28:53.153Z,69.45
2023-10-04T11:29:53.187Z,69.21
2023-10-04T11:30:54.189Z,68.51
2023-10-04T11:31:53.173Z,67.76
2023-10-04T11:32:54.174Z,67.23
2023-10-04T11:33:53.148Z,67.02
2023-10-04T11:34:53.088Z,66.89
2023-10-04T11:35:53.093Z,66.59
2023-10-04T11:36:53.187Z,66.39
2023-10-04T11:37:53.063Z,65.55
2023-10-04T11:38:53.983Z,65.15
2023-10-04T11:39:53.159Z,65.15
2023-10-04T11:40:53.005Z,64.95
2023-10-04T11:41:53.036Z,65.55
2023-10-04T11:42:53.070Z,65.85
2023-10-04T11:43:52.996Z,65.01
2023-10-04T11:44:53.930Z,65.01
2023-10-04T11:45:53.057Z,65.05
2023-10-04T11:46:53.010Z,64.51
2023-10-04T11:47:52.988Z,64.24
2023-10-04T11:48:52.972Z,64.84
2023-10-04T11:49:53.824Z,65.68
2023-10-04T11:50:52.959Z,66.32
2023-10-04T11:51:53.182Z,66.55
2023-10-04T11:52:52.893Z,67.06
2023-10-04T11:53:52.870Z,67.36
2023-10-04T11:54:54.095Z,67.80
2023-10-04T11:55:52.810Z,67.90
2023-10-04T11:56:52.891Z,67.49
2023-10-04T11:57:52.815Z,67.60
2023-10-04T11:58:55.273Z,67.29
2023-10-04T11:59:52.781Z,67.19
2023-10-04T12:00:53.753Z,67.69
2023-10-04T12:01:53.469Z,66.89
2023-10-04T12:02:52.860Z,66.89
2023-10-04T12:03:52.958Z,66.78
2023-10-04T12:04:52.732Z,67.19
2023-10-04T12:05:52.759Z,66.48
2023-10-04T12:06:53.649Z,67.60
2023-10-04T12:07:52.661Z,67.39
2023-10-04T12:08:52.694Z,67.60
2023-10-04T12:09:52.653Z,67.29
2023-10-04T12:10:52.669Z,67.26
2023-10-04T12:11:52.866Z,67.06
2023-10-04T12:12:53.585Z,66.22
2023-10-04T12:13:52.647Z,65.28
2023-10-04T12:14:52.592Z,64.37
2023-10-04T12:15:52.584Z,62.83
2023-10-04T12:16:52.608Z,61.79
2023-10-04T12:17:53.573Z,61.89
2023-10-04T12:18:52.566Z,61.89
2023-10-04T12:19:52.700Z,61.59
2023-10-04T12:20:52.661Z,61.69
2023-10-04T12:21:52.544Z,62.40
2023-10-04T12:22:52.465Z,62.80
2023-10-04T12:23:53.407Z,62.80
2023-10-04T12:24:52.624Z,62.70
2023-10-04T12:25:52.557Z,62.90
2023-10-04T12:26:52.417Z,63.00
2023-10-04T12:27:52.441Z,62.80
2023-10-04T12:28:53.334Z,62.57
2023-10-04T12:29:52.416Z,62.46
2023-10-04T12:30:52.496Z,62.57
2023-10-04T12:31:52.442Z,62.16
2023-10-04T12:32:52.373Z,61.43
2023-10-04T12:33:53.330Z,61.53
2023-10-04T12:34:52.499Z,60.89
2023-10-04T12:35:52.361Z,59.99
2023-10-04T12:36:55.962Z,60.27
2023-10-04T12:37:52.288Z,60.69
2023-10-04T12:38:53.209Z,61.20
2023-10-04T12:39:52.326Z,61.93
2023-10-04T12:40:52.302Z,62.46
2023-10-04T12:41:52.246Z,62.46
2023-10-04T12:42:52.348Z,62.04
2023-10-04T12:43:53.254Z,61.90
2023-10-04T12:44:54.164Z,61.10
2023-10-04T12:45:52.292Z,60.89
2023-10-04T12:46:52.258Z,60.60
2023-10-04T12:47:52.289Z,60.80
2023-10-04T12:48:52.331Z,61.03
2023-10-04T12:49:53.132Z,61.23
2023-10-04T12:50:52.169Z,60.89
2023-10-04T12:51:52.244Z,60.19
2023-10-04T12:52:52.301Z,59.86
2023-10-04T12:53:52.093Z,59.76
2023-10-04T12:54:52.330Z,59.23