createdAt,value
2023-01-22T00:03:46.560Z,69.25
2023-01-22T00:08:48.862Z,67.40
2023-01-22T00:13:50.686Z,72.15
2023-01-22T00:18:52.484Z,73.13
2023-01-22T00:23:54.279Z,64.45
2023-01-22T00:28:56.025Z,76.60
2023-01-22T00:33:58.069Z,73.35
2023-01-22T00:38:59.881Z,75.13
2023-01-22T00:44:01.753Z,75.38
2023-01-22T00:49:03.687Z,76.00
2023-01-22T00:54:05.528Z,77.65
2023-01-22T00:59:10.437Z,74.80
2023-01-22T01:04:13.682Z,68.65
2023-01-22T01:09:15.474Z,68.25
2023-01-22T01:14:17.257Z,67.90
2023-01-22T01:19:20.665Z,55.67
2023-01-22T01:24:22.531Z,66.43
2023-01-22T01:29:24.309Z,66.50
2023-01-22T01:34:26.144Z,72.60
2023-01-22T01:39:27.936Z,72.95
2023-01-22T01:44:31.813Z,65.57
2023-01-22T01:49:49.329Z,80.45
2023-01-22T01:54:54.843Z,65.50
2023-01-22T01:59:57.878Z,67.40
2023-01-22T02:04:59.698Z,56.22
2023-01-22T02:10:05.086Z,66.60
2023-01-22T02:15:08.445Z,64.10
2023-01-22T02:20:10.978Z,72.47
2023-01-22T02:25:12.967Z,63.67
2023-01-22T02:30:15.293Z,67.85
2023-01-22T02:35:17.296Z,65.15
2023-01-22T02:40:19.596Z,63.28
2023-01-22T02:45:21.982Z,79.20
2023-01-22T02:50:23.750Z,66.10
2023-01-22T02:55:25.569Z,67.20
2023-01-22T03:00:27.350Z,68.70
2023-01-22T03:05:31.120Z,67.68
2023-01-22T03:10:33.060Z,64.95
2023-01-22T03:15:56.477Z,58.33
2023-01-22T03:21:17.007Z,64.20
2023-01-22T03:31:21.612Z,68.53
2023-01-22T03:36:23.399Z,67.75
2023-01-22T03:41:25.203Z,62.60
2023-01-22T03:46:27.888Z,69.22
2023-01-22T03:51:29.827Z,68.30
2023-01-22T03:56:31.946Z,63.70
2023-01-22T04:01:34.131Z,66.63
2023-01-22T04:06:35.898Z,59.25
2023-01-22T04:11:37.688Z,60.42
2023-01-22T04:16:39.695Z,64.53
2023-01-22T04:21:41.661Z,58.15
2023-01-22T04:26:46.550Z,57.25
2023-01-22T04:31:48.395Z,59.08
2023-01-22T04:36:50.216Z,59.85
2023-01-22T04:41:51.965Z,65.95
2023-01-22T04:46:53.707Z,61.03
2023-01-22T04:51:56.296Z,61.42
2023-01-22T04:57:01.335Z,58.72
2023-01-22T05:02:03.858Z,58.40
2023-01-22T05:07:05.712Z,53.78
2023-01-22T05:12:07.612Z,59.50
2023-01-22T05:17:09.414Z,54.75
2023-01-22T05:22:11.220Z,56.08
2023-01-22T05:27:13.038Z,59.22
2023-01-22T05:32:15.762Z,54.38
2023-01-22T05:37:17.824Z,57.17
2023-01-22T05:42:20.971Z,54.53
2023-01-22T05:47:22.785Z,50.88
2023-01-22T05:52:24.758Z,50.53
2023-01-22T05:57:27.893Z,51.20
2023-01-22T06:02:29.869Z,50.90
2023-01-22T06:07:31.978Z,46.83
2023-01-22T06:12:33.722Z,41.38
2023-01-22T06:17:35.484Z,41.25
2023-01-22T06:22:37.304Z,39.65
2023-01-22T06:27:39.071Z,42.33
2023-01-22T06:32:40.844Z,46.28
2023-01-22T06:37:42.625Z,41.05
2023-01-22T06:42:44.397Z,42.17
2023-01-22T06:47:46.788Z,44.22
2023-01-22T06:52:48.659Z,37.10
2023-01-22T06:57:50.439Z,34.15
2023-01-22T07:02:52.619Z,36.20
2023-01-22T07:07:55.195Z,39.13
2023-01-22T07:12:59.109Z,34.95
2023-01-22T07:18:00.905Z,30.67
2023-01-22T07:23:03.304Z,33.25
2023-01-22T07:28:06.856Z,35.03
2023-01-22T07:33:11.283Z,31.60
2023-01-22T07:38:13.061Z,29.42
2023-01-22T07:43:15.240Z,33.40
2023-01-22T07:48:17.070Z,30.23
2023-01-22T07:53:19.058Z,29.85
2023-01-22T07:58:20.853Z,33.35
2023-01-22T08:03:22.667Z,32.88
2023-01-22T08:08:24.533Z,33.70
2023-01-22T08:13:26.489Z,28.50
2023-01-22T08:18:28.707Z,30.42
2023-01-22T08:23:30.726Z,31.05
2023-01-22T08:28:32.759Z,36.38
2023-01-22T08:33:34.646Z,31.98
2023-01-22T08:38:36.403Z,37.17
2023-01-22T08:43:38.196Z,29.75
2023-01-22T08:48:42.417Z,30.52
2023-01-22T08:53:44.246Z,30.75
2023-01-22T08:58:50.240Z,28.40
2023-01-22T09:03:52.188Z,28.48
2023-01-22T09:08:55.373Z,33.92
2023-01-22T09:13:58.249Z,33.47
2023-01-22T09:19:00.289Z,32.28
2023-01-22T09:24:02.028Z,33.22
2023-01-22T09:29:06.142Z,28.50
2023-01-22T09:34:07.935Z,34.75
2023-01-22T09:39:09.904Z,30.35
2023-01-22T09:44:21.768Z,33.00
2023-01-22T09:49:44.623Z,27.33
2023-01-22T09:54:47.075Z,32.22
2023-01-22T09:59:51.745Z,34.22
2023-01-22T10:04:59.246Z,30.40
2023-01-22T10:10:25.069Z,37.78
2023-01-22T10:15:27.480Z,29.17
2023-01-22T10:20:29.499Z,30.00
2023-01-22T10:25:33.806Z,31.65
2023-01-22T10:30:46.281Z,26.52
2023-01-22T10:35:49.902Z,33.45
2023-01-22T10:41:03.755Z,34.28
2023-01-22T10:46:24.623Z,28.13
2023-01-22T10:51:32.705Z,31.10
2023-01-22T10:56:37.431Z,27.85
2023-01-22T11:01:39.828Z,31.60
2023-01-22T11:06:46.493Z,28.40
2023-01-22T11:11:56.407Z,36.60
2023-01-22T11:17:10.039Z,30.00
2023-01-22T11:22:28.750Z,30.83
2023-01-22T11:27:46.045Z,33.72
2023-01-22T11:33:25.921Z,36.88
2023-01-22T11:38:36.603Z,26.23
2023-01-22T11:43:55.769Z,45.65
2023-01-22T11:49:22.375Z,36.67
2023-01-22T11:54:49.243Z,33.88
2023-01-22T12:00:20.592Z,38.28
2023-01-22T12:06:03.053Z,41.45
2023-01-22T12:11:26.779Z,39.70
2023-01-22T12:16:38.063Z,40.42
2023-01-22T12:22:09.038Z,37.15
2023-01-22T12:27:25.520Z,37.75
2023-01-22T12:32:30.337Z,31.20
2023-01-22T12:37:46.622Z,39.88
2023-01-22T12:43:08.715Z,29.88
2023-01-22T12:48:19.560Z,37.50
2023-01-22T12:53:25.986Z,36.13
2023-01-22T12:58:30.581Z,36.30
2023-01-22T13:03:33.572Z,33.65
2023-01-22T13:08:39.746Z,32.65
2023-01-22T13:13:51.011Z,32.38
2023-01-22T13:18:55.687Z,33.88
2023-01-22T13:24:25.037Z,29.88
2023-01-22T13:29:33.173Z,32.72
2023-01-22T13:34:35.011Z,33.15
2023-01-22T13:39:36.735Z,32.80
2023-01-22T13:44:41.561Z,32.20
2023-01-22T13:49:43.746Z,32.28
2023-01-22T13:55:13.171Z,32.55
2023-01-22T14:00:23.773Z,32.13
2023-01-22T14:10:43.518Z,28.05
2023-01-22T14:15:57.955Z,38.08
2023-01-22T14:20:59.851Z,31.92
2023-01-22T14:26:04.547Z,33.70
2023-01-22T14:31:06.629Z,35.13
2023-01-22T14:36:08.643Z,39.17
2023-01-22T14:41:10.428Z,36.60
2023-01-22T14:46:12.193Z,36.55
2023-01-22T14:51:14.065Z,34.03
2023-01-22T14:56:15.855Z,35.08
2023-01-22T15:01:23.158Z,33.38
2023-01-22T15:06:25.134Z,39.40
2023-01-22T15:11:26.898Z,35.88
2023-01-22T15:16:28.731Z,36.67
2023-01-22T15:21:30.560Z,39.90
2023-01-22T15:26:35.350Z,43.50
2023-01-22T15:31:37.517Z,42.63
2023-01-22T15:36:41.962Z,48.22
2023-01-22T15:41:46.073Z,33.85
2023-01-22T15:46:47.875Z,49.10
2023-01-22T15:51:49.714Z,46.75
2023-01-22T15:56:51.487Z,37.88
2023-01-22T16:01:53.321Z,37.45
2023-01-22T16:06:55.059Z,35.97
2023-01-22T16:11:57.426Z,42.25
2023-01-22T16:17:00.557Z,42.15
2023-01-22T16:22:02.443Z,40.42
2023-01-22T16:27:04.234Z,44.95
2023-01-22T16:32:06.436Z,45.08
2023-01-22T16:37:08.205Z,41.15
2023-01-22T16:42:10.009Z,41.80
2023-01-22T16:47:11.861Z,40.17
2023-01-22T16:52:22.428Z,42.33
2023-01-22T16:57:24.939Z,40.08
2023-01-22T17:02:26.972Z,39.85
2023-01-22T17:07:33.913Z,37.53
2023-01-22T17:12:36.002Z,40.78
2023-01-22T17:17:37.826Z,40.72
2023-01-22T17:22:39.651Z,38.75
2023-01-22T17:27:41.434Z,35.53
2023-01-22T17:32:43.355Z,44.45
2023-01-22T17:37:45.560Z,39.92
2023-01-22T17:42:47.414Z,43.15
2023-01-22T17:47:49.363Z,38.13
2023-01-22T17:52:51.999Z,41.20
2023-01-22T17:57:57.402Z,36.30
2023-01-22T18:02:59.219Z,43.20
2023-01-22T18:08:01.125Z,45.67
2023-01-22T18:13:02.895Z,48.17
2023-01-22T18:18:04.737Z,42.88
2023-01-22T18:23:06.541Z,40.60
2023-01-22T18:28:08.306Z,43.45
2023-01-22T18:33:13.700Z,41.35
2023-01-22T18:38:16.004Z,44.97
2023-01-22T18:43:18.237Z,49.45
2023-01-22T18:48:21.443Z,56.58
2023-01-22T18:53:24.076Z,45.55
2023-01-22T18:58:34.323Z,47.28
2023-01-22T19:03:36.667Z,39.60
2023-01-22T19:08:39.668Z,40.70
2023-01-22T19:13:42.555Z,53.63
2023-01-22T19:18:46.662Z,38.38
2023-01-22T19:23:51.845Z,45.65
2023-01-22T19:28:56.171Z,49.17
2023-01-22T19:33:59.088Z,40.92
2023-01-22T19:39:05.580Z,44.13
2023-01-22T19:44:09.158Z,43.53
2023-01-22T19:49:12.961Z,62.65
2023-01-22T19:54:15.110Z,47.22
2023-01-22T19:59:19.460Z,43.75
2023-01-22T20:04:27.128Z,43.00
2023-01-22T20:09:30.397Z,56.05
2023-01-22T20:14:35.444Z,46.05
2023-01-22T20:19:38.290Z,45.03
2023-01-22T20:24:41.651Z,47.15
2023-01-22T20:29:43.521Z,47.10
2023-01-22T20:34:48.821Z,46.97
2023-01-22T20:39:50.658Z,40.28
2023-01-22T20:44:52.504Z,44.70
2023-01-22T20:49:54.270Z,45.30
2023-01-22T20:55:01.724Z,47.67
2023-01-22T21:00:05.289Z,46.78
2023-01-22T21:05:07.515Z,44.60
2023-01-22T21:10:10.210Z,46.63
2023-01-22T21:15:12.451Z,45.78
2023-01-22T21:20:14.213Z,47.25
2023-01-22T21:25:16.228Z,43.83
2023-01-22T21:30:18.395Z,42.78
2023-01-22T21:35:20.643Z,43.83
2023-01-22T21:40:22.585Z,44.85
2023-01-22T21:45:42.875Z,46.70
2023-01-22T21:50:44.722Z,32.83
2023-01-22T21:55:51.246Z,44.03
2023-01-22T22:00:54.781Z,47.28
2023-01-22T22:05:57.573Z,52.92
2023-01-22T22:11:00.114Z,44.20
2023-01-22T22:16:03.860Z,50.95
2023-01-22T22:21:07.374Z,45.58
2023-01-22T22:26:10.758Z,47.80
2023-01-22T22:31:15.485Z,40.28
2023-01-22T22:36:19.881Z,43.70
2023-01-22T22:41:28.438Z,49.28
2023-01-22T22:46:35.527Z,45.40
2023-01-22T22:51:39.503Z,49.45
2023-01-22T22:56:41.453Z,39.22
2023-01-22T23:01:43.216Z,47.67
2023-01-22T23:06:46.278Z,50.13
2023-01-22T23:11:51.850Z,44.88
2023-01-22T23:16:53.717Z,48.13
2023-01-22T23:21:57.956Z,43.72
2023-01-22T23:26:59.736Z,50.72
2023-01-22T23:32:01.496Z,47.47
2023-01-22T23:37:03.254Z,44.75
2023-01-22T23:42:05.026Z,49.03
2023-01-22T23:47:06.756Z,51.63
2023-01-22T23:52:08.652Z,54.08
2023-01-22T23:57:10.623Z,52.03
