createdAt,value
2023-01-29T00:01:11.936Z,9.60
2023-01-29T00:03:39.606Z,10.60
2023-01-29T00:06:09.021Z,10.67
2023-01-29T00:08:39.672Z,11.30
2023-01-29T00:11:09.903Z,11.47
2023-01-29T00:13:40.283Z,12.03
2023-01-29T00:16:07.934Z,11.67
2023-01-29T00:18:38.614Z,11.00
2023-01-29T00:21:11.699Z,10.73
2023-01-29T00:23:42.654Z,10.67
2023-01-29T00:26:10.285Z,11.50
2023-01-29T00:28:40.847Z,10.10
2023-01-29T00:31:18.078Z,10.60
2023-01-29T00:34:00.561Z,10.23
2023-01-29T00:36:29.623Z,10.67
2023-01-29T00:39:02.927Z,10.80
2023-01-29T00:41:52.570Z,10.53
2023-01-29T00:44:38.565Z,10.23
2023-01-29T00:47:26.319Z,9.30
2023-01-29T00:52:45.410Z,8.80
2023-01-29T00:55:13.024Z,8.50
2023-01-29T00:57:40.590Z,8.10
2023-01-29T01:00:09.786Z,7.73
2023-01-29T01:02:55.743Z,7.67
2023-01-29T01:05:23.746Z,7.10
2023-01-29T01:07:52.162Z,7.50
2023-01-29T01:10:23.162Z,7.43
2023-01-29T01:13:00.442Z,6.87
2023-01-29T01:15:30.404Z,7.70
2023-01-29T01:17:59.108Z,7.73
2023-01-29T01:20:27.926Z,7.23
2023-01-29T01:22:56.237Z,7.40
2023-01-29T01:25:24.396Z,7.27
2023-01-29T01:27:54.967Z,6.93
2023-01-29T01:30:22.813Z,7.00
2023-01-29T01:32:50.403Z,6.90
2023-01-29T01:35:18.407Z,7.10
2023-01-29T01:37:45.719Z,7.20
2023-01-29T01:40:18.227Z,7.43
2023-01-29T01:42:51.531Z,7.70
2023-01-29T01:45:21.395Z,7.60
2023-01-29T01:47:51.877Z,7.30
2023-01-29T01:50:23.185Z,7.60
2023-01-29T01:52:53.985Z,7.53
2023-01-29T01:55:24.123Z,8.20
2023-01-29T01:57:53.511Z,7.33
2023-01-29T02:00:23.388Z,8.10
2023-01-29T02:03:09.181Z,7.60
2023-01-29T02:05:56.727Z,7.90
2023-01-29T02:08:58.332Z,7.80
2023-01-29T02:11:26.081Z,7.33
2023-01-29T02:13:56.625Z,8.20
2023-01-29T02:16:27.080Z,8.63
2023-01-29T02:18:56.626Z,8.80
2023-01-29T02:21:30.211Z,8.93
2023-01-29T02:24:16.210Z,8.60
2023-01-29T02:26:50.917Z,8.97
2023-01-29T02:29:38.151Z,9.03
2023-01-29T02:32:14.415Z,9.17
2023-01-29T02:35:08.238Z,9.67
2023-01-29T02:37:51.034Z,9.63
2023-01-29T02:40:31.185Z,9.33
2023-01-29T02:43:11.085Z,9.90
2023-01-29T02:46:07.549Z,9.83
2023-01-29T02:48:41.398Z,9.40
2023-01-29T02:51:14.700Z,9.13
2023-01-29T02:53:48.815Z,9.57
2023-01-29T02:56:19.388Z,10.07
2023-01-29T02:58:48.636Z,9.47
2023-01-29T03:01:30.312Z,9.40
2023-01-29T03:04:02.042Z,8.80
2023-01-29T03:06:41.590Z,10.27
2023-01-29T03:09:20.790Z,9.37
2023-01-29T03:11:53.624Z,10.07
2023-01-29T03:14:28.769Z,10.17
2023-01-29T03:16:57.189Z,9.83
2023-01-29T03:19:36.354Z,9.33
2023-01-29T03:22:14.609Z,10.10
2023-01-29T03:25:13.195Z,9.43
2023-01-29T03:28:06.129Z,10.03
2023-01-29T03:33:51.823Z,9.17
2023-01-29T03:36:26.935Z,9.83
2023-01-29T03:38:54.851Z,9.17
2023-01-29T03:41:22.353Z,9.90
2023-01-29T03:44:05.968Z,10.33
2023-01-29T03:46:38.732Z,9.50
2023-01-29T03:49:20.239Z,10.30
2023-01-29T03:51:47.574Z,9.77
2023-01-29T03:54:19.735Z,9.63
2023-01-29T03:57:15.483Z,9.53
2023-01-29T04:00:08.063Z,9.90
2023-01-29T04:03:05.393Z,9.90
2023-01-29T04:05:37.429Z,9.20
2023-01-29T04:08:23.863Z,9.30
2023-01-29T04:10:51.938Z,9.27
2023-01-29T04:13:20.174Z,9.27
2023-01-29T04:15:51.585Z,9.87
2023-01-29T04:18:25.336Z,9.70
2023-01-29T04:21:12.487Z,8.53
2023-01-29T04:23:40.028Z,9.23
2023-01-29T04:26:08.287Z,9.10
2023-01-29T04:28:54.666Z,9.23
2023-01-29T04:31:25.963Z,8.57
2023-01-29T04:34:18.446Z,8.27
2023-01-29T04:36:59.223Z,9.33
2023-01-29T04:39:46.691Z,8.97
2023-01-29T04:42:23.409Z,9.00
2023-01-29T04:45:04.300Z,8.77
2023-01-29T04:47:31.618Z,9.10
2023-01-29T04:50:16.570Z,8.93
2023-01-29T04:52:48.621Z,8.77
2023-01-29T04:55:16.960Z,8.67
2023-01-29T04:57:48.583Z,8.80
2023-01-29T05:00:26.426Z,9.10
2023-01-29T05:02:54.307Z,8.30
2023-01-29T05:05:22.699Z,9.53
2023-01-29T05:07:51.505Z,9.20
2023-01-29T05:10:20.128Z,9.20
2023-01-29T05:12:49.915Z,9.97
2023-01-29T05:15:20.511Z,9.80
2023-01-29T05:17:48.138Z,9.83
2023-01-29T05:20:15.684Z,9.10
2023-01-29T05:22:43.449Z,9.23
2023-01-29T05:25:31.139Z,9.20
2023-01-29T05:28:11.761Z,10.00
2023-01-29T05:30:39.766Z,9.43
2023-01-29T05:33:13.746Z,9.33
2023-01-29T05:35:41.213Z,10.30
2023-01-29T05:38:11.224Z,9.53
2023-01-29T05:40:38.914Z,10.13
2023-01-29T05:43:08.004Z,10.10
2023-01-29T05:45:35.285Z,9.80
2023-01-29T05:48:02.577Z,10.13
2023-01-29T05:50:29.885Z,10.10
2023-01-29T05:53:01.118Z,9.73
2023-01-29T05:55:32.228Z,9.93
2023-01-29T05:57:59.941Z,10.03
2023-01-29T06:00:27.526Z,9.67
2023-01-29T06:02:54.891Z,11.17
2023-01-29T06:05:22.204Z,10.37
2023-01-29T06:07:49.508Z,10.67
2023-01-29T06:10:18.737Z,9.93
2023-01-29T06:12:46.531Z,11.10
2023-01-29T06:15:15.553Z,10.70
2023-01-29T06:17:43.213Z,10.97
2023-01-29T06:20:10.910Z,10.63
2023-01-29T06:22:38.221Z,10.60
2023-01-29T06:25:06.189Z,11.20
2023-01-29T06:27:33.557Z,11.30
2023-01-29T06:30:00.822Z,10.07
2023-01-29T06:32:28.445Z,10.90
2023-01-29T06:34:56.023Z,11.17
2023-01-29T06:37:23.344Z,11.43
2023-01-29T06:39:50.713Z,11.57
2023-01-29T06:42:18.048Z,12.00
2023-01-29T06:44:45.529Z,10.37
2023-01-29T06:47:12.803Z,11.37
2023-01-29T06:49:40.253Z,11.63
2023-01-29T06:52:08.273Z,11.63
2023-01-29T06:54:35.681Z,12.10
2023-01-29T06:57:05.718Z,11.00
2023-01-29T06:59:33.070Z,12.67
2023-01-29T07:02:08.568Z,11.77
2023-01-29T07:04:36.780Z,12.33
2023-01-29T07:07:06.872Z,11.30
2023-01-29T07:09:34.185Z,11.20
2023-01-29T07:12:06.237Z,12.33
2023-01-29T07:14:33.557Z,12.53
2023-01-29T07:17:00.873Z,11.60
2023-01-29T07:19:30.507Z,11.70
2023-01-29T07:22:05.943Z,10.10
2023-01-29T07:24:33.459Z,10.77
2023-01-29T07:27:00.881Z,10.83
2023-01-29T07:29:30.272Z,10.73
2023-01-29T07:32:01.624Z,11.27
2023-01-29T07:34:38.426Z,11.47
2023-01-29T07:37:07.450Z,10.63
2023-01-29T07:39:34.962Z,11.47
2023-01-29T07:42:02.525Z,10.83
2023-01-29T07:44:35.628Z,11.03
2023-01-29T07:47:04.390Z,10.60
2023-01-29T07:49:31.990Z,10.43
2023-01-29T07:51:59.309Z,10.80
2023-01-29T07:54:27.194Z,11.97
2023-01-29T07:56:56.135Z,11.23
2023-01-29T07:59:23.457Z,10.80
2023-01-29T08:01:51.845Z,10.60
2023-01-29T08:04:19.162Z,10.00
2023-01-29T08:06:46.571Z,10.63
2023-01-29T08:09:14.933Z,10.33
2023-01-29T08:11:42.309Z,10.23
2023-01-29T08:14:10.606Z,11.07
2023-01-29T08:16:38.004Z,11.03
2023-01-29T08:19:05.311Z,10.70
2023-01-29T08:21:32.625Z,10.43
2023-01-29T08:26:29.460Z,11.10
2023-01-29T08:28:56.760Z,9.80
2023-01-29T08:31:24.687Z,9.70
2023-01-29T08:33:52.425Z,10.43
2023-01-29T08:36:21.094Z,10.07
2023-01-29T08:38:48.367Z,10.80
2023-01-29T08:41:16.745Z,11.10
2023-01-29T08:43:44.955Z,10.70
2023-01-29T08:46:12.392Z,9.37
2023-01-29T08:48:40.289Z,9.67
2023-01-29T08:51:08.121Z,9.97
2023-01-29T08:53:44.011Z,10.20
2023-01-29T08:56:11.415Z,10.20
2023-01-29T08:58:38.688Z,10.60
2023-01-29T09:01:06.848Z,10.30
2023-01-29T09:03:35.276Z,9.53
2023-01-29T09:06:03.424Z,10.40
2023-01-29T09:08:30.800Z,10.07
2023-01-29T09:11:00.120Z,11.27
2023-01-29T09:13:29.054Z,10.30
2023-01-29T09:15:59.683Z,10.90
2023-01-29T09:18:30.413Z,10.87
2023-01-29T09:20:59.590Z,10.77
2023-01-29T09:23:27.012Z,10.03
2023-01-29T09:25:54.297Z,10.63
2023-01-29T09:28:21.966Z,10.77
2023-01-29T09:30:49.917Z,10.57
2023-01-29T09:33:18.310Z,10.63
2023-01-29T09:35:47.135Z,10.53
2023-01-29T09:38:15.084Z,11.27
2023-01-29T09:40:55.907Z,11.10
2023-01-29T12:45:58.024Z,16.17
2023-01-29T12:48:31.416Z,16.23
2023-01-29T12:51:02.056Z,16.73
2023-01-29T12:53:33.140Z,16.13
2023-01-29T12:56:19.013Z,15.70
2023-01-29T12:58:48.151Z,14.97
2023-01-29T13:01:24.099Z,16.80
2023-01-29T13:03:57.903Z,17.27
2023-01-29T13:06:29.623Z,18.93
2023-01-29T13:08:59.432Z,17.33
2023-01-29T13:11:41.132Z,16.47
2023-01-29T13:14:14.625Z,17.73
2023-01-29T13:16:44.641Z,18.10
2023-01-29T13:19:33.605Z,18.23
2023-01-29T13:22:03.293Z,19.37
2023-01-29T13:25:03.651Z,18.00
2023-01-29T13:27:33.740Z,17.77
2023-01-29T13:30:01.612Z,20.37
2023-01-29T13:32:30.213Z,18.80
2023-01-29T13:34:58.990Z,18.87
2023-01-29T13:37:37.067Z,19.63
2023-01-29T13:40:06.226Z,19.00
2023-01-29T13:42:37.813Z,19.87
2023-01-29T13:45:07.075Z,18.77
2023-01-29T13:47:39.636Z,17.97
2023-01-29T13:50:28.053Z,21.27
2023-01-29T13:52:59.695Z,19.57
2023-01-29T13:55:37.534Z,20.73
2023-01-29T13:58:04.851Z,19.77
2023-01-29T14:00:36.637Z,22.27
2023-01-29T14:03:05.230Z,20.57
2023-01-29T14:05:43.554Z,18.03
2023-01-29T14:08:20.794Z,21.60
2023-01-29T14:11:08.055Z,20.97
2023-01-29T14:13:39.337Z,21.77
2023-01-29T14:16:10.656Z,20.23
2023-01-29T14:18:50.695Z,23.57
2023-01-29T14:21:18.284Z,22.57
2023-01-29T14:23:56.134Z,24.77
2023-01-29T14:26:29.293Z,22.47
2023-01-29T14:28:59.814Z,23.80
2023-01-29T14:31:36.218Z,20.90
2023-01-29T14:34:06.061Z,20.97
2023-01-29T14:36:44.288Z,21.93
2023-01-29T14:39:21.661Z,22.93
2023-01-29T14:41:50.404Z,24.30
2023-01-29T14:44:37.001Z,24.43
2023-01-29T14:47:04.939Z,23.20
2023-01-29T14:50:00.796Z,23.97
2023-01-29T14:52:37.494Z,21.87
2023-01-29T14:55:07.621Z,21.47
2023-01-29T14:57:35.965Z,22.50
2023-01-29T15:00:08.768Z,22.33
2023-01-29T15:02:42.397Z,23.33
2023-01-29T15:05:14.471Z,24.73
2023-01-29T15:08:07.505Z,26.13
2023-01-29T15:10:47.766Z,24.47
2023-01-29T15:13:22.213Z,21.67
2023-01-29T15:16:08.428Z,21.10
2023-01-29T15:18:39.958Z,23.87
2023-01-29T15:21:17.307Z,23.40
2023-01-29T15:23:45.200Z,21.80
2023-01-29T15:26:16.163Z,19.37
2023-01-29T15:28:51.875Z,21.77
2023-01-29T15:31:26.643Z,22.50
2023-01-29T15:34:03.496Z,22.30
2023-01-29T15:36:34.045Z,20.40
2023-01-29T15:39:10.693Z,23.03
2023-01-29T15:41:40.637Z,22.70
2023-01-29T15:44:16.809Z,21.97
2023-01-29T15:46:53.881Z,21.87
2023-01-29T15:49:31.065Z,21.43
2023-01-29T15:51:59.372Z,21.13
2023-01-29T15:54:31.119Z,20.23
2023-01-29T15:56:58.605Z,22.33
2023-01-29T15:59:28.289Z,22.03
2023-01-29T16:01:57.463Z,23.17
2023-01-29T16:04:26.980Z,21.47
2023-01-29T16:06:55.175Z,22.57
2023-01-29T16:09:23.817Z,24.63
2023-01-29T16:11:54.350Z,23.10
2023-01-29T16:14:25.388Z,24.43
2023-01-29T16:16:53.201Z,23.63
2023-01-29T16:19:28.607Z,21.90
2023-01-29T16:21:58.622Z,24.90
2023-01-29T16:24:28.308Z,26.03
2023-01-29T16:27:04.419Z,25.00
2023-01-29T16:29:35.047Z,27.23
2023-01-29T16:32:03.460Z,28.83
2023-01-29T16:34:40.886Z,26.13
2023-01-29T16:37:17.732Z,25.90
2023-01-29T16:39:46.605Z,26.87
2023-01-29T16:42:20.068Z,27.80
2023-01-29T16:44:50.696Z,27.57
2023-01-29T16:47:37.499Z,27.80
2023-01-29T16:50:04.866Z,27.57
2023-01-29T16:52:33.870Z,24.20
2023-01-29T16:55:16.803Z,27.63
2023-01-29T16:57:46.982Z,25.47
2023-01-29T17:00:20.093Z,27.93
2023-01-29T17:02:51.416Z,28.33
2023-01-29T17:05:21.974Z,26.50
2023-01-29T17:07:50.302Z,27.03
2023-01-29T17:10:20.241Z,28.13
2023-01-29T17:12:51.917Z,28.60
2023-01-29T17:15:45.236Z,28.37
2023-01-29T17:18:23.387Z,26.10
2023-01-29T17:20:51.523Z,26.40
2023-01-29T17:23:21.194Z,27.00
2023-01-29T17:25:48.960Z,26.03
2023-01-29T17:28:20.167Z,25.47
2023-01-29T17:31:00.235Z,27.70
2023-01-29T17:33:39.393Z,27.80
2023-01-29T17:36:07.741Z,28.73
2023-01-29T17:38:35.425Z,28.60
2023-01-29T17:41:12.101Z,27.33
2023-01-29T17:43:40.940Z,27.57
2023-01-29T17:46:13.326Z,28.50
2023-01-29T17:48:41.128Z,29.30
2023-01-29T17:51:11.773Z,27.55
2023-01-29T17:53:45.955Z,28.40
2023-01-29T17:56:18.317Z,28.83
2023-01-29T17:58:47.440Z,28.63
2023-01-29T18:01:15.998Z,25.80
2023-01-29T18:03:43.398Z,28.37
2023-01-29T18:06:12.377Z,28.37
2023-01-29T18:08:41.311Z,27.70
2023-01-29T18:11:11.684Z,29.23
2023-01-29T18:13:42.178Z,28.27
2023-01-29T18:16:09.692Z,28.90
2023-01-29T18:18:38.256Z,29.77
2023-01-29T18:21:07.973Z,29.00
2023-01-29T18:23:36.253Z,30.33
2023-01-29T18:26:03.643Z,28.83
2023-01-29T18:28:35.045Z,31.13
2023-01-29T18:31:06.878Z,28.80
2023-01-29T18:33:36.920Z,30.87
2023-01-29T18:36:13.306Z,29.13
2023-01-29T18:38:43.740Z,28.53
2023-01-29T18:41:12.316Z,29.63
2023-01-29T18:43:40.581Z,36.53
2023-01-29T18:46:09.645Z,30.47
2023-01-29T18:48:37.641Z,27.83
2023-01-29T18:51:06.923Z,28.07
2023-01-29T18:53:34.257Z,28.87
2023-01-29T18:56:05.661Z,27.73
2023-01-29T18:58:37.044Z,28.60
2023-01-29T19:01:09.181Z,26.87
2023-01-29T19:03:36.985Z,26.87
2023-01-29T19:06:05.286Z,27.43
2023-01-29T19:08:32.833Z,29.47
2023-01-29T19:11:05.813Z,27.33
2023-01-29T19:13:35.261Z,27.77
2023-01-29T19:16:03.300Z,28.63
2023-01-29T19:18:30.719Z,27.67
2023-01-29T19:20:58.102Z,28.10
2023-01-29T19:23:25.423Z,24.20
2023-01-29T19:25:52.800Z,29.40
2023-01-29T19:28:20.159Z,25.10
2023-01-29T19:30:47.573Z,29.03
2023-01-29T19:33:14.909Z,27.10
2023-01-29T19:35:45.380Z,28.20
2023-01-29T19:38:18.446Z,28.60
2023-01-29T19:40:45.961Z,28.53
2023-01-29T19:43:17.453Z,27.37
2023-01-29T19:45:50.667Z,28.03
2023-01-29T19:48:21.899Z,26.83
2023-01-29T19:50:55.698Z,25.90
2023-01-29T19:53:23.533Z,26.80
2023-01-29T19:56:00.579Z,26.50
2023-01-29T19:58:30.303Z,27.23
2023-01-29T20:01:18.008Z,25.73
2023-01-29T20:03:49.331Z,27.53
2023-01-29T20:06:18.380Z,25.67
2023-01-29T20:08:46.883Z,29.00
2023-01-29T20:11:19.301Z,27.07
2023-01-29T20:13:50.437Z,24.60
2023-01-29T20:16:21.688Z,24.70
2023-01-29T20:19:14.544Z,27.60
2023-01-29T20:21:45.931Z,26.20
2023-01-29T20:24:13.620Z,28.47
2023-01-29T20:26:41.209Z,27.47
2023-01-29T20:29:08.574Z,26.87
2023-01-29T20:31:36.022Z,26.73
2023-01-29T20:34:03.343Z,26.07
2023-01-29T20:36:30.690Z,25.77
2023-01-29T20:38:58.136Z,26.33
2023-01-29T20:41:25.551Z,26.03
2023-01-29T20:43:52.857Z,24.70
2023-01-29T20:46:20.466Z,24.30
2023-01-29T20:48:49.104Z,26.07
2023-01-29T20:51:17.726Z,26.37
2023-01-29T20:53:46.431Z,27.50
2023-01-29T20:56:14.776Z,26.23
2023-01-29T20:58:42.581Z,25.90
2023-01-29T21:01:13.757Z,26.53
2023-01-29T21:03:41.198Z,26.27
2023-01-29T21:06:09.625Z,25.47
2023-01-29T21:08:37.408Z,25.63
2023-01-29T21:11:09.730Z,25.10
2023-01-29T21:13:37.288Z,23.73
2023-01-29T21:16:04.965Z,23.97
2023-01-29T21:18:32.319Z,23.97
2023-01-29T21:20:59.739Z,25.10
2023-01-29T21:23:27.041Z,24.87
2023-01-29T21:25:54.395Z,24.50
2023-01-29T21:28:21.857Z,26.17
2023-01-29T21:30:49.184Z,25.40
2023-01-29T21:33:16.553Z,26.97
2023-01-29T21:35:43.854Z,25.00
2023-01-29T21:38:12.506Z,26.57
2023-01-29T21:40:39.892Z,25.80
2023-01-29T21:43:13.079Z,26.13
2023-01-29T21:45:41.510Z,24.97
2023-01-29T21:48:10.466Z,25.83
2023-01-29T21:50:38.527Z,26.80
2023-01-29T21:53:06.000Z,27.20
2023-01-29T21:55:33.572Z,26.20
2023-01-29T21:58:01.153Z,26.40
2023-01-29T22:00:33.239Z,26.07
2023-01-29T22:03:01.681Z,24.67
2023-01-29T22:05:32.249Z,26.93
2023-01-29T22:07:59.764Z,23.27
2023-01-29T22:10:28.618Z,27.57
2023-01-29T22:12:56.115Z,24.73
2023-01-29T22:15:24.488Z,26.90
2023-01-29T22:17:51.880Z,27.93
2023-01-29T22:20:20.518Z,27.40
2023-01-29T22:22:48.004Z,27.57
2023-01-29T22:25:19.948Z,28.47
2023-01-29T22:27:47.745Z,27.27
2023-01-29T22:30:15.353Z,28.00
2023-01-29T22:32:43.244Z,26.90
2023-01-29T22:35:10.913Z,25.83
2023-01-29T22:37:38.198Z,24.57
2023-01-29T22:40:15.211Z,26.43
2023-01-29T22:42:43.440Z,27.07
2023-01-29T22:45:14.163Z,27.03
2023-01-29T22:47:45.837Z,26.50
2023-01-29T22:50:16.216Z,25.80
2023-01-29T22:52:55.691Z,25.80
2023-01-29T22:55:24.251Z,26.50
2023-01-29T22:57:55.705Z,26.43
2023-01-29T23:00:26.262Z,26.60
2023-01-29T23:02:53.846Z,26.67
2023-01-29T23:05:21.147Z,27.47
2023-01-29T23:07:48.601Z,27.77
2023-01-29T23:10:17.506Z,27.53
