createdAt,value
2023-05-02T00:01:36.162Z,2.80
2023-05-02T00:04:02.779Z,3.13
2023-05-02T00:06:31.758Z,3.17
2023-05-02T00:08:58.647Z,3.20
2023-05-02T00:11:25.255Z,2.85
2023-05-02T00:13:51.973Z,3.22
2023-05-02T00:16:18.527Z,3.13
2023-05-02T00:18:45.041Z,3.65
2023-05-02T00:21:11.531Z,3.05
2023-05-02T00:23:41.072Z,3.30
2023-05-02T00:26:10.674Z,3.10
2023-05-02T00:28:40.714Z,2.83
2023-05-02T00:31:07.417Z,3.50
2023-05-02T00:33:34.075Z,3.03
2023-05-02T00:36:00.669Z,3.17
2023-05-02T00:38:27.237Z,3.22
2023-05-02T00:40:53.820Z,3.30
2023-05-02T00:43:21.337Z,3.00
2023-05-02T00:45:48.226Z,3.17
2023-05-02T00:48:15.009Z,3.13
2023-05-02T00:50:42.941Z,2.95
2023-05-02T00:53:10.491Z,3.45
2023-05-02T00:55:37.304Z,3.35
2023-05-02T00:58:07.269Z,3.50
2023-05-02T01:00:43.354Z,3.00
2023-05-02T01:03:25.083Z,3.95
2023-05-02T01:06:21.511Z,3.25
2023-05-02T01:09:00.493Z,3.38
2023-05-02T01:11:42.138Z,3.35
2023-05-02T01:14:11.053Z,3.50
2023-05-02T01:16:42.082Z,2.85
2023-05-02T01:19:19.744Z,3.33
2023-05-02T01:21:48.423Z,2.95
2023-05-02T01:24:22.551Z,3.10
2023-05-02T01:27:05.101Z,3.17
2023-05-02T01:29:33.280Z,2.97
2023-05-02T01:32:02.918Z,3.05
2023-05-02T01:34:31.156Z,3.10
2023-05-02T01:37:18.911Z,2.70
2023-05-02T01:40:07.670Z,3.15
2023-05-02T01:42:57.245Z,3.13
2023-05-02T01:45:45.494Z,2.60
2023-05-02T01:48:32.694Z,3.55
2023-05-02T01:51:21.427Z,3.00
2023-05-02T01:53:50.451Z,2.83
2023-05-02T01:56:19.721Z,3.22
2023-05-02T01:58:48.475Z,3.40
2023-05-02T02:01:16.279Z,3.20
2023-05-02T02:03:44.134Z,3.40
2023-05-02T02:06:12.354Z,3.33
2023-05-02T02:08:39.039Z,3.20
2023-05-02T02:11:12.040Z,2.90
2023-05-02T02:13:45.219Z,3.20
2023-05-02T02:16:19.059Z,3.30
2023-05-02T02:18:46.699Z,3.17
2023-05-02T02:21:18.004Z,3.13
2023-05-02T02:23:48.407Z,3.10
2023-05-02T02:28:43.509Z,3.20
2023-05-02T02:31:10.522Z,2.78
2023-05-02T02:33:38.009Z,3.05
2023-05-02T02:36:49.988Z,3.63
2023-05-02T02:39:43.992Z,3.17
2023-05-02T02:42:29.530Z,3.10
2023-05-02T02:45:17.117Z,3.20
2023-05-02T02:47:59.147Z,3.47
2023-05-02T02:50:42.809Z,3.53
2023-05-02T02:53:17.934Z,3.28
2023-05-02T02:55:57.693Z,3.58
2023-05-02T02:58:43.407Z,3.67
2023-05-02T03:01:15.936Z,3.55
2023-05-02T03:03:44.384Z,3.63
2023-05-02T03:06:11.580Z,3.50
2023-05-02T03:08:42.888Z,3.53
2023-05-02T03:11:14.088Z,3.70
2023-05-02T03:13:41.448Z,3.50
2023-05-02T03:16:24.996Z,3.60
2023-05-02T03:18:51.571Z,3.38
2023-05-02T03:21:18.470Z,3.60
2023-05-02T03:23:45.369Z,3.42
2023-05-02T03:26:12.200Z,3.78
2023-05-02T03:28:39.102Z,4.07
2023-05-02T03:31:06.670Z,3.80
2023-05-02T03:36:03.812Z,4.00
2023-05-02T03:38:30.659Z,4.10
2023-05-02T03:41:01.389Z,4.30
2023-05-02T03:43:28.627Z,4.50
2023-05-02T03:45:55.811Z,4.25
2023-05-02T03:48:23.075Z,3.97
2023-05-02T03:50:51.103Z,4.40
2023-05-02T03:53:18.162Z,4.57
2023-05-02T03:55:52.554Z,4.07
2023-05-02T03:58:27.080Z,4.55
2023-05-02T04:00:54.759Z,4.13
2023-05-02T04:03:22.580Z,4.45
2023-05-02T04:05:51.599Z,4.35
2023-05-02T04:08:18.987Z,4.20
2023-05-02T04:10:46.435Z,4.00
2023-05-02T04:13:13.774Z,4.78
2023-05-02T04:15:45.470Z,4.40
2023-05-02T04:18:13.503Z,4.97
2023-05-02T04:20:44.104Z,5.40
2023-05-02T04:23:10.668Z,4.55
2023-05-02T04:25:38.096Z,4.82
2023-05-02T04:28:06.073Z,4.68
2023-05-02T04:30:33.017Z,5.13
2023-05-02T04:33:07.520Z,5.00
2023-05-02T04:35:39.870Z,4.57
2023-05-02T04:38:07.476Z,5.15
2023-05-02T04:40:34.470Z,4.93
2023-05-02T04:43:04.805Z,4.55
2023-05-02T04:45:51.839Z,4.95
2023-05-02T04:48:26.782Z,5.50
2023-05-02T04:50:53.653Z,5.50
2023-05-02T04:53:24.078Z,5.15
2023-05-02T04:55:50.963Z,5.07
2023-05-02T04:58:17.585Z,5.15
2023-05-02T05:03:14.639Z,5.70
2023-05-02T05:05:41.148Z,5.88
2023-05-02T05:08:12.036Z,5.85
2023-05-02T05:10:40.388Z,5.90
2023-05-02T05:13:08.116Z,6.70
2023-05-02T05:15:34.621Z,6.53
2023-05-02T05:18:03.323Z,7.07
2023-05-02T05:20:30.048Z,7.93
2023-05-02T05:22:59.815Z,7.32
2023-05-02T05:25:29.814Z,8.65
2023-05-02T05:27:59.973Z,8.00
2023-05-02T05:30:27.201Z,7.85
2023-05-02T05:32:53.952Z,8.75
2023-05-02T05:35:21.422Z,9.00
2023-05-02T05:37:47.879Z,10.50
2023-05-02T05:40:17.083Z,10.07
2023-05-02T05:42:48.051Z,12.50
2023-05-02T05:45:22.667Z,12.18
2023-05-02T05:47:49.152Z,12.00
2023-05-02T05:50:16.206Z,11.38
2023-05-02T05:52:44.488Z,12.57
2023-05-02T05:55:11.287Z,13.05
2023-05-02T05:57:38.056Z,13.10
2023-05-02T06:00:05.480Z,12.20
2023-05-02T06:02:42.569Z,12.23
2023-05-02T06:05:15.725Z,13.35
2023-05-02T06:07:42.701Z,12.38
2023-05-02T06:10:10.949Z,12.70
2023-05-02T06:12:39.393Z,12.00
2023-05-02T06:15:07.587Z,14.00
2023-05-02T06:17:35.042Z,13.18
2023-05-02T06:20:01.832Z,14.95
2023-05-02T06:22:31.503Z,15.13
2023-05-02T06:24:58.123Z,13.98
2023-05-02T06:27:24.715Z,14.57
2023-05-02T06:29:52.389Z,14.25
2023-05-02T06:32:19.157Z,16.85
2023-05-02T06:34:46.215Z,16.77
2023-05-02T06:37:13.072Z,14.77
2023-05-02T06:39:39.433Z,15.07
2023-05-02T06:42:06.093Z,16.30
2023-05-02T06:44:33.697Z,16.92
2023-05-02T06:47:00.492Z,20.40
2023-05-02T06:49:27.057Z,20.23
2023-05-02T06:51:53.697Z,20.33
2023-05-02T06:54:21.882Z,18.58
2023-05-02T06:56:48.360Z,18.75
2023-05-02T06:59:16.939Z,19.35
2023-05-02T07:01:43.963Z,24.33
2023-05-02T07:04:10.922Z,19.88
2023-05-02T07:06:37.454Z,22.55
2023-05-02T07:09:04.156Z,23.42
2023-05-02T07:11:30.921Z,24.10
2023-05-02T07:13:57.885Z,21.30
2023-05-02T07:16:24.509Z,20.80
2023-05-02T07:18:51.077Z,21.48
2023-05-02T07:21:19.021Z,23.60
2023-05-02T07:23:45.788Z,22.10
2023-05-02T07:26:12.345Z,20.52
2023-05-02T07:28:39.075Z,22.38
2023-05-02T07:31:05.845Z,24.58
2023-05-02T07:33:32.524Z,26.38
2023-05-02T07:35:59.183Z,24.65
2023-05-02T07:38:27.806Z,24.27
2023-05-02T07:40:58.581Z,25.85
2023-05-02T07:43:25.250Z,24.70
2023-05-02T07:45:51.671Z,28.10
2023-05-02T07:48:18.441Z,28.65
2023-05-02T07:50:45.372Z,26.98
2023-05-02T07:53:12.340Z,28.27
2023-05-02T07:55:38.858Z,29.48
2023-05-02T07:58:05.295Z,28.75
2023-05-02T08:00:32.070Z,28.13
2023-05-02T08:02:58.578Z,28.85
2023-05-02T08:05:25.117Z,28.00
2023-05-02T08:07:51.616Z,28.58
2023-05-02T08:10:18.429Z,31.13
2023-05-02T08:12:44.829Z,29.85
2023-05-02T08:15:13.426Z,28.00
2023-05-02T08:17:39.891Z,29.98
2023-05-02T08:20:07.122Z,29.95
2023-05-02T08:22:33.709Z,28.25
2023-05-02T08:25:00.366Z,28.63
2023-05-02T08:27:26.904Z,26.67
2023-05-02T08:29:53.438Z,25.40
2023-05-02T08:32:19.854Z,24.40
2023-05-02T08:34:46.567Z,23.90
2023-05-02T08:37:13.359Z,24.08
2023-05-02T08:39:39.905Z,23.70
2023-05-02T08:42:07.888Z,24.17
2023-05-02T08:44:34.549Z,21.95
2023-05-02T08:47:02.886Z,22.98
2023-05-02T08:49:31.926Z,21.70
2023-05-02T08:52:00.107Z,22.95
2023-05-02T08:54:27.120Z,23.55
2023-05-02T08:56:59.320Z,23.27
2023-05-02T08:59:26.054Z,24.23
2023-05-02T09:01:58.923Z,23.63
2023-05-02T09:04:31.861Z,22.63
2023-05-02T09:06:58.491Z,19.63
2023-05-02T09:09:25.875Z,20.98
2023-05-02T09:11:52.824Z,20.67
2023-05-02T09:14:19.636Z,22.95
2023-05-02T09:16:47.453Z,21.98
2023-05-02T09:19:26.096Z,20.85
2023-05-02T09:21:52.743Z,20.60
2023-05-02T09:24:21.206Z,21.38
2023-05-02T09:26:58.820Z,20.60
2023-05-02T09:29:28.685Z,22.33
2023-05-02T09:31:56.673Z,21.88
2023-05-02T09:34:24.076Z,22.50
2023-05-02T09:36:52.273Z,21.48
2023-05-02T09:39:23.043Z,22.83
2023-05-02T09:41:52.264Z,21.65
2023-05-02T09:44:21.873Z,19.83
2023-05-02T09:46:57.609Z,18.20
2023-05-02T09:49:42.339Z,17.88
2023-05-02T09:52:16.008Z,15.88
2023-05-02T09:54:42.971Z,16.42
2023-05-02T09:57:11.022Z,17.45
2023-05-02T09:59:39.864Z,16.52
2023-05-02T10:02:07.595Z,16.48
2023-05-02T10:04:34.796Z,13.70
2023-05-02T10:07:03.316Z,13.52
2023-05-02T10:09:33.920Z,14.13
2023-05-02T10:12:05.135Z,14.30
2023-05-02T10:14:39.012Z,14.57
2023-05-02T10:17:13.309Z,15.10
2023-05-02T10:20:07.412Z,14.13
2023-05-02T10:22:35.222Z,14.10
2023-05-02T10:25:03.015Z,15.15
2023-05-02T10:27:32.426Z,14.95
2023-05-02T10:30:00.521Z,15.65
2023-05-02T10:32:31.678Z,14.85
2023-05-02T10:35:05.986Z,13.85
2023-05-02T10:37:36.340Z,12.65
2023-05-02T10:40:03.673Z,12.18
2023-05-02T10:42:31.311Z,14.27
2023-05-02T10:44:58.450Z,14.20
2023-05-02T10:47:27.246Z,12.40
2023-05-02T10:49:56.709Z,11.63
2023-05-02T10:52:31.619Z,12.23
2023-05-02T10:55:19.923Z,11.82
2023-05-02T10:58:22.619Z,11.00
2023-05-02T11:00:49.332Z,11.13
2023-05-02T11:03:55.055Z,11.35
2023-05-02T11:06:21.657Z,10.40
2023-05-02T11:08:48.242Z,11.35
2023-05-02T11:11:44.018Z,10.85
2023-05-02T11:14:12.804Z,9.70
2023-05-02T11:16:59.782Z,10.30
2023-05-02T11:19:31.349Z,10.82
2023-05-02T11:22:20.714Z,9.93
2023-05-02T11:24:48.514Z,9.65
2023-05-02T11:27:30.822Z,9.70
2023-05-02T11:29:59.504Z,9.63
2023-05-02T11:32:46.715Z,8.45
2023-05-02T11:35:26.976Z,8.85
2023-05-02T11:37:57.244Z,8.05
2023-05-02T11:42:51.187Z,8.25
2023-05-02T11:45:18.836Z,7.50
2023-05-02T11:47:46.393Z,7.80
2023-05-02T11:50:13.024Z,7.80
2023-05-02T11:52:41.475Z,7.72
2023-05-02T11:55:11.870Z,8.13
2023-05-02T11:57:39.587Z,7.10
2023-05-02T12:00:07.805Z,7.20
2023-05-02T12:02:42.694Z,7.18
2023-05-02T12:05:11.627Z,6.40
2023-05-02T12:07:46.309Z,6.93
2023-05-02T12:10:13.867Z,6.22
2023-05-02T12:12:44.749Z,7.15
2023-05-02T12:15:12.618Z,6.70
2023-05-02T12:17:42.724Z,6.55
2023-05-02T12:20:10.538Z,6.28
2023-05-02T12:22:38.006Z,6.90
2023-05-02T12:25:06.290Z,6.85
2023-05-02T12:27:36.005Z,7.03
2023-05-02T12:30:03.255Z,7.60
2023-05-02T12:32:35.047Z,7.07
2023-05-02T12:35:03.785Z,7.28
2023-05-02T12:37:30.344Z,7.65
2023-05-02T12:39:57.106Z,7.47
2023-05-02T12:42:25.386Z,8.15
2023-05-02T12:44:53.302Z,7.53
2023-05-02T12:47:21.679Z,7.53
2023-05-02T12:49:56.882Z,7.25
2023-05-02T12:52:46.945Z,6.63
2023-05-02T12:55:16.572Z,7.53
2023-05-02T12:57:43.460Z,6.50
2023-05-02T13:00:10.569Z,6.32
2023-05-02T13:02:37.206Z,5.80
2023-05-02T13:05:14.658Z,5.95
2023-05-02T13:07:41.314Z,5.10
2023-05-02T13:10:08.086Z,5.18
2023-05-02T13:12:37.252Z,4.85
2023-05-02T13:15:08.288Z,5.03
2023-05-02T13:17:35.570Z,5.40
2023-05-02T13:20:02.766Z,5.63
2023-05-02T13:22:29.489Z,5.25
2023-05-02T13:24:55.924Z,5.28
2023-05-02T13:27:23.802Z,5.00
2023-05-02T13:29:50.475Z,5.07
2023-05-02T13:32:17.527Z,5.47
2023-05-02T13:34:44.558Z,5.32
2023-05-02T13:37:11.558Z,4.60
2023-05-02T13:39:37.973Z,5.80
2023-05-02T13:42:05.959Z,4.05
2023-05-02T13:44:32.823Z,3.78
2023-05-02T13:46:59.235Z,3.10
2023-05-02T13:49:25.971Z,2.40
2023-05-02T13:51:52.452Z,2.45
2023-05-02T13:54:19.033Z,1.90
2023-05-02T13:56:45.685Z,2.20
2023-05-02T13:59:12.089Z,2.65
2023-05-02T14:01:40.505Z,2.70
2023-05-02T14:04:08.553Z,3.45
2023-05-02T14:06:35.959Z,4.00
2023-05-02T14:09:03.189Z,3.80
2023-05-02T14:11:29.943Z,3.60
2023-05-02T14:13:58.356Z,3.17
2023-05-02T14:16:25.204Z,5.97
2023-05-02T14:18:51.852Z,5.55
2023-05-02T14:21:18.281Z,6.10
2023-05-02T14:23:44.853Z,6.65
2023-05-02T14:26:11.396Z,6.03
2023-05-02T14:28:39.130Z,5.80
2023-05-02T14:31:07.162Z,6.13
2023-05-02T14:33:33.796Z,5.35
2023-05-02T14:36:00.296Z,5.60
2023-05-02T14:38:27.044Z,6.68
2023-05-02T14:40:53.940Z,5.68
2023-05-02T14:43:21.343Z,6.10
2023-05-02T14:45:48.089Z,6.20
2023-05-02T14:48:16.841Z,5.50
2023-05-02T14:50:44.191Z,5.15
2023-05-02T14:53:11.592Z,4.68
2023-05-02T14:55:39.649Z,3.78
2023-05-02T14:58:08.692Z,3.95
2023-05-02T15:00:37.838Z,3.72
2023-05-02T15:03:07.576Z,3.37
2023-05-02T15:05:37.150Z,3.20
2023-05-02T15:08:03.879Z,2.88
2023-05-02T15:10:30.782Z,3.10
2023-05-02T15:12:57.374Z,2.70
2023-05-02T15:15:25.352Z,2.70
2023-05-02T15:17:53.132Z,3.13
2023-05-02T15:20:20.103Z,3.10
2023-05-02T15:22:47.051Z,2.33
2023-05-02T15:25:13.522Z,2.50
2023-05-02T15:27:40.114Z,2.88
2023-05-02T15:30:07.424Z,2.40
2023-05-02T15:32:34.063Z,2.63
2023-05-02T15:35:00.799Z,2.72
2023-05-02T15:37:27.432Z,2.67
2023-05-02T15:39:54.039Z,3.05
2023-05-02T15:42:20.999Z,2.92
2023-05-02T15:44:47.465Z,2.80
2023-05-02T15:47:14.419Z,3.17
2023-05-02T15:49:41.414Z,3.45
2023-05-02T15:52:08.177Z,3.22
2023-05-02T15:54:35.165Z,2.97
2023-05-02T15:57:02.535Z,3.10
2023-05-02T15:59:29.285Z,3.28
2023-05-02T16:01:56.369Z,3.42
2023-05-02T16:04:22.949Z,2.80
2023-05-02T16:06:49.549Z,3.40
2023-05-02T16:09:16.145Z,3.30
2023-05-02T16:11:42.920Z,3.25
2023-05-02T16:14:09.447Z,2.92
2023-05-02T16:16:36.131Z,3.22
2023-05-02T16:19:02.644Z,3.35
2023-05-02T16:21:29.409Z,3.17
2023-05-02T16:23:55.846Z,3.25
2023-05-02T16:26:22.635Z,2.70
2023-05-02T16:28:49.223Z,2.83
2023-05-02T16:31:15.994Z,3.63
2023-05-02T16:33:43.084Z,3.42
2023-05-02T16:36:10.299Z,3.25
2023-05-02T16:38:36.969Z,3.00
2023-05-02T16:41:05.603Z,3.20
2023-05-02T16:43:32.163Z,3.75
2023-05-02T16:46:03.450Z,3.30
2023-05-02T16:48:30.168Z,3.47
2023-05-02T16:50:57.154Z,3.25
2023-05-02T16:53:24.454Z,3.22
2023-05-02T16:55:51.010Z,3.20
2023-05-02T16:58:17.794Z,2.92
2023-05-02T17:00:44.383Z,3.20
2023-05-02T17:03:11.216Z,3.00
2023-05-02T17:05:37.963Z,2.70
2023-05-02T17:08:04.497Z,3.35
2023-05-02T17:10:31.442Z,3.15
2023-05-02T17:12:59.016Z,3.47
2023-05-02T17:15:25.580Z,2.72
2023-05-02T17:17:52.346Z,2.97
2023-05-02T17:20:20.288Z,3.08
2023-05-02T17:22:47.091Z,2.92
2023-05-02T17:25:14.012Z,3.20
2023-05-02T17:27:41.335Z,3.13
2023-05-02T17:30:08.396Z,3.53
2023-05-02T17:32:37.593Z,3.25
2023-05-02T17:35:04.740Z,3.10
2023-05-02T17:37:32.923Z,3.33
2023-05-02T17:40:01.314Z,3.83
2023-05-02T17:42:28.101Z,3.50
2023-05-02T17:44:54.534Z,3.55
2023-05-02T17:47:22.016Z,3.50
2023-05-02T17:49:51.154Z,3.00
2023-05-02T17:52:17.678Z,3.70
2023-05-02T17:54:45.100Z,3.15
2023-05-02T17:57:12.698Z,3.40
2023-05-02T17:59:39.776Z,2.83
2023-05-02T18:02:09.927Z,3.10
2023-05-02T18:04:37.184Z,2.35
2023-05-02T18:07:06.032Z,2.42
2023-05-02T18:09:32.758Z,2.60
2023-05-02T18:12:00.620Z,2.28
2023-05-02T18:14:27.038Z,2.35
2023-05-02T18:16:53.505Z,2.70
2023-05-02T18:19:20.214Z,2.22
2023-05-02T18:21:46.845Z,2.72
2023-05-02T18:24:13.392Z,2.25
2023-05-02T18:26:39.866Z,2.40
2023-05-02T18:29:06.545Z,2.60
2023-05-02T18:31:34.576Z,2.30
2023-05-02T18:34:01.373Z,2.00
2023-05-02T18:36:29.101Z,2.30
2023-05-02T18:38:56.395Z,2.90
2023-05-02T18:41:23.117Z,2.58
2023-05-02T18:43:49.603Z,2.83
2023-05-02T18:46:16.196Z,2.80
2023-05-02T18:48:43.344Z,2.80
2023-05-02T18:51:10.651Z,3.00
2023-05-02T18:53:37.850Z,2.80
2023-05-02T18:56:11.878Z,2.65
2023-05-02T18:58:38.305Z,3.15
2023-05-02T19:01:12.418Z,2.83
2023-05-02T19:03:39.332Z,3.92
2023-05-02T19:06:06.124Z,2.67
2023-05-02T19:08:32.702Z,2.83
2023-05-02T19:10:59.222Z,2.42
2023-05-02T19:13:27.849Z,2.50
2023-05-02T19:15:54.305Z,2.60
2023-05-02T19:18:23.924Z,2.80
2023-05-02T19:20:50.567Z,2.83
2023-05-02T19:23:20.480Z,3.00
2023-05-02T19:25:47.818Z,3.20
2023-05-02T19:28:16.785Z,3.40
2023-05-02T19:30:44.509Z,2.83
2023-05-02T19:33:11.585Z,2.63
2023-05-02T19:35:38.508Z,2.95
2023-05-02T19:38:04.923Z,3.00
2023-05-02T19:40:31.541Z,2.83
2023-05-02T19:42:58.075Z,3.00
2023-05-02T19:45:24.666Z,2.97
2023-05-02T19:47:51.404Z,2.88
2023-05-02T19:50:17.900Z,2.92
2023-05-02T19:52:44.942Z,3.33
2023-05-02T19:55:11.629Z,2.97
2023-05-02T19:57:38.225Z,3.58
2023-05-02T20:00:06.074Z,2.97
2023-05-02T20:02:39.260Z,3.72
2023-05-02T20:05:06.247Z,4.50
2023-05-02T20:07:32.673Z,4.00
2023-05-02T20:09:59.712Z,3.53
2023-05-02T20:12:26.425Z,3.63
2023-05-02T20:14:52.969Z,3.42
2023-05-02T20:17:19.506Z,3.90
2023-05-02T20:19:46.271Z,3.53
2023-05-02T20:22:12.817Z,3.50
2023-05-02T20:24:39.513Z,4.43
2023-05-02T20:27:05.978Z,3.83
2023-05-02T20:29:32.632Z,3.42
2023-05-02T20:31:59.346Z,4.00
2023-05-02T20:34:26.013Z,3.63
2023-05-02T20:36:52.695Z,3.55
2023-05-02T20:39:21.691Z,3.55
2023-05-02T20:41:49.740Z,3.30
2023-05-02T20:44:22.223Z,3.67
2023-05-02T20:46:48.791Z,3.95
2023-05-02T20:49:15.263Z,3.88
2023-05-02T20:51:41.690Z,4.43
2023-05-02T20:54:08.199Z,3.97
2023-05-02T20:56:34.642Z,3.88
2023-05-02T20:59:01.115Z,4.53
2023-05-02T21:01:27.630Z,4.50
2023-05-02T21:03:54.376Z,4.38
2023-05-02T21:06:21.357Z,3.90
2023-05-02T21:08:48.244Z,3.67
2023-05-02T21:11:15.479Z,3.88
2023-05-02T21:13:43.029Z,3.72
2023-05-02T21:16:20.367Z,4.00
2023-05-02T21:18:47.464Z,4.18
2023-05-02T21:21:14.108Z,3.85
2023-05-02T21:23:40.660Z,3.97
2023-05-02T21:26:08.005Z,4.18
2023-05-02T21:28:34.538Z,4.07
2023-05-02T21:31:02.083Z,4.60
2023-05-02T21:33:28.831Z,4.32
2023-05-02T21:35:59.159Z,4.82
2023-05-02T21:38:26.319Z,4.00
2023-05-02T21:40:53.587Z,4.15
2023-05-02T21:43:20.757Z,4.60
2023-05-02T21:45:49.025Z,4.50
2023-05-02T21:48:17.124Z,4.10
2023-05-02T21:50:44.805Z,4.70
2023-05-02T21:53:12.834Z,4.90
2023-05-02T21:55:40.929Z,4.72
2023-05-02T21:58:09.106Z,4.20
2023-05-02T22:00:39.986Z,5.28
2023-05-02T22:03:11.952Z,5.45
2023-05-02T22:05:39.742Z,5.50
2023-05-02T22:08:07.792Z,5.68
2023-05-02T22:10:38.527Z,5.07
2023-05-02T22:13:05.933Z,5.30
2023-05-02T22:15:32.596Z,5.63
2023-05-02T22:17:59.262Z,4.78
2023-05-02T22:20:26.095Z,5.63
2023-05-02T22:22:52.560Z,6.43
2023-05-02T22:25:19.204Z,5.57
2023-05-02T22:27:45.843Z,5.25
2023-05-02T22:30:12.397Z,5.65
2023-05-02T22:32:38.966Z,5.53
2023-05-02T22:35:06.747Z,5.05
2023-05-02T22:37:33.144Z,5.60
2023-05-02T22:39:59.924Z,4.80
2023-05-02T22:42:26.671Z,5.57
2023-05-02T22:44:54.592Z,5.30
2023-05-02T22:47:21.742Z,5.15
2023-05-02T22:49:49.068Z,5.05
2023-05-02T22:52:18.403Z,5.72
2023-05-02T22:54:44.977Z,5.60
2023-05-02T22:57:11.423Z,5.53
2023-05-02T22:59:37.951Z,4.82
2023-05-02T23:02:04.528Z,4.93
2023-05-02T23:04:32.851Z,5.10
2023-05-02T23:06:59.836Z,6.30
2023-05-02T23:09:26.410Z,5.90
2023-05-02T23:11:52.909Z,5.57
2023-05-02T23:14:23.104Z,5.70
2023-05-02T23:16:50.098Z,5.65
2023-05-02T23:19:17.029Z,5.80
2023-05-02T23:21:43.668Z,5.78
2023-05-02T23:24:10.594Z,6.32
2023-05-02T23:26:37.075Z,4.20
2023-05-02T23:29:03.716Z,5.18
2023-05-02T23:31:30.288Z,4.75
2023-05-02T23:33:56.997Z,4.97
2023-05-02T23:36:23.622Z,4.95
2023-05-02T23:38:51.609Z,5.25
2023-05-02T23:41:18.219Z,4.72
2023-05-02T23:43:44.906Z,5.18
2023-05-02T23:46:11.532Z,5.25
2023-05-02T23:48:37.950Z,5.15
2023-05-02T23:51:04.629Z,4.78
2023-05-02T23:53:31.050Z,4.75
2023-05-02T23:55:58.061Z,5.22
2023-05-02T23:58:24.508Z,4.38
