createdAt,value
2019-02-17T00:02:11.007Z,60.03
2019-02-17T00:04:40.668Z,61.70
2019-02-17T00:07:10.388Z,63.20
2019-02-17T00:09:40.077Z,64.70
2019-02-17T00:12:09.758Z,67.40
2019-02-17T00:14:39.420Z,67.67
2019-02-17T00:17:09.126Z,73.90
2019-02-17T00:19:38.798Z,71.73
2019-02-17T00:22:15.276Z,72.43
2019-02-17T00:24:44.962Z,67.77
2019-02-17T00:27:14.663Z,69.07
2019-02-17T00:29:44.357Z,67.53
2019-02-17T00:32:14.043Z,68.67
2019-02-17T00:34:43.732Z,66.30
2019-02-17T00:37:13.407Z,68.60
2019-02-17T00:39:43.106Z,77.60
2019-02-17T00:42:12.895Z,76.70
2019-02-17T00:44:42.577Z,77.47
2019-02-17T00:47:12.282Z,70.00
2019-02-17T00:49:42.005Z,69.07
2019-02-17T00:52:11.685Z,68.63
2019-02-17T00:54:41.341Z,73.37
2019-02-17T00:57:11.049Z,75.27
2019-02-17T00:59:40.662Z,81.60
2019-02-17T01:02:10.317Z,77.50
2019-02-17T01:04:39.964Z,79.50
2019-02-17T01:07:09.579Z,71.03
2019-02-17T01:09:39.238Z,77.13
2019-02-17T01:12:08.930Z,65.53
2019-02-17T01:14:38.577Z,72.07
2019-02-17T01:17:08.197Z,72.47
2019-02-17T01:19:37.905Z,72.57
2019-02-17T01:22:07.577Z,70.43
2019-02-17T01:24:37.253Z,71.77
2019-02-17T01:27:06.924Z,70.33
2019-02-17T01:29:36.638Z,68.07
2019-02-17T01:32:06.309Z,63.37
2019-02-17T01:34:36.016Z,69.80
2019-02-17T01:37:06.113Z,63.13
2019-02-17T01:39:35.879Z,68.20
2019-02-17T01:42:05.555Z,64.90
2019-02-17T01:44:35.265Z,63.20
2019-02-17T01:47:04.983Z,69.17
2019-02-17T01:49:34.662Z,61.50
2019-02-17T01:52:04.308Z,54.43
2019-02-17T01:54:34.193Z,60.23
2019-02-17T01:57:03.884Z,59.73
2019-02-17T01:59:33.648Z,58.00
2019-02-17T02:02:03.330Z,61.57
2019-02-17T02:04:33.006Z,62.73
2019-02-17T02:07:02.722Z,59.27
2019-02-17T02:09:32.409Z,57.97
2019-02-17T02:12:02.110Z,61.50
2019-02-17T02:14:32.449Z,61.23
2019-02-17T02:17:04.058Z,69.40
2019-02-17T02:19:33.746Z,51.07
2019-02-17T02:22:03.423Z,65.13
2019-02-17T02:24:33.130Z,58.93
2019-02-17T02:27:07.941Z,63.87
2019-02-17T02:29:41.051Z,64.73
2019-02-17T02:32:09.027Z,68.53
2019-02-17T02:34:38.686Z,70.13
2019-02-17T02:37:08.392Z,55.93
2019-02-17T02:39:38.111Z,63.67
2019-02-17T02:42:07.796Z,59.30
2019-02-17T02:44:37.468Z,57.00
2019-02-17T02:47:07.162Z,63.73
2019-02-17T02:49:36.858Z,66.23
2019-02-17T02:52:06.579Z,60.37
2019-02-17T02:54:36.455Z,69.17
2019-02-17T02:57:06.139Z,57.07
2019-02-17T02:59:35.843Z,67.47
2019-02-17T03:02:05.545Z,67.10
2019-02-17T03:04:35.197Z,60.03
2019-02-17T03:07:04.899Z,59.57
2019-02-17T03:09:34.558Z,59.63
2019-02-17T03:12:04.696Z,64.07
2019-02-17T03:14:34.471Z,66.97
2019-02-17T03:17:04.566Z,67.73
2019-02-17T03:19:34.539Z,60.10
2019-02-17T03:22:04.690Z,61.17
2019-02-17T03:24:34.364Z,64.50
2019-02-17T03:27:04.053Z,71.30
2019-02-17T03:29:34.586Z,62.50
2019-02-17T03:32:04.275Z,72.57
2019-02-17T03:34:33.956Z,63.50
2019-02-17T03:37:03.690Z,68.53
2019-02-17T03:39:33.340Z,71.17
2019-02-17T03:42:03.008Z,69.47
2019-02-17T03:44:32.806Z,71.17
2019-02-17T03:47:02.546Z,74.27
2019-02-17T03:49:32.196Z,71.53
2019-02-17T03:52:01.878Z,60.00
2019-02-17T03:54:31.589Z,69.60
2019-02-17T03:57:01.261Z,67.10
2019-02-17T03:59:30.914Z,68.13
2019-02-17T04:02:00.606Z,69.33
2019-02-17T04:04:30.318Z,74.83
2019-02-17T04:06:59.962Z,67.43
2019-02-17T04:09:29.639Z,72.73
2019-02-17T04:11:59.328Z,73.20
2019-02-17T04:14:29.074Z,71.07
2019-02-17T04:16:58.948Z,70.70
2019-02-17T04:19:28.662Z,74.40
2019-02-17T04:21:58.365Z,74.57
2019-02-17T04:24:28.043Z,68.57
2019-02-17T04:26:57.756Z,68.30
2019-02-17T04:29:27.466Z,68.40
2019-02-17T04:31:57.135Z,75.63
2019-02-17T04:34:26.809Z,73.47
2019-02-17T04:36:56.468Z,74.43
2019-02-17T04:39:26.162Z,66.60
2019-02-17T04:41:55.854Z,67.20
2019-02-17T04:44:31.698Z,76.57
2019-02-17T04:47:01.360Z,72.00
2019-02-17T04:49:31.060Z,70.47
2019-02-17T04:52:00.762Z,67.43
2019-02-17T04:54:30.477Z,64.67
2019-02-17T04:57:00.166Z,74.33
2019-02-17T04:59:29.959Z,61.67
2019-02-17T05:01:59.636Z,63.23
2019-02-17T05:04:29.325Z,68.47
2019-02-17T05:06:59.084Z,65.40
2019-02-17T05:09:28.876Z,70.67
2019-02-17T05:11:58.520Z,63.27
2019-02-17T05:14:28.228Z,68.80
2019-02-17T05:16:57.909Z,78.10
2019-02-17T05:19:27.614Z,67.63
2019-02-17T05:21:57.309Z,72.30
2019-02-17T05:24:27.076Z,72.40
2019-02-17T05:26:56.768Z,64.37
2019-02-17T05:29:26.488Z,66.47
2019-02-17T05:31:56.144Z,77.10
2019-02-17T05:34:25.875Z,65.30
2019-02-17T05:36:55.583Z,68.53
2019-02-17T05:39:25.300Z,80.47
2019-02-17T05:41:54.978Z,81.33
2019-02-17T05:44:24.691Z,80.23
2019-02-17T05:46:54.354Z,68.10
2019-02-17T05:49:24.050Z,78.37
2019-02-17T05:51:53.744Z,68.03
2019-02-17T05:54:23.482Z,68.67
2019-02-17T05:56:53.098Z,74.93
2019-02-17T05:59:22.780Z,73.13
2019-02-17T06:01:52.435Z,71.17
2019-02-17T06:04:22.173Z,75.33
2019-02-17T06:06:51.832Z,69.43
2019-02-17T06:09:21.564Z,72.70
2019-02-17T06:11:51.229Z,74.83
2019-02-17T06:14:20.939Z,76.70
2019-02-17T06:16:50.640Z,70.47
2019-02-17T06:19:20.309Z,63.50
2019-02-17T06:21:49.993Z,68.83
2019-02-17T06:24:19.748Z,66.30
2019-02-17T06:26:49.401Z,79.30
2019-02-17T06:29:19.098Z,66.20
2019-02-17T06:31:48.778Z,68.87
2019-02-17T06:34:18.487Z,71.00
2019-02-17T06:36:48.161Z,73.00
2019-02-17T06:39:17.836Z,68.13
2019-02-17T06:41:47.492Z,63.10
2019-02-17T06:44:17.218Z,77.47
2019-02-17T06:46:48.532Z,68.90
2019-02-17T06:49:18.260Z,69.20
2019-02-17T06:51:47.946Z,69.83
2019-02-17T06:54:17.622Z,72.50
2019-02-17T06:56:48.937Z,74.33
2019-02-17T06:59:18.602Z,77.33
2019-02-17T07:01:48.283Z,73.60
2019-02-17T07:04:18.986Z,76.07
2019-02-17T07:06:50.305Z,70.70
2019-02-17T07:09:21.907Z,70.53
2019-02-17T07:11:51.575Z,78.77
2019-02-17T07:14:21.331Z,70.33
2019-02-17T07:16:50.989Z,76.43
2019-02-17T07:19:20.698Z,73.67
2019-02-17T07:21:50.389Z,77.73
2019-02-17T07:24:20.110Z,66.90
2019-02-17T07:26:49.806Z,69.17
2019-02-17T07:29:19.488Z,72.53
2019-02-17T07:31:49.172Z,71.53
2019-02-17T07:34:18.926Z,70.50
2019-02-17T07:36:48.641Z,75.53
2019-02-17T07:39:18.325Z,71.70
2019-02-17T07:41:48.030Z,68.63
2019-02-17T07:44:17.730Z,65.33
2019-02-17T07:46:47.422Z,75.80
2019-02-17T07:49:17.191Z,73.80
2019-02-17T07:51:46.907Z,66.10
2019-02-17T07:54:16.676Z,64.87
2019-02-17T07:56:48.428Z,61.77
2019-02-17T07:59:17.738Z,70.70
2019-02-17T08:01:47.420Z,68.23
2019-02-17T08:04:17.115Z,59.53
2019-02-17T08:06:46.880Z,66.40
2019-02-17T08:09:16.583Z,61.40
2019-02-17T08:11:46.275Z,68.20
2019-02-17T08:14:15.960Z,58.80
2019-02-17T08:16:46.012Z,63.38
2019-02-17T08:19:15.672Z,68.63
2019-02-17T08:21:45.428Z,58.60
2019-02-17T08:24:15.104Z,62.63
2019-02-17T08:26:44.794Z,62.77
2019-02-17T08:29:14.473Z,59.77
2019-02-17T08:31:44.202Z,63.27
2019-02-17T08:34:13.871Z,55.43
2019-02-17T08:36:43.551Z,55.13
2019-02-17T08:39:13.200Z,58.37
2019-02-17T08:41:42.916Z,61.73
2019-02-17T08:44:12.573Z,65.80
2019-02-17T08:46:42.304Z,58.70
2019-02-17T08:49:12.011Z,57.80
2019-02-17T08:51:41.654Z,58.77
2019-02-17T08:54:11.350Z,62.37
2019-02-17T08:56:41.042Z,55.83
2019-02-17T08:59:10.702Z,53.43
2019-02-17T09:01:40.588Z,65.00
2019-02-17T09:04:10.249Z,58.00
2019-02-17T09:06:39.920Z,54.20
2019-02-17T09:09:09.611Z,57.73
2019-02-17T09:11:39.308Z,55.93
2019-02-17T09:14:08.972Z,56.10
2019-02-17T09:16:38.681Z,52.60
2019-02-17T09:19:08.373Z,57.90
2019-02-17T09:21:38.050Z,61.10
2019-02-17T09:24:07.739Z,55.80
2019-02-17T09:26:37.447Z,58.13
2019-02-17T09:29:07.121Z,54.70
2019-02-17T09:31:36.801Z,55.30
2019-02-17T09:34:06.487Z,58.20
2019-02-17T09:36:36.191Z,58.53
2019-02-17T09:39:08.181Z,56.57
2019-02-17T09:41:37.888Z,53.63
2019-02-17T09:44:07.533Z,56.77
2019-02-17T09:46:37.382Z,59.30
2019-02-17T09:49:07.054Z,60.77
2019-02-17T09:51:36.842Z,60.03
2019-02-17T09:54:06.520Z,60.63
2019-02-17T09:56:36.229Z,60.43
2019-02-17T09:59:05.918Z,60.60
2019-02-17T10:01:35.567Z,62.27
2019-02-17T10:04:05.218Z,54.33
2019-02-17T10:06:35.002Z,60.70
2019-02-17T10:09:06.306Z,62.03
2019-02-17T10:11:36.312Z,61.30
2019-02-17T10:14:06.003Z,62.00
2019-02-17T10:16:35.646Z,57.90
2019-02-17T10:19:05.264Z,58.07
2019-02-17T10:21:34.889Z,55.50
2019-02-17T10:24:04.543Z,66.67
2019-02-17T10:26:34.156Z,72.03
2019-02-17T10:29:03.794Z,57.00
2019-02-17T10:31:33.425Z,58.43
2019-02-17T10:34:03.127Z,56.47
2019-02-17T10:36:32.760Z,63.57
2019-02-17T10:39:02.926Z,63.60
2019-02-17T10:41:32.619Z,59.93
2019-02-17T10:44:02.333Z,56.23
2019-02-17T10:46:32.048Z,64.10
2019-02-17T10:49:01.696Z,53.10
2019-02-17T10:51:31.313Z,56.03
2019-02-17T10:54:00.956Z,60.87
2019-02-17T10:56:30.599Z,61.03
2019-02-17T10:59:00.225Z,60.00
2019-02-17T11:01:29.871Z,48.10
2019-02-17T11:04:07.630Z,50.77
2019-02-17T11:06:37.302Z,47.27
2019-02-17T11:09:09.285Z,42.23
2019-02-17T11:11:38.978Z,55.57
2019-02-17T11:14:08.679Z,53.87
2019-02-17T11:16:38.416Z,52.70
2019-02-17T11:19:08.110Z,43.23
2019-02-17T11:21:37.767Z,48.10
2019-02-17T11:24:07.527Z,48.07
2019-02-17T11:26:37.185Z,49.30
2019-02-17T11:29:06.965Z,48.73
2019-02-17T11:31:36.681Z,46.63
2019-02-17T11:34:06.515Z,49.53
2019-02-17T11:36:36.189Z,43.83
2019-02-17T11:39:09.081Z,51.90
2019-02-17T11:41:38.799Z,50.23
2019-02-17T11:44:08.468Z,42.73
2019-02-17T11:46:38.165Z,42.57
2019-02-17T11:49:07.879Z,45.03
2019-02-17T11:51:37.536Z,39.70
2019-02-17T11:54:07.247Z,48.90
2019-02-17T11:56:36.926Z,42.20
2019-02-17T11:59:06.639Z,44.47
2019-02-17T12:01:36.298Z,46.80
2019-02-17T12:04:06.017Z,42.80
2019-02-17T12:06:35.680Z,45.50
2019-02-17T12:09:07.400Z,44.73
2019-02-17T12:11:38.173Z,61.50
2019-02-17T12:14:07.870Z,49.27
2019-02-17T12:16:37.578Z,51.20
2019-02-17T12:19:07.275Z,42.37
2019-02-17T12:21:38.610Z,56.37
2019-02-17T12:24:15.708Z,50.60
2019-02-17T12:26:53.014Z,56.10
2019-02-17T12:29:38.307Z,58.93
2019-02-17T12:32:07.928Z,50.73
2019-02-17T12:34:37.662Z,49.73
2019-02-17T12:37:07.330Z,50.83
2019-02-17T12:39:37.026Z,51.63
2019-02-17T12:42:06.764Z,55.80
2019-02-17T12:44:36.467Z,54.13
2019-02-17T12:47:06.207Z,60.17
2019-02-17T12:49:36.070Z,56.43
2019-02-17T12:52:05.772Z,49.80
2019-02-17T12:54:35.481Z,48.73
2019-02-17T12:57:05.177Z,47.97
2019-02-17T12:59:34.848Z,56.67
2019-02-17T13:02:04.580Z,64.13
2019-02-17T13:04:34.277Z,62.47
2019-02-17T13:07:05.064Z,62.30
2019-02-17T13:09:34.774Z,54.40
2019-02-17T13:12:04.471Z,61.00
2019-02-17T13:14:34.167Z,55.73
2019-02-17T13:17:03.878Z,68.67
2019-02-17T13:19:33.511Z,69.13
2019-02-17T13:22:03.139Z,64.77
2019-02-17T13:24:32.772Z,66.13
2019-02-17T13:27:02.414Z,64.23
2019-02-17T13:29:32.048Z,70.23
2019-02-17T13:32:01.674Z,69.40
2019-02-17T13:34:31.433Z,64.93
2019-02-17T13:37:01.103Z,64.20
2019-02-17T13:39:30.853Z,63.63
2019-02-17T13:42:00.557Z,63.67
2019-02-17T13:44:30.313Z,68.07
2019-02-17T13:47:00.074Z,66.83
2019-02-17T13:49:29.804Z,70.07
2019-02-17T13:51:59.519Z,79.90
2019-02-17T13:54:29.210Z,62.87
2019-02-17T13:56:58.937Z,70.33
2019-02-17T13:59:28.606Z,71.03
2019-02-17T14:01:58.292Z,80.23
2019-02-17T14:04:27.985Z,76.97
2019-02-17T14:06:57.707Z,72.13
2019-02-17T14:09:27.385Z,75.03
2019-02-17T14:11:57.076Z,76.30
2019-02-17T14:14:26.763Z,69.00
2019-02-17T14:16:56.505Z,79.93
2019-02-17T14:19:26.193Z,76.90
2019-02-17T14:21:55.913Z,79.30
2019-02-17T14:24:25.612Z,73.10
2019-02-17T14:26:55.333Z,72.87
2019-02-17T14:29:25.028Z,79.00
2019-02-17T14:31:54.717Z,77.70
2019-02-17T14:34:27.495Z,79.93
2019-02-17T14:36:57.180Z,73.23
2019-02-17T14:39:26.922Z,79.67
2019-02-17T14:41:56.636Z,76.03
2019-02-17T14:44:26.308Z,76.77
2019-02-17T14:46:56.034Z,74.03
2019-02-17T14:49:25.735Z,76.70
2019-02-17T14:51:55.437Z,73.63
2019-02-17T14:54:25.101Z,74.07
2019-02-17T14:56:54.891Z,74.23
2019-02-17T14:59:24.565Z,74.93
2019-02-17T15:01:54.284Z,76.07
2019-02-17T15:04:23.981Z,79.50
2019-02-17T15:06:53.681Z,77.07
2019-02-17T15:09:23.405Z,74.73
2019-02-17T15:11:54.799Z,77.07
2019-02-17T15:14:26.444Z,83.07
2019-02-17T15:17:01.652Z,83.40
2019-02-17T15:19:35.903Z,83.73
2019-02-17T15:22:08.833Z,101.77
2019-02-17T15:24:44.903Z,143.03
2019-02-17T15:27:23.090Z,125.73
2019-02-17T15:29:56.852Z,145.73
2019-02-17T15:32:30.785Z,127.73
2019-02-17T15:35:07.202Z,88.83
2019-02-17T15:37:38.890Z,75.37
2019-02-17T15:40:16.008Z,79.20
2019-02-17T15:42:56.785Z,86.33
2019-02-17T15:45:32.498Z,93.20
2019-02-17T15:48:06.623Z,131.83
2019-02-17T15:50:40.611Z,144.13
2019-02-17T15:53:17.690Z,120.50
2019-02-17T15:55:51.200Z,139.87
2019-02-17T15:58:24.938Z,100.63
2019-02-17T16:01:00.645Z,101.60
2019-02-17T16:03:33.816Z,113.50
2019-02-17T16:06:09.902Z,115.50
2019-02-17T16:08:44.731Z,114.57
2019-02-17T16:11:22.175Z,102.97
2019-02-17T16:13:54.004Z,89.53
2019-02-17T16:16:29.499Z,83.50
2019-02-17T16:19:03.443Z,79.23
2019-02-17T16:21:36.441Z,79.13
2019-02-17T16:24:07.502Z,92.70
2019-02-17T16:26:38.975Z,117.10
2019-02-17T16:29:09.781Z,115.07
2019-02-17T16:31:39.671Z,108.83
2019-02-17T16:34:09.719Z,140.23
2019-02-17T16:36:39.489Z,117.80
2019-02-17T16:39:11.722Z,102.07
2019-02-17T16:41:41.444Z,82.80
2019-02-17T16:44:11.276Z,87.10
2019-02-17T16:46:41.128Z,87.17
2019-02-17T16:49:10.864Z,85.87
2019-02-17T16:51:40.775Z,88.13
2019-02-17T16:54:11.566Z,83.10
2019-02-17T16:56:41.866Z,95.50
2019-02-17T16:59:14.200Z,118.07
2019-02-17T17:01:44.024Z,106.00
2019-02-17T17:04:14.629Z,108.47
2019-02-17T17:06:46.400Z,112.50
2019-02-17T17:09:16.119Z,91.63
2019-02-17T17:11:45.811Z,112.70
2019-02-17T17:14:15.527Z,121.93
2019-02-17T17:16:45.186Z,133.50
2019-02-17T17:19:14.875Z,98.37
2019-02-17T17:21:44.543Z,97.10
2019-02-17T17:24:14.393Z,91.53
2019-02-17T17:26:44.082Z,87.37
2019-02-17T17:29:15.362Z,90.47
2019-02-17T17:31:45.038Z,85.93
2019-02-17T17:34:14.833Z,94.07
2019-02-17T17:36:44.544Z,86.47
2019-02-17T17:39:14.262Z,84.57
2019-02-17T17:41:43.976Z,82.57
2019-02-17T17:44:13.660Z,85.53
2019-02-17T17:46:43.336Z,77.07
2019-02-17T17:49:19.297Z,85.67
2019-02-17T17:51:44.520Z,89.90
2019-02-17T17:54:14.246Z,75.93
2019-02-17T17:56:43.938Z,77.77
2019-02-17T17:59:13.841Z,73.27
2019-02-17T18:01:43.502Z,88.73
2019-02-17T18:04:13.195Z,72.43
2019-02-17T18:06:42.909Z,77.57
2019-02-17T18:09:12.591Z,73.73
2019-02-17T18:11:44.097Z,73.37
2019-02-17T18:14:13.798Z,83.67
2019-02-17T18:16:43.522Z,100.30
2019-02-17T18:19:13.757Z,79.00
2019-02-17T18:21:43.469Z,74.40
2019-02-17T18:24:13.148Z,68.70
2019-02-17T18:26:42.876Z,71.03
2019-02-17T18:29:12.566Z,73.90
2019-02-17T18:31:42.323Z,70.10
2019-02-17T18:34:12.134Z,70.27
2019-02-17T18:36:41.867Z,70.33
2019-02-17T18:39:11.532Z,78.17
2019-02-17T18:41:41.247Z,69.70
2019-02-17T18:44:10.929Z,73.03
2019-02-17T18:46:40.637Z,71.83
2019-02-17T18:49:10.325Z,96.60
2019-02-17T18:51:41.756Z,94.17
2019-02-17T18:54:11.613Z,85.60
2019-02-17T18:56:41.369Z,69.57
2019-02-17T18:59:10.982Z,73.80
2019-02-17T19:01:40.693Z,62.53
2019-02-17T19:04:10.387Z,73.53
2019-02-17T19:06:40.067Z,77.33
2019-02-17T19:09:11.380Z,76.07
2019-02-17T19:11:41.465Z,70.90
2019-02-17T19:14:11.245Z,74.37
2019-02-17T19:16:40.946Z,70.57
2019-02-17T19:19:10.701Z,67.73
2019-02-17T19:21:40.396Z,75.80
2019-02-17T19:24:10.079Z,74.57
2019-02-17T19:26:39.827Z,66.50
2019-02-17T19:29:09.502Z,62.70
2019-02-17T19:31:39.199Z,67.57
2019-02-17T19:34:13.940Z,73.53
2019-02-17T19:36:43.645Z,76.00
2019-02-17T19:39:13.348Z,73.10
2019-02-17T19:41:43.037Z,62.07
2019-02-17T19:44:19.864Z,67.30
2019-02-17T19:46:49.613Z,67.80
2019-02-17T19:49:19.338Z,72.00
2019-02-17T19:51:49.737Z,71.37
2019-02-17T19:54:19.640Z,66.50
2019-02-17T19:56:50.990Z,66.93
2019-02-17T19:59:20.682Z,65.50
2019-02-17T20:01:50.465Z,71.23
2019-02-17T20:04:21.850Z,63.37
2019-02-17T20:06:54.926Z,66.33
2019-02-17T20:09:27.058Z,65.23
2019-02-17T20:11:57.708Z,65.20
2019-02-17T20:14:31.749Z,68.73
2019-02-17T20:17:02.878Z,62.23
2019-02-17T20:19:35.480Z,64.80
2019-02-17T20:22:06.737Z,67.10
2019-02-17T20:24:36.647Z,62.07
2019-02-17T20:27:06.392Z,68.00
2019-02-17T20:29:36.068Z,64.73
2019-02-17T20:32:05.801Z,64.80
2019-02-17T20:34:35.521Z,64.67
2019-02-17T20:37:05.185Z,65.00
2019-02-17T20:39:34.986Z,56.00
2019-02-17T20:42:04.637Z,59.13
2019-02-17T20:44:34.359Z,67.40
2019-02-17T20:47:04.035Z,65.03
2019-02-17T20:49:33.758Z,60.43
2019-02-17T20:52:03.444Z,66.70
2019-02-17T20:54:33.163Z,62.20
2019-02-17T20:57:03.096Z,65.40
2019-02-17T20:59:32.806Z,66.87
2019-02-17T21:02:02.520Z,55.87
2019-02-17T21:04:32.247Z,60.40
2019-02-17T21:07:02.037Z,62.47
2019-02-17T21:09:31.739Z,54.37
2019-02-17T21:12:01.445Z,68.70
2019-02-17T21:14:31.174Z,57.07
2019-02-17T21:17:00.847Z,62.07
2019-02-17T21:19:30.563Z,59.70
2019-02-17T21:22:00.253Z,59.77
2019-02-17T21:24:29.942Z,59.53
2019-02-17T21:26:59.593Z,62.40
2019-02-17T21:29:29.797Z,63.23
2019-02-17T21:31:59.480Z,58.17
2019-02-17T21:34:29.177Z,65.70
2019-02-17T21:36:58.936Z,59.87
2019-02-17T21:39:28.621Z,70.10
2019-02-17T21:41:58.310Z,65.40
2019-02-17T21:44:28.061Z,62.53
2019-02-17T21:46:57.692Z,58.43
2019-02-17T21:49:27.398Z,71.10
2019-02-17T21:51:57.096Z,63.97
2019-02-17T21:54:26.898Z,59.10
2019-02-17T21:56:56.566Z,68.53
2019-02-17T21:59:26.332Z,67.57
2019-02-17T22:01:56.093Z,65.73
2019-02-17T22:04:25.756Z,71.40
2019-02-17T22:06:55.462Z,72.17
2019-02-17T22:09:25.152Z,69.53
2019-02-17T22:11:54.928Z,65.13
2019-02-17T22:14:24.629Z,75.00
2019-02-17T22:16:54.340Z,66.37
2019-02-17T22:19:24.018Z,66.47
2019-02-17T22:21:53.769Z,59.37
2019-02-17T22:24:23.453Z,71.87
2019-02-17T22:26:53.180Z,73.93
2019-02-17T22:29:22.934Z,66.30
2019-02-17T22:31:52.622Z,67.63
2019-02-17T22:34:22.324Z,71.27
2019-02-17T22:36:52.012Z,62.63
2019-02-17T22:39:21.753Z,71.00
2019-02-17T22:41:51.483Z,74.87
2019-02-17T22:44:21.176Z,75.37
2019-02-17T22:46:50.902Z,76.30
2019-02-17T22:49:20.572Z,66.70
2019-02-17T22:51:50.246Z,65.43
2019-02-17T22:54:19.951Z,74.33
2019-02-17T22:56:49.706Z,68.37
2019-02-17T22:59:19.407Z,69.10
2019-02-17T23:01:49.111Z,77.47
2019-02-17T23:04:18.808Z,77.37
2019-02-17T23:06:54.140Z,70.07
2019-02-17T23:09:19.974Z,72.20
2019-02-17T23:11:49.768Z,68.83
2019-02-17T23:14:19.508Z,68.67
2019-02-17T23:16:49.236Z,69.80
2019-02-17T23:19:18.932Z,71.73
2019-02-17T23:21:48.649Z,66.73
2019-02-17T23:24:18.975Z,70.40
2019-02-17T23:26:48.685Z,70.40
2019-02-17T23:29:18.341Z,75.47
2019-02-17T23:31:48.061Z,74.83
2019-02-17T23:34:17.761Z,66.87
2019-02-17T23:36:47.483Z,58.53
2019-02-17T23:39:17.169Z,73.10
2019-02-17T23:41:46.885Z,70.13
2019-02-17T23:44:16.610Z,63.43
2019-02-17T23:46:46.359Z,67.33
2019-02-17T23:49:16.062Z,79.27
2019-02-17T23:51:45.740Z,74.60
2019-02-17T23:54:15.453Z,76.07
2019-02-17T23:56:45.153Z,69.23
2019-02-17T23:59:14.851Z,66.93
