createdAt,value
2023-11-30T00:00:31.382Z,1.00
2023-11-30T00:02:58.331Z,1.00
2023-11-30T00:05:25.146Z,1.00
2023-11-30T00:07:53.836Z,1.00
2023-11-30T00:10:20.641Z,1.00
2023-11-30T00:12:47.541Z,1.00
2023-11-30T00:15:14.610Z,1.00
2023-11-30T00:17:41.586Z,1.00
2023-11-30T00:20:09.902Z,1.00
2023-11-30T00:22:36.713Z,1.00
2023-11-30T00:25:04.150Z,1.00
2023-11-30T00:27:31.069Z,1.00
2023-11-30T00:29:57.817Z,1.00
2023-11-30T00:32:24.581Z,1.00
2023-11-30T00:34:51.726Z,1.00
2023-11-30T00:37:18.496Z,1.00
2023-11-30T00:39:45.333Z,1.00
2023-11-30T00:42:12.308Z,1.00
2023-11-30T00:44:39.182Z,1.00
2023-11-30T00:47:06.131Z,1.00
2023-11-30T00:49:32.975Z,1.00
2023-11-30T00:51:59.800Z,1.00
2023-11-30T00:54:26.684Z,1.00
2023-11-30T00:56:53.520Z,1.00
2023-11-30T00:59:20.380Z,1.00
2023-11-30T01:01:47.353Z,1.00
2023-11-30T01:04:14.379Z,1.00
2023-11-30T01:06:41.165Z,1.00
2023-11-30T01:09:08.523Z,1.00
2023-11-30T01:11:41.138Z,1.00
2023-11-30T01:14:07.957Z,1.00
2023-11-30T01:16:34.764Z,1.00
2023-11-30T01:19:01.702Z,1.00
2023-11-30T01:21:28.625Z,1.00
2023-11-30T01:23:55.579Z,1.00
2023-11-30T01:26:23.781Z,1.00
2023-11-30T01:28:50.630Z,99.90
2023-11-30T01:31:17.512Z,99.90
2023-11-30T01:33:44.405Z,99.90
2023-11-30T01:36:11.592Z,99.90
2023-11-30T01:38:38.390Z,99.90
2023-11-30T01:41:05.374Z,99.90
2023-11-30T01:43:32.432Z,99.90
2023-11-30T01:46:03.678Z,99.90
2023-11-30T01:48:32.420Z,99.90
2023-11-30T01:51:00.451Z,99.90
2023-11-30T01:53:27.450Z,99.90
2023-11-30T01:55:56.046Z,99.90
2023-11-30T01:58:23.171Z,99.90
2023-11-30T02:00:51.416Z,1.00
2023-11-30T02:03:18.392Z,1.00
2023-11-30T02:05:48.334Z,1.00
2023-11-30T02:08:15.154Z,1.00
2023-11-30T02:10:42.262Z,1.00
2023-11-30T02:13:09.345Z,1.00
2023-11-30T02:15:36.361Z,1.00
2023-11-30T02:18:03.473Z,1.00
2023-11-30T02:20:31.212Z,1.00
2023-11-30T02:22:58.022Z,1.00
2023-11-30T02:25:25.121Z,1.00
2023-11-30T02:27:51.971Z,1.00
2023-11-30T02:30:18.973Z,1.00
2023-11-30T02:32:46.050Z,1.00
2023-11-30T02:35:13.764Z,1.00
2023-11-30T02:37:40.626Z,1.00
2023-11-30T02:40:08.018Z,1.00
2023-11-30T02:42:34.825Z,1.00
2023-11-30T02:45:01.709Z,1.00
2023-11-30T02:47:28.511Z,1.00
2023-11-30T02:49:55.285Z,1.00
2023-11-30T02:52:22.112Z,1.00
2023-11-30T02:54:49.030Z,1.00
2023-11-30T02:57:15.919Z,1.00
2023-11-30T02:59:43.754Z,1.00
2023-11-30T03:02:10.952Z,1.00
2023-11-30T03:04:37.830Z,1.00
2023-11-30T03:07:04.708Z,1.00
2023-11-30T03:09:31.981Z,38.40
2023-11-30T03:11:58.909Z,1.00
2023-11-30T03:14:25.838Z,99.90
2023-11-30T03:16:52.982Z,99.90
2023-11-30T03:19:19.873Z,99.90
2023-11-30T03:21:50.052Z,99.90
2023-11-30T03:24:18.436Z,99.90
2023-11-30T03:26:45.361Z,1.00
2023-11-30T03:29:12.290Z,1.00
2023-11-30T03:31:40.827Z,1.00
2023-11-30T03:34:08.339Z,1.00
2023-11-30T03:36:35.162Z,1.00
2023-11-30T03:39:02.037Z,1.00
2023-11-30T03:41:28.891Z,44.60
2023-11-30T03:43:56.267Z,99.90
2023-11-30T03:46:25.852Z,99.90
2023-11-30T03:48:56.288Z,99.90
2023-11-30T03:51:23.497Z,99.90
2023-11-30T03:53:50.329Z,99.90
2023-11-30T03:56:17.156Z,99.90
2023-11-30T03:58:43.940Z,71.10
2023-11-30T04:01:10.735Z,99.90
2023-11-30T04:03:37.682Z,99.90
2023-11-30T04:06:05.011Z,99.90
2023-11-30T04:08:32.169Z,99.90
2023-11-30T04:10:58.968Z,99.90
2023-11-30T04:13:26.776Z,1.00
2023-11-30T04:15:53.675Z,1.00
2023-11-30T04:18:20.605Z,99.90
2023-11-30T04:20:47.449Z,99.90
2023-11-30T04:23:14.329Z,99.90
2023-11-30T04:25:41.315Z,99.90
2023-11-30T04:28:08.228Z,99.90
2023-11-30T04:30:35.093Z,99.90
2023-11-30T04:33:02.025Z,99.90
2023-11-30T04:35:28.967Z,99.90
2023-11-30T04:37:55.824Z,99.90
2023-11-30T04:40:22.609Z,99.90
2023-11-30T04:42:49.432Z,99.90
2023-11-30T04:45:16.328Z,99.90
2023-11-30T04:47:43.168Z,17.70
2023-11-30T04:50:10.144Z,91.20
2023-11-30T04:52:36.987Z,1.00
2023-11-30T04:55:04.060Z,1.00
2023-11-30T04:57:30.895Z,1.00
2023-11-30T04:59:57.654Z,1.00
2023-11-30T05:02:24.581Z,1.00
2023-11-30T05:04:51.624Z,1.00
2023-11-30T05:07:18.504Z,1.00
2023-11-30T05:09:45.664Z,1.00
2023-11-30T05:12:12.544Z,1.00
2023-11-30T05:14:39.390Z,1.00
2023-11-30T05:17:06.248Z,1.00
2023-11-30T05:19:33.063Z,1.00
2023-11-30T05:21:59.856Z,1.00
2023-11-30T05:24:26.725Z,1.00
2023-11-30T05:26:53.888Z,1.00
2023-11-30T05:29:20.757Z,58.80
2023-11-30T05:31:47.560Z,99.90
2023-11-30T05:34:14.455Z,99.90
2023-11-30T05:36:41.303Z,99.90
2023-11-30T05:39:08.166Z,99.90
2023-11-30T05:41:35.051Z,99.90
2023-11-30T05:44:03.300Z,1.00
2023-11-30T05:46:31.626Z,1.00
2023-11-30T05:48:58.621Z,1.00
2023-11-30T05:51:27.790Z,1.00
2023-11-30T05:53:54.699Z,1.00
2023-11-30T05:56:21.669Z,1.00
2023-11-30T05:58:48.491Z,1.00
2023-11-30T06:01:15.339Z,1.00
2023-11-30T06:03:42.852Z,1.00
2023-11-30T06:06:11.249Z,99.90
2023-11-30T06:08:38.326Z,99.90
2023-11-30T06:11:05.332Z,1.00
2023-11-30T06:13:32.102Z,1.00
2023-11-30T06:15:59.096Z,1.00
2023-11-30T06:18:26.181Z,1.00
2023-11-30T06:20:53.033Z,1.00
2023-11-30T06:23:19.826Z,1.00
2023-11-30T06:25:46.617Z,1.00
2023-11-30T06:28:13.472Z,99.90
2023-11-30T06:30:40.615Z,99.90
2023-11-30T06:33:07.553Z,1.00
2023-11-30T06:35:34.462Z,99.90
2023-11-30T06:38:01.304Z,99.90
2023-11-30T06:40:28.115Z,1.00
2023-11-30T06:42:55.759Z,1.00
2023-11-30T06:45:22.586Z,1.00
2023-11-30T06:47:49.512Z,1.00
2023-11-30T06:50:16.398Z,1.00
2023-11-30T06:52:43.251Z,99.90
2023-11-30T06:55:11.183Z,99.90
2023-11-30T06:57:39.538Z,99.90
2023-11-30T07:00:12.151Z,99.90
2023-11-30T07:02:39.216Z,99.90
2023-11-30T07:05:06.933Z,1.00
2023-11-30T07:07:36.800Z,1.00
2023-11-30T07:10:05.550Z,1.00
2023-11-30T07:12:32.734Z,1.00
2023-11-30T07:14:59.805Z,1.00
2023-11-30T07:17:26.697Z,99.90
2023-11-30T07:19:54.597Z,99.90
2023-11-30T07:22:23.428Z,99.90
2023-11-30T07:24:50.348Z,99.90
2023-11-30T07:27:21.298Z,99.90
2023-11-30T07:29:48.765Z,99.90
2023-11-30T07:32:19.854Z,99.90
2023-11-30T07:34:47.380Z,99.90
2023-11-30T07:37:21.490Z,99.90
2023-11-30T07:39:48.328Z,99.90
2023-11-30T07:44:47.527Z,99.90
2023-11-30T07:47:14.361Z,99.90
2023-11-30T07:49:41.681Z,99.90
2023-11-30T07:52:08.748Z,99.90
2023-11-30T07:54:35.632Z,1.00
2023-11-30T07:57:02.452Z,1.00
2023-11-30T07:59:29.284Z,1.00
2023-11-30T08:01:56.205Z,1.00
2023-11-30T08:04:23.297Z,1.00
2023-11-30T08:06:50.338Z,1.00
2023-11-30T08:09:18.055Z,1.00
2023-11-30T08:11:45.135Z,1.00
2023-11-30T08:14:12.169Z,1.00
2023-11-30T08:16:41.822Z,1.00
2023-11-30T08:19:09.099Z,1.00
2023-11-30T08:21:41.444Z,1.00
2023-11-30T08:24:10.148Z,1.00
2023-11-30T08:26:37.736Z,1.00
2023-11-30T08:29:04.865Z,1.00
2023-11-30T08:31:31.765Z,1.00
2023-11-30T08:33:58.618Z,99.90
2023-11-30T08:36:26.262Z,99.90
2023-11-30T08:38:53.179Z,99.90
2023-11-30T08:41:21.723Z,99.90
2023-11-30T08:43:49.172Z,1.00
2023-11-30T08:46:16.037Z,1.00
2023-11-30T08:48:42.909Z,1.00
2023-11-30T08:51:11.879Z,1.00
2023-11-30T08:53:38.964Z,1.00
2023-11-30T08:56:06.975Z,99.90
2023-11-30T08:58:34.737Z,99.90
2023-11-30T09:01:01.638Z,99.90
2023-11-30T09:03:28.482Z,99.90
2023-11-30T09:05:55.338Z,62.90
2023-11-30T09:08:23.334Z,99.90
2023-11-30T09:10:50.113Z,99.90
2023-11-30T09:13:16.965Z,99.90
2023-11-30T09:15:44.156Z,99.90
2023-11-30T09:18:12.609Z,99.90
2023-11-30T09:20:39.787Z,12.20
2023-11-30T09:23:07.463Z,1.00
2023-11-30T09:25:34.514Z,1.00
2023-11-30T09:28:01.359Z,1.00
2023-11-30T09:30:28.322Z,99.90
2023-11-30T09:32:55.371Z,99.90
2023-11-30T09:35:22.527Z,99.90
2023-11-30T09:37:49.581Z,99.90
2023-11-30T09:40:16.646Z,99.90
2023-11-30T09:42:43.495Z,99.90
2023-11-30T09:45:10.722Z,99.90
2023-11-30T09:47:37.864Z,37.10
2023-11-30T09:50:05.040Z,1.00
2023-11-30T09:52:32.967Z,1.00
2023-11-30T09:55:00.568Z,1.00
2023-11-30T09:57:27.670Z,1.00
2023-11-30T09:59:56.088Z,1.00
2023-11-30T10:02:26.976Z,1.00
2023-11-30T10:04:53.930Z,1.00
2023-11-30T10:07:22.146Z,1.00
2023-11-30T10:09:49.454Z,1.00
2023-11-30T10:12:21.322Z,1.00
2023-11-30T10:14:48.646Z,99.90
2023-11-30T10:17:15.722Z,99.90
2023-11-30T10:19:43.289Z,1.00
2023-11-30T10:22:10.550Z,1.00
2023-11-30T10:24:37.415Z,99.90
2023-11-30T10:27:08.865Z,99.90
2023-11-30T10:29:42.611Z,99.90
2023-11-30T10:32:14.458Z,99.90
2023-11-30T10:34:50.216Z,99.90
2023-11-30T10:37:24.490Z,99.90
2023-11-30T10:40:01.298Z,99.90
2023-11-30T10:42:31.817Z,99.90
2023-11-30T10:45:05.561Z,1.00
2023-11-30T10:47:33.698Z,1.00
2023-11-30T10:50:01.814Z,1.00
2023-11-30T10:52:32.635Z,1.00
2023-11-30T10:55:13.226Z,1.00
2023-11-30T10:57:46.771Z,1.00
2023-11-30T11:00:15.659Z,1.00
2023-11-30T11:02:48.614Z,1.00
2023-11-30T11:05:20.041Z,1.00
2023-11-30T11:07:48.127Z,1.00
2023-11-30T11:10:36.797Z,1.00
2023-11-30T11:13:04.194Z,99.90
2023-11-30T11:15:31.574Z,99.90
2023-11-30T11:18:09.224Z,99.90
2023-11-30T11:20:38.218Z,99.90
2023-11-30T11:23:05.060Z,99.90
2023-11-30T11:25:42.308Z,32.10
2023-11-30T11:28:09.712Z,1.00
2023-11-30T11:30:43.228Z,1.00
2023-11-30T11:33:10.222Z,1.00
2023-11-30T11:35:37.152Z,1.00
2023-11-30T11:38:04.197Z,1.00
2023-11-30T11:40:31.015Z,1.00
2023-11-30T11:42:58.030Z,1.00
2023-11-30T11:45:25.013Z,1.00
2023-11-30T11:47:53.113Z,1.00
2023-11-30T11:50:20.440Z,1.00
2023-11-30T11:52:47.407Z,1.00
2023-11-30T11:55:14.947Z,1.00
2023-11-30T11:57:44.261Z,1.00
2023-11-30T12:00:15.658Z,1.00
2023-11-30T12:02:43.220Z,1.00
2023-11-30T12:05:13.017Z,1.00
2023-11-30T12:07:53.574Z,1.00
2023-11-30T12:10:31.358Z,1.00
2023-11-30T12:13:00.938Z,1.00
2023-11-30T12:15:28.908Z,1.00
2023-11-30T12:17:56.367Z,1.00
2023-11-30T12:20:23.619Z,1.00
2023-11-30T12:22:50.563Z,1.00
2023-11-30T12:25:17.997Z,1.00
2023-11-30T12:27:45.944Z,1.00
2023-11-30T12:30:13.937Z,1.00
2023-11-30T12:32:40.987Z,1.00
2023-11-30T12:35:08.821Z,1.00
2023-11-30T12:37:37.415Z,1.00
2023-11-30T12:40:05.378Z,1.00
2023-11-30T12:42:32.438Z,1.00
2023-11-30T12:44:59.687Z,1.00
2023-11-30T12:47:27.174Z,1.00
2023-11-30T12:49:54.269Z,1.00
2023-11-30T12:52:22.302Z,1.00
2023-11-30T12:54:53.155Z,1.00
2023-11-30T12:57:21.129Z,1.00
2023-11-30T12:59:50.044Z,1.00
2023-11-30T13:02:18.259Z,1.00
2023-11-30T13:04:45.560Z,1.00
2023-11-30T13:07:12.470Z,1.00
2023-11-30T13:09:39.410Z,1.00
2023-11-30T13:12:06.748Z,1.00
2023-11-30T13:14:33.613Z,1.00
2023-11-30T13:17:00.454Z,1.00
2023-11-30T13:19:27.855Z,1.00
2023-11-30T13:21:54.775Z,1.00
2023-11-30T13:24:21.649Z,1.00
2023-11-30T13:26:51.819Z,1.00
2023-11-30T13:29:18.761Z,1.00
2023-11-30T13:31:45.804Z,1.00
2023-11-30T13:34:13.088Z,1.00
2023-11-30T13:36:40.907Z,1.00
2023-11-30T13:39:09.921Z,1.00
2023-11-30T13:41:36.755Z,1.00
2023-11-30T13:44:06.233Z,10.00
2023-11-30T13:46:34.708Z,23.60
2023-11-30T13:49:01.791Z,35.10
2023-11-30T13:51:29.536Z,56.30
2023-11-30T13:53:56.397Z,91.50
2023-11-30T13:56:23.630Z,93.00
2023-11-30T13:58:50.821Z,99.90
2023-11-30T14:01:18.120Z,99.90
2023-11-30T14:03:45.717Z,99.90
2023-11-30T14:06:13.421Z,99.90
2023-11-30T14:08:41.310Z,99.90
2023-11-30T14:11:13.316Z,99.90
2023-11-30T14:13:40.445Z,99.90
2023-11-30T14:16:08.311Z,99.90
2023-11-30T14:18:35.284Z,99.90
2023-11-30T14:21:02.142Z,99.90
2023-11-30T14:23:29.135Z,99.90
2023-11-30T14:25:57.766Z,99.90
2023-11-30T14:28:26.396Z,99.90
2023-11-30T14:30:53.979Z,99.90
2023-11-30T14:33:21.296Z,99.90
2023-11-30T14:35:48.083Z,99.90
2023-11-30T14:38:14.791Z,99.90
2023-11-30T14:40:41.893Z,99.90
2023-11-30T14:43:08.513Z,99.90
2023-11-30T14:45:35.292Z,99.90
2023-11-30T14:48:02.218Z,99.90
2023-11-30T14:50:29.106Z,99.90
2023-11-30T14:52:55.750Z,99.90
2023-11-30T14:55:22.488Z,99.90
2023-11-30T14:57:49.191Z,99.90
2023-11-30T15:00:18.578Z,99.90
2023-11-30T15:02:45.453Z,99.90
2023-11-30T15:05:15.022Z,99.90
2023-11-30T15:07:42.624Z,99.90
2023-11-30T15:10:11.988Z,99.90
2023-11-30T15:12:39.330Z,99.90
2023-11-30T15:15:13.636Z,99.90
2023-11-30T15:17:42.482Z,99.90
2023-11-30T15:20:11.079Z,99.90
2023-11-30T15:22:37.921Z,99.90
2023-11-30T15:25:07.817Z,99.90
2023-11-30T15:27:35.839Z,99.90
2023-11-30T15:30:03.613Z,99.90
2023-11-30T15:32:30.251Z,99.90
2023-11-30T15:34:56.980Z,99.90
2023-11-30T15:37:23.941Z,99.90
2023-11-30T15:39:50.736Z,1.00
2023-11-30T15:42:17.428Z,1.00
2023-11-30T15:44:44.161Z,1.00
2023-11-30T15:47:10.915Z,1.00
2023-11-30T15:49:37.587Z,1.00
2023-11-30T15:52:04.743Z,1.00
2023-11-30T15:54:31.463Z,1.00
2023-11-30T15:56:58.250Z,1.00
2023-11-30T15:59:25.226Z,1.00
2023-11-30T16:01:52.395Z,1.00
2023-11-30T16:04:19.173Z,1.00
2023-11-30T16:06:47.589Z,1.00
2023-11-30T16:09:14.320Z,1.00
2023-11-30T16:11:41.051Z,1.00
2023-11-30T16:14:07.670Z,1.00
2023-11-30T16:16:35.021Z,1.00
2023-11-30T16:19:01.830Z,1.00
2023-11-30T16:21:28.840Z,1.00
2023-11-30T16:23:56.581Z,1.00
2023-11-30T16:26:25.928Z,1.00
2023-11-30T16:28:54.526Z,1.00
2023-11-30T16:31:21.180Z,1.00
2023-11-30T16:33:50.387Z,1.00
2023-11-30T16:36:17.126Z,1.00
2023-11-30T16:38:43.822Z,1.00
2023-11-30T16:41:10.459Z,1.00
2023-11-30T16:43:38.115Z,1.00
2023-11-30T16:46:05.660Z,1.00
2023-11-30T16:48:32.554Z,1.00
2023-11-30T16:51:00.220Z,1.00
2023-11-30T16:53:28.941Z,1.00
2023-11-30T16:55:56.483Z,1.00
2023-11-30T16:58:23.302Z,1.00
2023-11-30T17:00:50.326Z,1.00
2023-11-30T17:03:17.266Z,1.00
2023-11-30T17:05:44.130Z,1.00
2023-11-30T17:08:10.806Z,1.00
2023-11-30T17:10:37.459Z,1.00
2023-11-30T17:13:05.538Z,1.00
2023-11-30T17:15:33.079Z,1.00
2023-11-30T17:17:59.809Z,1.00
2023-11-30T17:20:26.519Z,1.00
2023-11-30T17:22:53.308Z,1.00
2023-11-30T17:25:21.223Z,1.00
2023-11-30T17:27:48.076Z,1.00
2023-11-30T17:30:15.802Z,1.00
2023-11-30T17:32:42.707Z,1.00
2023-11-30T17:35:09.912Z,2.90
2023-11-30T17:37:36.844Z,11.00
2023-11-30T17:40:04.067Z,1.00
2023-11-30T17:42:30.735Z,1.00
2023-11-30T17:44:57.472Z,1.00
2023-11-30T17:47:24.362Z,1.00
2023-11-30T17:49:51.253Z,1.00
2023-11-30T17:52:18.099Z,1.00
2023-11-30T17:54:44.824Z,1.00
2023-11-30T17:57:12.723Z,1.00
2023-11-30T17:59:39.665Z,1.00
2023-11-30T18:02:07.081Z,13.00
2023-11-30T18:04:34.098Z,1.00
2023-11-30T18:07:02.582Z,7.40
2023-11-30T18:09:29.474Z,31.20
2023-11-30T18:11:56.407Z,46.50
2023-11-30T18:14:29.074Z,19.40
2023-11-30T18:16:56.181Z,27.10
2023-11-30T18:19:22.973Z,18.60
2023-11-30T18:21:49.812Z,20.00
2023-11-30T18:24:16.663Z,50.10
2023-11-30T18:26:43.512Z,99.90
2023-11-30T18:29:11.110Z,99.90
2023-11-30T18:31:38.641Z,99.90
2023-11-30T18:34:05.589Z,99.90
2023-11-30T18:36:32.583Z,99.90
2023-11-30T18:38:59.498Z,99.90
2023-11-30T18:41:26.694Z,99.90
2023-11-30T18:43:53.530Z,99.90
2023-11-30T18:46:20.461Z,99.90
2023-11-30T18:48:47.719Z,99.90
2023-11-30T18:51:14.798Z,99.90
2023-11-30T18:53:42.117Z,99.90
2023-11-30T18:56:09.285Z,99.90
2023-11-30T18:58:36.132Z,99.90
2023-11-30T19:01:03.103Z,99.90
2023-11-30T19:03:30.195Z,99.90
2023-11-30T19:05:57.703Z,99.90
2023-11-30T19:08:24.942Z,99.90
2023-11-30T19:10:53.031Z,99.90
2023-11-30T19:13:19.861Z,99.90
2023-11-30T19:15:46.942Z,99.90
2023-11-30T19:18:14.282Z,99.90
2023-11-30T19:20:41.406Z,99.90
2023-11-30T19:23:08.248Z,99.90
2023-11-30T19:25:35.539Z,99.90
2023-11-30T19:28:02.559Z,99.90
2023-11-30T19:30:29.823Z,99.90
2023-11-30T19:32:56.792Z,99.90
2023-11-30T19:35:23.604Z,99.90
2023-11-30T19:37:50.431Z,99.90
2023-11-30T19:40:17.356Z,99.90
2023-11-30T19:42:44.203Z,99.90
2023-11-30T19:45:11.998Z,99.90
2023-11-30T19:47:38.937Z,99.90
2023-11-30T19:50:06.479Z,99.90
2023-11-30T19:52:34.500Z,1.00
2023-11-30T19:55:02.809Z,1.00
2023-11-30T19:57:31.925Z,1.00
2023-11-30T19:59:58.953Z,1.00
2023-11-30T20:02:25.921Z,1.00
2023-11-30T20:04:53.258Z,1.00
2023-11-30T20:07:20.078Z,1.00
2023-11-30T20:09:46.858Z,1.00
2023-11-30T20:12:13.748Z,1.00
2023-11-30T20:14:42.245Z,1.00
2023-11-30T20:17:09.468Z,1.00
2023-11-30T20:19:36.444Z,1.00
2023-11-30T20:22:04.145Z,99.90
2023-11-30T20:24:35.386Z,1.00
2023-11-30T20:27:09.084Z,26.70
2023-11-30T20:29:36.170Z,19.60
2023-11-30T20:32:03.132Z,1.00
2023-11-30T20:34:30.095Z,1.00
2023-11-30T20:36:57.528Z,1.00
2023-11-30T20:39:26.155Z,1.00
2023-11-30T20:41:53.293Z,1.00
2023-11-30T20:44:20.844Z,1.00
2023-11-30T20:46:48.628Z,1.00
2023-11-30T20:49:15.729Z,99.90
2023-11-30T20:51:44.122Z,99.90
2023-11-30T20:54:11.416Z,1.00
2023-11-30T20:56:38.510Z,1.00
2023-11-30T20:59:06.162Z,1.00
2023-11-30T21:01:34.206Z,1.00
2023-11-30T21:04:01.702Z,1.00
2023-11-30T21:06:29.193Z,1.00
2023-11-30T21:08:56.391Z,1.00
2023-11-30T21:11:23.304Z,1.00
2023-11-30T21:13:50.826Z,1.00
2023-11-30T21:16:22.536Z,1.00
2023-11-30T21:18:52.077Z,1.00
2023-11-30T21:21:19.657Z,1.00
2023-11-30T21:23:46.589Z,1.00
2023-11-30T21:26:13.486Z,1.00
2023-11-30T21:28:40.968Z,1.00
2023-11-30T21:31:08.201Z,1.00
2023-11-30T21:33:35.480Z,1.00
2023-11-30T21:36:02.677Z,1.00
2023-11-30T21:38:29.627Z,1.00
2023-11-30T21:40:57.624Z,1.00
2023-11-30T21:43:24.905Z,1.00
2023-11-30T21:45:53.020Z,1.00
2023-11-30T21:48:20.822Z,1.00
2023-11-30T21:50:47.778Z,1.00
2023-11-30T21:53:15.041Z,1.00
2023-11-30T21:55:42.210Z,1.00
2023-11-30T21:58:12.211Z,1.00
2023-11-30T22:00:40.100Z,1.00
2023-11-30T22:03:07.186Z,1.00
2023-11-30T22:05:36.868Z,1.00
2023-11-30T22:08:05.270Z,1.00
2023-11-30T22:10:32.166Z,1.00
2023-11-30T22:13:00.096Z,1.00
2023-11-30T22:15:27.568Z,1.00
2023-11-30T22:17:54.646Z,99.90
2023-11-30T22:20:22.803Z,1.00
2023-11-30T22:22:49.732Z,99.90
2023-11-30T22:25:16.601Z,1.00
2023-11-30T22:27:44.074Z,1.00
2023-11-30T22:30:15.042Z,99.90
2023-11-30T22:32:42.527Z,1.00
2023-11-30T22:35:10.350Z,99.90
2023-11-30T22:37:37.757Z,99.90
2023-11-30T22:40:06.086Z,99.90
2023-11-30T22:42:36.406Z,99.90
2023-11-30T22:45:04.893Z,1.00
2023-11-30T22:47:32.559Z,1.00
2023-11-30T22:50:00.190Z,1.00
2023-11-30T22:52:27.648Z,1.00
2023-11-30T22:54:54.958Z,1.00
2023-11-30T22:57:23.396Z,1.00
2023-11-30T22:59:51.176Z,1.00
2023-11-30T23:02:20.044Z,7.90
2023-11-30T23:04:47.358Z,1.00
2023-11-30T23:07:14.410Z,1.00
2023-11-30T23:09:41.343Z,11.10
2023-11-30T23:12:08.759Z,42.90
2023-11-30T23:14:35.793Z,91.80
2023-11-30T23:17:02.838Z,99.90
2023-11-30T23:19:32.723Z,99.90
2023-11-30T23:22:00.287Z,99.90
2023-11-30T23:24:31.893Z,99.90
2023-11-30T23:26:59.444Z,99.90
2023-11-30T23:29:26.442Z,96.60
2023-11-30T23:31:53.818Z,99.90
2023-11-30T23:34:20.851Z,99.90
2023-11-30T23:36:48.119Z,99.90
2023-11-30T23:39:15.375Z,99.90
2023-11-30T23:41:42.346Z,99.90
2023-11-30T23:44:09.618Z,99.90
2023-11-30T23:46:46.068Z,99.90
2023-11-30T23:49:19.419Z,99.90
2023-11-30T23:51:47.209Z,99.90
2023-11-30T23:54:14.238Z,99.90
2023-11-30T23:56:41.128Z,99.90
2023-11-30T23:59:08.983Z,99.90
