createdAt,value
2023-02-16T00:00:54.472Z,100839.63
2023-02-16T00:03:22.612Z,100832.50
2023-02-16T00:05:50.261Z,100842.66
2023-02-16T00:08:17.002Z,100835.75
2023-02-16T00:11:05.424Z,100835.56
2023-02-16T00:13:53.094Z,100841.25
2023-02-16T00:16:23.071Z,100832.72
2023-02-16T00:18:50.927Z,100831.69
2023-02-16T00:21:18.718Z,100830.28
2023-02-16T00:23:45.379Z,100819.75
2023-02-16T00:26:24.152Z,100819.34
2023-02-16T00:28:54.098Z,100822.78
2023-02-16T00:31:23.316Z,100822.78
2023-02-16T00:33:50.272Z,100826.84
2023-02-16T00:36:16.830Z,100824.41
2023-02-16T00:38:43.388Z,100820.94
2023-02-16T00:41:38.721Z,100812.63
2023-02-16T00:44:17.612Z,100815.25
2023-02-16T00:46:45.083Z,100816.69
2023-02-16T00:49:19.200Z,100819.13
2023-02-16T00:51:52.548Z,100809.19
2023-02-16T00:54:19.135Z,100812.63
2023-02-16T00:56:46.535Z,100797.59
2023-02-16T00:59:20.614Z,100787.69
2023-02-16T01:01:47.861Z,100776.94
2023-02-16T01:04:21.074Z,100790.72
2023-02-16T01:07:06.843Z,100794.34
2023-02-16T01:09:52.212Z,100791.31
2023-02-16T01:12:21.285Z,100792.34
2023-02-16T01:14:52.313Z,100770.44
2023-02-16T01:17:19.105Z,100783.41
2023-02-16T01:19:45.672Z,100772.84
2023-02-16T01:22:12.293Z,100773.88
2023-02-16T01:24:38.791Z,100778.13
2023-02-16T01:27:05.321Z,100774.69
2023-02-16T01:29:31.827Z,100784.44
2023-02-16T01:31:58.443Z,100767.81
2023-02-16T01:34:25.525Z,100765.16
2023-02-16T01:36:53.376Z,100763.56
2023-02-16T01:39:21.166Z,100752.19
2023-02-16T01:42:23.789Z,100755.03
2023-02-16T01:44:54.928Z,100746.91
2023-02-16T01:47:38.373Z,100746.91
2023-02-16T01:50:17.054Z,100748.75
2023-02-16T01:52:50.536Z,100746.09
2023-02-16T01:55:31.406Z,100748.75
2023-02-16T01:58:07.282Z,100738.19
2023-02-16T02:00:53.139Z,100749.53
2023-02-16T02:03:42.811Z,100746.09
2023-02-16T02:06:12.509Z,100741.63
2023-02-16T02:08:46.936Z,100739.00
2023-02-16T02:11:28.350Z,100732.72
2023-02-16T02:14:17.936Z,100730.09
2023-02-16T02:16:57.029Z,100721.38
2023-02-16T02:19:23.733Z,100714.47
2023-02-16T02:22:38.200Z,100714.69
2023-02-16T02:25:24.041Z,100701.28
2023-02-16T02:28:15.330Z,100694.41
2023-02-16T02:30:56.602Z,100699.91
2023-02-16T02:33:37.486Z,100697.28
2023-02-16T02:36:29.275Z,100692.19
2023-02-16T02:39:14.164Z,100685.09
2023-02-16T02:42:04.009Z,100693.84
2023-02-16T02:44:33.645Z,100699.91
2023-02-16T02:47:00.289Z,100684.28
2023-02-16T02:49:26.846Z,100684.28
2023-02-16T02:51:53.674Z,100668.47
2023-02-16T02:54:43.816Z,100658.97
2023-02-16T02:57:37.914Z,100664.22
2023-02-16T03:00:23.248Z,100664.00
2023-02-16T03:02:53.679Z,100669.50
2023-02-16T03:05:23.542Z,100666.63
2023-02-16T03:07:56.411Z,100655.09
2023-02-16T03:10:45.593Z,100652.88
2023-02-16T03:13:25.908Z,100646.41
2023-02-16T03:15:57.205Z,100650.81
2023-02-16T03:18:44.696Z,100637.66
2023-02-16T03:21:33.258Z,100635.84
2023-02-16T03:24:22.317Z,100640.09
2023-02-16T03:27:09.493Z,100620.63
2023-02-16T03:29:37.497Z,100617.19
2023-02-16T03:32:04.476Z,100613.53
2023-02-16T03:34:33.306Z,100617.19
2023-02-16T03:37:00.884Z,100608.25
2023-02-16T03:39:29.119Z,100612.50
2023-02-16T03:41:57.677Z,100610.69
2023-02-16T03:44:25.050Z,100605.19
2023-02-16T03:46:51.950Z,100603.38
2023-02-16T03:49:19.388Z,100595.47
2023-02-16T03:51:46.374Z,100592.59
2023-02-16T03:54:13.572Z,100588.97
2023-02-16T03:56:40.285Z,100576.59
2023-02-16T03:59:06.862Z,100581.63
2023-02-16T04:01:33.411Z,100578.00
2023-02-16T04:04:00.063Z,100591.19
2023-02-16T04:06:26.625Z,100585.69
2023-02-16T04:08:54.551Z,100588.91
2023-02-16T04:11:39.612Z,100573.94
2023-02-16T04:14:06.138Z,100567.63
2023-02-16T04:16:32.729Z,100572.69
2023-02-16T04:18:59.329Z,100566.38
2023-02-16T04:21:25.836Z,100556.66
2023-02-16T04:23:52.372Z,100553.81
2023-02-16T04:26:18.869Z,100554.84
2023-02-16T04:28:45.367Z,100549.13
2023-02-16T04:31:12.175Z,100552.59
2023-02-16T04:33:38.845Z,100551.75
2023-02-16T04:36:05.696Z,100540.22
2023-02-16T04:38:32.286Z,100541.81
2023-02-16T04:40:58.849Z,100536.75
2023-02-16T04:43:25.382Z,100539.41
2023-02-16T04:45:52.182Z,100539.19
2023-02-16T04:48:18.733Z,100539.97
2023-02-16T04:50:45.221Z,100536.31
2023-02-16T04:53:11.719Z,100531.03
2023-02-16T04:55:38.265Z,100523.97
2023-02-16T04:58:04.806Z,100529.81
2023-02-16T05:00:31.385Z,100539.56
2023-02-16T05:02:57.934Z,100534.28
2023-02-16T05:05:24.492Z,100524.53
2023-02-16T05:07:51.002Z,100526.94
2023-02-16T05:10:17.600Z,100522.72
2023-02-16T05:13:02.631Z,100512.97
2023-02-16T05:15:29.195Z,100511.97
2023-02-16T05:17:55.748Z,100507.50
2023-02-16T05:20:42.333Z,100505.66
2023-02-16T05:23:08.989Z,100502.00
2023-02-16T05:25:35.507Z,100500.16
2023-02-16T05:28:02.062Z,100506.25
2023-02-16T05:30:28.752Z,100492.25
2023-02-16T05:32:55.428Z,100492.88
2023-02-16T05:35:22.363Z,100480.69
2023-02-16T05:37:48.870Z,100478.03
2023-02-16T05:40:15.379Z,100481.28
2023-02-16T05:42:41.889Z,100468.09
2023-02-16T05:45:08.837Z,100476.00
2023-02-16T05:47:35.451Z,100475.78
2023-02-16T05:50:02.047Z,100465.22
2023-02-16T05:52:28.554Z,100467.69
2023-02-16T05:54:55.033Z,100459.97
2023-02-16T05:57:21.566Z,100466.66
2023-02-16T05:59:48.060Z,100461.59
2023-02-16T06:02:14.630Z,100464.81
2023-02-16T06:04:41.170Z,100464.81
2023-02-16T06:07:07.742Z,100471.69
2023-02-16T06:09:34.260Z,100461.13
2023-02-16T06:12:00.910Z,100468.06
2023-02-16T06:14:27.486Z,100471.50
2023-02-16T06:16:54.100Z,100473.09
2023-02-16T06:19:21.060Z,100474.94
2023-02-16T06:21:48.565Z,100471.50
2023-02-16T06:24:15.418Z,100460.94
2023-02-16T06:26:42.242Z,100467.81
2023-02-16T06:29:09.367Z,100469.44
2023-02-16T06:31:36.821Z,100462.31
2023-02-16T06:34:04.239Z,100459.69
2023-02-16T06:36:31.426Z,100466.59
2023-02-16T06:38:58.069Z,100468.19
2023-02-16T06:41:40.161Z,100464.75
2023-02-16T06:44:12.359Z,100463.50
2023-02-16T06:46:40.302Z,100460.06
2023-02-16T06:49:06.981Z,100459.88
2023-02-16T06:51:33.694Z,100459.88
2023-02-16T06:54:00.349Z,100457.22
2023-02-16T06:56:27.017Z,100449.88
2023-02-16T06:58:53.753Z,100463.06
2023-02-16T07:01:23.390Z,100464.69
2023-02-16T07:03:51.024Z,100468.94
2023-02-16T07:06:18.315Z,100461.03
2023-02-16T07:08:44.954Z,100459.22
2023-02-16T07:11:12.367Z,100466.31
2023-02-16T07:13:38.898Z,100466.69
2023-02-16T07:16:06.952Z,100463.25
2023-02-16T07:18:33.766Z,100461.41
2023-02-16T07:21:00.503Z,100459.59
2023-02-16T07:23:27.265Z,100465.44
2023-02-16T07:25:53.889Z,100463.59
2023-02-16T07:28:20.412Z,100465.22
2023-02-16T07:30:46.956Z,100456.84
2023-02-16T07:33:15.037Z,100463.97
2023-02-16T07:35:42.955Z,100451.59
2023-02-16T07:38:09.839Z,100455.63
2023-02-16T07:40:36.675Z,100455.63
2023-02-16T07:43:05.020Z,100458.88
2023-02-16T07:45:35.267Z,100457.84
2023-02-16T07:48:02.611Z,100451.53
2023-02-16T07:50:29.215Z,100453.97
2023-02-16T07:52:55.857Z,100449.25
2023-02-16T07:55:22.352Z,100444.78
2023-02-16T07:57:49.553Z,100450.66
2023-02-16T08:00:16.632Z,100447.78
2023-02-16T08:02:43.284Z,100457.13
2023-02-16T08:05:09.943Z,100452.41
2023-02-16T08:07:36.461Z,100461.72
2023-02-16T08:10:03.044Z,100459.09
2023-02-16T08:12:29.530Z,100459.66
2023-02-16T08:14:56.044Z,100459.47
2023-02-16T08:17:22.557Z,100451.31
2023-02-16T08:19:50.446Z,100458.19
2023-02-16T08:22:18.301Z,100458.00
2023-02-16T08:24:44.926Z,100455.13
2023-02-16T08:27:11.538Z,100454.94
2023-02-16T08:29:38.173Z,100455.50
2023-02-16T08:32:07.790Z,100461.38
2023-02-16T08:34:35.235Z,100467.22
2023-02-16T08:37:02.359Z,100469.63
2023-02-16T08:39:31.362Z,100458.88
2023-02-16T08:41:58.444Z,100454.16
2023-02-16T08:44:26.019Z,100463.50
2023-02-16T08:46:55.090Z,100462.25
2023-02-16T08:49:24.068Z,100465.47
2023-02-16T08:51:54.807Z,100475.00
2023-02-16T08:54:30.308Z,100483.28
2023-02-16T08:56:59.160Z,100484.69
2023-02-16T08:59:28.421Z,100492.16
2023-02-16T09:01:55.595Z,100480.59
2023-02-16T09:04:22.666Z,100472.44
2023-02-16T09:06:49.275Z,100474.44
2023-02-16T09:09:16.757Z,100475.00
2023-02-16T09:11:43.339Z,100483.53
2023-02-16T09:14:10.556Z,100475.97
2023-02-16T09:16:43.822Z,100458.88
2023-02-16T09:19:10.330Z,100463.72
2023-02-16T09:21:37.328Z,100463.28
2023-02-16T09:24:05.059Z,100474.19
2023-02-16T09:26:34.031Z,100458.91
2023-02-16T09:29:01.893Z,100463.75
2023-02-16T09:31:31.127Z,100469.59
2023-02-16T09:34:00.540Z,100479.75
2023-02-16T09:36:28.502Z,100469.53
2023-02-16T09:38:56.245Z,100469.09
2023-02-16T09:41:34.858Z,100461.53
2023-02-16T09:44:07.374Z,100475.91
2023-02-16T09:46:34.836Z,100478.31
2023-02-16T09:49:03.791Z,100478.66
2023-02-16T09:51:41.130Z,100463.41
2023-02-16T09:54:53.180Z,100476.97
2023-02-16T09:57:34.484Z,100474.66
2023-02-16T10:00:04.565Z,100474.47
2023-02-16T10:02:42.578Z,100479.31
2023-02-16T10:05:17.398Z,100484.91
2023-02-16T10:08:24.890Z,100481.81
2023-02-16T10:11:28.010Z,100481.63
2023-02-16T10:13:57.712Z,100483.78
2023-02-16T10:16:32.135Z,100488.63
2023-02-16T10:19:01.775Z,100486.34
2023-02-16T10:21:31.346Z,100477.38
2023-02-16T10:24:02.729Z,100474.03
2023-02-16T10:26:39.689Z,100476.25
2023-02-16T10:29:10.501Z,100472.09
2023-02-16T10:31:43.465Z,100470.84
2023-02-16T10:34:23.401Z,100472.81
2023-02-16T10:37:11.954Z,100484.56
2023-02-16T10:39:52.138Z,100483.06
2023-02-16T10:42:42.070Z,100479.72
2023-02-16T10:45:32.004Z,100480.06
2023-02-16T10:47:59.174Z,100482.88
2023-02-16T10:50:25.745Z,100472.59
2023-02-16T10:52:58.005Z,100467.44
2023-02-16T10:55:24.721Z,100462.50
2023-02-16T10:57:58.265Z,100460.75
2023-02-16T11:00:59.608Z,100466.97
2023-02-16T11:03:31.886Z,100457.31
2023-02-16T11:06:13.693Z,100459.25
2023-02-16T11:08:57.180Z,100460.16
2023-02-16T11:11:50.298Z,100458.44
2023-02-16T11:14:25.055Z,100458.00
2023-02-16T11:17:12.605Z,100453.34
2023-02-16T11:19:52.703Z,100454.53
2023-02-16T11:22:29.922Z,100461.78
2023-02-16T11:24:56.624Z,100473.53
2023-02-16T11:27:24.367Z,100473.63
2023-02-16T11:29:50.944Z,100457.03
2023-02-16T11:32:20.151Z,100453.66
2023-02-16T11:34:49.712Z,100447.66
2023-02-16T11:37:26.903Z,100461.03
2023-02-16T11:39:56.656Z,100470.13
2023-02-16T11:42:23.177Z,100473.66
2023-02-16T11:44:57.111Z,100464.19
2023-02-16T11:47:31.868Z,100464.53
2023-02-16T11:50:28.574Z,100458.84
2023-02-16T11:53:17.666Z,100465.06
2023-02-16T11:55:48.103Z,100475.97
2023-02-16T11:58:17.397Z,100478.16
2023-02-16T12:00:51.130Z,100473.78
2023-02-16T12:03:34.259Z,100468.81
2023-02-16T12:06:19.587Z,100467.28
2023-02-16T12:09:05.190Z,100480.63
2023-02-16T12:11:40.711Z,100483.03
2023-02-16T12:14:16.802Z,100481.75
2023-02-16T12:17:01.870Z,100475.25
2023-02-16T12:19:39.802Z,100470.50
2023-02-16T12:22:18.232Z,100466.59
2023-02-16T12:25:10.034Z,100469.31
2023-02-16T12:27:51.075Z,100464.34
2023-02-16T12:30:29.396Z,100460.94
2023-02-16T12:33:06.359Z,100461.06
2023-02-16T12:35:42.012Z,100453.72
2023-02-16T12:38:19.414Z,100458.88
2023-02-16T12:41:04.561Z,100458.72
2023-02-16T12:44:02.976Z,100458.56
2023-02-16T12:46:37.979Z,100455.53
2023-02-16T12:49:21.208Z,100456.94
2023-02-16T12:52:01.132Z,100449.06
2023-02-16T12:54:37.279Z,100455.50
2023-02-16T12:57:10.719Z,100446.00
2023-02-16T13:00:18.516Z,100439.16
2023-02-16T13:02:51.436Z,100446.31
2023-02-16T13:05:31.155Z,100443.97
2023-02-16T13:08:14.035Z,100443.72
2023-02-16T13:10:54.099Z,100448.78
2023-02-16T13:13:31.868Z,100454.91
2023-02-16T13:16:29.169Z,100444.03
2023-02-16T13:18:57.101Z,100435.00
2023-02-16T13:21:50.802Z,100435.59
2023-02-16T13:24:17.814Z,100428.41
2023-02-16T13:27:16.316Z,100430.81
2023-02-16T13:29:48.916Z,100437.72
2023-02-16T13:32:28.433Z,100434.84
2023-02-16T13:35:08.966Z,100427.66
2023-02-16T13:38:01.277Z,100434.34
2023-02-16T13:40:42.851Z,100428.78
2023-02-16T13:43:42.599Z,100442.06
2023-02-16T13:46:28.694Z,100441.00
2023-02-16T13:48:55.801Z,100441.59
2023-02-16T13:51:25.613Z,100437.63
2023-02-16T13:54:03.187Z,100438.19
2023-02-16T13:56:29.635Z,100436.06
2023-02-16T13:58:58.544Z,100428.66
2023-02-16T14:01:39.093Z,100430.03
2023-02-16T14:04:12.886Z,100434.03
2023-02-16T14:06:42.798Z,100438.88
2023-02-16T14:09:12.141Z,100439.44
2023-02-16T14:11:53.707Z,100421.09
2023-02-16T14:14:26.380Z,100413.69
2023-02-16T14:16:54.582Z,100406.53
2023-02-16T14:19:26.605Z,100415.88
2023-02-16T14:21:53.575Z,100403.91
2023-02-16T14:24:26.108Z,100416.97
2023-02-16T14:26:59.498Z,100423.91
2023-02-16T14:29:34.874Z,100414.84
2023-02-16T14:32:15.924Z,100407.19
2023-02-16T14:35:08.138Z,100400.28
2023-02-16T14:37:44.378Z,100418.41
2023-02-16T14:40:13.104Z,100433.28
2023-02-16T14:42:48.414Z,100437.53
2023-02-16T14:45:57.504Z,100449.81
2023-02-16T14:49:01.567Z,100437.06
2023-02-16T14:51:38.653Z,100423.75
2023-02-16T14:54:08.677Z,100417.16
2023-02-16T14:56:52.994Z,100411.03
2023-02-16T14:59:48.277Z,100408.09
2023-02-16T15:02:29.938Z,100405.44
2023-02-16T15:04:57.036Z,100401.72
2023-02-16T15:07:26.142Z,100406.00
2023-02-16T15:09:57.672Z,100404.97
2023-02-16T15:12:30.486Z,100409.75
2023-02-16T15:15:02.919Z,100392.75
2023-02-16T15:17:45.698Z,100381.88
2023-02-16T15:20:25.617Z,100375.47
2023-02-16T15:23:01.512Z,100377.91
2023-02-16T15:25:30.146Z,100374.97
2023-02-16T15:28:00.484Z,100382.72
2023-02-16T15:30:39.759Z,100377.94
2023-02-16T15:33:23.069Z,100383.00
2023-02-16T15:36:00.303Z,100368.66
2023-02-16T15:38:39.034Z,100370.00
2023-02-16T15:41:08.799Z,100368.16
2023-02-16T15:43:47.897Z,100360.16
2023-02-16T15:46:29.122Z,100357.81
2023-02-16T15:48:56.111Z,100357.81
2023-02-16T15:51:26.701Z,100366.63
2023-02-16T15:53:56.078Z,100361.28
2023-02-16T15:56:39.516Z,100358.09
2023-02-16T15:59:35.861Z,100356.50
2023-02-16T16:02:12.318Z,100358.09
2023-02-16T16:04:45.734Z,100354.41
2023-02-16T16:07:18.967Z,100359.47
2023-02-16T16:09:46.788Z,100361.88
2023-02-16T16:12:17.657Z,100362.66
2023-02-16T16:14:51.942Z,100364.53
2023-02-16T16:17:23.540Z,100365.31
2023-02-16T16:19:51.356Z,100375.72
2023-02-16T16:22:27.095Z,100368.53
2023-02-16T16:24:53.601Z,100366.94
2023-02-16T16:27:32.665Z,100371.22
2023-02-16T16:30:21.188Z,100372.00
2023-02-16T16:32:48.026Z,100364.28
2023-02-16T16:35:23.070Z,100354.44
2023-02-16T16:37:52.489Z,100361.88
2023-02-16T16:40:19.724Z,100359.19
2023-02-16T16:43:08.558Z,100363.72
2023-02-16T16:45:41.387Z,100356.00
2023-02-16T16:48:17.264Z,100350.91
2023-02-16T16:50:44.004Z,100357.31
2023-02-16T16:53:55.013Z,100350.66
2023-02-16T16:56:22.057Z,100357.28
2023-02-16T16:58:53.662Z,100359.38
2023-02-16T17:01:21.460Z,100355.38
2023-02-16T17:03:48.025Z,100360.94
2023-02-16T17:06:14.901Z,100358.78
2023-02-16T17:08:42.009Z,100359.03
2023-02-16T17:11:26.524Z,100362.19
2023-02-16T17:13:54.875Z,100351.81
2023-02-16T17:16:31.250Z,100357.38
2023-02-16T17:18:58.323Z,100356.81
2023-02-16T17:21:24.822Z,100357.09
2023-02-16T17:23:53.365Z,100369.59
2023-02-16T17:26:20.331Z,100362.91
2023-02-16T17:28:46.961Z,100367.66
2023-02-16T17:31:13.796Z,100371.38
2023-02-16T17:33:40.502Z,100358.34
2023-02-16T17:36:08.489Z,100360.19
2023-02-16T17:38:35.369Z,100363.09
2023-02-16T17:41:01.971Z,100354.59
2023-02-16T17:43:28.974Z,100369.97
2023-02-16T17:45:57.295Z,100361.69
2023-02-16T17:48:28.193Z,100366.19
2023-02-16T17:50:55.542Z,100360.34
2023-02-16T17:53:24.741Z,100364.31
2023-02-16T17:55:54.293Z,100372.53
2023-02-16T17:58:22.693Z,100368.50
2023-02-16T18:00:49.396Z,100361.59
2023-02-16T18:03:16.305Z,100357.84
2023-02-16T18:05:42.887Z,100356.19
2023-02-16T18:08:11.003Z,100359.38
2023-02-16T18:10:40.062Z,100364.13
2023-02-16T18:13:07.671Z,100372.38
2023-02-16T18:15:34.342Z,100398.16
2023-02-16T18:18:01.392Z,100397.34
2023-02-16T18:20:28.032Z,100395.19
2023-02-16T18:22:54.633Z,100405.81
2023-02-16T18:25:21.368Z,100405.00
2023-02-16T18:27:47.947Z,100410.81
2023-02-16T18:30:16.464Z,100413.47
2023-02-16T18:32:44.993Z,100417.41
2023-02-16T18:35:13.285Z,100401.47
2023-02-16T18:37:39.846Z,100401.72
2023-02-16T18:40:08.589Z,100401.72
2023-02-16T18:42:35.937Z,100400.94
2023-02-16T18:45:02.973Z,100408.09
2023-02-16T18:47:29.517Z,100403.00
2023-02-16T18:49:56.395Z,100401.41
2023-02-16T18:52:23.053Z,100400.63
2023-02-16T18:54:49.743Z,100384.66
2023-02-16T18:57:16.345Z,100379.59
2023-02-16T18:59:43.512Z,100376.13
2023-02-16T19:02:12.927Z,100360.19
2023-02-16T19:04:39.910Z,100362.03
2023-02-16T19:07:06.725Z,100370.28
2023-02-16T19:09:33.718Z,100367.63
2023-02-16T19:12:00.438Z,100369.47
2023-02-16T19:14:27.176Z,100375.28
2023-02-16T19:16:53.740Z,100398.13
2023-02-16T19:19:20.260Z,100392.03
2023-02-16T19:21:46.762Z,100392.28
2023-02-16T19:24:13.655Z,100389.63
2023-02-16T19:26:40.740Z,100385.34
2023-02-16T19:29:07.290Z,100385.09
2023-02-16T19:31:35.572Z,100380.81
2023-02-16T19:34:02.413Z,100382.94
2023-02-16T19:36:31.514Z,100377.63
2023-02-16T19:38:58.586Z,100378.69
2023-02-16T19:41:28.190Z,100384.00
2023-02-16T19:43:55.704Z,100367.25
2023-02-16T19:46:23.463Z,100371.75
2023-02-16T19:48:50.525Z,100373.38
2023-02-16T19:51:18.237Z,100375.22
2023-02-16T19:53:45.073Z,100376.81
2023-02-16T19:56:18.183Z,100366.44
2023-02-16T19:58:45.240Z,100371.19
2023-02-16T20:01:17.136Z,100354.19
2023-02-16T20:03:45.286Z,100365.09
2023-02-16T20:06:20.975Z,100373.06
2023-02-16T20:08:48.920Z,100370.41
2023-02-16T20:11:17.590Z,100365.31
2023-02-16T20:13:44.160Z,100365.88
2023-02-16T20:16:12.331Z,100369.34
2023-02-16T20:18:39.574Z,100369.34
2023-02-16T20:21:08.658Z,100379.97
2023-02-16T20:23:35.956Z,100376.50
2023-02-16T20:26:10.336Z,100381.81
2023-02-16T20:28:37.330Z,100379.16
2023-02-16T20:31:11.068Z,100384.47
2023-02-16T20:33:37.784Z,100395.59
2023-02-16T20:36:04.733Z,100391.88
2023-02-16T20:38:32.629Z,100398.03
2023-02-16T20:40:59.164Z,100413.13
2023-02-16T20:43:25.867Z,100409.66
2023-02-16T20:45:52.383Z,100400.91
2023-02-16T20:48:19.604Z,100397.44
2023-02-16T20:50:46.157Z,100396.66
2023-02-16T20:53:12.680Z,100394.22
2023-02-16T20:55:39.200Z,100392.63
2023-02-16T20:58:05.714Z,100389.16
2023-02-16T21:00:32.332Z,100388.38
2023-02-16T21:02:59.492Z,100392.88
2023-02-16T21:05:26.290Z,100382.47
2023-02-16T21:07:53.174Z,100387.56
2023-02-16T21:10:20.144Z,100384.34
2023-02-16T21:12:46.662Z,100374.50
2023-02-16T21:15:13.296Z,100371.31
2023-02-16T21:17:40.260Z,100377.16
2023-02-16T21:20:07.710Z,100361.50
2023-02-16T21:22:34.863Z,100360.69
2023-02-16T21:25:01.772Z,100349.28
2023-02-16T21:27:28.326Z,100365.22
2023-02-16T21:29:54.904Z,100373.16
2023-02-16T21:32:21.496Z,100366.81
2023-02-16T21:34:48.003Z,100363.09
2023-02-16T21:37:14.532Z,100366.81
2023-02-16T21:40:07.599Z,100364.41
2023-02-16T21:42:34.889Z,100353.78
2023-02-16T21:45:13.954Z,100359.88
2023-02-16T21:48:01.300Z,100370.50
2023-02-16T21:50:29.260Z,100381.13
2023-02-16T21:52:56.220Z,100386.44
2023-02-16T21:55:41.310Z,100409.88
2023-02-16T21:58:08.387Z,100412.53
2023-02-16T22:00:35.973Z,100422.63
2023-02-16T22:03:04.747Z,100427.16
2023-02-16T22:05:33.187Z,100402.19
2023-02-16T22:07:59.904Z,100396.88
2023-02-16T22:10:28.513Z,100398.50
2023-02-16T22:12:56.213Z,100389.16
2023-02-16T22:15:23.080Z,100388.09
2023-02-16T22:17:49.632Z,100384.66
2023-02-16T22:20:16.913Z,100379.59
2023-02-16T22:22:43.943Z,100376.94
2023-02-16T22:25:12.071Z,100388.63
2023-02-16T22:27:39.028Z,100392.31
2023-02-16T22:30:06.968Z,100398.69
2023-02-16T22:32:33.678Z,100397.06
2023-02-16T22:35:00.163Z,100394.41
2023-02-16T22:37:26.768Z,100397.31
2023-02-16T22:39:55.191Z,100394.91
2023-02-16T22:42:22.762Z,100392.25
2023-02-16T22:44:49.457Z,100385.34
2023-02-16T22:47:16.150Z,100395.97
2023-02-16T22:49:42.857Z,100395.16
2023-02-16T22:52:11.382Z,100399.66
2023-02-16T22:54:38.370Z,100419.06
2023-02-16T22:57:07.167Z,100422.53
2023-02-16T22:59:34.151Z,100410.03
2023-02-16T23:02:00.823Z,100411.91
2023-02-16T23:04:27.738Z,100411.63
2023-02-16T23:06:54.307Z,100401.59
2023-02-16T23:09:22.054Z,100415.66
2023-02-16T23:11:49.630Z,100405.59
2023-02-16T23:14:16.633Z,100408.81
2023-02-16T23:16:48.971Z,100401.91
2023-02-16T23:19:18.664Z,100397.94
2023-02-16T23:21:46.073Z,100399.53
2023-02-16T23:24:18.661Z,100397.72
2023-02-16T23:26:45.985Z,100403.00
2023-02-16T23:29:13.650Z,100409.94
2023-02-16T23:31:42.983Z,100395.06
2023-02-16T23:34:11.436Z,100400.91
2023-02-16T23:36:39.069Z,100403.56
2023-02-16T23:39:11.788Z,100402.50
2023-02-16T23:41:38.824Z,100390.84
2023-02-16T23:44:07.633Z,100388.19
2023-02-16T23:46:34.413Z,100380.75
2023-02-16T23:49:00.979Z,100396.69
2023-02-16T23:51:28.032Z,100386.06
2023-02-16T23:53:54.902Z,100393.81
2023-02-16T23:56:26.246Z,100393.56
2023-02-16T23:58:57.467Z,100382.69
