createdAt,value
2018-07-31T01:48:39.931Z,0.00
2018-07-31T01:49:38.055Z,0.00
2018-07-31T01:50:38.131Z,0.00
2018-07-31T01:51:39.193Z,0.00
2018-07-31T01:52:37.834Z,0.00
2018-07-31T01:53:39.730Z,0.00
2018-07-31T01:54:39.720Z,0.00
2018-07-31T01:55:37.867Z,0.00
2018-07-31T01:56:40.590Z,0.00
2018-07-31T01:57:37.747Z,0.00
2018-07-31T01:58:37.901Z,0.00
2018-07-31T01:59:37.991Z,0.00
2018-07-31T02:00:37.840Z,0.00
2018-07-31T02:01:39.628Z,0.00
2018-07-31T02:02:38.833Z,0.00
2018-07-31T02:03:37.870Z,0.00
2018-07-31T02:04:38.601Z,0.00
2018-07-31T02:05:37.740Z,0.00
2018-07-31T02:06:39.720Z,0.00
2018-07-31T02:07:37.751Z,0.00
2018-07-31T02:08:37.721Z,0.00
2018-07-31T02:09:37.733Z,0.00
2018-07-31T02:10:40.734Z,0.00
2018-07-31T02:11:37.794Z,0.00
2018-07-31T02:12:38.634Z,0.00
2018-07-31T02:24:47.592Z,0.00
2018-07-31T02:25:47.423Z,0.00
2018-07-31T02:26:47.544Z,0.00
2018-07-31T02:27:47.352Z,0.00
2018-07-31T02:28:47.396Z,0.00
2018-07-31T02:29:47.450Z,0.00
2018-07-31T02:30:49.337Z,0.00
2018-07-31T02:31:51.780Z,0.00
2018-07-31T02:32:47.379Z,0.00
2018-07-31T02:33:47.454Z,0.00
2018-07-31T02:34:47.435Z,0.00
2018-07-31T02:35:47.359Z,0.00
2018-07-31T02:36:50.304Z,0.00
2018-07-31T02:37:47.291Z,0.00
2018-07-31T02:38:48.326Z,0.00
2018-07-31T02:39:47.360Z,0.00
2018-07-31T02:40:47.233Z,0.00
2018-07-31T02:41:47.288Z,0.00
2018-07-31T02:42:47.229Z,0.00
2018-07-31T02:43:49.866Z,0.00
2018-07-31T02:44:47.205Z,0.00
2018-07-31T02:45:47.211Z,0.00
2018-07-31T02:46:47.776Z,0.00
2018-07-31T02:47:48.682Z,0.00
2018-07-31T02:48:47.122Z,0.00
2018-07-31T02:49:47.112Z,0.00
2018-07-31T02:50:47.738Z,0.00
2018-07-31T02:51:51.698Z,0.00
2018-07-31T02:52:47.235Z,0.00
2018-07-31T02:53:47.052Z,0.00
2018-07-31T02:54:47.025Z,0.00
2018-07-31T02:55:47.710Z,0.00
2018-07-31T02:56:48.228Z,0.00
2018-07-31T02:57:46.962Z,0.00
2018-07-31T02:58:48.675Z,0.00
2018-07-31T02:59:48.709Z,0.00
2018-07-31T03:00:47.824Z,0.00
2018-07-31T03:01:48.766Z,0.00
2018-07-31T03:02:46.907Z,0.00
2018-07-31T03:03:53.728Z,0.00
2018-07-31T03:04:47.010Z,0.00
2018-07-31T03:05:47.005Z,0.00
2018-07-31T03:06:47.716Z,0.00
2018-07-31T03:07:46.912Z,0.00
2018-07-31T03:08:46.882Z,0.00
2018-07-31T03:09:46.875Z,0.00
2018-07-31T03:10:46.923Z,0.00
2018-07-31T03:11:48.713Z,0.00
2018-07-31T03:12:48.902Z,0.00
2018-07-31T03:13:46.853Z,0.00
2018-07-31T03:14:46.887Z,0.00
2018-07-31T03:15:46.844Z,0.00
2018-07-31T03:16:46.969Z,0.00
2018-07-31T03:17:46.776Z,0.00
2018-07-31T03:18:46.902Z,0.00
2018-07-31T03:19:46.782Z,0.00
2018-07-31T03:20:48.709Z,0.00
2018-07-31T03:21:46.884Z,0.00
2018-07-31T03:22:46.818Z,0.00
2018-07-31T03:23:46.679Z,0.00
2018-07-31T03:24:46.838Z,0.00
2018-07-31T03:25:46.796Z,4.00
2018-07-31T03:26:46.781Z,4.00
2018-07-31T03:27:46.715Z,0.00
2018-07-31T03:28:46.628Z,0.00
2018-07-31T03:29:46.606Z,4.00
2018-07-31T03:30:46.697Z,4.00
2018-07-31T03:31:46.693Z,0.00
2018-07-31T03:32:46.663Z,4.00
2018-07-31T03:33:46.550Z,4.00
2018-07-31T03:34:46.576Z,4.00
2018-07-31T03:35:46.560Z,4.00
2018-07-31T03:36:48.278Z,8.00
2018-07-31T03:37:46.544Z,8.00
2018-07-31T03:38:46.564Z,8.00
2018-07-31T03:39:46.572Z,8.00
2018-07-31T03:40:46.576Z,12.00
2018-07-31T03:41:46.593Z,12.00
2018-07-31T03:42:46.572Z,16.00
2018-07-31T03:43:46.487Z,16.00
2018-07-31T03:44:46.593Z,16.00
2018-07-31T03:45:46.692Z,24.00
2018-07-31T03:46:47.198Z,24.00
2018-07-31T03:47:46.491Z,28.00
2018-07-31T03:48:46.461Z,32.00
2018-07-31T03:49:46.437Z,36.00
2018-07-31T03:50:46.393Z,36.00
2018-07-31T03:51:53.183Z,40.00
2018-07-31T03:52:46.342Z,48.00
2018-07-31T03:53:46.689Z,52.00
2018-07-31T03:57:13.651Z,68.00
2018-07-31T03:58:13.437Z,76.00
2018-07-31T03:59:13.338Z,84.00
2018-07-31T04:00:13.368Z,92.00
2018-07-31T04:01:13.252Z,100.00
2018-07-31T04:02:13.364Z,104.00
2018-07-31T04:03:13.313Z,112.00
2018-07-31T04:04:13.226Z,120.00
2018-07-31T04:05:13.363Z,128.00
2018-07-31T04:06:13.858Z,136.00
2018-07-31T04:07:13.283Z,144.00
2018-07-31T04:08:13.332Z,152.00
2018-07-31T04:09:13.314Z,160.00
2018-07-31T04:10:13.414Z,172.00
2018-07-31T04:11:13.350Z,184.00
2018-07-31T04:12:13.327Z,200.00
2018-07-31T04:13:13.211Z,204.00
2018-07-31T04:14:13.117Z,216.00
2018-07-31T04:15:13.184Z,228.00
2018-07-31T04:16:13.222Z,236.00
2018-07-31T04:17:13.160Z,248.00
2018-07-31T04:18:13.143Z,260.00
2018-07-31T04:19:13.076Z,264.00
2018-07-31T04:20:14.115Z,272.00
2018-07-31T04:21:13.140Z,280.00
2018-07-31T04:22:13.169Z,288.00
2018-07-31T04:23:13.069Z,296.00
2018-07-31T04:24:13.829Z,304.00
2018-07-31T04:25:13.031Z,312.00
2018-07-31T04:26:12.969Z,316.00
2018-07-31T04:27:13.236Z,324.00
2018-07-31T04:28:13.082Z,332.00
2018-07-31T04:29:12.979Z,336.00
2018-07-31T04:30:13.203Z,348.00
2018-07-31T04:31:13.045Z,356.00
2018-07-31T04:32:13.083Z,364.00
2018-07-31T04:33:12.944Z,372.00
2018-07-31T04:34:12.995Z,376.00
2018-07-31T04:35:12.951Z,384.00
2018-07-31T04:36:12.954Z,388.00
2018-07-31T04:37:13.179Z,388.00
2018-07-31T04:38:13.013Z,396.00
2018-07-31T04:39:12.831Z,404.00
2018-07-31T04:40:14.004Z,404.00
2018-07-31T04:41:12.860Z,408.00
2018-07-31T04:42:12.819Z,412.00
2018-07-31T04:43:12.915Z,416.00
2018-07-31T04:44:12.824Z,412.00
2018-07-31T04:45:12.791Z,412.00
2018-07-31T04:46:12.862Z,412.00
2018-07-31T04:47:12.756Z,408.00
2018-07-31T04:48:12.909Z,404.00
2018-07-31T04:49:12.743Z,404.00
2018-07-31T04:50:12.756Z,404.00
2018-07-31T04:51:12.798Z,408.00
2018-07-31T04:52:12.820Z,412.00
2018-07-31T04:53:12.772Z,408.00
2018-07-31T04:54:12.690Z,404.00
2018-07-31T04:55:12.690Z,400.00
2018-07-31T04:56:12.813Z,400.00
2018-07-31T04:57:12.687Z,400.00
2018-07-31T04:58:12.791Z,396.00
2018-07-31T04:59:12.762Z,396.00
2018-07-31T05:00:12.803Z,404.00
2018-07-31T05:01:12.605Z,404.00
2018-07-31T05:02:12.605Z,412.00
2018-07-31T05:03:12.878Z,416.00
2018-07-31T05:04:12.573Z,436.00
2018-07-31T05:05:13.430Z,452.00
2018-07-31T05:06:12.634Z,452.00
2018-07-31T05:07:12.538Z,456.00
2018-07-31T05:08:12.636Z,484.00
2018-07-31T05:09:12.506Z,484.00
2018-07-31T05:10:12.545Z,488.00
2018-07-31T05:11:12.510Z,480.00
2018-07-31T05:12:12.490Z,492.00
2018-07-31T05:13:12.512Z,504.00
2018-07-31T05:14:12.622Z,516.00
2018-07-31T05:15:12.526Z,528.00
2018-07-31T05:16:12.492Z,540.00
2018-07-31T05:17:12.462Z,552.00
2018-07-31T05:18:12.948Z,572.00
2018-07-31T05:19:13.332Z,596.00
2018-07-31T05:20:12.559Z,628.00
2018-07-31T05:21:12.549Z,672.00
2018-07-31T05:22:12.435Z,732.00
2018-07-31T05:23:12.427Z,728.00
2018-07-31T05:24:12.484Z,744.00
2018-07-31T05:25:12.418Z,800.00
2018-07-31T05:26:12.369Z,836.00
2018-07-31T05:27:12.884Z,820.00
2018-07-31T05:28:12.365Z,860.00
2018-07-31T05:29:12.338Z,868.00
2018-07-31T05:30:12.269Z,888.00
2018-07-31T05:31:12.241Z,904.00
2018-07-31T05:32:12.439Z,912.00
2018-07-31T05:33:12.431Z,924.00
2018-07-31T05:34:12.344Z,932.00
2018-07-31T05:35:12.192Z,936.00
2018-07-31T05:36:12.237Z,940.00
2018-07-31T05:37:12.187Z,948.00
2018-07-31T05:38:12.340Z,960.00
2018-07-31T05:39:12.181Z,980.00
2018-07-31T05:40:12.154Z,1000.00
2018-07-31T05:41:12.136Z,1024.00
2018-07-31T05:42:12.182Z,1044.00
2018-07-31T05:43:12.192Z,1076.00
2018-07-31T05:44:12.122Z,1124.00
2018-07-31T05:45:12.160Z,1156.00
2018-07-31T05:46:12.085Z,1180.00
2018-07-31T05:47:12.068Z,1220.00
2018-07-31T05:48:12.145Z,1280.00
2018-07-31T05:49:12.089Z,1332.00
2018-07-31T05:50:12.081Z,1392.00
2018-07-31T05:51:12.030Z,1420.00
2018-07-31T05:52:12.042Z,1460.00
2018-07-31T05:53:12.071Z,1576.00
2018-07-31T05:54:12.060Z,1672.00
2018-07-31T05:55:12.103Z,1712.00
2018-07-31T05:56:12.036Z,1740.00
2018-07-31T05:57:12.024Z,1816.00
2018-07-31T05:58:12.028Z,1864.00
2018-07-31T05:59:12.006Z,1868.00
2018-07-31T06:00:11.981Z,1960.00
2018-07-31T06:01:11.943Z,2016.00
2018-07-31T06:02:11.923Z,2060.00
2018-07-31T06:03:12.016Z,2080.00
2018-07-31T06:04:11.915Z,2108.00
2018-07-31T06:05:11.894Z,2128.00
2018-07-31T06:06:11.880Z,2132.00
2018-07-31T06:07:11.849Z,2136.00
2018-07-31T06:08:11.948Z,2160.00
2018-07-31T06:09:11.978Z,2144.00
2018-07-31T06:10:11.873Z,2148.00
2018-07-31T06:11:11.849Z,2144.00
2018-07-31T06:12:11.804Z,2116.00
2018-07-31T06:13:11.842Z,2100.00
2018-07-31T06:14:11.763Z,2112.00
2018-07-31T06:15:12.218Z,2116.00
2018-07-31T06:16:11.799Z,2112.00
2018-07-31T06:17:11.730Z,2128.00
2018-07-31T06:18:11.848Z,2120.00
2018-07-31T06:19:11.798Z,2092.00
2018-07-31T06:20:11.748Z,2068.00
2018-07-31T06:21:11.761Z,2116.00
2018-07-31T06:22:11.745Z,2076.00
2018-07-31T06:23:11.696Z,2036.00
2018-07-31T06:24:11.826Z,1984.00
2018-07-31T06:25:11.764Z,1988.00
2018-07-31T06:26:11.746Z,1968.00
2018-07-31T06:27:11.666Z,1952.00
2018-07-31T06:28:11.693Z,1976.00
2018-07-31T06:29:12.360Z,1944.00
2018-07-31T06:30:11.803Z,1912.00
2018-07-31T06:31:11.595Z,1896.00
2018-07-31T06:32:11.622Z,1888.00
2018-07-31T06:33:11.643Z,1860.00
2018-07-31T06:34:11.739Z,1844.00
2018-07-31T06:35:11.604Z,1872.00
2018-07-31T06:36:11.609Z,1904.00
2018-07-31T06:37:11.608Z,1876.00
2018-07-31T06:38:11.665Z,1848.00
2018-07-31T06:39:11.648Z,1876.00
2018-07-31T06:40:11.543Z,1904.00
2018-07-31T06:41:11.505Z,1900.00
2018-07-31T06:42:11.471Z,1900.00
2018-07-31T06:43:11.507Z,1908.00
2018-07-31T06:44:12.006Z,1872.00
2018-07-31T06:45:11.460Z,1848.00
2018-07-31T06:46:11.543Z,1864.00
2018-07-31T06:47:11.501Z,1892.00
2018-07-31T06:48:11.432Z,1908.00
2018-07-31T06:49:11.585Z,1924.00
2018-07-31T06:50:11.464Z,1940.00
2018-07-31T06:51:11.492Z,1972.00
2018-07-31T06:52:11.450Z,2008.00
2018-07-31T06:53:11.442Z,2032.00
2018-07-31T06:54:11.564Z,2036.00
2018-07-31T06:55:11.367Z,2020.00
2018-07-31T06:56:11.469Z,2024.00
2018-07-31T06:58:51.702Z,1964.00
2018-07-31T06:59:51.694Z,1936.00
2018-07-31T07:00:51.413Z,1916.00
2018-07-31T07:01:51.429Z,1916.00
2018-07-31T07:02:51.612Z,1916.00
2018-07-31T07:03:51.464Z,1904.00
2018-07-31T07:04:51.481Z,1912.00
2018-07-31T07:05:51.409Z,1992.00
2018-07-31T07:06:51.431Z,2000.00
2018-07-31T07:07:51.403Z,2012.00
2018-07-31T07:08:51.548Z,2000.00
2018-07-31T07:09:51.513Z,2044.00
2018-07-31T07:10:51.484Z,2064.00
2018-07-31T07:11:51.334Z,2072.00
2018-07-31T07:12:51.311Z,2012.00
2018-07-31T07:13:51.498Z,2012.00
2018-07-31T07:14:51.371Z,1940.00
2018-07-31T07:15:51.376Z,1936.00
2018-07-31T07:16:51.271Z,1980.00
2018-07-31T07:17:51.459Z,1968.00
2018-07-31T07:18:54.572Z,1956.00
2018-07-31T07:24:39.170Z,1740.00
2018-07-31T07:25:38.274Z,1688.00
2018-07-31T07:28:28.142Z,1452.00
2018-07-31T07:29:28.414Z,1452.00
2018-07-31T07:30:28.214Z,1452.00
2018-07-31T07:31:28.837Z,1420.00
2018-07-31T07:34:53.882Z,1508.00
2018-07-31T07:35:46.464Z,1488.00
2018-07-31T07:36:46.210Z,1540.00
2018-07-31T07:37:46.892Z,1592.00
2018-07-31T07:38:46.169Z,1704.00
2018-07-31T07:39:46.293Z,1796.00
2018-07-31T07:40:46.247Z,1872.00
2018-07-31T07:41:46.141Z,2052.00
2018-07-31T07:42:46.100Z,2060.00
2018-07-31T07:52:49.060Z,2364.00
2018-07-31T07:53:47.431Z,2292.00
2018-07-31T07:54:47.502Z,2240.00
2018-07-31T07:55:47.345Z,2284.00
2018-07-31T07:59:05.112Z,2332.00
2018-07-31T08:00:07.178Z,2284.00
2018-07-31T08:01:04.899Z,2128.00
2018-07-31T08:02:05.132Z,2144.00
2018-07-31T08:08:44.590Z,1836.00
2018-07-31T08:09:41.188Z,1740.00
2018-07-31T08:10:41.100Z,1688.00
2018-07-31T08:11:40.917Z,1736.00
2018-07-31T08:12:40.921Z,1604.00
2018-07-31T08:13:40.807Z,1688.00
2018-07-31T08:14:40.983Z,1592.00
2018-07-31T08:21:06.854Z,1716.00
2018-07-31T08:22:06.044Z,1744.00
2018-07-31T08:23:04.852Z,1748.00
2018-07-31T08:24:04.867Z,1692.00
2018-07-31T08:25:05.002Z,1612.00
2018-07-31T08:27:50.870Z,1652.00
2018-07-31T08:28:50.922Z,1768.00
2018-07-31T08:29:50.828Z,1896.00
2018-07-31T08:30:50.679Z,1948.00
2018-07-31T08:31:50.588Z,1968.00
2018-07-31T08:32:50.582Z,1964.00
2018-07-31T08:33:50.606Z,1976.00
2018-07-31T08:34:50.660Z,2036.00
2018-07-31T08:35:50.551Z,2056.00
2018-07-31T08:36:50.582Z,2268.00
2018-07-31T08:37:50.637Z,2316.00
2018-07-31T08:38:50.568Z,2496.00
2018-07-31T08:39:50.562Z,2448.00
2018-07-31T08:40:50.497Z,2616.00
2018-07-31T08:41:50.486Z,2684.00
2018-07-31T08:42:50.473Z,2768.00
2018-07-31T08:43:50.456Z,2868.00
2018-07-31T08:44:50.530Z,2956.00
2018-07-31T08:45:50.442Z,3060.00
2018-07-31T08:46:50.418Z,2992.00
2018-07-31T08:47:50.445Z,2952.00
2018-07-31T08:48:50.568Z,2960.00
2018-07-31T08:52:08.921Z,3332.00
2018-07-31T08:53:08.912Z,3476.00
2018-07-31T08:54:08.811Z,3640.00
2018-07-31T08:55:09.655Z,3652.00
2018-07-31T08:56:08.753Z,3708.00
2018-07-31T08:57:08.604Z,3808.00
2018-07-31T08:58:09.352Z,3692.00
2018-07-31T08:59:08.606Z,3816.00
2018-07-31T09:00:08.655Z,3600.00
2018-07-31T09:01:08.566Z,3476.00
2018-07-31T09:02:08.547Z,3224.00
2018-07-31T09:03:08.707Z,2892.00
2018-07-31T09:04:08.629Z,2920.00
2018-07-31T09:05:08.638Z,2828.00
2018-07-31T09:06:08.569Z,2684.00
2018-07-31T09:07:08.566Z,2708.00
2018-07-31T09:08:08.549Z,2504.00
2018-07-31T09:09:08.670Z,2372.00
2018-07-31T09:13:36.829Z,2284.00
2018-07-31T09:14:36.655Z,2200.00
2018-07-31T09:15:36.645Z,2308.00
2018-07-31T09:16:36.505Z,2360.00
2018-07-31T09:17:36.543Z,2384.00
2018-07-31T09:18:36.497Z,2516.00
2018-07-31T09:19:36.492Z,2644.00
2018-07-31T09:20:36.574Z,2712.00
2018-07-31T09:21:36.449Z,2628.00
2018-07-31T09:22:36.437Z,2496.00
2018-07-31T09:23:36.521Z,2404.00
2018-07-31T09:24:36.618Z,2432.00
2018-07-31T09:25:36.521Z,2608.00
2018-07-31T09:26:36.399Z,2960.00
2018-07-31T09:27:36.399Z,2732.00
2018-07-31T09:34:22.830Z,3184.00
2018-07-31T09:35:23.021Z,3164.00
2018-07-31T09:36:22.485Z,3396.00
2018-07-31T09:38:53.655Z,4236.00
2018-07-31T09:39:52.017Z,4492.00
2018-07-31T09:43:29.472Z,4720.00
2018-07-31T10:03:26.195Z,3940.00
2018-07-31T10:04:26.139Z,3876.00
2018-07-31T10:05:28.786Z,3820.00
2018-07-31T10:06:25.916Z,3764.00
2018-07-31T10:14:07.339Z,4884.00
2018-07-31T10:15:15.087Z,5004.00
2018-07-31T10:17:34.251Z,5724.00
2018-07-31T10:18:34.009Z,4680.00
2018-07-31T10:19:34.642Z,4472.00
2018-07-31T10:20:36.733Z,4476.00
2018-07-31T10:21:36.838Z,4612.00
2018-07-31T10:22:33.955Z,4480.00
2018-07-31T10:23:34.142Z,4556.00
2018-07-31T10:24:34.116Z,4872.00
2018-07-31T10:25:35.766Z,4860.00
