createdAt,value
2024-02-08T00:01:55.961Z,72.88
2024-02-08T00:04:22.759Z,72.83
2024-02-08T00:06:49.454Z,72.68
2024-02-08T00:09:16.092Z,72.70
2024-02-08T00:11:42.816Z,72.66
2024-02-08T00:14:09.586Z,72.75
2024-02-08T00:16:38.354Z,72.66
2024-02-08T00:19:05.318Z,72.58
2024-02-08T00:21:33.668Z,72.65
2024-02-08T00:24:01.370Z,72.64
2024-02-08T00:26:28.058Z,72.63
2024-02-08T00:28:54.782Z,72.63
2024-02-08T00:31:21.446Z,72.68
2024-02-08T00:33:49.551Z,72.72
2024-02-08T00:36:16.409Z,72.72
2024-02-08T00:38:44.386Z,72.80
2024-02-08T00:41:11.194Z,72.79
2024-02-08T00:43:40.704Z,72.71
2024-02-08T00:46:07.792Z,72.84
2024-02-08T00:48:34.675Z,72.79
2024-02-08T00:51:01.390Z,72.79
2024-02-08T00:53:28.052Z,72.80
2024-02-08T00:55:54.718Z,72.78
2024-02-08T00:58:22.992Z,72.80
2024-02-08T01:00:50.019Z,72.79
2024-02-08T01:03:17.017Z,72.65
2024-02-08T01:05:44.465Z,72.69
2024-02-08T01:08:11.175Z,72.67
2024-02-08T01:10:38.011Z,72.68
2024-02-08T01:13:05.884Z,72.68
2024-02-08T01:15:32.696Z,72.65
2024-02-08T01:18:00.137Z,72.76
2024-02-08T01:20:29.487Z,72.80
2024-02-08T01:22:59.012Z,72.77
2024-02-08T01:25:25.683Z,72.81
2024-02-08T01:27:52.368Z,72.78
2024-02-08T01:30:19.438Z,72.71
2024-02-08T01:32:49.669Z,72.71
2024-02-08T01:35:23.381Z,72.66
2024-02-08T01:37:50.720Z,72.64
2024-02-08T01:40:18.526Z,72.66
2024-02-08T01:42:45.396Z,72.65
2024-02-08T01:45:21.518Z,72.63
2024-02-08T01:47:49.148Z,72.68
2024-02-08T01:50:16.521Z,72.67
2024-02-08T01:52:43.762Z,72.76
2024-02-08T01:55:11.247Z,72.68
2024-02-08T01:57:38.069Z,72.68
2024-02-08T02:00:05.691Z,72.61
2024-02-08T02:02:42.094Z,72.60
2024-02-08T02:05:19.001Z,72.50
2024-02-08T02:07:50.162Z,72.53
2024-02-08T02:10:18.468Z,72.60
2024-02-08T02:12:49.832Z,72.63
2024-02-08T02:15:18.507Z,72.46
2024-02-08T02:17:46.201Z,72.43
2024-02-08T02:20:14.259Z,72.33
2024-02-08T02:22:44.081Z,72.37
2024-02-08T02:25:12.130Z,72.35
2024-02-08T02:27:41.472Z,72.49
2024-02-08T02:30:17.025Z,72.37
2024-02-08T02:32:47.231Z,72.44
2024-02-08T02:35:17.871Z,72.43
2024-02-08T02:37:47.597Z,72.52
2024-02-08T02:40:24.494Z,72.42
2024-02-08T02:42:52.714Z,72.39
2024-02-08T02:45:30.265Z,72.45
2024-02-08T02:47:59.558Z,72.42
2024-02-08T02:50:26.810Z,72.44
2024-02-08T02:52:53.802Z,72.47
2024-02-08T02:55:20.650Z,72.41
2024-02-08T02:57:48.584Z,72.38
2024-02-08T03:00:39.152Z,72.33
2024-02-08T03:03:13.411Z,72.40
2024-02-08T03:05:41.534Z,72.42
2024-02-08T03:08:08.363Z,72.45
2024-02-08T03:10:39.876Z,72.49
2024-02-08T03:13:08.980Z,72.40
2024-02-08T03:18:52.201Z,72.35
2024-02-08T03:21:19.640Z,72.36
2024-02-08T03:23:48.396Z,72.31
2024-02-08T03:26:17.263Z,72.35
2024-02-08T03:28:45.270Z,72.43
2024-02-08T03:31:12.884Z,72.46
2024-02-08T03:33:39.662Z,72.53
2024-02-08T03:36:09.812Z,72.53
2024-02-08T03:38:38.867Z,72.50
2024-02-08T03:41:05.681Z,72.54
2024-02-08T03:43:34.369Z,72.56
2024-02-08T03:46:03.131Z,72.65
2024-02-08T03:48:30.308Z,72.54
2024-02-08T03:51:02.158Z,72.62
2024-02-08T03:53:29.163Z,72.62
2024-02-08T03:55:57.033Z,72.62
2024-02-08T03:58:24.964Z,72.71
2024-02-08T04:00:54.941Z,72.73
2024-02-08T04:03:41.141Z,72.71
2024-02-08T04:06:27.862Z,72.63
2024-02-08T04:09:09.792Z,72.71
2024-02-08T04:11:55.480Z,72.59
2024-02-08T04:14:40.801Z,72.63
2024-02-08T04:17:26.406Z,72.65
2024-02-08T04:20:11.847Z,72.69
2024-02-08T04:22:57.434Z,72.72
2024-02-08T04:25:42.966Z,72.72
2024-02-08T04:28:28.564Z,72.69
2024-02-08T04:31:13.964Z,72.66
2024-02-08T04:33:59.630Z,72.71
2024-02-08T04:36:45.034Z,72.66
2024-02-08T04:39:30.444Z,72.65
2024-02-08T04:42:15.984Z,72.75
2024-02-08T04:45:01.403Z,72.63
2024-02-08T04:47:46.879Z,72.77
2024-02-08T04:50:34.374Z,72.56
2024-02-08T04:53:19.572Z,72.43
2024-02-08T04:55:47.179Z,72.57
2024-02-08T04:58:36.448Z,72.44
2024-02-08T05:01:04.701Z,72.45
2024-02-08T05:03:38.270Z,72.49
2024-02-08T05:06:12.303Z,72.44
2024-02-08T05:08:40.174Z,72.52
2024-02-08T05:11:10.973Z,72.61
2024-02-08T05:13:42.084Z,72.59
2024-02-08T05:16:15.431Z,72.65
2024-02-08T05:18:46.666Z,72.70
2024-02-08T05:21:15.242Z,72.53
2024-02-08T05:23:42.988Z,72.59
2024-02-08T05:26:20.876Z,72.57
2024-02-08T05:28:47.740Z,72.46
2024-02-08T05:31:15.125Z,72.55
2024-02-08T05:33:42.430Z,72.58
2024-02-08T05:36:12.709Z,72.54
2024-02-08T05:38:42.615Z,72.61
2024-02-08T05:41:10.791Z,72.56
2024-02-08T05:43:47.575Z,72.59
2024-02-08T05:46:30.978Z,72.58
2024-02-08T05:49:12.884Z,72.50
2024-02-08T05:51:47.897Z,72.54
2024-02-08T05:54:21.877Z,72.48
2024-02-08T05:56:51.150Z,72.44
2024-02-08T05:59:19.395Z,72.39
2024-02-08T06:01:48.824Z,72.30
2024-02-08T06:04:23.884Z,72.38
2024-02-08T06:07:00.381Z,72.34
2024-02-08T06:09:46.273Z,72.52
2024-02-08T06:12:25.460Z,72.47
2024-02-08T06:15:00.438Z,72.61
2024-02-08T06:17:34.523Z,72.63
2024-02-08T06:20:02.017Z,72.63
2024-02-08T06:22:30.697Z,72.60
2024-02-08T06:25:20.719Z,72.62
2024-02-08T06:27:51.333Z,72.69
2024-02-08T06:30:23.988Z,72.78
2024-02-08T06:32:58.962Z,72.76
2024-02-08T06:35:30.068Z,72.69
2024-02-08T06:38:03.793Z,72.63
2024-02-08T06:40:50.721Z,72.71
2024-02-08T06:43:21.995Z,72.73
2024-02-08T06:45:52.863Z,72.79
2024-02-08T06:48:33.435Z,72.88
2024-02-08T06:51:22.823Z,72.85
2024-02-08T06:54:09.652Z,72.81
2024-02-08T06:56:56.200Z,72.83
2024-02-08T06:59:42.053Z,72.80
2024-02-08T07:02:28.265Z,72.89
2024-02-08T07:05:13.891Z,72.99
2024-02-08T07:08:00.438Z,72.89
2024-02-08T07:10:46.299Z,72.83
2024-02-08T07:13:31.863Z,72.87
2024-02-08T07:16:17.475Z,72.86
2024-02-08T07:19:07.143Z,72.76
2024-02-08T07:21:55.508Z,72.58
2024-02-08T07:24:41.568Z,72.81
2024-02-08T07:27:26.725Z,72.81
2024-02-08T07:30:12.408Z,72.88
2024-02-08T07:32:58.260Z,72.94
2024-02-08T07:35:43.934Z,72.88
2024-02-08T07:38:10.952Z,72.86
2024-02-08T07:40:38.511Z,72.72
2024-02-08T07:43:15.037Z,72.72
2024-02-08T07:46:05.954Z,72.75
2024-02-08T07:48:40.658Z,72.69
2024-02-08T07:51:08.196Z,72.72
2024-02-08T07:53:46.067Z,72.76
2024-02-08T07:56:25.766Z,72.82
2024-02-08T07:58:54.125Z,72.83
2024-02-08T08:01:21.435Z,72.79
2024-02-08T08:03:52.167Z,72.76
2024-02-08T08:06:19.420Z,72.74
2024-02-08T08:08:58.882Z,72.71
2024-02-08T08:11:32.444Z,72.73
2024-02-08T08:14:02.058Z,72.68
2024-02-08T08:16:32.151Z,72.54
2024-02-08T08:19:09.217Z,72.57
2024-02-08T08:21:56.642Z,72.57
2024-02-08T08:24:27.111Z,72.62
2024-02-08T08:27:08.572Z,72.51
2024-02-08T08:29:46.236Z,72.53
2024-02-08T08:32:33.356Z,72.42
2024-02-08T08:35:20.183Z,72.38
2024-02-08T08:37:47.319Z,72.44
2024-02-08T08:40:39.974Z,72.55
2024-02-08T08:43:12.082Z,72.55
2024-02-08T08:45:42.436Z,72.54
2024-02-08T08:48:09.636Z,72.67
2024-02-08T08:50:36.584Z,72.60
2024-02-08T08:53:18.113Z,72.56
2024-02-08T08:55:51.419Z,72.48
2024-02-08T08:58:23.819Z,72.48
2024-02-08T09:01:00.540Z,72.30
2024-02-08T09:03:27.570Z,72.36
2024-02-08T09:05:58.419Z,72.35
2024-02-08T09:08:35.406Z,72.31
2024-02-08T09:11:05.070Z,72.30
2024-02-08T09:13:38.559Z,72.27
2024-02-08T09:16:25.160Z,72.25
2024-02-08T09:19:03.769Z,72.42
2024-02-08T09:21:37.115Z,72.37
2024-02-08T09:24:05.343Z,72.44
2024-02-08T09:26:56.574Z,72.52
2024-02-08T09:29:30.340Z,72.55
2024-02-08T09:32:16.955Z,72.38
2024-02-08T09:34:44.756Z,72.30
2024-02-08T09:37:12.458Z,72.33
2024-02-08T09:40:00.548Z,72.33
2024-02-08T09:42:29.188Z,72.42
2024-02-08T09:45:17.766Z,72.35
2024-02-08T09:47:54.152Z,72.10
2024-02-08T09:50:37.558Z,72.13
2024-02-08T09:53:20.691Z,72.16
2024-02-08T09:55:58.475Z,72.20
2024-02-08T09:58:39.234Z,72.06
2024-02-08T10:01:45.664Z,71.74
2024-02-08T10:04:26.614Z,71.73
2024-02-08T10:06:57.090Z,71.44
2024-02-08T10:09:48.460Z,71.48
2024-02-08T10:12:22.150Z,71.57
2024-02-08T10:15:00.809Z,71.78
2024-02-08T10:17:42.929Z,71.91
2024-02-08T10:20:22.632Z,71.77
2024-02-08T10:23:11.174Z,71.92
2024-02-08T10:25:56.806Z,71.79
2024-02-08T10:28:25.031Z,71.80
2024-02-08T10:30:55.895Z,71.70
2024-02-08T10:33:25.598Z,71.55
2024-02-08T10:35:54.488Z,71.55
2024-02-08T10:38:33.809Z,71.76
2024-02-08T10:41:00.997Z,71.64
2024-02-08T10:43:35.765Z,71.61
2024-02-08T10:46:06.045Z,71.61
2024-02-08T10:48:33.429Z,71.47
2024-02-08T10:51:04.104Z,71.36
2024-02-08T10:53:50.010Z,71.37
2024-02-08T10:56:19.909Z,71.37
2024-02-08T10:58:56.896Z,71.41
2024-02-08T11:01:34.989Z,71.46
2024-02-08T11:04:08.780Z,71.38
2024-02-08T11:06:44.992Z,71.54
2024-02-08T11:09:20.089Z,71.32
2024-02-08T11:12:24.625Z,71.31
2024-02-08T11:15:01.665Z,71.24
2024-02-08T11:17:34.209Z,71.13
2024-02-08T11:20:05.053Z,71.24
2024-02-08T11:22:42.189Z,71.18
2024-02-08T11:25:20.927Z,71.09
2024-02-08T11:27:49.542Z,71.29
2024-02-08T11:30:34.806Z,71.34
2024-02-08T11:33:04.405Z,71.28
2024-02-08T11:35:37.658Z,71.21
2024-02-08T11:38:28.129Z,71.20
2024-02-08T11:40:59.244Z,71.24
2024-02-08T11:43:27.050Z,71.25
2024-02-08T11:45:58.969Z,71.30
2024-02-08T11:48:30.826Z,71.18
2024-02-08T11:51:02.009Z,71.00
2024-02-08T11:53:33.630Z,70.92
2024-02-08T11:56:10.542Z,70.93
2024-02-08T11:58:38.055Z,71.13
2024-02-08T12:01:05.784Z,71.23
2024-02-08T12:03:33.214Z,71.17
2024-02-08T12:06:02.403Z,71.15
2024-02-08T12:08:37.226Z,71.00
2024-02-08T12:11:10.723Z,71.02
2024-02-08T12:13:40.893Z,71.01
2024-02-08T12:16:08.090Z,70.80
2024-02-08T12:18:37.811Z,70.72
2024-02-08T12:21:11.891Z,70.77
2024-02-08T12:23:42.199Z,70.74
2024-02-08T12:26:13.581Z,70.70
2024-02-08T12:28:44.133Z,70.63
2024-02-08T12:31:19.146Z,70.68
2024-02-08T12:33:52.319Z,70.68
2024-02-08T12:36:25.899Z,70.66
2024-02-08T12:38:56.559Z,70.66
2024-02-08T12:41:23.995Z,70.64
2024-02-08T12:43:53.105Z,70.74
2024-02-08T12:46:23.523Z,70.70
2024-02-08T12:48:51.298Z,70.49
2024-02-08T12:51:21.866Z,70.35
2024-02-08T12:53:50.728Z,70.53
2024-02-08T12:56:20.000Z,70.55
2024-02-08T12:58:46.822Z,70.45
2024-02-08T13:01:20.051Z,70.28
2024-02-08T13:03:48.636Z,70.39
2024-02-08T13:06:15.862Z,70.44
2024-02-08T13:08:46.861Z,70.27
2024-02-08T13:11:21.798Z,70.25
2024-02-08T13:13:49.507Z,70.30
2024-02-08T13:16:18.059Z,70.33
2024-02-08T13:18:54.084Z,70.39
2024-02-08T13:21:26.290Z,70.28
2024-02-08T13:23:57.242Z,70.04
2024-02-08T13:26:30.227Z,70.06
2024-02-08T13:29:03.362Z,70.12
2024-02-08T13:31:30.277Z,70.13
2024-02-08T13:33:57.407Z,70.07
2024-02-08T13:36:26.399Z,69.98
2024-02-08T13:38:53.213Z,69.90
2024-02-08T13:41:20.763Z,69.86
2024-02-08T13:43:50.127Z,70.00
2024-02-08T13:46:17.476Z,70.12
2024-02-08T13:48:44.389Z,70.16
2024-02-08T13:51:11.925Z,70.14
2024-02-08T13:53:39.219Z,70.15
2024-02-08T13:56:13.174Z,70.11
2024-02-08T13:58:40.603Z,70.15
2024-02-08T14:01:07.788Z,70.08
2024-02-08T14:03:36.090Z,69.92
2024-02-08T14:06:03.463Z,69.90
2024-02-08T14:08:33.307Z,70.13
2024-02-08T14:11:00.609Z,70.29
2024-02-08T14:13:37.424Z,70.26
2024-02-08T14:16:16.451Z,70.22
2024-02-08T14:18:51.522Z,70.21
2024-02-08T14:21:26.764Z,70.13
2024-02-08T14:24:01.385Z,69.94
2024-02-08T14:26:39.647Z,70.11
2024-02-08T14:29:10.009Z,70.01
2024-02-08T14:31:39.768Z,69.98
2024-02-08T14:34:09.786Z,69.92
2024-02-08T14:36:40.715Z,69.91
2024-02-08T14:39:27.513Z,69.78
2024-02-08T14:41:57.183Z,69.70
2024-02-08T14:44:33.288Z,69.78
2024-02-08T14:47:08.891Z,69.84
2024-02-08T14:49:58.188Z,69.89
2024-02-08T14:52:28.174Z,69.98
2024-02-08T14:55:23.350Z,69.96
2024-02-08T14:58:00.445Z,70.05
2024-02-08T15:00:33.414Z,70.10
2024-02-08T15:03:24.679Z,69.98
2024-02-08T15:06:06.572Z,69.91
2024-02-08T15:08:47.384Z,70.10
2024-02-08T15:11:48.940Z,70.04
2024-02-08T15:14:19.972Z,70.08
2024-02-08T15:16:49.931Z,70.18
2024-02-08T15:19:23.998Z,70.13
2024-02-08T15:21:54.405Z,70.13
2024-02-08T15:24:24.715Z,70.00
2024-02-08T15:27:07.038Z,69.86
2024-02-08T15:29:46.553Z,69.86
2024-02-08T15:32:32.578Z,69.85
2024-02-08T15:35:05.712Z,70.05
2024-02-08T15:37:43.231Z,70.17
2024-02-08T15:40:16.296Z,70.21
2024-02-08T15:42:45.879Z,70.25
2024-02-08T15:52:46.975Z,70.17
2024-02-08T15:55:17.201Z,69.89
2024-02-08T15:57:57.239Z,69.74
2024-02-08T16:00:56.560Z,69.93
2024-02-08T16:03:27.762Z,70.10
2024-02-08T16:05:58.011Z,70.13
2024-02-08T16:08:36.757Z,70.21
2024-02-08T16:11:20.445Z,70.22
2024-02-08T16:14:04.341Z,70.11
2024-02-08T16:16:35.768Z,70.29
2024-02-08T16:19:22.642Z,70.42
2024-02-08T16:21:49.528Z,70.42
2024-02-08T16:24:19.260Z,70.56
2024-02-08T16:26:58.274Z,70.62
2024-02-08T16:29:36.110Z,70.57
2024-02-08T16:32:08.557Z,70.54
2024-02-08T16:34:51.461Z,70.46
2024-02-08T16:37:37.621Z,70.57
2024-02-08T16:40:19.330Z,70.45
2024-02-08T16:42:48.897Z,70.39
2024-02-08T16:45:20.136Z,70.47
2024-02-08T16:48:09.574Z,70.61
2024-02-08T16:50:46.808Z,70.46
2024-02-08T16:53:15.851Z,70.56
2024-02-08T16:55:48.583Z,70.45
2024-02-08T16:58:21.165Z,70.38
2024-02-08T17:00:56.124Z,70.31
2024-02-08T17:03:51.782Z,70.37
2024-02-08T17:06:27.849Z,70.44
2024-02-08T17:09:24.776Z,70.40
2024-02-08T17:12:01.488Z,70.49
2024-02-08T17:14:36.803Z,70.53
2024-02-08T17:17:15.120Z,70.58
2024-02-08T17:19:48.420Z,70.67
2024-02-08T17:22:25.649Z,70.67
2024-02-08T17:25:08.881Z,70.73
2024-02-08T17:27:35.554Z,70.63
2024-02-08T17:30:06.120Z,70.43
2024-02-08T17:32:44.453Z,70.41
2024-02-08T17:35:11.820Z,70.36
2024-02-08T17:37:49.613Z,70.38
2024-02-08T17:40:31.673Z,70.28
2024-02-08T17:43:10.389Z,70.36
2024-02-08T17:45:56.825Z,70.30
2024-02-08T17:48:33.806Z,70.50
2024-02-08T17:51:00.992Z,70.57
2024-02-08T17:53:31.344Z,70.58
2024-02-08T17:56:08.461Z,70.57
2024-02-08T17:58:36.242Z,70.53
2024-02-08T18:01:08.617Z,70.56
2024-02-08T18:03:37.426Z,70.48
2024-02-08T18:06:06.031Z,70.44
2024-02-08T18:08:41.085Z,70.48
2024-02-08T18:11:10.959Z,70.49
2024-02-08T18:13:39.485Z,70.59
2024-02-08T18:19:05.243Z,70.71
2024-02-08T18:21:35.368Z,70.72
2024-02-08T18:24:07.352Z,70.65
2024-02-08T18:26:36.489Z,70.68
2024-02-08T18:29:04.946Z,70.63
2024-02-08T18:31:36.441Z,70.59
2024-02-08T18:34:03.867Z,70.78
2024-02-08T18:36:31.695Z,70.71
2024-02-08T18:38:59.895Z,70.65
2024-02-08T18:41:27.568Z,70.80
2024-02-08T18:43:58.765Z,70.97
2024-02-08T18:46:30.734Z,70.84
2024-02-08T18:49:02.362Z,70.84
2024-02-08T18:51:32.252Z,70.96
2024-02-08T18:54:02.185Z,70.88
2024-02-08T18:56:32.684Z,70.90
2024-02-08T18:59:01.247Z,70.86
2024-02-08T19:01:33.234Z,70.80
2024-02-08T19:04:02.646Z,70.97
2024-02-08T19:06:29.818Z,71.05
2024-02-08T19:08:56.867Z,70.99
2024-02-08T19:11:27.786Z,70.98
2024-02-08T19:13:58.191Z,70.89
2024-02-08T19:16:33.288Z,70.96
2024-02-08T19:19:04.989Z,71.04
2024-02-08T19:21:33.274Z,71.00
2024-02-08T19:24:05.290Z,70.90
2024-02-08T19:26:38.081Z,70.93
2024-02-08T19:29:09.582Z,70.96
2024-02-08T19:31:43.716Z,71.11
2024-02-08T19:34:23.223Z,71.02
2024-02-08T19:36:55.859Z,71.19
2024-02-08T19:39:30.053Z,71.29
2024-02-08T19:41:57.491Z,71.25
2024-02-08T19:44:28.415Z,71.26
2024-02-08T19:47:13.498Z,71.12
2024-02-08T19:49:48.376Z,71.00
2024-02-08T19:52:22.741Z,70.99
2024-02-08T19:54:57.887Z,71.07
2024-02-08T19:57:36.855Z,71.08
2024-02-08T20:00:11.062Z,70.96
2024-02-08T20:02:41.548Z,70.95
2024-02-08T20:05:09.254Z,71.08
2024-02-08T20:07:42.221Z,71.20
2024-02-08T20:10:15.131Z,71.26
2024-02-08T20:12:53.923Z,71.23
2024-02-08T20:15:28.997Z,71.27
2024-02-08T20:17:56.135Z,71.19
2024-02-08T20:20:25.728Z,71.27
2024-02-08T20:22:53.514Z,71.12
2024-02-08T20:25:28.796Z,71.07
2024-02-08T20:27:58.657Z,71.14
2024-02-08T20:30:26.548Z,71.25
2024-02-08T20:32:54.219Z,71.31
2024-02-08T20:35:21.213Z,71.38
2024-02-08T20:37:51.448Z,71.33
2024-02-08T20:40:23.457Z,71.36
2024-02-08T20:42:55.695Z,71.11
2024-02-08T20:45:28.019Z,71.11
2024-02-08T20:47:54.935Z,71.13
2024-02-08T20:50:22.376Z,71.05
2024-02-08T20:52:52.070Z,71.03
2024-02-08T20:55:21.405Z,71.03
2024-02-08T20:57:52.032Z,71.00
2024-02-08T21:00:24.097Z,71.05
2024-02-08T21:02:54.406Z,71.06
2024-02-08T21:05:22.520Z,71.20
2024-02-08T21:07:50.788Z,71.29
2024-02-08T21:10:26.982Z,71.33
2024-02-08T21:12:54.377Z,71.34
2024-02-08T21:15:24.439Z,71.25
2024-02-08T21:17:56.015Z,71.16
2024-02-08T21:20:24.107Z,71.14
2024-02-08T21:22:53.462Z,71.09
2024-02-08T21:25:21.410Z,71.19
2024-02-08T21:27:54.983Z,71.24
2024-02-08T21:30:22.943Z,71.28
2024-02-08T21:32:50.504Z,71.34
2024-02-08T21:35:18.701Z,71.54
2024-02-08T21:37:46.811Z,71.32
2024-02-08T21:40:14.396Z,71.37
2024-02-08T21:42:41.272Z,71.49
2024-02-08T21:45:13.439Z,71.42
2024-02-08T21:47:40.632Z,71.41
2024-02-08T21:50:08.974Z,71.29
2024-02-08T21:52:38.327Z,71.27
2024-02-08T21:55:08.494Z,71.23
2024-02-08T21:57:42.001Z,71.20
2024-02-08T22:00:12.955Z,71.24
2024-02-08T22:02:41.598Z,71.27
2024-02-08T22:05:12.587Z,71.38
2024-02-08T22:07:41.512Z,71.30
2024-02-08T22:10:13.516Z,71.24
2024-02-08T22:12:46.871Z,71.28
2024-02-08T22:15:15.062Z,71.23
2024-02-08T22:17:45.479Z,71.42
2024-02-08T22:20:13.593Z,71.32
2024-02-08T22:22:45.405Z,71.47
2024-02-08T22:25:17.037Z,71.65
2024-02-08T22:27:48.740Z,71.64
2024-02-08T22:30:16.061Z,71.56
2024-02-08T22:33:04.865Z,71.66
2024-02-08T22:35:31.666Z,71.62
2024-02-08T22:37:59.032Z,71.51
2024-02-08T22:40:26.482Z,71.59
2024-02-08T22:42:53.489Z,71.55
2024-02-08T22:45:22.630Z,71.46
2024-02-08T22:47:51.093Z,71.32
2024-02-08T22:50:18.585Z,71.32
2024-02-08T22:52:46.627Z,71.40
2024-02-08T22:55:16.737Z,71.25
2024-02-08T22:57:43.931Z,71.33
2024-02-08T23:00:25.228Z,71.35
2024-02-08T23:02:55.349Z,71.19
2024-02-08T23:05:28.090Z,71.26
2024-02-08T23:07:55.220Z,71.35
2024-02-08T23:10:23.331Z,71.23
2024-02-08T23:12:53.588Z,71.13
2024-02-08T23:15:21.560Z,71.14
2024-02-08T23:17:56.675Z,71.19
2024-02-08T23:20:23.765Z,71.18
2024-02-08T23:22:54.594Z,71.18
2024-02-08T23:25:24.690Z,71.35
2024-02-08T23:27:52.132Z,71.31
2024-02-08T23:30:20.851Z,71.12
2024-02-08T23:32:52.451Z,71.26
2024-02-08T23:35:20.477Z,71.29
2024-02-08T23:37:47.719Z,71.25
2024-02-08T23:40:16.050Z,71.28
2024-02-08T23:42:43.557Z,71.35
2024-02-08T23:45:16.538Z,71.38
2024-02-08T23:47:44.659Z,71.42
2024-02-08T23:50:16.919Z,71.42
2024-02-08T23:52:46.099Z,71.37
2024-02-08T23:55:14.998Z,71.37
2024-02-08T23:57:42.246Z,71.45
