createdAt,value
2023-01-26T00:01:24.243Z,7.85
2023-01-26T00:03:53.707Z,9.40
2023-01-26T00:06:26.292Z,9.10
2023-01-26T00:08:55.522Z,9.60
2023-01-26T00:11:24.433Z,9.73
2023-01-26T00:13:54.611Z,9.20
2023-01-26T00:18:50.820Z,9.27
2023-01-26T00:21:20.269Z,8.45
2023-01-26T00:23:48.240Z,9.20
2023-01-26T00:26:18.178Z,10.07
2023-01-26T00:28:45.038Z,10.18
2023-01-26T00:31:20.598Z,10.38
2023-01-26T00:33:47.587Z,9.80
2023-01-26T00:36:17.149Z,9.38
2023-01-26T00:38:43.857Z,11.30
2023-01-26T00:41:33.909Z,9.85
2023-01-26T00:44:01.456Z,10.57
2023-01-26T00:46:28.376Z,11.32
2023-01-26T00:48:57.319Z,11.60
2023-01-26T00:51:24.051Z,11.95
2023-01-26T00:53:50.731Z,11.10
2023-01-26T00:56:17.457Z,11.00
2023-01-26T00:58:46.694Z,11.80
2023-01-26T01:01:15.662Z,13.38
2023-01-26T01:03:42.616Z,12.95
2023-01-26T01:06:09.345Z,13.50
2023-01-26T01:08:35.993Z,13.40
2023-01-26T01:11:07.358Z,14.98
2023-01-26T01:13:34.112Z,15.50
2023-01-26T01:16:00.913Z,16.88
2023-01-26T01:18:32.294Z,15.48
2023-01-26T01:21:01.107Z,16.70
2023-01-26T01:23:29.228Z,15.88
2023-01-26T01:26:00.245Z,15.10
2023-01-26T01:28:27.441Z,16.30
2023-01-26T01:30:54.253Z,16.13
2023-01-26T01:33:24.527Z,17.05
2023-01-26T01:38:26.297Z,14.48
2023-01-26T01:40:53.752Z,17.08
2023-01-26T01:43:20.623Z,14.23
2023-01-26T01:45:48.843Z,15.05
2023-01-26T01:48:22.344Z,15.77
2023-01-26T01:50:52.134Z,15.35
2023-01-26T01:53:27.239Z,14.82
2023-01-26T01:55:59.784Z,15.90
2023-01-26T01:58:28.796Z,13.65
2023-01-26T02:00:56.295Z,14.73
2023-01-26T02:03:23.308Z,15.63
2023-01-26T02:06:04.884Z,15.23
2023-01-26T02:08:51.491Z,14.68
2023-01-26T02:11:24.842Z,14.75
2023-01-26T02:13:52.115Z,14.40
2023-01-26T02:16:19.794Z,14.13
2023-01-26T02:18:46.954Z,13.27
2023-01-26T02:21:18.778Z,14.07
2023-01-26T02:24:03.369Z,13.27
2023-01-26T02:26:35.201Z,15.20
2023-01-26T02:29:04.672Z,14.70
2023-01-26T02:31:31.770Z,14.27
2023-01-26T02:34:00.984Z,13.70
2023-01-26T02:36:30.623Z,15.15
2023-01-26T02:39:12.011Z,13.55
2023-01-26T02:41:58.708Z,14.40
2023-01-26T02:44:26.508Z,15.25
2023-01-26T02:46:53.723Z,14.38
2023-01-26T02:49:39.176Z,15.15
2023-01-26T02:52:08.673Z,12.98
2023-01-26T02:54:53.974Z,13.07
2023-01-26T02:57:28.011Z,14.85
2023-01-26T02:59:54.705Z,14.93
2023-01-26T03:02:21.595Z,13.32
2023-01-26T03:04:48.322Z,14.30
2023-01-26T03:07:15.000Z,13.57
2023-01-26T03:09:44.236Z,13.98
2023-01-26T03:12:13.167Z,15.02
2023-01-26T03:14:42.505Z,14.05
2023-01-26T03:17:09.253Z,16.83
2023-01-26T03:19:54.558Z,14.30
2023-01-26T03:22:40.062Z,13.68
2023-01-26T03:25:27.200Z,15.85
2023-01-26T03:27:53.854Z,16.65
2023-01-26T03:30:22.825Z,13.30
2023-01-26T03:32:49.527Z,14.02
2023-01-26T03:35:22.494Z,13.85
2023-01-26T03:37:54.759Z,13.98
2023-01-26T03:40:40.346Z,15.02
2023-01-26T03:43:28.403Z,13.38
2023-01-26T03:46:14.039Z,13.93
2023-01-26T03:48:59.334Z,15.27
2023-01-26T03:51:44.681Z,15.20
2023-01-26T03:54:30.060Z,15.20
2023-01-26T03:56:59.210Z,14.88
2023-01-26T03:59:46.374Z,15.38
2023-01-26T04:02:34.240Z,14.13
2023-01-26T04:05:19.614Z,14.73
2023-01-26T04:08:05.168Z,14.45
2023-01-26T04:10:34.071Z,14.65
2023-01-26T04:13:19.592Z,15.23
2023-01-26T04:16:06.472Z,12.68
2023-01-26T04:18:53.923Z,13.98
2023-01-26T04:21:26.842Z,13.35
2023-01-26T04:23:56.477Z,15.65
2023-01-26T04:26:34.610Z,13.82
2023-01-26T04:29:03.392Z,12.43
2023-01-26T04:31:30.483Z,13.98
2023-01-26T04:33:57.145Z,12.95
2023-01-26T04:36:23.816Z,13.93
2023-01-26T04:38:50.639Z,14.20
2023-01-26T04:41:17.757Z,14.25
2023-01-26T04:43:44.721Z,14.45
2023-01-26T04:46:11.446Z,14.13
2023-01-26T04:48:40.769Z,12.70
2023-01-26T04:51:13.081Z,13.83
2023-01-26T04:53:39.861Z,13.93
2023-01-26T04:56:09.022Z,13.55
2023-01-26T04:58:38.085Z,14.05
2023-01-26T05:01:04.734Z,13.60
2023-01-26T05:03:35.798Z,13.32
2023-01-26T05:06:02.660Z,13.38
2023-01-26T05:08:29.358Z,14.15
2023-01-26T05:11:01.826Z,13.93
2023-01-26T05:13:30.722Z,13.45
2023-01-26T05:15:57.411Z,14.13
2023-01-26T05:18:24.095Z,13.55
2023-01-26T05:20:50.798Z,13.38
2023-01-26T05:23:20.338Z,13.57
2023-01-26T05:25:47.056Z,13.43
2023-01-26T05:28:16.070Z,14.30
2023-01-26T05:30:45.160Z,15.02
2023-01-26T05:33:14.211Z,14.43
2023-01-26T05:35:40.907Z,14.98
2023-01-26T05:38:07.623Z,14.32
2023-01-26T05:40:34.547Z,14.45
2023-01-26T05:43:01.274Z,15.25
2023-01-26T05:45:28.018Z,13.35
2023-01-26T05:47:54.748Z,15.32
2023-01-26T05:50:21.426Z,12.63
2023-01-26T05:52:48.255Z,13.10
2023-01-26T05:55:14.987Z,14.07
2023-01-26T05:57:41.928Z,13.88
2023-01-26T06:00:10.720Z,14.65
2023-01-26T06:02:37.618Z,13.73
2023-01-26T06:05:05.232Z,13.50
2023-01-26T06:07:34.801Z,14.48
2023-01-26T06:10:01.569Z,14.10
2023-01-26T06:12:31.592Z,13.73
2023-01-26T06:14:58.831Z,13.90
2023-01-26T06:17:25.591Z,13.35
2023-01-26T06:19:52.325Z,14.63
2023-01-26T06:22:19.226Z,13.73
2023-01-26T06:24:46.926Z,13.98
2023-01-26T06:27:17.425Z,13.57
2023-01-26T06:29:44.672Z,12.50
2023-01-26T06:32:14.875Z,13.48
2023-01-26T06:37:08.751Z,11.20
2023-01-26T06:39:38.265Z,12.55
2023-01-26T06:42:10.047Z,13.07
2023-01-26T06:44:36.693Z,13.32
2023-01-26T06:47:04.996Z,12.40
2023-01-26T06:49:31.667Z,12.13
2023-01-26T06:52:19.022Z,11.73
2023-01-26T06:54:49.369Z,11.93
2023-01-26T06:57:18.677Z,11.77
2023-01-26T06:59:45.453Z,12.07
2023-01-26T07:02:20.778Z,11.38
2023-01-26T07:04:48.601Z,12.07
2023-01-26T07:07:15.474Z,12.30
2023-01-26T07:09:44.338Z,11.43
2023-01-26T07:12:11.090Z,13.40
2023-01-26T07:14:37.861Z,13.32
2023-01-26T07:17:04.590Z,13.95
2023-01-26T07:19:33.976Z,11.80
2023-01-26T07:22:01.575Z,13.03
2023-01-26T07:24:28.439Z,14.10
2023-01-26T07:26:58.886Z,13.55
2023-01-26T07:29:27.983Z,13.88
2023-01-26T07:31:54.803Z,13.90
2023-01-26T07:34:21.498Z,15.73
2023-01-26T07:36:51.140Z,15.05
2023-01-26T07:39:17.811Z,14.75
2023-01-26T07:41:44.502Z,14.30
2023-01-26T07:44:11.339Z,15.23
2023-01-26T07:46:41.360Z,13.75
2023-01-26T07:49:08.147Z,14.60
2023-01-26T07:51:34.825Z,14.63
2023-01-26T07:54:03.759Z,15.02
2023-01-26T07:56:30.527Z,14.15
2023-01-26T07:59:02.296Z,14.45
2023-01-26T08:01:32.890Z,14.05
2023-01-26T08:03:59.583Z,14.38
2023-01-26T08:06:26.337Z,13.82
2023-01-26T08:08:56.183Z,13.98
2023-01-26T08:11:24.323Z,13.73
2023-01-26T08:13:51.115Z,13.65
2023-01-26T08:16:18.195Z,14.57
2023-01-26T08:18:46.449Z,11.98
2023-01-26T08:21:15.239Z,14.68
2023-01-26T08:23:41.963Z,13.02
2023-01-26T08:26:11.565Z,14.30
2023-01-26T08:28:40.681Z,13.52
2023-01-26T08:31:13.250Z,13.10
2023-01-26T08:33:43.528Z,13.15
2023-01-26T08:38:42.284Z,13.10
2023-01-26T08:41:09.911Z,14.07
2023-01-26T08:43:37.118Z,14.25
2023-01-26T08:46:08.378Z,13.63
2023-01-26T08:48:37.729Z,13.05
2023-01-26T08:51:05.815Z,11.37
2023-01-26T08:53:33.922Z,11.27
2023-01-26T08:56:08.862Z,12.05
2023-01-26T08:58:35.936Z,12.68
2023-01-26T09:01:11.611Z,11.88
2023-01-26T09:03:38.400Z,12.60
2023-01-26T09:06:07.126Z,11.48
2023-01-26T09:08:36.502Z,12.98
2023-01-26T09:11:06.344Z,13.47
2023-01-26T09:13:33.398Z,12.10
2023-01-26T09:16:03.887Z,12.85
2023-01-26T09:18:32.997Z,13.07
2023-01-26T09:21:04.194Z,13.23
2023-01-26T09:23:33.141Z,12.38
2023-01-26T09:26:02.641Z,12.45
2023-01-26T09:28:29.555Z,13.45
2023-01-26T09:30:58.571Z,13.02
2023-01-26T09:33:26.767Z,13.63
2023-01-26T09:35:54.708Z,12.67
2023-01-26T09:38:21.397Z,14.43
2023-01-26T09:40:53.918Z,13.32
2023-01-26T09:43:46.695Z,14.15
2023-01-26T09:46:36.691Z,12.05
2023-01-26T09:49:29.686Z,12.63
2023-01-26T09:52:18.425Z,13.63
2023-01-26T09:54:56.885Z,12.65
2023-01-26T09:57:32.687Z,12.88
2023-01-26T10:00:31.554Z,14.27
2023-01-26T10:03:13.265Z,14.90
2023-01-26T10:06:21.656Z,15.55
2023-01-26T10:08:50.023Z,15.63
2023-01-26T10:11:35.228Z,17.02
2023-01-26T10:14:30.705Z,16.13
2023-01-26T10:16:59.640Z,18.05
2023-01-26T10:19:39.950Z,17.98
2023-01-26T10:22:16.309Z,20.35
2023-01-26T10:24:47.828Z,18.45
2023-01-26T10:27:14.773Z,17.77
2023-01-26T10:29:41.458Z,18.33
2023-01-26T10:32:17.129Z,16.83
2023-01-26T10:34:46.537Z,18.25
2023-01-26T10:37:29.696Z,17.67
2023-01-26T10:40:09.742Z,16.50
2023-01-26T10:42:40.887Z,16.27
2023-01-26T10:45:32.038Z,16.95
2023-01-26T10:48:26.825Z,16.00
2023-01-26T10:50:54.814Z,17.08
2023-01-26T10:53:27.569Z,17.88
2023-01-26T10:56:13.408Z,17.63
2023-01-26T10:58:52.650Z,17.50
2023-01-26T11:01:27.345Z,16.17
2023-01-26T11:04:12.157Z,18.92
2023-01-26T11:06:44.029Z,18.65
2023-01-26T11:09:21.747Z,17.90
2023-01-26T11:12:19.776Z,17.75
2023-01-26T11:15:06.278Z,18.17
2023-01-26T11:17:51.979Z,17.55
2023-01-26T11:20:51.478Z,17.23
2023-01-26T11:23:39.207Z,18.80
2023-01-26T11:26:30.806Z,17.48
2023-01-26T11:29:30.971Z,17.08
2023-01-26T11:32:40.852Z,17.80
2023-01-26T11:35:52.455Z,16.05
2023-01-26T11:38:29.996Z,16.08
2023-01-26T11:41:27.208Z,14.32
2023-01-26T11:44:12.703Z,15.35
2023-01-26T11:47:24.255Z,14.52
2023-01-26T11:50:24.257Z,13.82
2023-01-26T11:53:19.376Z,14.82
2023-01-26T11:56:23.390Z,13.05
2023-01-26T11:58:54.038Z,12.40
2023-01-26T12:01:31.320Z,11.85
2023-01-26T12:04:02.590Z,11.38
2023-01-26T12:06:42.362Z,11.98
2023-01-26T12:09:23.377Z,12.38
2023-01-26T12:12:00.667Z,12.90
2023-01-26T12:14:36.108Z,13.75
2023-01-26T12:17:25.243Z,13.45
2023-01-26T12:20:16.902Z,12.45
2023-01-26T12:23:03.095Z,13.57
2023-01-26T12:25:42.982Z,13.18
2023-01-26T12:28:15.419Z,13.38
2023-01-26T12:31:22.179Z,13.52
2023-01-26T12:33:52.255Z,14.43
2023-01-26T12:36:55.800Z,13.60
2023-01-26T12:39:33.747Z,13.85
2023-01-26T12:42:34.162Z,14.57
2023-01-26T12:45:11.982Z,15.02
2023-01-26T12:48:11.146Z,14.63
2023-01-26T12:50:37.936Z,14.60
2023-01-26T12:53:20.806Z,16.60
2023-01-26T12:56:03.040Z,15.43
2023-01-26T12:58:43.044Z,15.68
2023-01-26T13:03:53.231Z,16.08
2023-01-26T13:06:24.527Z,17.13
2023-01-26T13:09:29.986Z,17.15
2023-01-26T13:12:02.383Z,17.70
2023-01-26T13:14:44.110Z,16.27
2023-01-26T13:17:16.978Z,17.02
2023-01-26T13:19:43.716Z,16.63
2023-01-26T13:22:25.533Z,17.00
2023-01-26T13:25:13.290Z,14.55
2023-01-26T13:27:40.022Z,14.73
2023-01-26T13:30:30.612Z,15.70
2023-01-26T13:33:12.060Z,14.05
2023-01-26T13:35:40.205Z,13.98
2023-01-26T13:38:17.945Z,13.75
2023-01-26T13:40:47.586Z,13.18
2023-01-26T13:43:28.012Z,13.35
2023-01-26T13:46:00.718Z,14.50
2023-01-26T13:48:34.964Z,14.68
2023-01-26T13:51:03.355Z,14.65
2023-01-26T13:53:34.123Z,15.00
2023-01-26T13:56:02.009Z,14.75
2023-01-26T13:58:31.591Z,12.85
2023-01-26T14:01:13.723Z,14.02
2023-01-26T14:03:40.675Z,17.52
2023-01-26T14:06:10.894Z,19.42
2023-01-26T14:11:17.835Z,14.48
2023-01-26T14:13:50.231Z,13.63
2023-01-26T14:16:36.506Z,14.55
2023-01-26T14:19:09.190Z,14.27
2023-01-26T14:21:49.481Z,12.85
2023-01-26T14:24:17.091Z,13.70
2023-01-26T14:26:44.533Z,13.60
2023-01-26T14:29:18.188Z,13.40
2023-01-26T14:31:47.439Z,14.90
2023-01-26T14:34:19.429Z,14.47
2023-01-26T14:36:46.088Z,15.18
2023-01-26T14:39:23.430Z,13.57
2023-01-26T14:41:52.439Z,14.70
2023-01-26T14:44:21.632Z,15.25
2023-01-26T14:47:03.520Z,15.05
2023-01-26T14:49:30.161Z,13.88
2023-01-26T14:52:00.053Z,14.18
2023-01-26T14:54:39.435Z,15.45
2023-01-26T14:57:09.784Z,13.38
2023-01-26T14:59:40.336Z,13.63
2023-01-26T15:02:20.269Z,14.35
2023-01-26T15:04:56.689Z,13.75
2023-01-26T15:07:35.483Z,14.40
2023-01-26T15:10:22.146Z,14.07
2023-01-26T15:13:19.027Z,12.45
2023-01-26T15:16:11.860Z,14.23
2023-01-26T15:18:38.682Z,13.20
2023-01-26T15:21:16.007Z,13.70
2023-01-26T15:23:45.772Z,14.60
2023-01-26T15:26:26.145Z,13.82
2023-01-26T15:29:00.201Z,13.35
2023-01-26T15:31:32.452Z,13.38
2023-01-26T15:34:01.607Z,12.50
2023-01-26T15:36:30.923Z,13.85
2023-01-26T15:39:00.771Z,13.53
2023-01-26T15:41:28.863Z,13.13
2023-01-26T15:43:56.496Z,13.85
2023-01-26T15:46:23.779Z,11.82
2023-01-26T15:48:52.872Z,13.35
2023-01-26T15:51:19.943Z,13.65
2023-01-26T15:53:46.662Z,13.27
2023-01-26T15:56:16.711Z,12.95
2023-01-26T15:58:45.880Z,12.90
2023-01-26T16:01:15.846Z,11.73
2023-01-26T16:03:45.637Z,12.15
2023-01-26T16:06:26.006Z,12.45
2023-01-26T16:08:54.024Z,11.38
2023-01-26T16:11:22.220Z,12.25
2023-01-26T16:14:02.833Z,12.90
2023-01-26T16:16:31.181Z,10.73
2023-01-26T16:19:00.353Z,12.52
2023-01-26T16:21:31.562Z,11.80
2023-01-26T16:23:58.673Z,11.57
2023-01-26T16:26:26.564Z,11.88
2023-01-26T16:28:53.790Z,10.02
2023-01-26T16:31:31.122Z,10.38
2023-01-26T16:33:58.625Z,10.25
2023-01-26T16:36:25.501Z,11.00
2023-01-26T16:38:52.239Z,10.13
2023-01-26T16:41:36.396Z,9.45
2023-01-26T16:44:03.584Z,10.13
2023-01-26T16:46:30.981Z,9.73
2023-01-26T16:48:57.786Z,8.38
2023-01-26T16:51:27.541Z,9.70
2023-01-26T16:53:57.588Z,10.07
2023-01-26T16:56:25.404Z,8.88
2023-01-26T16:58:52.127Z,8.10
2023-01-26T17:01:30.669Z,7.85
2023-01-26T17:04:01.415Z,7.85
2023-01-26T17:06:28.269Z,6.93
2023-01-26T17:08:55.756Z,7.40
2023-01-26T17:11:28.077Z,7.82
2023-01-26T17:13:56.441Z,7.68
2023-01-26T17:16:29.702Z,7.10
2023-01-26T17:18:56.691Z,9.13
2023-01-26T17:21:23.680Z,7.70
2023-01-26T17:23:52.372Z,8.60
2023-01-26T17:26:20.376Z,7.53
2023-01-26T17:28:53.852Z,7.00
2023-01-26T17:31:22.052Z,7.72
2023-01-26T17:33:50.279Z,8.43
2023-01-26T17:36:21.716Z,7.97
2023-01-26T17:38:52.425Z,7.07
2023-01-26T17:41:19.462Z,7.97
2023-01-26T17:43:47.671Z,7.47
2023-01-26T17:46:16.709Z,7.85
2023-01-26T17:48:45.247Z,7.38
2023-01-26T17:51:20.421Z,7.65
2023-01-26T17:53:50.591Z,7.70
2023-01-26T17:58:49.944Z,9.00
2023-01-26T18:01:17.236Z,7.82
2023-01-26T18:03:43.973Z,7.25
2023-01-26T18:06:13.302Z,8.35
2023-01-26T18:08:42.487Z,8.73
2023-01-26T18:11:13.434Z,9.00
2023-01-26T18:13:40.761Z,8.57
2023-01-26T18:16:09.253Z,8.98
2023-01-26T18:18:36.215Z,9.60
2023-01-26T18:21:14.311Z,8.77
2023-01-26T18:23:49.393Z,9.40
2023-01-26T18:26:18.190Z,9.25
2023-01-26T18:28:45.596Z,9.50
2023-01-26T18:31:26.277Z,8.70
2023-01-26T18:33:55.639Z,9.85
2023-01-26T18:36:25.142Z,9.87
2023-01-26T18:39:04.247Z,9.00
2023-01-26T18:41:33.459Z,9.93
2023-01-26T18:44:03.687Z,10.98
2023-01-26T18:46:31.249Z,10.88
2023-01-26T18:49:00.802Z,10.57
2023-01-26T18:51:35.054Z,9.90
2023-01-26T18:54:05.610Z,9.95
2023-01-26T18:56:33.615Z,9.23
2023-01-26T18:59:00.330Z,10.10
2023-01-26T19:01:29.536Z,10.15
2023-01-26T19:03:57.701Z,11.07
2023-01-26T19:06:26.191Z,10.00
2023-01-26T19:09:01.335Z,10.10
2023-01-26T19:11:32.708Z,10.32
2023-01-26T19:14:00.183Z,10.35
2023-01-26T19:16:27.876Z,11.15
2023-01-26T19:18:55.746Z,12.63
2023-01-26T19:21:27.567Z,12.85
2023-01-26T19:23:56.675Z,14.55
2023-01-26T19:26:29.349Z,12.75
2023-01-26T19:28:56.322Z,12.40
2023-01-26T19:31:23.834Z,12.13
2023-01-26T19:33:57.841Z,13.23
2023-01-26T19:36:28.208Z,13.15
2023-01-26T19:38:54.995Z,12.40
2023-01-26T19:41:25.608Z,12.45
2023-01-26T19:43:52.591Z,13.00
2023-01-26T19:46:20.243Z,12.88
2023-01-26T19:48:47.788Z,12.52
2023-01-26T19:51:16.842Z,13.15
2023-01-26T19:53:45.762Z,14.00
2023-01-26T19:56:18.947Z,13.38
2023-01-26T19:59:15.287Z,13.40
2023-01-26T20:01:41.980Z,14.65
2023-01-26T20:04:14.725Z,13.25
2023-01-26T20:06:43.893Z,13.82
2023-01-26T20:09:15.607Z,14.27
2023-01-26T20:11:42.348Z,14.93
2023-01-26T20:14:11.341Z,14.05
2023-01-26T20:16:38.568Z,13.40
2023-01-26T20:19:05.550Z,12.95
2023-01-26T20:21:32.899Z,13.30
2023-01-26T20:24:06.704Z,14.13
2023-01-26T20:26:37.054Z,13.38
2023-01-26T20:29:04.740Z,13.82
2023-01-26T20:31:34.958Z,14.45
2023-01-26T20:36:31.411Z,14.60
2023-01-26T20:39:00.395Z,13.82
2023-01-26T20:41:29.014Z,13.48
2023-01-26T20:44:00.254Z,14.43
2023-01-26T20:46:39.418Z,14.80
2023-01-26T20:49:10.970Z,13.57
2023-01-26T20:51:40.468Z,14.52
2023-01-26T20:54:12.581Z,14.90
2023-01-26T20:56:42.027Z,14.25
2023-01-26T20:59:08.960Z,13.38
2023-01-26T21:01:36.405Z,13.52
2023-01-26T21:04:04.918Z,14.68
2023-01-26T21:06:31.684Z,13.57
2023-01-26T21:09:01.985Z,13.57
2023-01-26T21:11:31.927Z,15.68
2023-01-26T21:14:01.696Z,15.35
2023-01-26T21:16:29.939Z,14.20
2023-01-26T21:18:56.782Z,14.32
2023-01-26T21:21:24.028Z,13.52
2023-01-26T21:23:51.217Z,15.23
2023-01-26T21:26:22.171Z,15.85
2023-01-26T21:28:51.884Z,14.95
2023-01-26T21:31:21.404Z,14.23
2023-01-26T21:33:52.856Z,15.27
2023-01-26T21:36:21.919Z,18.02
2023-01-26T21:38:50.974Z,16.08
2023-01-26T21:41:47.692Z,16.27
2023-01-26T21:44:16.785Z,15.52
2023-01-26T21:46:48.173Z,14.85
2023-01-26T21:49:15.663Z,16.27
2023-01-26T21:52:01.776Z,16.15
2023-01-26T21:54:31.746Z,15.75
2023-01-26T21:56:59.484Z,16.38
2023-01-26T21:59:26.303Z,16.83
2023-01-26T22:01:55.001Z,16.27
2023-01-26T22:04:28.931Z,16.63
2023-01-26T22:06:56.885Z,16.38
2023-01-26T22:09:24.488Z,19.83
2023-01-26T22:11:53.864Z,20.95
2023-01-26T22:14:26.721Z,17.42
2023-01-26T22:16:53.629Z,18.05
2023-01-26T22:19:20.319Z,16.38
2023-01-26T22:21:49.525Z,18.25
2023-01-26T22:24:17.937Z,17.25
2023-01-26T22:26:47.501Z,17.77
2023-01-26T22:29:16.749Z,20.50
2023-01-26T22:31:43.421Z,20.23
2023-01-26T22:34:11.722Z,19.42
2023-01-26T22:36:39.202Z,18.88
2023-01-26T22:39:08.367Z,20.00
2023-01-26T22:41:37.551Z,19.70
2023-01-26T22:44:04.763Z,19.77
2023-01-26T22:46:34.090Z,21.10
2023-01-26T22:49:06.169Z,19.50
2023-01-26T22:51:37.331Z,20.67
2023-01-26T22:54:05.084Z,20.80
2023-01-26T22:56:33.980Z,20.25
2023-01-26T22:59:01.379Z,21.77
2023-01-26T23:01:31.135Z,20.75
2023-01-26T23:03:59.325Z,22.10
2023-01-26T23:06:26.591Z,22.60
2023-01-26T23:08:54.332Z,22.00
2023-01-26T23:11:28.983Z,21.63
2023-01-26T23:13:57.525Z,20.33
2023-01-26T23:16:27.741Z,21.77
2023-01-26T23:18:56.441Z,23.70
2023-01-26T23:21:23.796Z,21.88
2023-01-26T23:23:50.688Z,21.58
2023-01-26T23:26:17.895Z,20.13
2023-01-26T23:28:45.065Z,19.65
2023-01-26T23:31:13.490Z,22.30
2023-01-26T23:33:40.645Z,22.60
2023-01-26T23:36:11.521Z,20.48
2023-01-26T23:38:38.278Z,20.75
2023-01-26T23:41:10.505Z,23.55
2023-01-26T23:43:37.453Z,21.83
2023-01-26T23:46:06.314Z,21.85
2023-01-26T23:48:33.364Z,22.27
2023-01-26T23:51:08.549Z,22.73
2023-01-26T23:53:36.209Z,20.23
2023-01-26T23:56:17.450Z,20.98
2023-01-26T23:58:46.689Z,20.38
