createdAt,value
2019-01-20T00:00:42.549Z,-3.9
2019-01-20T00:01:43.214Z,-3.9
2019-01-20T00:02:43.902Z,-3.9
2019-01-20T00:03:44.590Z,-3.9
2019-01-20T00:04:45.302Z,-3.9
2019-01-20T00:05:45.967Z,-4.0
2019-01-20T00:06:46.634Z,-4.0
2019-01-20T00:07:47.297Z,-4.0
2019-01-20T00:08:47.960Z,-4.0
2019-01-20T00:09:48.626Z,-4.0
2019-01-20T00:10:49.289Z,-4.0
2019-01-20T00:11:49.954Z,-4.0
2019-01-20T00:12:50.617Z,-4.0
2019-01-20T00:13:51.283Z,-4.0
2019-01-20T00:14:51.946Z,-3.9
2019-01-20T00:15:52.609Z,-3.9
2019-01-20T00:16:53.273Z,-4.0
2019-01-20T00:17:53.937Z,-4.1
2019-01-20T00:18:54.602Z,-4.1
2019-01-20T00:19:55.269Z,-4.0
2019-01-20T00:20:55.931Z,-4.1
2019-01-20T00:21:56.593Z,-4.1
2019-01-20T00:22:57.258Z,-4.1
2019-01-20T00:23:57.921Z,-4.0
2019-01-20T00:24:58.594Z,-4.1
2019-01-20T00:25:59.250Z,-4.1
2019-01-20T00:26:59.915Z,-4.0
2019-01-20T00:28:00.581Z,-4.0
2019-01-20T00:29:01.244Z,-4.0
2019-01-20T00:30:01.909Z,-4.0
2019-01-20T00:31:02.573Z,-4.0
2019-01-20T00:32:03.239Z,-4.0
2019-01-20T00:33:03.902Z,-4.2
2019-01-20T00:34:04.564Z,-4.1
2019-01-20T00:35:05.228Z,-4.1
2019-01-20T00:36:05.896Z,-4.1
2019-01-20T00:37:06.605Z,-4.1
2019-01-20T00:38:07.272Z,-4.0
2019-01-20T00:39:07.936Z,-4.2
2019-01-20T00:40:08.601Z,-4.1
2019-01-20T00:41:09.264Z,-4.1
2019-01-20T00:42:09.928Z,-4.1
2019-01-20T00:43:10.594Z,-4.2
2019-01-20T00:44:11.258Z,-4.2
2019-01-20T00:45:11.924Z,-4.1
2019-01-20T00:46:12.587Z,-4.1
2019-01-20T00:47:13.250Z,-4.0
2019-01-20T00:48:13.915Z,-4.0
2019-01-20T00:49:14.578Z,-4.1
2019-01-20T00:50:15.242Z,-4.1
2019-01-20T00:51:15.908Z,-4.1
2019-01-20T00:52:16.572Z,-4.0
2019-01-20T00:53:17.237Z,-4.0
2019-01-20T00:54:17.903Z,-4.0
2019-01-20T00:55:18.562Z,-4.1
2019-01-20T00:56:19.235Z,-4.0
2019-01-20T00:57:19.892Z,-4.1
2019-01-20T00:58:20.555Z,-4.1
2019-01-20T00:59:21.220Z,-4.1
2019-01-20T01:00:21.884Z,-4.2
2019-01-20T01:01:22.550Z,-4.1
2019-01-20T01:02:23.262Z,-4.1
2019-01-20T01:03:23.925Z,-4.1
2019-01-20T01:04:24.592Z,-4.1
2019-01-20T01:05:25.254Z,-4.1
2019-01-20T01:06:25.919Z,-4.1
2019-01-20T01:07:26.584Z,-4.1
2019-01-20T01:08:27.297Z,-4.0
2019-01-20T01:09:27.960Z,-4.1
2019-01-20T01:10:28.625Z,-4.1
2019-01-20T01:11:31.690Z,-4.1
2019-01-20T01:12:29.995Z,-4.1
2019-01-20T01:13:30.670Z,-4.1
2019-01-20T01:14:31.372Z,-4.1
2019-01-20T01:15:32.040Z,-4.1
2019-01-20T01:16:32.703Z,-4.1
2019-01-20T01:17:33.364Z,-4.1
2019-01-20T01:18:34.030Z,-4.1
2019-01-20T01:19:34.694Z,-4.0
2019-01-20T01:20:35.357Z,-4.1
2019-01-20T01:21:36.022Z,-4.0
2019-01-20T01:22:36.687Z,-4.1
2019-01-20T01:23:37.401Z,-4.1
2019-01-20T01:24:38.020Z,-4.1
2019-01-20T01:25:38.686Z,-4.1
2019-01-20T01:26:39.354Z,-4.0
2019-01-20T01:27:40.014Z,-4.1
2019-01-20T01:28:40.677Z,-4.1
2019-01-20T01:29:41.341Z,-4.0
2019-01-20T01:30:42.009Z,-4.0
2019-01-20T01:31:42.670Z,-4.1
2019-01-20T01:32:43.336Z,-4.0
2019-01-20T01:33:44.001Z,-3.9
2019-01-20T01:34:44.665Z,-4.0
2019-01-20T01:35:45.332Z,-4.1
2019-01-20T01:36:45.992Z,-4.0
2019-01-20T01:37:46.657Z,-4.0
2019-01-20T01:38:47.371Z,-4.0
2019-01-20T01:39:48.034Z,-4.0
2019-01-20T01:40:48.699Z,-3.9
2019-01-20T01:41:49.363Z,-4.0
2019-01-20T01:42:50.029Z,-4.0
2019-01-20T01:43:50.691Z,-3.9
2019-01-20T01:44:51.358Z,-3.9
2019-01-20T01:45:52.019Z,-3.9
2019-01-20T01:46:52.688Z,-3.9
2019-01-20T01:47:53.398Z,-3.9
2019-01-20T01:48:54.062Z,-3.9
2019-01-20T01:49:54.726Z,-3.9
2019-01-20T01:50:55.390Z,-3.9
2019-01-20T01:51:56.054Z,-3.9
2019-01-20T01:52:56.767Z,-3.9
2019-01-20T01:53:57.436Z,-3.9
2019-01-20T01:54:58.098Z,-3.9
2019-01-20T01:55:58.760Z,-3.9
2019-01-20T01:56:59.424Z,-3.9
2019-01-20T01:58:00.088Z,-3.9
2019-01-20T01:59:00.752Z,-3.9
2019-01-20T02:00:01.418Z,-3.9
2019-01-20T02:01:02.083Z,-3.9
2019-01-20T02:02:02.753Z,-3.9
2019-01-20T02:03:03.415Z,-3.9
2019-01-20T02:04:04.075Z,-4.0
2019-01-20T02:05:04.738Z,-4.0
2019-01-20T02:06:05.402Z,-3.9
2019-01-20T02:07:06.067Z,-3.9
2019-01-20T02:08:06.733Z,-3.8
2019-01-20T02:09:07.444Z,-3.9
2019-01-20T02:10:08.120Z,-3.9
2019-01-20T02:11:08.785Z,-3.8
2019-01-20T02:12:09.498Z,-3.9
2019-01-20T02:13:10.163Z,-3.9
2019-01-20T02:14:10.826Z,-3.9
2019-01-20T02:15:11.492Z,-3.9
2019-01-20T02:16:12.156Z,-3.9
2019-01-20T02:17:12.820Z,-3.9
2019-01-20T02:18:13.483Z,-3.9
2019-01-20T02:19:14.149Z,-3.9
2019-01-20T02:20:14.814Z,-3.9
2019-01-20T02:21:15.529Z,-3.9
2019-01-20T02:22:16.191Z,-3.9
2019-01-20T02:23:16.856Z,-3.9
2019-01-20T02:24:17.519Z,-4.0
2019-01-20T02:25:18.185Z,-3.9
2019-01-20T02:26:18.849Z,-4.0
2019-01-20T02:27:19.511Z,-4.0
2019-01-20T02:28:20.174Z,-3.9
2019-01-20T02:29:20.840Z,-4.0
2019-01-20T02:30:21.504Z,-4.0
2019-01-20T02:31:22.167Z,-4.0
2019-01-20T02:32:22.833Z,-3.9
2019-01-20T02:33:23.495Z,-3.9
2019-01-20T02:34:24.210Z,-4.0
2019-01-20T02:35:24.923Z,-3.9
2019-01-20T02:36:25.590Z,-4.0
2019-01-20T02:37:26.252Z,-4.0
2019-01-20T02:38:26.918Z,-4.0
2019-01-20T02:39:27.581Z,-4.0
2019-01-20T02:40:28.329Z,-4.0
2019-01-20T02:41:29.002Z,-4.0
2019-01-20T02:42:29.666Z,-4.0
2019-01-20T02:43:30.331Z,-4.0
2019-01-20T02:44:30.992Z,-4.0
2019-01-20T02:45:31.658Z,-4.0
2019-01-20T02:46:32.321Z,-4.0
2019-01-20T02:47:32.985Z,-4.1
2019-01-20T02:48:33.650Z,-4.0
2019-01-20T02:49:34.314Z,-3.9
2019-01-20T02:50:34.977Z,-4.0
2019-01-20T02:51:35.641Z,-4.0
2019-01-20T02:52:36.307Z,-4.0
2019-01-20T02:53:36.971Z,-4.0
2019-01-20T02:54:37.635Z,-3.9
2019-01-20T02:55:38.299Z,-4.0
2019-01-20T02:56:38.965Z,-3.9
2019-01-20T02:57:39.648Z,-3.9
2019-01-20T02:58:40.292Z,-3.9
2019-01-20T02:59:41.005Z,-3.9
2019-01-20T03:00:41.672Z,-3.9
2019-01-20T03:01:42.333Z,-3.9
2019-01-20T03:02:42.998Z,-3.9
2019-01-20T03:03:43.664Z,-3.9
2019-01-20T03:04:44.376Z,-3.9
2019-01-20T03:05:45.040Z,-3.9
2019-01-20T03:06:45.706Z,-3.9
2019-01-20T03:08:32.515Z,-3.9
2019-01-20T03:09:33.187Z,-4.0
2019-01-20T03:10:33.845Z,-4.0
2019-01-20T03:11:34.510Z,-4.0
2019-01-20T03:12:35.179Z,-3.9
2019-01-20T03:13:35.839Z,-4.0
2019-01-20T03:14:36.503Z,-4.0
2019-01-20T03:15:37.166Z,-4.0
2019-01-20T03:16:37.830Z,-4.0
2019-01-20T03:17:38.497Z,-4.0
2019-01-20T03:18:39.160Z,-3.9
2019-01-20T03:19:39.827Z,-4.0
2019-01-20T03:20:40.489Z,-4.0
2019-01-20T03:21:41.160Z,-4.1
2019-01-20T03:22:41.816Z,-4.1
2019-01-20T03:23:42.482Z,-4.1
2019-01-20T03:24:43.148Z,-4.1
2019-01-20T03:25:43.861Z,-4.1
2019-01-20T03:26:44.525Z,-4.1
2019-01-20T03:27:45.189Z,-4.1
2019-01-20T03:28:45.853Z,-4.1
2019-01-20T03:29:46.517Z,-4.1
2019-01-20T03:30:47.194Z,-4.0
2019-01-20T03:31:47.849Z,-4.2
2019-01-20T03:32:48.567Z,-4.1
2019-01-20T03:33:49.223Z,-4.1
2019-01-20T03:34:49.887Z,-4.2
2019-01-20T03:35:50.551Z,-4.2
2019-01-20T03:36:51.213Z,-4.2
2019-01-20T03:37:51.880Z,-4.3
2019-01-20T03:38:52.592Z,-4.3
2019-01-20T03:39:53.255Z,-4.3
2019-01-20T03:40:53.919Z,-4.2
2019-01-20T03:41:54.585Z,-4.2
2019-01-20T03:42:55.252Z,-4.3
2019-01-20T03:43:55.911Z,-4.3
2019-01-20T03:44:56.575Z,-4.3
2019-01-20T03:45:57.242Z,-4.3
2019-01-20T03:46:57.902Z,-4.3
2019-01-20T03:47:58.567Z,-4.3
2019-01-20T03:48:59.233Z,-4.4
2019-01-20T03:49:59.895Z,-4.3
2019-01-20T03:51:00.562Z,-4.4
2019-01-20T03:52:01.223Z,-4.4
2019-01-20T03:53:01.889Z,-4.4
2019-01-20T03:54:02.551Z,-4.4
2019-01-20T03:55:03.218Z,-4.4
2019-01-20T03:56:03.879Z,-4.5
2019-01-20T03:57:04.551Z,-4.4
2019-01-20T03:58:05.208Z,-4.5
2019-01-20T03:59:05.871Z,-4.4
2019-01-20T04:00:06.534Z,-4.5
2019-01-20T04:01:07.197Z,-4.4
2019-01-20T04:02:07.863Z,-4.4
2019-01-20T04:03:08.529Z,-4.5
2019-01-20T04:04:09.191Z,-4.4
2019-01-20T04:05:09.857Z,-4.5
2019-01-20T04:06:10.519Z,-4.4
2019-01-20T04:07:11.184Z,-4.4
2019-01-20T04:08:11.847Z,-4.5
2019-01-20T04:09:12.512Z,-4.5
2019-01-20T04:10:13.188Z,-4.5
2019-01-20T04:11:13.840Z,-4.4
2019-01-20T04:12:20.452Z,-4.5
2019-01-20T04:13:16.159Z,-4.4
2019-01-20T04:14:16.822Z,-4.5
2019-01-20T04:15:17.487Z,-4.5
2019-01-20T04:16:18.150Z,-4.5
2019-01-20T04:17:18.814Z,-4.5
2019-01-20T04:18:19.477Z,-4.5
2019-01-20T04:19:20.141Z,-4.5
2019-01-20T04:20:20.806Z,-4.4
2019-01-20T04:21:21.469Z,-4.5
2019-01-20T04:22:22.134Z,-4.5
2019-01-20T04:23:22.798Z,-4.6
2019-01-20T04:24:23.461Z,-4.6
2019-01-20T04:25:24.126Z,-4.6
2019-01-20T04:26:24.788Z,-4.6
2019-01-20T04:27:25.455Z,-4.5
2019-01-20T04:28:26.117Z,-4.5
2019-01-20T04:29:26.783Z,-4.5
2019-01-20T04:30:27.447Z,-4.6
2019-01-20T04:31:28.108Z,-4.6
2019-01-20T04:32:28.772Z,-4.7
2019-01-20T04:33:29.433Z,-4.5
2019-01-20T04:34:30.097Z,-4.6
2019-01-20T04:35:30.761Z,-4.7
2019-01-20T04:36:31.425Z,-4.6
2019-01-20T04:37:32.087Z,-4.5
2019-01-20T04:38:32.752Z,-4.6
2019-01-20T04:39:33.468Z,-4.6
2019-01-20T04:40:34.129Z,-4.6
2019-01-20T04:41:34.799Z,-4.6
2019-01-20T04:42:35.504Z,-4.6
2019-01-20T04:43:36.167Z,-4.7
2019-01-20T04:44:36.833Z,-4.6
2019-01-20T04:45:37.494Z,-4.6
2019-01-20T04:46:38.206Z,-4.7
2019-01-20T04:47:38.872Z,-4.6
2019-01-20T04:48:39.533Z,-4.7
2019-01-20T04:49:40.198Z,-4.7
2019-01-20T04:50:40.862Z,-4.7
2019-01-20T04:51:41.533Z,-4.6
2019-01-20T04:52:42.190Z,-4.8
2019-01-20T04:53:42.853Z,-4.7
2019-01-20T04:54:43.522Z,-4.8
2019-01-20T04:55:44.181Z,-4.7
2019-01-20T04:56:44.847Z,-4.7
2019-01-20T04:57:45.510Z,-4.7
2019-01-20T04:58:46.175Z,-4.7
2019-01-20T04:59:46.838Z,-4.8
2019-01-20T05:00:47.499Z,-4.7
2019-01-20T05:01:48.164Z,-4.7
2019-01-20T05:02:48.827Z,-4.7
2019-01-20T05:03:49.492Z,-4.7
2019-01-20T05:04:50.158Z,-4.7
2019-01-20T05:05:50.823Z,-4.7
2019-01-20T05:06:51.486Z,-4.7
2019-01-20T05:07:52.149Z,-4.7
2019-01-20T05:08:52.812Z,-4.7
2019-01-20T05:09:53.475Z,-4.8
2019-01-20T05:10:54.140Z,-4.7
2019-01-20T05:11:54.804Z,-4.8
2019-01-20T05:12:55.467Z,-4.7
2019-01-20T05:13:56.132Z,-4.8
2019-01-20T05:14:56.794Z,-4.7
2019-01-20T05:15:57.458Z,-4.9
2019-01-20T05:16:58.120Z,-4.9
2019-01-20T05:17:58.787Z,-4.9
2019-01-20T05:18:59.449Z,-4.8
2019-01-20T05:20:00.277Z,-4.9
2019-01-20T05:21:00.896Z,-4.9
2019-01-20T05:22:01.560Z,-4.9
2019-01-20T05:23:02.273Z,-4.8
2019-01-20T05:24:02.936Z,-4.8
2019-01-20T05:25:03.604Z,-5.0
2019-01-20T05:26:04.264Z,-4.8
2019-01-20T05:27:04.928Z,-4.9
2019-01-20T05:28:05.592Z,-5.0
2019-01-20T05:29:06.263Z,-5.0
2019-01-20T05:30:06.920Z,-5.0
2019-01-20T05:31:07.582Z,-5.0
2019-01-20T05:32:08.247Z,-5.0
2019-01-20T05:33:08.909Z,-5.0
2019-01-20T05:34:09.575Z,-4.9
2019-01-20T05:35:10.239Z,-5.0
2019-01-20T05:36:10.898Z,-5.0
2019-01-20T05:37:11.561Z,-5.0
2019-01-20T05:38:12.227Z,-5.0
2019-01-20T05:39:12.897Z,-5.0
2019-01-20T05:40:13.561Z,-5.0
2019-01-20T05:41:14.267Z,-5.0
2019-01-20T05:42:14.932Z,-5.0
2019-01-20T05:43:15.595Z,-5.1
2019-01-20T05:44:16.258Z,-5.0
2019-01-20T05:45:16.922Z,-5.0
2019-01-20T05:46:17.583Z,-5.0
2019-01-20T05:47:18.247Z,-5.1
2019-01-20T05:48:18.910Z,-5.1
2019-01-20T05:49:19.574Z,-5.0
2019-01-20T05:50:20.304Z,-5.0
2019-01-20T05:51:20.992Z,-5.0
2019-01-20T05:52:21.656Z,-5.0
2019-01-20T05:53:22.319Z,-5.0
2019-01-20T05:54:22.981Z,-5.0
2019-01-20T05:55:23.644Z,-4.9
2019-01-20T05:56:24.309Z,-5.0
2019-01-20T05:57:24.976Z,-5.0
2019-01-20T05:58:25.635Z,-5.0
2019-01-20T05:59:26.299Z,-4.9
2019-01-20T06:00:26.963Z,-4.9
2019-01-20T06:01:27.626Z,-5.0
2019-01-20T06:02:28.288Z,-5.0
2019-01-20T06:03:28.953Z,-5.0
2019-01-20T06:04:29.616Z,-5.0
2019-01-20T06:05:30.283Z,-5.1
2019-01-20T06:06:30.991Z,-5.0
2019-01-20T06:07:31.662Z,-5.1
2019-01-20T06:08:32.319Z,-5.0
2019-01-20T06:09:32.980Z,-5.0
2019-01-20T06:10:33.644Z,-5.0
2019-01-20T06:11:34.307Z,-5.1
2019-01-20T06:12:34.976Z,-5.0
2019-01-20T06:13:35.636Z,-5.0
2019-01-20T06:14:36.299Z,-5.1
2019-01-20T06:15:36.962Z,-5.1
2019-01-20T06:16:37.625Z,-5.1
2019-01-20T06:17:38.293Z,-5.1
2019-01-20T06:18:39.001Z,-5.1
2019-01-20T06:19:39.665Z,-5.2
2019-01-20T06:20:40.329Z,-5.2
2019-01-20T06:21:40.993Z,-5.1
2019-01-20T06:22:41.658Z,-5.2
2019-01-20T06:23:42.320Z,-5.2
2019-01-20T06:24:42.982Z,-5.2
2019-01-20T06:25:43.645Z,-5.2
2019-01-20T06:26:44.308Z,-5.2
2019-01-20T06:27:45.019Z,-5.3
2019-01-20T06:28:45.683Z,-5.3
2019-01-20T06:29:46.346Z,-5.4
2019-01-20T06:30:47.009Z,-5.4
2019-01-20T06:31:47.675Z,-5.3
2019-01-20T06:32:48.338Z,-5.4
2019-01-20T06:33:49.000Z,-5.4
2019-01-20T06:34:49.665Z,-5.3
2019-01-20T06:35:50.327Z,-5.3
2019-01-20T06:36:50.989Z,-5.3
2019-01-20T06:37:51.654Z,-5.3
2019-01-20T06:38:52.317Z,-5.3
2019-01-20T06:39:52.979Z,-5.3
2019-01-20T06:40:53.642Z,-5.4
2019-01-20T06:41:54.306Z,-5.3
2019-01-20T06:43:01.781Z,-5.4
2019-01-20T06:43:56.625Z,-5.4
2019-01-20T06:44:57.288Z,-5.4
2019-01-20T06:45:57.950Z,-5.3
2019-01-20T06:46:58.613Z,-5.2
2019-01-20T06:47:59.277Z,-5.2
2019-01-20T06:48:59.942Z,-5.3
2019-01-20T06:50:00.606Z,-5.3
2019-01-20T06:51:01.273Z,-5.2
2019-01-20T06:52:01.940Z,-5.3
2019-01-20T06:53:02.602Z,-5.2
2019-01-20T06:54:03.269Z,-5.3
2019-01-20T06:55:03.932Z,-5.4
2019-01-20T06:56:04.596Z,-5.4
2019-01-20T06:57:05.261Z,-5.3
2019-01-20T06:58:05.925Z,-5.4
2019-01-20T06:59:06.588Z,-5.4
2019-01-20T07:00:07.252Z,-5.4
2019-01-20T07:01:07.915Z,-5.4
2019-01-20T07:02:08.580Z,-5.4
2019-01-20T07:03:09.244Z,-5.4
2019-01-20T07:04:09.911Z,-5.4
2019-01-20T07:05:10.576Z,-5.5
2019-01-20T07:06:11.241Z,-5.5
2019-01-20T07:07:11.907Z,-5.5
2019-01-20T07:08:12.574Z,-5.5
2019-01-20T07:09:13.243Z,-5.5
2019-01-20T07:10:13.904Z,-5.4
2019-01-20T07:11:14.568Z,-5.4
2019-01-20T07:12:15.233Z,-5.5
2019-01-20T07:13:15.902Z,-5.5
2019-01-20T07:14:16.565Z,-5.5
2019-01-20T07:15:17.229Z,-5.6
2019-01-20T07:16:17.895Z,-5.5
2019-01-20T07:17:18.560Z,-5.6
2019-01-20T07:18:19.225Z,-5.5
2019-01-20T07:19:19.897Z,-5.6
2019-01-20T07:20:20.556Z,-5.5
2019-01-20T07:21:21.221Z,-5.5
2019-01-20T07:22:21.889Z,-5.5
2019-01-20T07:23:22.616Z,-5.5
2019-01-20T07:24:23.232Z,-5.5
2019-01-20T07:25:23.896Z,-5.5
2019-01-20T07:26:24.612Z,-5.5
2019-01-20T07:27:25.277Z,-5.5
2019-01-20T07:28:25.942Z,-5.5
2019-01-20T07:29:26.610Z,-5.6
2019-01-20T07:30:27.276Z,-5.6
2019-01-20T07:31:27.941Z,-5.6
2019-01-20T07:32:28.610Z,-5.6
2019-01-20T07:33:29.275Z,-5.5
2019-01-20T07:34:29.941Z,-5.5
2019-01-20T07:35:30.655Z,-5.6
2019-01-20T07:36:31.323Z,-5.6
2019-01-20T07:37:32.038Z,-5.6
2019-01-20T07:38:32.703Z,-5.5
2019-01-20T07:39:33.371Z,-5.5
2019-01-20T07:40:34.037Z,-5.6
2019-01-20T07:41:34.702Z,-5.6
2019-01-20T07:42:35.369Z,-5.5
2019-01-20T07:43:36.041Z,-5.5
2019-01-20T07:44:36.701Z,-5.5
2019-01-20T07:45:37.368Z,-5.5
2019-01-20T07:46:38.036Z,-5.5
2019-01-20T07:47:38.701Z,-5.4
2019-01-20T07:48:39.367Z,-5.5
2019-01-20T07:49:40.036Z,-5.5
2019-01-20T07:50:40.704Z,-5.4
2019-01-20T07:51:41.367Z,-5.4
2019-01-20T07:52:42.033Z,-5.4
2019-01-20T07:53:42.701Z,-5.5
2019-01-20T07:54:43.370Z,-5.4
2019-01-20T07:55:44.038Z,-5.3
2019-01-20T07:56:44.704Z,-5.2
2019-01-20T07:57:45.373Z,-5.3
2019-01-20T07:58:46.043Z,-5.3
2019-01-20T07:59:46.710Z,-5.2
2019-01-20T08:00:47.378Z,-5.2
2019-01-20T08:01:48.044Z,-5.2
2019-01-20T08:02:48.712Z,-5.2
2019-01-20T08:03:49.379Z,-5.1
2019-01-20T08:04:50.047Z,-5.1
2019-01-20T08:05:50.713Z,-5.1
2019-01-20T08:06:51.382Z,-5.1
2019-01-20T08:07:52.050Z,-5.1
2019-01-20T08:08:52.717Z,-5.1
2019-01-20T08:09:53.387Z,-5.1
2019-01-20T08:10:54.052Z,-5.1
2019-01-20T08:11:54.721Z,-5.1
2019-01-20T08:12:55.389Z,-5.1
2019-01-20T08:13:56.056Z,-5.1
2019-01-20T08:14:56.724Z,-5.1
2019-01-20T08:15:57.392Z,-4.9
2019-01-20T08:16:58.062Z,-5.0
2019-01-20T08:17:58.731Z,-5.0
2019-01-20T08:18:59.406Z,-5.0
2019-01-20T08:20:00.172Z,-5.0
2019-01-20T08:21:00.789Z,-5.0
2019-01-20T08:22:01.456Z,-5.0
2019-01-20T08:23:03.250Z,-5.0
2019-01-20T08:24:03.782Z,-4.8
2019-01-20T08:25:04.451Z,-4.9
2019-01-20T08:26:05.168Z,-4.8
2019-01-20T08:27:05.836Z,-4.9
2019-01-20T08:28:06.506Z,-4.7
2019-01-20T08:29:07.172Z,-4.7
2019-01-20T08:30:07.840Z,-4.7
2019-01-20T08:31:08.508Z,-4.7
2019-01-20T08:32:09.177Z,-4.6
2019-01-20T08:33:09.846Z,-4.6
2019-01-20T08:34:10.511Z,-4.6
2019-01-20T08:35:11.179Z,-4.7
2019-01-20T08:36:11.848Z,-4.6
2019-01-20T08:37:12.515Z,-4.5
2019-01-20T08:38:13.182Z,-4.5
2019-01-20T08:39:13.851Z,-4.5
2019-01-20T08:40:14.524Z,-4.5
2019-01-20T08:41:15.189Z,-4.5
2019-01-20T08:42:15.859Z,-4.3
2019-01-20T08:43:16.526Z,-4.3
2019-01-20T08:44:17.194Z,-4.3
2019-01-20T08:45:17.864Z,-4.3
2019-01-20T08:46:18.532Z,-4.3
2019-01-20T08:47:19.199Z,-4.3
2019-01-20T08:48:19.867Z,-4.3
2019-01-20T08:49:20.535Z,-4.2
2019-01-20T08:50:21.206Z,-4.2
2019-01-20T08:51:21.873Z,-4.2
2019-01-20T08:52:22.539Z,-4.2
2019-01-20T08:53:23.205Z,-4.1
2019-01-20T08:54:23.875Z,-4.1
2019-01-20T08:55:24.544Z,-4.1
2019-01-20T08:56:25.212Z,-4.0
2019-01-20T08:57:25.882Z,-4.0
2019-01-20T08:58:26.551Z,-3.9
2019-01-20T08:59:27.272Z,-4.0
2019-01-20T09:00:27.938Z,-4.0
2019-01-20T09:01:28.606Z,-3.9
2019-01-20T09:02:29.275Z,-3.9
2019-01-20T09:03:29.943Z,-3.9
2019-01-20T09:04:30.613Z,-3.8
2019-01-20T09:05:31.282Z,-3.8
2019-01-20T09:06:31.951Z,-3.8
2019-01-20T09:07:32.618Z,-3.8
2019-01-20T09:08:33.287Z,-3.7
2019-01-20T09:09:33.957Z,-3.7
2019-01-20T09:10:34.625Z,-3.6
2019-01-20T09:11:35.294Z,-3.6
2019-01-20T09:12:35.964Z,-3.6
2019-01-20T09:13:39.860Z,-3.6
2019-01-20T09:14:38.290Z,-3.6
2019-01-20T09:15:39.028Z,-3.6
2019-01-20T09:16:39.650Z,-3.5
2019-01-20T09:17:40.315Z,-3.4
2019-01-20T09:18:40.983Z,-3.5
2019-01-20T09:19:41.651Z,-3.5
2019-01-20T09:20:42.320Z,-3.3
2019-01-20T09:21:42.993Z,-3.3
2019-01-20T09:22:43.659Z,-3.3
2019-01-20T09:23:44.329Z,-3.3
2019-01-20T09:24:45.000Z,-3.3
2019-01-20T09:25:45.669Z,-3.3
2019-01-20T09:26:46.338Z,-3.3
2019-01-20T09:27:47.008Z,-3.3
2019-01-20T09:28:47.677Z,-3.2
2019-01-20T09:29:48.346Z,-3.2
2019-01-20T09:30:49.017Z,-3.2
2019-01-20T09:31:49.685Z,-3.2
2019-01-20T09:32:50.353Z,-3.2
2019-01-20T09:33:51.023Z,-3.2
2019-01-20T09:34:51.693Z,-3.1
2019-01-20T09:35:52.363Z,-3.1
2019-01-20T09:36:53.071Z,-3.1
2019-01-20T09:37:53.692Z,-3.0
2019-01-20T09:38:54.360Z,-3.0
2019-01-20T09:39:55.031Z,-2.9
2019-01-20T09:40:55.746Z,-2.9
2019-01-20T09:41:56.415Z,-2.9
2019-01-20T09:42:57.089Z,-2.9
2019-01-20T09:43:57.759Z,-2.7
2019-01-20T09:44:58.425Z,-2.7
2019-01-20T09:45:59.092Z,-2.7
2019-01-20T09:46:59.764Z,-2.7
2019-01-20T09:48:00.433Z,-2.6
2019-01-20T09:49:01.103Z,-2.6
2019-01-20T09:50:01.772Z,-2.6
2019-01-20T09:51:02.441Z,-2.5
2019-01-20T09:52:03.112Z,-2.5
2019-01-20T09:53:03.781Z,-2.4
2019-01-20T09:54:04.450Z,-2.4
2019-01-20T09:55:05.118Z,-2.5
2019-01-20T09:56:05.787Z,-2.4
2019-01-20T09:57:06.457Z,-2.4
2019-01-20T09:58:07.126Z,-2.3
2019-01-20T09:59:07.795Z,-2.3
2019-01-20T10:00:08.467Z,-2.4
2019-01-20T10:01:09.136Z,-2.4
2019-01-20T10:02:09.809Z,-2.3
2019-01-20T10:03:16.211Z,-2.3
2019-01-20T10:04:11.190Z,-2.3
2019-01-20T10:05:11.860Z,-2.3
2019-01-20T10:06:12.530Z,-2.3
2019-01-20T10:07:13.201Z,-2.2
2019-01-20T10:08:13.869Z,-2.3
2019-01-20T10:09:14.538Z,-2.3
2019-01-20T10:10:15.208Z,-2.2
2019-01-20T10:11:15.878Z,-2.1
2019-01-20T10:12:16.548Z,-2.0
2019-01-20T10:13:17.218Z,-2.0
2019-01-20T10:14:17.887Z,-2.0
2019-01-20T10:15:18.557Z,-2.0
2019-01-20T10:16:19.228Z,-2.0
2019-01-20T10:17:19.896Z,-2.0
2019-01-20T10:18:20.567Z,-1.9
2019-01-20T10:19:21.237Z,-1.9
2019-01-20T10:20:21.908Z,-1.8
2019-01-20T10:21:22.579Z,-1.8
2019-01-20T10:22:23.248Z,-1.8
2019-01-20T10:23:23.919Z,-1.7
2019-01-20T10:24:24.591Z,-1.7
2019-01-20T10:25:25.258Z,-1.7
2019-01-20T10:26:25.928Z,-1.6
2019-01-20T10:27:26.597Z,-1.6
2019-01-20T10:28:27.268Z,-1.4
2019-01-20T10:29:27.942Z,-1.6
2019-01-20T10:30:28.609Z,-1.5
2019-01-20T10:31:29.279Z,-1.4
2019-01-20T10:32:29.948Z,-1.3
2019-01-20T10:33:30.622Z,-1.3
2019-01-20T10:34:31.293Z,-1.3
2019-01-20T10:35:31.962Z,-1.3
2019-01-20T10:36:33.239Z,-1.2
2019-01-20T10:37:33.880Z,-1.2
2019-01-20T10:38:37.307Z,-1.3
2019-01-20T10:39:36.213Z,-1.1
2019-01-20T10:40:36.885Z,-1.3
2019-01-20T10:41:37.556Z,-1.2
2019-01-20T10:42:38.226Z,-1.2
2019-01-20T10:43:38.899Z,-1.1
2019-01-20T10:44:39.619Z,-1.0
2019-01-20T10:45:40.287Z,-1.0
2019-01-20T10:46:40.958Z,-0.9
2019-01-20T10:47:41.629Z,-0.9
2019-01-20T10:48:42.301Z,-0.9
2019-01-20T10:49:42.970Z,-0.9
2019-01-20T10:50:43.641Z,-0.9
2019-01-20T10:51:44.311Z,-0.9
2019-01-20T10:52:44.982Z,-0.9
2019-01-20T10:53:45.653Z,-0.8
2019-01-20T10:54:46.323Z,-0.8
2019-01-20T10:55:46.993Z,-0.8
2019-01-20T10:56:47.665Z,-0.7
2019-01-20T10:57:48.335Z,-0.6
2019-01-20T10:58:49.006Z,-0.7
2019-01-20T10:59:49.677Z,-0.7
2019-01-20T11:00:50.348Z,-0.7
2019-01-20T11:01:51.021Z,-0.6
2019-01-20T11:02:51.695Z,-0.6
2019-01-20T11:03:52.408Z,-0.6
2019-01-20T11:04:57.538Z,-0.6
2019-01-20T11:05:54.694Z,-0.5
2019-01-20T11:06:55.367Z,-0.5
2019-01-20T11:07:56.038Z,-0.5
2019-01-20T11:08:56.709Z,-0.4
2019-01-20T11:09:57.380Z,-0.4
2019-01-20T11:10:58.051Z,-0.5
2019-01-20T11:11:58.726Z,-0.4
2019-01-20T11:12:59.391Z,-0.5
2019-01-20T11:14:00.062Z,-0.4
2019-01-20T11:15:00.732Z,-0.4
2019-01-20T11:16:01.405Z,-0.5
2019-01-20T11:17:02.125Z,-0.4
2019-01-20T11:18:02.846Z,-0.3
2019-01-20T11:19:03.521Z,-0.3
2019-01-20T11:20:04.191Z,-0.3
2019-01-20T11:21:04.864Z,-0.2
2019-01-20T11:22:05.533Z,-0.2
2019-01-20T11:23:06.204Z,-0.2
2019-01-20T11:24:06.875Z,-0.2
2019-01-20T11:25:07.547Z,-0.3
2019-01-20T11:26:08.217Z,-0.3
2019-01-20T11:27:08.887Z,-0.2
2019-01-20T11:28:09.558Z,-0.2
2019-01-20T11:29:10.251Z,-0.2
2019-01-20T11:30:10.900Z,-0.2
2019-01-20T11:31:11.570Z,-0.1
2019-01-20T11:32:12.243Z,-0.1
2019-01-20T11:33:12.963Z,-0.1
2019-01-20T11:34:13.636Z,-0.1
2019-01-20T11:35:14.309Z,-0.0
2019-01-20T11:36:14.978Z,-0.0
2019-01-20T11:37:15.647Z,0.0
2019-01-20T11:38:16.317Z,0.0
2019-01-20T11:39:16.988Z,0.0
2019-01-20T11:40:17.657Z,0.0
2019-01-20T11:41:18.326Z,0.0
2019-01-20T11:42:19.049Z,-0.0
2019-01-20T11:43:19.718Z,0.0
2019-01-20T11:44:20.390Z,0.0
2019-01-20T11:45:21.060Z,-0.0
2019-01-20T11:46:21.780Z,0.0
2019-01-20T11:47:22.450Z,0.0
2019-01-20T11:48:23.172Z,0.1
2019-01-20T11:49:23.842Z,0.2
2019-01-20T11:50:24.512Z,0.1
2019-01-20T11:51:25.181Z,0.1
2019-01-20T11:52:25.874Z,0.3
2019-01-20T11:53:26.574Z,0.2
2019-01-20T11:54:27.246Z,0.1
2019-01-20T11:55:27.915Z,0.1
2019-01-20T11:56:28.585Z,0.2
2019-01-20T11:57:29.256Z,0.3
2019-01-20T11:58:29.927Z,0.4
2019-01-20T11:59:30.596Z,0.4
2019-01-20T12:00:31.266Z,0.3
2019-01-20T12:01:31.938Z,0.3
2019-01-20T12:02:32.608Z,0.3
2019-01-20T12:03:33.278Z,0.3
2019-01-20T12:04:33.949Z,0.3
2019-01-20T12:05:34.619Z,0.3
2019-01-20T12:06:35.289Z,0.3
2019-01-20T12:07:35.959Z,0.4
2019-01-20T12:08:36.630Z,0.4
2019-01-20T12:09:37.303Z,0.4
2019-01-20T12:10:37.969Z,0.3
2019-01-20T12:11:38.642Z,0.4
2019-01-20T12:12:39.312Z,0.4
2019-01-20T12:13:39.982Z,0.4
2019-01-20T12:14:40.652Z,0.4
2019-01-20T12:15:41.322Z,0.4
2019-01-20T12:16:41.994Z,0.5
2019-01-20T12:17:42.663Z,0.6
2019-01-20T12:18:43.338Z,0.6
2019-01-20T12:19:44.003Z,0.6
2019-01-20T12:20:44.673Z,0.7
2019-01-20T12:21:45.342Z,0.6
2019-01-20T12:22:46.013Z,0.6
2019-01-20T12:23:46.686Z,0.7
2019-01-20T12:24:47.402Z,0.8
2019-01-20T12:25:48.075Z,0.8
2019-01-20T12:26:48.744Z,0.9
2019-01-20T12:27:49.415Z,0.9
2019-01-20T12:28:50.085Z,0.8
2019-01-20T12:29:52.022Z,0.8
2019-01-20T12:30:52.417Z,1.0
2019-01-20T12:31:53.092Z,1.0
2019-01-20T12:32:53.763Z,1.1
2019-01-20T12:33:54.436Z,1.1
2019-01-20T12:34:55.107Z,1.2
2019-01-20T12:35:55.781Z,1.3
2019-01-20T12:36:56.453Z,1.5
2019-01-20T12:37:57.127Z,1.5
2019-01-20T12:38:57.799Z,1.6
2019-01-20T12:39:58.520Z,1.7
2019-01-20T12:40:59.191Z,1.7
2019-01-20T12:41:59.862Z,1.8
2019-01-20T12:43:00.536Z,1.9
2019-01-20T12:44:01.208Z,1.9
2019-01-20T12:45:01.878Z,1.9
2019-01-20T12:46:02.550Z,1.9
2019-01-20T12:47:03.226Z,1.8
2019-01-20T12:48:03.894Z,1.8
2019-01-20T12:49:04.566Z,1.7
2019-01-20T12:50:05.238Z,1.7
2019-01-20T12:51:05.913Z,1.8
2019-01-20T12:52:06.632Z,1.7
2019-01-20T12:53:07.300Z,1.7
2019-01-20T12:54:07.971Z,1.6
2019-01-20T12:55:08.642Z,1.7
2019-01-20T12:56:09.314Z,1.6
2019-01-20T12:57:10.048Z,1.6
2019-01-20T12:58:10.757Z,1.6
2019-01-20T12:59:11.426Z,1.6
2019-01-20T13:00:12.094Z,1.6
2019-01-20T13:01:12.782Z,1.6
2019-01-20T13:02:13.435Z,1.7
2019-01-20T13:03:14.109Z,1.6
2019-01-20T13:04:14.829Z,1.6
2019-01-20T13:05:15.499Z,1.6
2019-01-20T13:06:16.172Z,1.6
2019-01-20T13:07:16.840Z,1.6
2019-01-20T13:08:17.513Z,1.5
2019-01-20T13:09:18.283Z,1.6
2019-01-20T13:10:18.954Z,1.6
2019-01-20T13:11:19.627Z,1.7
2019-01-20T13:12:20.347Z,1.6
2019-01-20T13:13:21.018Z,1.6
2019-01-20T13:14:21.691Z,1.6
2019-01-20T13:15:22.362Z,1.7
2019-01-20T13:16:23.036Z,1.8
2019-01-20T13:17:23.709Z,1.8
2019-01-20T13:18:24.384Z,2.0
2019-01-20T13:19:25.054Z,2.1
2019-01-20T13:20:25.727Z,2.3
2019-01-20T13:21:26.401Z,2.4
2019-01-20T13:22:27.073Z,2.3
2019-01-20T13:23:27.745Z,2.4
2019-01-20T13:24:28.420Z,2.4
2019-01-20T13:25:29.092Z,2.4
2019-01-20T13:26:29.765Z,2.3
2019-01-20T13:27:30.435Z,2.3
2019-01-20T13:28:31.108Z,2.2
2019-01-20T13:29:31.782Z,2.2
2019-01-20T13:30:32.452Z,2.2
2019-01-20T13:31:33.126Z,2.1
2019-01-20T13:32:33.796Z,2.1