createdAt,value
2023-04-11T00:01:08.909Z,46.60
2023-04-11T00:03:39.742Z,47.00
2023-04-11T00:06:09.435Z,46.60
2023-04-11T00:08:38.209Z,46.30
2023-04-11T00:11:08.041Z,46.10
2023-04-11T00:13:37.442Z,46.20
2023-04-11T00:16:09.196Z,46.10
2023-04-11T00:18:39.615Z,46.00
2023-04-11T00:21:10.467Z,45.90
2023-04-11T00:23:39.239Z,45.80
2023-04-11T00:26:08.700Z,46.60
2023-04-11T00:28:39.429Z,46.80
2023-04-11T00:31:10.137Z,46.90
2023-04-11T00:33:40.524Z,47.00
2023-04-11T00:36:11.054Z,47.00
2023-04-11T00:38:39.963Z,47.10
2023-04-11T00:41:10.905Z,47.00
2023-04-11T00:43:41.011Z,47.20
2023-04-11T00:46:11.494Z,47.90
2023-04-11T00:48:40.377Z,48.30
2023-04-11T00:51:09.581Z,47.90
2023-04-11T00:53:39.177Z,48.20
2023-04-11T00:56:08.794Z,48.00
2023-04-11T00:58:38.641Z,48.20
2023-04-11T01:01:09.725Z,48.30
2023-04-11T01:03:41.501Z,48.30
2023-04-11T01:06:14.355Z,48.30
2023-04-11T01:08:44.665Z,48.60
2023-04-11T01:11:16.457Z,48.90
2023-04-11T01:13:45.411Z,49.70
2023-04-11T01:16:15.393Z,50.10
2023-04-11T01:18:45.880Z,50.20
2023-04-11T01:21:14.722Z,50.00
2023-04-11T01:23:45.010Z,50.20
2023-04-11T01:26:14.039Z,49.70
2023-04-11T01:28:42.837Z,49.80
2023-04-11T01:31:12.246Z,49.60
2023-04-11T01:33:41.446Z,49.60
2023-04-11T01:36:11.004Z,49.80
2023-04-11T01:38:39.877Z,50.10
2023-04-11T01:41:11.816Z,49.40
2023-04-11T01:43:40.809Z,49.60
2023-04-11T01:46:10.118Z,49.40
2023-04-11T01:48:40.417Z,49.90
2023-04-11T01:51:09.598Z,49.90
2023-04-11T01:53:38.519Z,50.30
2023-04-11T01:56:11.136Z,49.80
2023-04-11T01:58:39.905Z,49.60
2023-04-11T02:01:09.057Z,50.00
2023-04-11T02:03:38.225Z,50.70
2023-04-11T02:06:07.797Z,51.10
2023-04-11T02:08:36.625Z,52.50
2023-04-11T02:11:05.679Z,52.60
2023-04-11T02:13:36.069Z,52.10
2023-04-11T02:16:09.413Z,52.40
2023-04-11T02:18:38.728Z,52.00
2023-04-11T02:21:08.139Z,52.00
2023-04-11T02:23:36.936Z,52.50
2023-04-11T02:26:06.190Z,52.90
2023-04-11T02:28:37.598Z,53.60
2023-04-11T02:31:06.472Z,54.00
2023-04-11T02:33:35.489Z,54.40
2023-04-11T02:36:04.430Z,55.30
2023-04-11T02:38:33.144Z,56.90
2023-04-11T02:41:02.245Z,58.70
2023-04-11T02:43:31.023Z,57.60
2023-04-11T02:46:09.755Z,59.10
2023-04-11T02:48:41.804Z,60.80
2023-04-11T02:51:11.404Z,60.60
2023-04-11T02:53:40.214Z,60.40
2023-04-11T02:56:12.122Z,59.60
2023-04-11T02:58:41.971Z,59.90
2023-04-11T03:01:18.689Z,60.60
2023-04-11T03:03:47.481Z,60.60
2023-04-11T03:06:16.384Z,62.70
2023-04-11T03:08:46.934Z,62.20
2023-04-11T03:11:15.716Z,61.00
2023-04-11T03:13:45.290Z,61.90
2023-04-11T03:16:15.844Z,61.80
2023-04-11T03:18:44.716Z,61.60
2023-04-11T03:21:15.057Z,61.10
2023-04-11T03:23:46.906Z,63.00
2023-04-11T03:26:17.238Z,64.80
2023-04-11T03:28:46.639Z,67.50
2023-04-11T03:31:21.453Z,70.20
2023-04-11T03:33:54.912Z,72.70
2023-04-11T03:36:23.884Z,73.60
2023-04-11T03:38:52.649Z,72.60
2023-04-11T03:41:21.598Z,72.00
2023-04-11T03:43:51.943Z,72.30
2023-04-11T03:46:24.120Z,72.30
2023-04-11T03:48:53.371Z,72.50
2023-04-11T03:51:23.964Z,73.60
2023-04-11T03:54:05.209Z,74.50
2023-04-11T03:56:40.954Z,75.80
2023-04-11T03:59:16.471Z,76.30
2023-04-11T04:02:01.360Z,76.60
2023-04-11T04:04:30.611Z,77.20
2023-04-11T04:07:24.004Z,76.80
2023-04-11T04:09:57.407Z,76.30
2023-04-11T04:12:27.265Z,75.90
2023-04-11T04:15:15.029Z,75.30
2023-04-11T04:17:49.062Z,75.50
2023-04-11T04:20:30.241Z,74.80
2023-04-11T04:23:01.478Z,74.60
2023-04-11T04:25:58.224Z,74.40
2023-04-11T04:28:29.827Z,74.80
2023-04-11T04:31:02.351Z,74.10
2023-04-11T04:33:42.921Z,73.80
2023-04-11T04:36:20.793Z,74.80
2023-04-11T04:38:51.650Z,75.40
2023-04-11T04:41:23.775Z,75.60
2023-04-11T04:44:01.256Z,73.80
2023-04-11T04:46:44.565Z,74.00
2023-04-11T04:49:14.891Z,74.40
2023-04-11T04:51:43.671Z,73.70
2023-04-11T04:54:12.595Z,73.60
2023-04-11T04:56:41.688Z,73.60
2023-04-11T04:59:14.829Z,74.10
2023-04-11T05:01:45.791Z,75.00
2023-04-11T05:04:16.721Z,73.90
2023-04-11T05:06:52.825Z,73.20
2023-04-11T05:09:23.438Z,74.00
2023-04-11T05:11:54.828Z,74.30
2023-04-11T05:14:24.933Z,74.00
2023-04-11T05:16:53.689Z,73.70
2023-04-11T05:19:23.863Z,74.00
2023-04-11T05:21:53.944Z,74.50
2023-04-11T05:24:23.000Z,74.40
2023-04-11T05:26:51.836Z,73.20
2023-04-11T05:29:22.676Z,72.20
2023-04-11T05:31:51.595Z,71.40
2023-04-11T05:34:20.306Z,71.00
2023-04-11T05:36:53.067Z,70.70
2023-04-11T05:39:22.502Z,71.60
2023-04-11T05:41:51.747Z,72.50
2023-04-11T05:44:20.512Z,72.10
2023-04-11T05:46:49.251Z,71.90
2023-04-11T05:49:17.987Z,71.40
2023-04-11T05:51:46.719Z,71.90
2023-04-11T05:54:34.090Z,72.60
2023-04-11T05:57:03.467Z,73.10
2023-04-11T05:59:33.068Z,73.00
2023-04-11T06:02:02.078Z,73.80
2023-04-11T06:04:31.004Z,74.60
2023-04-11T06:07:00.584Z,75.20
2023-04-11T06:09:33.380Z,76.20
2023-04-11T06:12:02.701Z,77.20
2023-04-11T06:14:31.461Z,78.80
2023-04-11T06:17:00.773Z,80.30
2023-04-11T06:19:29.628Z,80.30
2023-04-11T06:21:58.482Z,80.40
2023-04-11T06:24:39.413Z,81.30
2023-04-11T06:27:10.208Z,80.10
2023-04-11T06:29:39.594Z,79.60
2023-04-11T06:32:08.978Z,80.70
2023-04-11T06:34:37.694Z,80.10
2023-04-11T06:37:07.478Z,80.90
2023-04-11T06:39:37.737Z,80.20
2023-04-11T06:42:06.530Z,79.90
2023-04-11T06:44:35.497Z,80.30
2023-04-11T06:47:04.324Z,79.90
2023-04-11T06:49:33.110Z,79.60
2023-04-11T06:52:02.013Z,78.30
2023-04-11T06:54:30.961Z,78.50
2023-04-11T06:57:01.174Z,79.20
2023-04-11T06:59:30.020Z,79.30
2023-04-11T07:01:59.680Z,79.50
2023-04-11T07:04:28.952Z,78.70
2023-04-11T07:06:58.993Z,79.80
2023-04-11T07:09:27.719Z,79.10
2023-04-11T07:11:56.439Z,79.10
2023-04-11T07:14:26.689Z,79.50
2023-04-11T07:16:57.555Z,79.60
2023-04-11T07:19:26.305Z,79.70
2023-04-11T07:21:55.081Z,79.40
2023-04-11T07:24:23.864Z,79.90
2023-04-11T07:26:53.591Z,80.10
2023-04-11T07:29:22.340Z,79.30
2023-04-11T07:31:52.608Z,79.30
2023-04-11T07:34:21.489Z,80.30
2023-04-11T07:36:51.022Z,80.20
2023-04-11T07:39:21.286Z,81.10
2023-04-11T07:41:50.058Z,80.60
2023-04-11T07:44:18.776Z,80.80
2023-04-11T07:46:47.578Z,80.70
2023-04-11T07:49:17.847Z,80.40
2023-04-11T07:51:46.662Z,79.90
2023-04-11T07:54:15.943Z,79.90
2023-04-11T07:56:44.737Z,80.00
2023-04-11T07:59:16.134Z,80.10
2023-04-11T08:01:45.061Z,78.50
2023-04-11T08:04:14.269Z,79.40
2023-04-11T08:06:46.943Z,80.10
2023-04-11T08:09:15.736Z,79.40
2023-04-11T08:11:44.491Z,79.10
2023-04-11T08:14:13.297Z,79.20
2023-04-11T08:16:42.033Z,80.10
2023-04-11T08:19:11.916Z,80.50
2023-04-11T08:21:41.393Z,81.30
2023-04-11T08:24:11.683Z,80.00
2023-04-11T08:26:40.509Z,80.10
2023-04-11T08:29:11.500Z,79.80
2023-04-11T08:31:44.824Z,79.70
2023-04-11T08:34:14.288Z,78.20
2023-04-11T08:36:43.051Z,77.80
2023-04-11T08:39:13.279Z,76.10
2023-04-11T08:41:42.321Z,76.30
2023-04-11T08:44:13.317Z,74.60
2023-04-11T08:46:44.725Z,75.90
2023-04-11T08:49:13.578Z,73.20
2023-04-11T08:51:45.516Z,71.50
2023-04-11T08:54:16.638Z,68.70
2023-04-11T08:56:45.728Z,70.40
2023-04-11T08:59:14.512Z,69.00
2023-04-11T09:01:43.437Z,68.30
2023-04-11T09:04:12.383Z,67.00
2023-04-11T09:06:42.923Z,66.50
2023-04-11T09:09:31.630Z,66.20
2023-04-11T09:12:00.452Z,67.10
2023-04-11T09:14:29.273Z,66.10
2023-04-11T09:17:02.155Z,65.70
2023-04-11T09:19:32.247Z,64.70
2023-04-11T09:22:02.687Z,64.90
2023-04-11T09:24:35.149Z,64.90
2023-04-11T09:27:09.163Z,66.30
2023-04-11T09:29:39.678Z,63.80
2023-04-11T09:32:08.890Z,61.90
2023-04-11T09:34:42.529Z,60.80
2023-04-11T09:37:11.510Z,61.50
2023-04-11T09:39:41.912Z,60.50
2023-04-11T09:42:25.926Z,60.80
2023-04-11T09:44:55.261Z,57.70
2023-04-11T09:47:24.005Z,56.10
2023-04-11T09:49:55.618Z,56.00
2023-04-11T09:52:24.488Z,55.40
2023-04-11T09:54:55.723Z,55.60
2023-04-11T09:57:25.077Z,53.70
2023-04-11T09:59:55.626Z,56.00
2023-04-11T10:02:24.596Z,57.20
2023-04-11T10:04:54.908Z,56.30
2023-04-11T10:07:24.357Z,54.90
2023-04-11T10:09:54.834Z,56.50
2023-04-11T10:12:33.085Z,55.60
2023-04-11T10:15:08.817Z,56.00
2023-04-11T10:17:37.999Z,53.90
2023-04-11T10:20:40.582Z,55.10
2023-04-11T10:23:09.436Z,54.10
2023-04-11T10:25:52.528Z,53.10
2023-04-11T10:28:35.640Z,52.70
2023-04-11T10:31:07.082Z,51.80
2023-04-11T10:33:37.439Z,52.60
2023-04-11T10:36:10.532Z,53.20
2023-04-11T10:38:49.977Z,52.00
2023-04-11T10:41:32.082Z,51.50
2023-04-11T10:44:25.070Z,51.80
2023-04-11T10:46:55.473Z,51.90
2023-04-11T10:49:42.104Z,48.60
2023-04-11T10:52:22.319Z,46.50
2023-04-11T10:54:52.445Z,45.80
2023-04-11T10:57:23.456Z,46.10
2023-04-11T10:59:59.546Z,44.20
2023-04-11T11:02:40.880Z,48.00
2023-04-11T11:05:23.991Z,44.70
2023-04-11T11:07:54.523Z,45.10
2023-04-11T11:10:43.401Z,48.70
2023-04-11T11:13:17.542Z,45.80
2023-04-11T11:15:50.477Z,45.00
2023-04-11T11:18:20.103Z,43.40
2023-04-11T11:20:48.876Z,45.20
2023-04-11T11:23:18.674Z,44.90
2023-04-11T11:25:55.166Z,42.10
2023-04-11T11:30:58.875Z,43.60
2023-04-11T11:33:28.337Z,45.10
2023-04-11T11:35:58.526Z,44.30
2023-04-11T11:38:29.606Z,42.90
2023-04-11T11:40:59.124Z,40.10
2023-04-11T11:43:30.467Z,40.00
2023-04-11T11:46:12.254Z,43.20
2023-04-11T11:48:41.309Z,38.90
2023-04-11T11:51:10.058Z,40.70
2023-04-11T11:53:38.935Z,39.90
2023-04-11T11:56:19.402Z,39.20
2023-04-11T11:58:50.747Z,39.10
2023-04-11T12:01:19.561Z,39.00
2023-04-11T12:03:51.747Z,40.00
2023-04-11T12:06:21.196Z,39.40
2023-04-11T12:08:54.041Z,42.20
2023-04-11T12:11:22.927Z,38.40
2023-04-11T12:13:55.758Z,38.20
2023-04-11T12:16:24.952Z,38.30
2023-04-11T12:18:53.868Z,36.70
2023-04-11T12:21:22.649Z,36.00
2023-04-11T12:23:51.407Z,36.10
2023-04-11T12:26:21.549Z,36.80
2023-04-11T12:28:50.738Z,36.90
2023-04-11T12:31:22.538Z,35.30
2023-04-11T12:33:51.337Z,36.30
2023-04-11T12:36:20.158Z,35.90
2023-04-11T12:38:48.966Z,36.80
2023-04-11T12:43:49.358Z,37.50
2023-04-11T12:46:19.097Z,36.60
2023-04-11T12:48:49.350Z,37.50
2023-04-11T12:51:18.269Z,37.60
2023-04-11T12:53:47.076Z,35.80
2023-04-11T12:56:15.828Z,35.70
2023-04-11T12:58:45.091Z,35.80
2023-04-11T13:01:13.837Z,36.20
2023-04-11T13:03:42.702Z,34.60
2023-04-11T13:06:13.056Z,34.40
2023-04-11T13:08:42.297Z,33.90
2023-04-11T13:11:11.062Z,33.00
2023-04-11T13:13:39.887Z,33.80
2023-04-11T13:16:10.008Z,32.70
2023-04-11T13:18:38.790Z,32.40
2023-04-11T13:21:08.060Z,32.50
2023-04-11T13:23:38.288Z,32.60
2023-04-11T13:26:07.868Z,32.30
2023-04-11T13:28:36.953Z,32.30
2023-04-11T13:31:06.107Z,31.30
2023-04-11T13:33:34.885Z,31.60
2023-04-11T13:36:03.942Z,31.70
2023-04-11T13:38:33.698Z,32.50
2023-04-11T13:41:03.911Z,33.00
2023-04-11T13:43:33.117Z,31.80
2023-04-11T13:46:01.995Z,32.50
2023-04-11T13:48:30.771Z,32.60
2023-04-11T13:51:00.026Z,32.20
2023-04-11T13:53:29.151Z,32.60
2023-04-11T13:55:57.963Z,32.40
2023-04-11T13:58:28.234Z,33.00
2023-04-11T14:00:57.194Z,32.20
2023-04-11T14:03:26.159Z,30.30
2023-04-11T14:05:54.972Z,32.50
2023-04-11T14:08:23.768Z,35.70
2023-04-11T14:10:52.621Z,34.10
2023-04-11T14:13:21.458Z,34.20
2023-04-11T14:16:04.900Z,33.00
2023-04-11T14:18:36.569Z,33.50
2023-04-11T14:21:07.454Z,34.90
2023-04-11T14:23:36.442Z,33.50
2023-04-11T14:26:05.470Z,33.10
2023-04-11T14:28:34.284Z,34.60
2023-04-11T14:31:04.612Z,34.60
2023-04-11T14:33:33.405Z,35.70
2023-04-11T14:36:02.425Z,34.20
2023-04-11T14:38:31.288Z,33.70
2023-04-11T14:41:00.046Z,34.30
2023-04-11T14:43:28.807Z,32.80
2023-04-11T14:45:57.968Z,33.20
2023-04-11T14:48:28.964Z,34.90
2023-04-11T14:50:57.852Z,36.10
2023-04-11T14:53:26.892Z,35.10
2023-04-11T14:55:55.774Z,36.90
2023-04-11T14:58:24.724Z,36.00
2023-04-11T15:00:53.667Z,37.10
2023-04-11T15:03:22.895Z,36.50
2023-04-11T15:05:53.457Z,37.80
2023-04-11T15:08:22.583Z,37.40
2023-04-11T15:10:54.694Z,36.70
2023-04-11T15:13:24.216Z,36.50
2023-04-11T15:15:53.619Z,35.90
2023-04-11T15:18:25.627Z,36.20
2023-04-11T15:20:56.791Z,35.10
2023-04-11T15:23:26.215Z,34.20
2023-04-11T15:25:55.840Z,33.40
2023-04-11T15:28:26.014Z,32.50
2023-04-11T15:30:55.806Z,31.20
2023-04-11T15:33:24.874Z,31.60
2023-04-11T15:35:55.515Z,30.30
2023-04-11T15:38:25.386Z,30.40
2023-04-11T15:40:55.123Z,31.20
2023-04-11T15:43:24.364Z,31.00
2023-04-11T15:45:53.740Z,30.50
2023-04-11T15:48:22.892Z,31.20
2023-04-11T15:50:54.634Z,31.80
2023-04-11T15:53:24.844Z,33.30
2023-04-11T15:55:54.294Z,34.00
2023-04-11T15:58:23.058Z,33.20
2023-04-11T16:00:55.007Z,32.90
2023-04-11T16:03:24.395Z,32.40
2023-04-11T16:05:53.684Z,33.20
2023-04-11T16:08:23.084Z,34.90
2023-04-11T16:10:53.756Z,34.00
2023-04-11T16:13:22.770Z,34.50
2023-04-11T16:15:51.764Z,33.50
2023-04-11T16:18:20.591Z,33.40
2023-04-11T16:20:49.429Z,34.20
2023-04-11T16:23:18.280Z,34.50
2023-04-11T16:25:46.997Z,34.70
2023-04-11T16:28:18.130Z,34.80
2023-04-11T16:30:47.150Z,34.90
2023-04-11T16:33:15.946Z,35.10
2023-04-11T16:35:44.808Z,34.10
2023-04-11T16:38:13.610Z,34.60
2023-04-11T16:40:42.422Z,34.30
2023-04-11T16:43:11.282Z,33.80
2023-04-11T16:45:42.643Z,33.80
2023-04-11T16:48:12.799Z,34.20
2023-04-11T16:50:41.538Z,35.40
2023-04-11T16:53:10.320Z,35.10
2023-04-11T16:55:39.074Z,35.40
2023-04-11T16:58:08.873Z,36.00
2023-04-11T17:00:38.238Z,36.10
2023-04-11T17:03:08.705Z,36.00
2023-04-11T17:05:38.222Z,35.90
2023-04-11T17:08:07.160Z,35.60
2023-04-11T17:10:36.017Z,36.40
2023-04-11T17:13:05.199Z,37.20
2023-04-11T17:15:35.862Z,37.40
2023-04-11T17:18:04.783Z,37.50
2023-04-11T17:20:35.026Z,38.20
2023-04-11T17:23:03.923Z,38.60
2023-04-11T17:25:32.773Z,39.40
2023-04-11T17:28:01.797Z,40.00
2023-04-11T17:30:32.225Z,39.60
2023-04-11T17:33:01.253Z,40.30
2023-04-11T17:35:30.438Z,40.70
2023-04-11T17:38:00.818Z,41.30
2023-04-11T17:40:29.698Z,42.40
2023-04-11T17:42:58.533Z,42.60
2023-04-11T17:45:27.436Z,43.00
2023-04-11T17:47:56.207Z,43.70
2023-04-11T17:50:25.356Z,44.10
2023-04-11T17:52:54.507Z,43.70
2023-04-11T17:55:25.286Z,44.40
2023-04-11T17:57:54.093Z,44.30
2023-04-11T18:00:23.589Z,44.80
2023-04-11T18:02:54.786Z,44.70
2023-04-11T18:05:26.278Z,45.00
2023-04-11T18:07:58.598Z,45.20
2023-04-11T18:10:30.460Z,45.50
2023-04-11T18:13:00.685Z,45.80
2023-04-11T18:15:29.620Z,46.30
2023-04-11T18:17:59.083Z,46.60
2023-04-11T18:20:28.178Z,47.00
2023-04-11T18:22:57.658Z,47.10
2023-04-11T18:25:27.964Z,47.20
2023-04-11T18:27:56.699Z,47.40
2023-04-11T18:30:25.479Z,47.70
2023-04-11T18:32:55.138Z,48.10
2023-04-11T18:35:25.471Z,48.30
2023-04-11T18:37:54.697Z,48.50
2023-04-11T18:40:23.575Z,48.80
2023-04-11T18:42:55.662Z,49.20
2023-04-11T18:45:25.198Z,49.30
2023-04-11T18:47:54.681Z,49.40
2023-04-11T18:50:24.122Z,49.70
2023-04-11T18:52:56.069Z,49.90
2023-04-11T18:55:26.978Z,50.00
2023-04-11T18:58:00.069Z,50.70
2023-04-11T19:00:31.400Z,50.90
2023-04-11T19:03:00.445Z,51.60
2023-04-11T19:05:29.642Z,51.70
2023-04-11T19:08:03.341Z,52.20
2023-04-11T19:10:32.242Z,53.00
2023-04-11T19:13:02.477Z,54.00
2023-04-11T19:15:31.213Z,55.30
2023-04-11T19:18:01.161Z,55.50
2023-04-11T19:20:30.032Z,56.00
2023-04-11T19:22:58.825Z,57.00
2023-04-11T19:25:27.652Z,58.50
2023-04-11T19:27:56.415Z,59.00
2023-04-11T19:30:26.889Z,59.10
2023-04-11T19:32:56.434Z,59.30
2023-04-11T19:35:27.312Z,59.70
2023-04-11T19:37:56.125Z,59.40
2023-04-11T19:40:25.037Z,59.60
2023-04-11T19:42:53.988Z,60.40
2023-04-11T19:45:29.509Z,61.10
2023-04-11T19:48:00.449Z,61.40
2023-04-11T19:50:29.679Z,61.60
2023-04-11T19:52:58.515Z,61.70
2023-04-11T19:55:27.751Z,62.20
2023-04-11T19:57:56.587Z,62.10
2023-04-11T20:00:36.393Z,62.10
2023-04-11T20:03:08.140Z,61.80
2023-04-11T20:05:38.381Z,61.30
2023-04-11T20:08:07.299Z,60.80
2023-04-11T20:10:37.688Z,61.00
2023-04-11T20:13:06.757Z,61.50
2023-04-11T20:15:37.316Z,61.80
2023-04-11T20:18:06.619Z,61.70
2023-04-11T20:20:36.916Z,62.50
2023-04-11T20:23:06.496Z,61.50
2023-04-11T20:25:36.230Z,62.30
2023-04-11T20:28:05.081Z,62.90
2023-04-11T20:30:34.108Z,63.20
2023-04-11T20:33:04.508Z,64.00
2023-04-11T20:35:33.867Z,63.90
2023-04-11T20:38:02.771Z,65.00
2023-04-11T20:40:31.547Z,65.10
2023-04-11T20:43:02.226Z,64.80
2023-04-11T20:45:33.034Z,64.70
2023-04-11T20:48:06.298Z,65.50
2023-04-11T20:50:35.102Z,66.10
2023-04-11T20:53:04.241Z,66.40
2023-04-11T20:55:33.836Z,67.30
2023-04-11T20:58:02.596Z,67.80
2023-04-11T21:00:31.777Z,68.20
2023-04-11T21:03:00.932Z,67.50
2023-04-11T21:05:31.321Z,67.90
2023-04-11T21:08:00.056Z,68.80
2023-04-11T21:10:28.831Z,70.10
2023-04-11T21:12:57.588Z,69.40
2023-04-11T21:15:26.334Z,68.80
2023-04-11T21:17:55.227Z,68.80
2023-04-11T21:20:24.410Z,69.10
2023-04-11T21:22:55.192Z,69.40
2023-04-11T21:25:26.373Z,68.70
2023-04-11T21:27:55.156Z,69.40
2023-04-11T21:30:24.117Z,69.80
2023-04-11T21:32:53.007Z,69.20
2023-04-11T21:35:22.002Z,69.80
2023-04-11T21:37:51.058Z,71.00
2023-04-11T21:40:21.283Z,70.50
2023-04-11T21:42:50.074Z,70.60
2023-04-11T21:45:18.947Z,70.00
2023-04-11T21:47:47.911Z,70.30
2023-04-11T21:50:16.782Z,71.20
2023-04-11T21:52:46.504Z,71.80
2023-04-11T21:55:16.770Z,71.30
2023-04-11T21:57:47.020Z,72.20
2023-04-11T22:00:16.207Z,72.90
2023-04-11T22:02:45.195Z,72.80
2023-04-11T22:05:14.326Z,71.80
2023-04-11T22:07:48.894Z,71.10
2023-04-11T22:10:23.985Z,69.90
2023-04-11T22:12:55.002Z,69.70
2023-04-11T22:15:24.489Z,68.30
2023-04-11T22:17:56.531Z,67.40
2023-04-11T22:20:25.572Z,67.10
2023-04-11T22:22:56.957Z,67.50
2023-04-11T22:25:25.987Z,67.60
2023-04-11T22:27:56.146Z,67.50
2023-04-11T22:30:25.055Z,67.90
2023-04-11T22:32:54.536Z,68.60
2023-04-11T22:35:25.114Z,67.90
2023-04-11T22:37:55.565Z,67.30
2023-04-11T22:40:24.550Z,67.80
2023-04-11T22:42:53.569Z,67.10
2023-04-11T22:45:26.209Z,67.00
2023-04-11T22:47:57.021Z,66.30
2023-04-11T22:50:25.918Z,67.00
2023-04-11T22:52:54.997Z,67.30
2023-04-11T22:55:24.901Z,66.90
2023-04-11T22:57:53.668Z,67.10
2023-04-11T23:00:24.354Z,68.40
2023-04-11T23:02:53.753Z,69.20
2023-04-11T23:05:22.626Z,69.50
2023-04-11T23:07:52.023Z,68.40
2023-04-11T23:10:21.038Z,68.70
2023-04-11T23:12:50.443Z,69.00
2023-04-11T23:15:19.475Z,70.80
2023-04-11T23:17:50.393Z,72.90
2023-04-11T23:20:22.302Z,72.50
2023-04-11T23:22:51.052Z,72.70
2023-04-11T23:25:20.038Z,72.10
2023-04-11T23:27:48.872Z,71.50
2023-04-11T23:30:17.869Z,71.50
2023-04-11T23:32:47.313Z,71.60
2023-04-11T23:35:19.562Z,72.80
2023-04-11T23:37:48.519Z,72.70
2023-04-11T23:40:17.357Z,72.70
2023-04-11T23:42:46.183Z,72.40
2023-04-11T23:45:15.249Z,71.90
2023-04-11T23:47:43.961Z,72.20
2023-04-11T23:50:13.808Z,72.60
2023-04-11T23:52:44.058Z,73.80
2023-04-11T23:55:13.530Z,74.20
2023-04-11T23:57:42.325Z,73.70
