createdAt,value
2023-03-21T00:00:30.523Z,10.23
2023-03-21T00:02:57.984Z,10.53
2023-03-21T00:05:25.494Z,10.43
2023-03-21T00:07:52.833Z,10.13
2023-03-21T00:10:33.012Z,10.70
2023-03-21T00:13:06.691Z,11.13
2023-03-21T00:15:41.305Z,10.43
2023-03-21T00:18:13.846Z,10.67
2023-03-21T00:20:42.097Z,10.70
2023-03-21T00:23:09.454Z,11.50
2023-03-21T00:25:38.204Z,10.67
2023-03-21T00:28:08.582Z,10.80
2023-03-21T00:30:36.308Z,10.90
2023-03-21T00:33:19.653Z,13.03
2023-03-21T00:36:01.856Z,13.40
2023-03-21T00:38:30.658Z,13.13
2023-03-21T00:41:01.942Z,12.10
2023-03-21T00:43:32.818Z,12.83
2023-03-21T00:46:01.831Z,13.77
2023-03-21T00:48:30.457Z,13.20
2023-03-21T00:50:59.475Z,12.87
2023-03-21T00:53:27.514Z,12.80
2023-03-21T00:55:55.188Z,13.67
2023-03-21T00:58:22.380Z,14.27
2023-03-21T01:00:50.576Z,13.20
2023-03-21T01:03:24.788Z,15.07
2023-03-21T01:06:05.912Z,15.07
2023-03-21T01:08:48.637Z,16.33
2023-03-21T01:11:19.952Z,17.17
2023-03-21T01:13:54.624Z,17.20
2023-03-21T01:16:25.897Z,16.57
2023-03-21T01:18:53.328Z,17.17
2023-03-21T01:21:20.819Z,17.70
2023-03-21T01:23:48.152Z,18.37
2023-03-21T01:26:15.635Z,18.03
2023-03-21T01:28:44.749Z,18.17
2023-03-21T01:31:13.346Z,19.03
2023-03-21T01:33:40.885Z,17.90
2023-03-21T01:36:13.144Z,18.03
2023-03-21T01:38:42.317Z,18.43
2023-03-21T01:41:19.919Z,18.33
2023-03-21T01:43:48.358Z,19.30
2023-03-21T01:46:43.470Z,17.27
2023-03-21T01:49:36.495Z,18.97
2023-03-21T01:52:40.785Z,18.83
2023-03-21T01:55:14.669Z,18.60
2023-03-21T01:58:05.431Z,19.37
2023-03-21T02:00:53.919Z,18.97
2023-03-21T02:03:38.069Z,18.43
2023-03-21T02:06:30.264Z,18.73
2023-03-21T02:09:05.030Z,20.30
2023-03-21T02:11:33.234Z,18.93
2023-03-21T02:14:06.690Z,20.40
2023-03-21T02:16:53.133Z,19.67
2023-03-21T02:19:32.853Z,20.23
2023-03-21T02:22:10.232Z,19.33
2023-03-21T02:25:01.393Z,21.00
2023-03-21T02:27:36.073Z,19.93
2023-03-21T02:30:08.700Z,19.83
2023-03-21T02:32:48.741Z,19.60
2023-03-21T02:35:22.491Z,19.30
2023-03-21T02:38:08.688Z,19.93
2023-03-21T02:40:39.134Z,18.40
2023-03-21T02:43:25.948Z,20.07
2023-03-21T02:46:01.887Z,20.20
2023-03-21T02:48:49.946Z,20.47
2023-03-21T02:51:21.251Z,21.60
2023-03-21T02:54:02.135Z,21.07
2023-03-21T02:56:40.557Z,19.73
2023-03-21T02:59:08.813Z,19.07
2023-03-21T03:01:36.907Z,18.80
2023-03-21T03:04:04.257Z,18.83
2023-03-21T03:06:38.990Z,19.03
2023-03-21T03:09:12.452Z,18.57
2023-03-21T03:11:42.492Z,18.53
2023-03-21T03:14:28.532Z,19.27
2023-03-21T03:16:57.516Z,18.90
2023-03-21T03:19:50.588Z,18.80
2023-03-21T03:22:26.415Z,18.80
2023-03-21T03:24:53.817Z,19.57
2023-03-21T03:27:25.967Z,19.50
2023-03-21T03:29:54.382Z,18.60
2023-03-21T03:32:47.055Z,19.13
2023-03-21T03:35:15.900Z,19.63
2023-03-21T03:37:43.654Z,19.90
2023-03-21T03:40:11.469Z,20.90
2023-03-21T03:42:52.240Z,19.70
2023-03-21T03:45:37.780Z,19.70
2023-03-21T03:48:08.021Z,19.97
2023-03-21T03:50:45.550Z,20.70
2023-03-21T03:53:21.963Z,20.73
2023-03-21T03:55:53.101Z,20.17
2023-03-21T03:58:24.799Z,20.20
2023-03-21T04:00:57.161Z,20.13
2023-03-21T04:03:24.858Z,19.30
2023-03-21T04:05:54.007Z,20.30
2023-03-21T04:08:23.265Z,20.77
2023-03-21T04:10:53.962Z,20.53
2023-03-21T04:13:22.646Z,21.00
2023-03-21T04:16:05.917Z,21.23
2023-03-21T04:18:33.409Z,21.03
2023-03-21T04:21:02.026Z,20.80
2023-03-21T04:23:30.861Z,20.50
2023-03-21T04:25:58.068Z,20.93
2023-03-21T04:28:37.174Z,21.33
2023-03-21T04:31:36.589Z,20.43
2023-03-21T04:34:12.990Z,22.23
2023-03-21T04:36:49.476Z,22.07
2023-03-21T04:39:17.473Z,22.53
2023-03-21T04:41:48.450Z,20.80
2023-03-21T04:44:16.496Z,21.83
2023-03-21T04:46:44.901Z,22.83
2023-03-21T04:49:13.153Z,21.53
2023-03-21T04:51:44.022Z,22.80
2023-03-21T04:56:42.747Z,21.27
2023-03-21T04:59:12.247Z,22.23
2023-03-21T05:01:41.152Z,22.10
2023-03-21T05:04:09.532Z,23.00
2023-03-21T05:06:37.072Z,22.80
2023-03-21T05:09:08.415Z,22.70
2023-03-21T05:11:38.563Z,23.03
2023-03-21T05:14:06.808Z,21.73
2023-03-21T05:16:34.687Z,22.37
2023-03-21T05:19:05.036Z,22.13
2023-03-21T05:21:41.906Z,21.33
2023-03-21T05:24:18.174Z,20.23
2023-03-21T05:26:52.744Z,20.87
2023-03-21T05:29:23.614Z,20.27
2023-03-21T05:32:10.591Z,20.00
2023-03-21T05:34:37.883Z,20.27
2023-03-21T05:37:05.221Z,21.67
2023-03-21T05:39:48.366Z,20.27
2023-03-21T05:42:30.651Z,20.73
2023-03-21T05:44:58.160Z,23.13
2023-03-21T05:47:36.077Z,22.70
2023-03-21T05:50:04.909Z,20.73
2023-03-21T05:52:33.925Z,20.30
2023-03-21T05:55:07.799Z,19.57
2023-03-21T05:57:39.184Z,23.77
2023-03-21T06:00:09.372Z,18.00
2023-03-21T06:02:54.954Z,26.27
2023-03-21T06:05:46.744Z,18.97
2023-03-21T06:08:20.350Z,12.87
2023-03-21T06:10:48.001Z,12.27
2023-03-21T06:13:15.996Z,11.17
2023-03-21T06:15:43.640Z,10.73
2023-03-21T06:18:16.277Z,9.83
2023-03-21T06:20:54.779Z,9.73
2023-03-21T06:23:22.238Z,8.67
2023-03-21T06:25:50.370Z,8.70
2023-03-21T06:28:36.637Z,9.13
2023-03-21T06:31:04.067Z,8.33
2023-03-21T06:33:33.660Z,10.70
2023-03-21T06:36:01.057Z,8.83
2023-03-21T06:38:31.747Z,7.77
2023-03-21T06:40:59.600Z,7.70
2023-03-21T06:43:32.090Z,7.40
2023-03-21T06:46:02.845Z,7.13
2023-03-21T06:48:30.434Z,7.33
2023-03-21T06:50:58.552Z,7.80
2023-03-21T06:53:28.193Z,7.37
2023-03-21T06:56:10.872Z,7.00
2023-03-21T06:58:39.563Z,7.23
2023-03-21T07:01:09.470Z,6.60
2023-03-21T07:03:48.272Z,7.37
2023-03-21T07:06:16.621Z,7.00
2023-03-21T07:08:43.924Z,7.10
2023-03-21T07:11:11.295Z,7.40
2023-03-21T07:13:38.533Z,7.60
2023-03-21T07:16:06.314Z,6.67
2023-03-21T07:18:33.632Z,6.73
2023-03-21T07:21:01.207Z,7.07
2023-03-21T07:23:28.817Z,6.67
2023-03-21T07:25:56.871Z,6.60
2023-03-21T07:28:24.387Z,7.23
2023-03-21T07:30:59.244Z,6.73
2023-03-21T07:33:26.964Z,6.53
2023-03-21T07:35:58.877Z,7.37
2023-03-21T07:38:26.633Z,7.53
2023-03-21T07:40:54.378Z,7.23
2023-03-21T07:43:22.538Z,7.27
2023-03-21T07:45:52.513Z,8.10
2023-03-21T07:48:21.807Z,7.87
2023-03-21T07:50:50.349Z,7.53
2023-03-21T07:53:17.893Z,7.70
2023-03-21T07:55:45.348Z,7.57
2023-03-21T07:58:12.890Z,7.90
2023-03-21T08:00:40.122Z,7.77
2023-03-21T08:03:07.384Z,7.67
2023-03-21T08:05:36.197Z,8.23
2023-03-21T08:08:04.537Z,7.97
2023-03-21T08:10:31.966Z,7.90
2023-03-21T08:12:59.418Z,8.03
2023-03-21T08:15:26.706Z,7.97
2023-03-21T08:17:54.015Z,7.17
2023-03-21T08:20:23.505Z,7.10
2023-03-21T08:22:50.901Z,7.60
2023-03-21T08:25:19.784Z,7.63
2023-03-21T08:27:47.383Z,6.90
2023-03-21T08:30:16.562Z,6.47
2023-03-21T08:32:44.194Z,6.37
2023-03-21T08:35:12.889Z,7.23
2023-03-21T08:37:41.306Z,9.33
2023-03-21T08:40:13.345Z,6.80
2023-03-21T08:42:41.228Z,7.20
2023-03-21T08:45:10.435Z,6.80
2023-03-21T08:47:57.099Z,6.37
2023-03-21T08:50:26.463Z,6.90
2023-03-21T08:52:53.745Z,6.57
2023-03-21T08:55:21.318Z,6.50
2023-03-21T08:57:48.846Z,6.70
2023-03-21T09:00:18.404Z,5.47
2023-03-21T09:02:47.039Z,6.77
2023-03-21T09:05:14.298Z,6.40
2023-03-21T09:07:42.303Z,7.27
2023-03-21T09:10:20.980Z,6.43
2023-03-21T09:12:49.813Z,6.43
2023-03-21T09:15:18.105Z,6.70
2023-03-21T09:17:52.592Z,6.00
2023-03-21T09:20:22.604Z,5.87
2023-03-21T09:22:51.991Z,6.03
2023-03-21T09:25:20.669Z,6.27
2023-03-21T09:27:48.419Z,6.07
2023-03-21T09:30:17.153Z,5.70
2023-03-21T09:32:49.509Z,5.37
2023-03-21T09:35:20.807Z,5.57
2023-03-21T09:37:49.027Z,6.47
2023-03-21T09:40:21.483Z,5.70
2023-03-21T09:42:49.231Z,5.17
2023-03-21T09:45:17.268Z,5.23
2023-03-21T09:47:54.086Z,5.23
2023-03-21T09:50:27.228Z,4.93
2023-03-21T09:53:17.669Z,5.33
2023-03-21T09:55:45.072Z,5.03
2023-03-21T09:58:29.379Z,5.47
2023-03-21T10:01:28.230Z,5.00
2023-03-21T10:03:56.678Z,4.60
2023-03-21T10:06:28.782Z,4.23
2023-03-21T10:08:58.357Z,4.70
2023-03-21T10:11:30.193Z,5.00
2023-03-21T10:14:09.101Z,4.60
2023-03-21T10:16:38.464Z,5.23
2023-03-21T10:19:11.218Z,4.47
2023-03-21T10:21:59.590Z,4.13
2023-03-21T10:24:29.223Z,4.57
2023-03-21T10:26:56.988Z,4.40
2023-03-21T10:29:29.859Z,4.83
2023-03-21T10:31:57.272Z,3.93
2023-03-21T10:34:37.340Z,4.10
2023-03-21T10:37:06.037Z,4.33
2023-03-21T10:39:36.727Z,3.87
2023-03-21T10:42:04.341Z,4.27
2023-03-21T10:44:32.942Z,3.90
2023-03-21T10:47:05.232Z,3.93
2023-03-21T10:49:40.220Z,3.50
2023-03-21T10:52:09.900Z,3.73
2023-03-21T10:54:37.675Z,3.17
2023-03-21T10:57:13.552Z,3.93
2023-03-21T10:59:44.336Z,3.47
2023-03-21T11:02:19.303Z,3.50
2023-03-21T11:04:47.014Z,3.70
2023-03-21T11:07:15.632Z,3.20
2023-03-21T11:09:47.660Z,3.10
2023-03-21T11:12:16.765Z,3.20
2023-03-21T11:14:48.782Z,3.27
2023-03-21T11:17:19.306Z,3.00
2023-03-21T11:19:51.206Z,3.50
2023-03-21T11:22:19.496Z,3.27
2023-03-21T11:24:51.526Z,3.10
2023-03-21T11:27:19.130Z,3.97
2023-03-21T11:29:48.601Z,3.50
2023-03-21T11:32:23.904Z,3.43
2023-03-21T11:34:53.364Z,3.63
2023-03-21T11:37:34.658Z,3.50
2023-03-21T11:40:19.636Z,3.13
2023-03-21T11:42:49.833Z,3.03
2023-03-21T11:45:18.623Z,3.30
2023-03-21T11:47:46.454Z,3.13
2023-03-21T11:50:20.035Z,3.00
2023-03-21T11:52:50.543Z,3.00
2023-03-21T11:55:37.713Z,3.00
2023-03-21T11:58:17.573Z,2.70
2023-03-21T12:00:48.046Z,3.07
2023-03-21T12:03:22.055Z,2.97
2023-03-21T12:05:56.235Z,3.40
2023-03-21T12:08:51.384Z,2.63
2023-03-21T12:11:21.848Z,3.37
2023-03-21T12:14:12.396Z,3.60
2023-03-21T12:16:41.550Z,2.87
2023-03-21T12:19:09.340Z,3.07
2023-03-21T12:21:49.235Z,3.03
2023-03-21T12:24:20.382Z,3.20
2023-03-21T12:26:57.001Z,3.60
2023-03-21T12:29:41.928Z,3.73
2023-03-21T12:32:29.451Z,3.30
2023-03-21T12:35:02.799Z,3.50
2023-03-21T12:37:37.896Z,3.97
2023-03-21T12:40:21.138Z,3.90
2023-03-21T12:43:13.055Z,3.80
2023-03-21T12:45:47.534Z,2.97
2023-03-21T12:48:19.391Z,3.57
2023-03-21T12:50:49.935Z,3.47
2023-03-21T12:53:36.192Z,3.30
2023-03-21T12:56:05.963Z,3.90
2023-03-21T12:58:36.814Z,4.07
2023-03-21T13:01:04.769Z,3.60
2023-03-21T13:03:40.529Z,3.70
2023-03-21T13:06:10.364Z,3.57
2023-03-21T13:08:37.773Z,3.47
2023-03-21T13:11:06.378Z,3.37
2023-03-21T13:13:36.839Z,4.07
2023-03-21T13:16:14.043Z,3.40
2023-03-21T13:18:44.590Z,3.33
2023-03-21T13:21:16.808Z,2.70
2023-03-21T13:23:56.236Z,3.50
2023-03-21T13:26:32.565Z,3.17
2023-03-21T13:29:00.673Z,2.77
2023-03-21T13:31:32.031Z,2.90
2023-03-21T13:34:10.250Z,2.90
2023-03-21T13:36:39.614Z,2.97
2023-03-21T13:39:06.975Z,3.53
2023-03-21T13:41:39.099Z,3.17
2023-03-21T13:44:17.469Z,3.10
2023-03-21T13:46:54.024Z,3.20
2023-03-21T13:49:29.682Z,3.20
2023-03-21T13:51:58.513Z,3.20
2023-03-21T13:54:30.517Z,3.40
2023-03-21T13:57:01.130Z,2.90
2023-03-21T13:59:41.445Z,3.20
2023-03-21T14:02:27.988Z,3.30
2023-03-21T14:05:05.749Z,2.80
2023-03-21T14:07:33.850Z,2.90
2023-03-21T14:10:05.189Z,3.10
2023-03-21T14:12:42.029Z,2.90
2023-03-21T14:15:17.858Z,2.53
2023-03-21T14:17:55.536Z,3.20
2023-03-21T14:20:22.786Z,2.93
2023-03-21T14:22:50.408Z,3.07
2023-03-21T14:25:19.144Z,3.03
2023-03-21T14:27:48.901Z,2.70
2023-03-21T14:30:25.301Z,3.10
2023-03-21T14:32:55.638Z,2.90
2023-03-21T14:35:23.187Z,3.03
2023-03-21T14:37:51.379Z,3.70
2023-03-21T14:40:26.604Z,3.17
2023-03-21T14:42:54.437Z,2.97
2023-03-21T14:45:26.985Z,3.13
2023-03-21T14:47:58.600Z,3.10
2023-03-21T14:50:30.795Z,3.57
2023-03-21T14:52:58.336Z,3.50
2023-03-21T14:55:26.263Z,3.00
2023-03-21T14:57:55.632Z,2.93
2023-03-21T15:00:27.457Z,3.67
2023-03-21T15:02:55.817Z,3.37
2023-03-21T15:05:26.683Z,3.40
2023-03-21T15:08:04.384Z,3.17
2023-03-21T15:10:32.324Z,3.53
2023-03-21T15:13:00.926Z,3.47
2023-03-21T15:15:29.881Z,3.20
2023-03-21T15:17:59.224Z,3.40
2023-03-21T15:20:29.343Z,3.23
2023-03-21T15:22:58.902Z,3.13
2023-03-21T15:25:31.226Z,2.53
2023-03-21T15:27:58.521Z,2.90
2023-03-21T15:30:28.214Z,2.57
2023-03-21T15:32:56.527Z,2.73
2023-03-21T15:35:28.326Z,2.87
2023-03-21T15:37:57.112Z,3.30
2023-03-21T15:40:26.452Z,2.73
2023-03-21T15:43:05.453Z,2.43
2023-03-21T15:45:32.821Z,2.43
2023-03-21T15:48:08.113Z,2.43
2023-03-21T15:50:38.832Z,3.40
2023-03-21T15:53:08.197Z,2.77
2023-03-21T15:55:48.269Z,2.70
2023-03-21T15:58:18.117Z,2.70
2023-03-21T16:00:51.685Z,2.53
2023-03-21T16:03:29.056Z,3.00
2023-03-21T16:06:05.705Z,3.30
2023-03-21T16:08:35.713Z,3.50
2023-03-21T16:11:21.968Z,3.23
2023-03-21T16:13:49.798Z,2.80
2023-03-21T16:16:25.136Z,3.27
2023-03-21T16:18:52.754Z,3.37
2023-03-21T16:21:21.585Z,2.97
2023-03-21T16:23:49.298Z,3.10
2023-03-21T16:26:21.441Z,2.93
2023-03-21T16:28:49.414Z,3.00
2023-03-21T16:31:18.035Z,2.70
2023-03-21T16:33:45.805Z,2.70
2023-03-21T16:36:14.032Z,3.20
2023-03-21T16:38:41.290Z,3.10
2023-03-21T16:41:15.242Z,3.30
2023-03-21T16:43:45.922Z,2.70
2023-03-21T16:46:16.407Z,3.03
2023-03-21T16:48:44.492Z,3.03
2023-03-21T16:51:20.279Z,3.20
2023-03-21T16:53:48.090Z,3.37
2023-03-21T16:56:17.800Z,3.83
2023-03-21T16:58:45.350Z,3.23
2023-03-21T17:01:14.354Z,3.50
2023-03-21T17:03:42.020Z,3.70
2023-03-21T17:06:13.614Z,3.13
2023-03-21T17:08:40.855Z,3.27
2023-03-21T17:11:11.872Z,4.20
2023-03-21T17:13:39.172Z,4.10
2023-03-21T17:16:06.640Z,4.33
2023-03-21T17:18:33.987Z,4.30
2023-03-21T17:21:01.249Z,4.20
2023-03-21T17:23:28.713Z,3.80
2023-03-21T17:25:56.461Z,4.03
2023-03-21T17:28:23.739Z,3.67
2023-03-21T17:30:51.179Z,3.97
2023-03-21T17:33:18.560Z,3.53
2023-03-21T17:35:45.950Z,3.47
2023-03-21T17:38:16.633Z,4.17
2023-03-21T17:40:44.106Z,4.53
2023-03-21T17:43:17.760Z,4.97
2023-03-21T17:45:45.725Z,4.10
2023-03-21T17:48:13.079Z,4.10
2023-03-21T17:50:41.000Z,4.27
2023-03-21T17:53:09.166Z,3.87
2023-03-21T17:55:36.577Z,4.00
2023-03-21T17:58:05.727Z,4.00
2023-03-21T18:00:33.090Z,4.67
2023-03-21T18:03:00.480Z,4.27
2023-03-21T18:05:28.207Z,3.80
2023-03-21T18:08:12.859Z,4.73
2023-03-21T18:10:41.672Z,4.40
2023-03-21T18:13:09.333Z,4.23
2023-03-21T18:15:38.191Z,4.53
2023-03-21T18:18:05.987Z,4.33
2023-03-21T18:23:20.860Z,5.13
2023-03-21T18:25:48.154Z,5.77
2023-03-21T18:28:19.164Z,9.57
2023-03-21T18:33:36.799Z,6.30
2023-03-21T18:36:07.377Z,5.00
2023-03-21T18:38:35.621Z,5.40
2023-03-21T18:41:03.561Z,5.63
2023-03-21T18:46:18.956Z,4.97
2023-03-21T18:48:46.652Z,4.97
2023-03-21T18:51:14.140Z,4.60
2023-03-21T18:53:41.429Z,5.30
2023-03-21T18:56:10.524Z,6.30
2023-03-21T18:58:38.579Z,21.50
2023-03-21T19:01:06.309Z,7.83
2023-03-21T19:03:37.116Z,7.87
2023-03-21T19:06:06.459Z,6.10
2023-03-21T19:08:41.763Z,6.93
2023-03-21T19:11:10.094Z,8.70
2023-03-21T19:13:37.378Z,9.03
2023-03-21T19:16:04.860Z,5.33
2023-03-21T19:18:54.148Z,5.60
2023-03-21T19:21:19.898Z,5.80
2023-03-21T19:24:22.762Z,5.50
2023-03-21T19:26:35.381Z,5.30
2023-03-21T19:29:02.749Z,5.10
2023-03-21T19:31:30.356Z,6.00
2023-03-21T19:33:57.564Z,5.63
2023-03-21T19:36:26.377Z,10.20
2023-03-21T19:38:54.015Z,7.20
2023-03-21T19:41:21.481Z,5.90
2023-03-21T19:43:54.693Z,5.17
2023-03-21T19:46:25.362Z,6.17
2023-03-21T19:48:56.307Z,6.03
2023-03-21T19:51:28.672Z,12.50
2023-03-21T19:53:56.324Z,5.97
2023-03-21T19:56:26.755Z,6.13
2023-03-21T19:58:55.133Z,5.93
2023-03-21T20:01:22.923Z,6.20
2023-03-21T20:03:50.530Z,9.57
2023-03-21T20:06:18.544Z,6.87
2023-03-21T20:11:33.921Z,6.80
2023-03-21T20:14:03.126Z,6.80
2023-03-21T20:16:35.270Z,8.20
2023-03-21T20:19:03.720Z,7.00
2023-03-21T20:21:36.917Z,6.53
2023-03-21T20:24:12.891Z,6.80
2023-03-21T20:26:40.277Z,7.13
2023-03-21T20:29:59.920Z,7.13
2023-03-21T20:31:55.030Z,7.03
2023-03-21T20:34:22.257Z,7.10
2023-03-21T20:36:50.362Z,7.30
2023-03-21T20:39:17.921Z,7.10
2023-03-21T20:41:45.529Z,6.87
2023-03-21T20:44:42.285Z,6.40
2023-03-21T20:47:01.090Z,6.90
2023-03-21T20:49:28.687Z,6.80
2023-03-21T20:54:44.048Z,7.00
2023-03-21T20:57:12.184Z,7.00
2023-03-21T20:59:39.544Z,6.90
2023-03-21T21:02:06.793Z,6.93
2023-03-21T21:04:49.812Z,7.47
2023-03-21T21:07:22.266Z,6.70
2023-03-21T21:09:49.921Z,7.00
2023-03-21T21:12:19.256Z,7.37
2023-03-21T21:14:47.873Z,6.87
2023-03-21T21:20:15.125Z,7.37
2023-03-21T21:22:45.833Z,6.70
2023-03-21T21:25:16.012Z,7.30
2023-03-21T21:27:53.678Z,6.87
2023-03-21T21:30:21.247Z,49.83
2023-03-21T21:33:07.221Z,7.47
2023-03-21T21:35:34.702Z,9.80
2023-03-21T21:38:02.039Z,8.57
2023-03-21T21:40:29.596Z,8.20
2023-03-21T21:43:03.167Z,7.83
2023-03-21T21:45:30.591Z,7.67
2023-03-21T21:47:57.950Z,7.80
2023-03-21T21:50:25.302Z,7.37
2023-03-21T21:52:52.744Z,7.60
2023-03-21T21:55:20.501Z,6.77
2023-03-21T21:57:50.507Z,6.73
2023-03-21T22:00:19.398Z,6.17
2023-03-21T22:02:47.153Z,5.50
2023-03-21T22:05:14.859Z,6.23
2023-03-21T22:07:42.180Z,5.57
2023-03-21T22:10:09.853Z,5.77
2023-03-21T22:12:37.128Z,5.97
2023-03-21T22:15:08.312Z,5.60
2023-03-21T22:17:36.347Z,6.37
2023-03-21T22:20:06.807Z,6.20
2023-03-21T22:22:34.677Z,6.57
2023-03-21T22:25:02.123Z,7.20
2023-03-21T22:27:29.761Z,6.33
2023-03-21T22:29:57.066Z,6.13
2023-03-21T22:32:24.542Z,6.83
2023-03-21T22:34:52.170Z,6.83
2023-03-21T22:37:19.698Z,7.23
2023-03-21T22:39:47.019Z,7.30
2023-03-21T22:42:14.604Z,7.97
2023-03-21T22:44:42.013Z,7.77
2023-03-21T22:47:10.933Z,7.50
2023-03-21T22:49:39.037Z,7.43
2023-03-21T22:52:09.790Z,8.57
2023-03-21T22:54:37.554Z,9.23
2023-03-21T22:57:05.416Z,7.97
2023-03-21T22:59:33.242Z,9.00
2023-03-21T23:02:00.589Z,8.97
2023-03-21T23:04:27.848Z,8.83
2023-03-21T23:06:55.212Z,9.10
2023-03-21T23:09:22.510Z,8.70
2023-03-21T23:11:49.960Z,8.80
2023-03-21T23:14:19.497Z,9.40
2023-03-21T23:16:47.302Z,9.93
2023-03-21T23:19:15.849Z,9.57
2023-03-21T23:21:44.373Z,9.87
2023-03-21T23:24:11.834Z,9.97
2023-03-21T23:26:39.612Z,9.80
2023-03-21T23:29:10.070Z,10.10
2023-03-21T23:31:37.583Z,10.63
2023-03-21T23:34:05.322Z,10.53
2023-03-21T23:36:33.029Z,11.93
2023-03-21T23:39:00.644Z,12.60
2023-03-21T23:41:27.952Z,12.90
2023-03-21T23:43:55.208Z,11.77
2023-03-21T23:46:22.690Z,10.73
2023-03-21T23:48:50.621Z,11.10
2023-03-21T23:51:18.540Z,10.53
2023-03-21T23:53:46.798Z,10.67
2023-03-21T23:56:15.665Z,10.10
2023-03-21T23:58:42.935Z,10.30
