createdAt,value
2022-12-31T00:01:10.451Z,98917.80
2022-12-31T00:03:39.901Z,98912.61
2022-12-31T00:06:17.365Z,98902.13
2022-12-31T00:08:46.551Z,98900.77
2022-12-31T00:11:15.260Z,98895.11
2022-12-31T00:13:43.953Z,98891.52
2022-12-31T00:16:15.969Z,98888.88
2022-12-31T00:18:49.069Z,98897.48
2022-12-31T00:21:18.514Z,98899.61
2022-12-31T00:23:47.089Z,98902.13
2022-12-31T00:26:18.201Z,98899.36
2022-12-31T00:28:47.636Z,98908.60
2022-12-31T00:31:18.592Z,98910.88
2022-12-31T00:33:46.709Z,98905.99
2022-12-31T00:36:18.139Z,98908.92
2022-12-31T00:38:49.445Z,98906.14
2022-12-31T00:41:19.172Z,98907.48
2022-12-31T00:43:47.630Z,98903.30
2022-12-31T00:46:16.704Z,98899.66
2022-12-31T00:48:45.507Z,98899.27
2022-12-31T00:51:17.238Z,98896.45
2022-12-31T00:53:46.085Z,98892.91
2022-12-31T00:56:21.444Z,98892.89
2022-12-31T00:58:50.477Z,98897.45
2022-12-31T01:01:20.959Z,98892.17
2022-12-31T01:03:50.867Z,98890.55
2022-12-31T01:06:20.042Z,98891.98
2022-12-31T01:08:49.623Z,98884.20
2022-12-31T01:11:24.515Z,98890.84
2022-12-31T01:13:55.031Z,98894.33
2022-12-31T01:16:26.483Z,98891.23
2022-12-31T01:18:54.741Z,98884.80
2022-12-31T01:21:22.801Z,98882.08
2022-12-31T01:23:50.869Z,98888.48
2022-12-31T01:26:20.075Z,98883.37
2022-12-31T01:28:48.331Z,98879.51
2022-12-31T01:31:19.652Z,98871.23
2022-12-31T01:33:48.046Z,98870.27
2022-12-31T01:36:23.539Z,98867.27
2022-12-31T01:38:55.589Z,98869.27
2022-12-31T01:41:30.293Z,98866.34
2022-12-31T01:44:00.095Z,98868.64
2022-12-31T01:46:40.286Z,98864.98
2022-12-31T01:49:36.732Z,98868.02
2022-12-31T01:52:20.636Z,98874.41
2022-12-31T01:54:59.582Z,98873.09
2022-12-31T01:57:27.932Z,98864.66
2022-12-31T01:59:56.788Z,98860.69
2022-12-31T02:03:29.184Z,98856.67
2022-12-31T02:06:11.051Z,98862.59
2022-12-31T02:08:42.210Z,98861.58
2022-12-31T02:11:30.218Z,98861.83
2022-12-31T02:14:04.124Z,98859.52
2022-12-31T02:16:53.805Z,98848.19
2022-12-31T02:19:53.879Z,98843.17
2022-12-31T02:23:06.796Z,98823.83
2022-12-31T02:25:44.157Z,98827.16
2022-12-31T02:28:30.140Z,98834.77
2022-12-31T02:31:20.632Z,98845.04
2022-12-31T02:33:56.974Z,98851.57
2022-12-31T02:36:30.036Z,98844.77
2022-12-31T02:38:59.212Z,98848.79
2022-12-31T02:41:45.931Z,98850.76
2022-12-31T02:44:29.163Z,98849.02
2022-12-31T02:47:08.207Z,98838.26
2022-12-31T02:50:13.717Z,98837.46
2022-12-31T02:52:53.872Z,98849.41
2022-12-31T02:55:38.786Z,98849.06
2022-12-31T02:59:03.335Z,98855.95
2022-12-31T03:01:59.976Z,98860.10
2022-12-31T03:04:32.204Z,98850.59
2022-12-31T03:07:02.164Z,98858.71
2022-12-31T03:09:30.437Z,98856.80
2022-12-31T03:12:18.318Z,98857.02
2022-12-31T03:14:46.772Z,98845.80
2022-12-31T03:17:15.144Z,98840.60
2022-12-31T03:20:01.983Z,98854.75
2022-12-31T03:22:30.952Z,98859.16
2022-12-31T03:25:21.777Z,98849.74
2022-12-31T03:27:52.339Z,98842.95
2022-12-31T03:30:21.720Z,98845.62
2022-12-31T03:32:50.512Z,98857.92
2022-12-31T03:35:20.654Z,98854.87
2022-12-31T03:37:50.082Z,98852.96
2022-12-31T03:40:20.369Z,98855.33
2022-12-31T03:42:48.688Z,98858.25
2022-12-31T03:45:16.898Z,98866.02
2022-12-31T03:47:45.170Z,98863.19
2022-12-31T03:50:15.676Z,98861.48
2022-12-31T03:52:44.493Z,98861.29
2022-12-31T03:55:13.106Z,98863.47
2022-12-31T03:57:41.592Z,98861.30
2022-12-31T04:00:13.773Z,98870.04
2022-12-31T04:02:42.114Z,98872.14
2022-12-31T04:05:13.382Z,98876.28
2022-12-31T04:07:41.974Z,98871.53
2022-12-31T04:10:12.850Z,98868.34
2022-12-31T04:12:41.133Z,98871.45
2022-12-31T04:15:12.278Z,98873.61
2022-12-31T04:17:40.584Z,98878.67
2022-12-31T04:20:09.308Z,98895.71
2022-12-31T04:22:37.381Z,98905.20
2022-12-31T04:25:11.292Z,98904.33
2022-12-31T04:27:40.903Z,98904.26
2022-12-31T04:30:11.226Z,98901.61
2022-12-31T04:32:39.369Z,98900.04
2022-12-31T04:35:08.229Z,98905.48
2022-12-31T04:37:36.566Z,98905.52
2022-12-31T04:40:06.833Z,98908.82
2022-12-31T04:42:36.252Z,98909.77
2022-12-31T04:45:04.970Z,98909.94
2022-12-31T04:47:33.159Z,98907.98
2022-12-31T04:50:01.220Z,98911.55
2022-12-31T04:52:29.407Z,98912.27
2022-12-31T04:54:57.486Z,98911.88
2022-12-31T04:57:25.627Z,98904.88
2022-12-31T04:59:53.836Z,98907.59
2022-12-31T05:02:21.993Z,98906.93
2022-12-31T05:04:50.464Z,98908.70
2022-12-31T05:07:19.177Z,98908.38
2022-12-31T05:09:47.300Z,98907.55
2022-12-31T05:12:15.402Z,98902.47
2022-12-31T05:14:43.654Z,98898.82
2022-12-31T05:17:11.748Z,98895.17
2022-12-31T05:19:40.041Z,98890.08
2022-12-31T05:22:26.762Z,98885.90
2022-12-31T05:24:55.055Z,98885.61
2022-12-31T05:27:23.296Z,98891.64
2022-12-31T05:29:51.378Z,98893.10
2022-12-31T05:32:19.410Z,98888.48
2022-12-31T05:34:47.487Z,98896.14
2022-12-31T05:37:15.483Z,98903.84
2022-12-31T05:39:43.606Z,98899.46
2022-12-31T05:42:11.733Z,98904.89
2022-12-31T05:44:39.750Z,98905.66
2022-12-31T05:47:07.813Z,98903.98
2022-12-31T05:49:36.147Z,98901.40
2022-12-31T05:52:04.313Z,98900.95
2022-12-31T05:54:32.958Z,98900.39
2022-12-31T05:57:01.163Z,98903.14
2022-12-31T05:59:29.211Z,98901.83
2022-12-31T06:01:57.777Z,98902.25
2022-12-31T06:04:26.274Z,98905.04
2022-12-31T06:06:54.291Z,98909.45
2022-12-31T06:09:22.528Z,98915.35
2022-12-31T06:11:50.905Z,98916.73
2022-12-31T06:14:18.949Z,98917.44
2022-12-31T06:16:46.968Z,98922.90
2022-12-31T06:19:15.113Z,98930.89
2022-12-31T06:21:43.112Z,98933.27
2022-12-31T06:24:11.193Z,98936.39
2022-12-31T06:26:39.372Z,98936.36
2022-12-31T06:29:07.445Z,98936.89
2022-12-31T06:31:35.923Z,98935.77
2022-12-31T06:34:04.485Z,98936.00
2022-12-31T06:36:32.555Z,98939.08
2022-12-31T06:39:01.580Z,98936.63
2022-12-31T06:41:29.697Z,98927.92
2022-12-31T06:43:57.802Z,98925.62
2022-12-31T06:46:27.346Z,98922.95
2022-12-31T06:48:55.545Z,98930.05
2022-12-31T06:51:24.389Z,98937.30
2022-12-31T06:53:52.696Z,98943.00
2022-12-31T06:56:31.213Z,98934.69
2022-12-31T06:59:03.107Z,98942.87
2022-12-31T07:01:43.465Z,98951.73
2022-12-31T07:04:42.699Z,98949.88
2022-12-31T07:07:47.860Z,98949.72
2022-12-31T07:10:45.747Z,98954.88
2022-12-31T07:13:25.746Z,98964.14
2022-12-31T07:16:07.529Z,98965.41
2022-12-31T07:18:41.678Z,98978.62
2022-12-31T07:21:16.482Z,98978.59
2022-12-31T07:23:44.888Z,98970.39
2022-12-31T07:26:28.469Z,98967.33
2022-12-31T07:29:21.373Z,98966.56
2022-12-31T07:31:52.559Z,98966.41
2022-12-31T07:34:37.799Z,98958.27
2022-12-31T07:37:33.689Z,98953.28
2022-12-31T07:40:25.554Z,98956.16
2022-12-31T07:43:07.341Z,98954.58
2022-12-31T07:46:19.696Z,98954.52
2022-12-31T07:48:48.321Z,98956.35
2022-12-31T07:51:17.420Z,98967.03
2022-12-31T07:53:45.503Z,98962.33
2022-12-31T07:56:13.948Z,98965.52
2022-12-31T07:59:23.906Z,98961.98
2022-12-31T08:02:13.842Z,98972.80
2022-12-31T08:05:12.568Z,98975.59
2022-12-31T08:08:05.404Z,98974.94
2022-12-31T08:11:00.942Z,98977.07
2022-12-31T08:13:30.082Z,98973.41
2022-12-31T08:15:59.500Z,98979.00
2022-12-31T08:18:27.777Z,98986.22
2022-12-31T08:21:12.172Z,98992.96
2022-12-31T08:24:06.684Z,98998.54
2022-12-31T08:26:49.460Z,98995.75
2022-12-31T08:29:34.029Z,99005.27
2022-12-31T08:32:17.597Z,98998.95
2022-12-31T08:35:03.481Z,98983.49
2022-12-31T08:37:42.996Z,98979.02
2022-12-31T08:40:17.110Z,98982.14
2022-12-31T08:43:09.299Z,98987.55
2022-12-31T08:45:46.712Z,98983.02
2022-12-31T08:48:36.620Z,98987.84
2022-12-31T08:51:05.244Z,98997.30
2022-12-31T08:53:35.120Z,99011.67
2022-12-31T08:56:13.756Z,99014.79
2022-12-31T08:58:57.075Z,99015.55
2022-12-31T09:01:28.228Z,99014.13
2022-12-31T09:04:15.013Z,99004.63
2022-12-31T09:06:52.909Z,99005.92
2022-12-31T09:09:30.206Z,99005.57
2022-12-31T09:12:23.071Z,99006.35
2022-12-31T09:15:12.905Z,99005.22
2022-12-31T09:17:47.859Z,98998.12
2022-12-31T09:20:25.351Z,98996.24
2022-12-31T09:22:55.789Z,98997.17
2022-12-31T09:25:25.373Z,98993.96
2022-12-31T09:28:14.307Z,98994.19
2022-12-31T09:31:08.398Z,99002.39
2022-12-31T09:33:46.732Z,99008.88
2022-12-31T09:36:32.718Z,98999.94
2022-12-31T09:39:11.838Z,98992.17
2022-12-31T09:41:59.650Z,98985.82
2022-12-31T09:44:47.893Z,98980.20
2022-12-31T09:47:22.176Z,98984.46
2022-12-31T09:50:18.234Z,98982.72
2022-12-31T09:53:06.263Z,98989.45
2022-12-31T09:56:12.463Z,99000.44
2022-12-31T09:58:56.847Z,98994.27
2022-12-31T10:01:38.322Z,98990.91
2022-12-31T10:04:25.904Z,98992.79
2022-12-31T10:07:20.759Z,98990.77
2022-12-31T10:10:00.228Z,98993.34
2022-12-31T10:12:52.535Z,98990.53
2022-12-31T10:15:42.355Z,98990.70
2022-12-31T10:18:28.921Z,98995.86
2022-12-31T10:21:38.367Z,98992.14
2022-12-31T10:24:41.787Z,98986.06
2022-12-31T10:27:25.092Z,98982.00
2022-12-31T10:30:03.597Z,98977.66
2022-12-31T10:32:58.925Z,98972.69
2022-12-31T10:35:40.514Z,98968.80
2022-12-31T10:38:23.948Z,98974.71
2022-12-31T10:41:28.595Z,98970.01
2022-12-31T10:44:09.637Z,98959.45
2022-12-31T10:46:43.752Z,98958.17
2022-12-31T10:49:33.606Z,98958.41
2022-12-31T10:52:13.701Z,98956.84
2022-12-31T10:54:51.057Z,98956.21
2022-12-31T10:57:44.070Z,98958.58
2022-12-31T11:00:19.815Z,98956.22
2022-12-31T11:03:42.258Z,98953.04
2022-12-31T11:06:40.575Z,98938.98
2022-12-31T11:09:32.756Z,98947.96
2022-12-31T11:12:15.231Z,98935.23
2022-12-31T11:15:02.038Z,98923.51
2022-12-31T11:17:51.739Z,98916.04
2022-12-31T11:20:28.753Z,98914.95
2022-12-31T11:23:19.582Z,98915.20
2022-12-31T11:26:10.591Z,98911.80
2022-12-31T11:29:04.838Z,98907.11
2022-12-31T11:31:47.030Z,98909.52
2022-12-31T11:34:33.591Z,98908.43
2022-12-31T11:37:22.267Z,98912.39
2022-12-31T11:40:00.362Z,98908.73
2022-12-31T11:42:55.070Z,98903.23
2022-12-31T11:45:38.570Z,98892.85
2022-12-31T11:51:09.642Z,98887.91
2022-12-31T11:54:06.970Z,98885.33
2022-12-31T11:56:40.349Z,98891.84
2022-12-31T11:59:18.608Z,98888.33
2022-12-31T12:02:00.655Z,98889.20
2022-12-31T12:04:28.792Z,98891.24
2022-12-31T12:06:57.853Z,98894.77
2022-12-31T12:09:32.255Z,98895.60
2022-12-31T12:12:04.607Z,98885.29
2022-12-31T12:14:32.713Z,98886.73
2022-12-31T12:17:05.074Z,98882.92
2022-12-31T12:19:37.047Z,98871.66
2022-12-31T12:22:22.204Z,98868.43
2022-12-31T12:25:08.412Z,98875.38
2022-12-31T12:27:36.687Z,98868.09
2022-12-31T12:30:26.091Z,98869.54
2022-12-31T12:33:04.781Z,98872.35
2022-12-31T12:35:35.484Z,98870.86
2022-12-31T12:38:08.525Z,98864.77
2022-12-31T12:40:37.079Z,98854.58
2022-12-31T12:43:06.926Z,98844.42
2022-12-31T12:45:51.873Z,98850.55
2022-12-31T12:48:42.004Z,98848.20
2022-12-31T12:51:45.705Z,98849.39
2022-12-31T12:54:25.995Z,98854.56
2022-12-31T12:57:17.503Z,98856.29
2022-12-31T13:00:03.239Z,98844.71
2022-12-31T13:02:56.290Z,98838.29
2022-12-31T13:05:28.430Z,98837.70
2022-12-31T13:08:27.909Z,98843.52
2022-12-31T13:11:03.565Z,98846.38
2022-12-31T13:13:50.535Z,98840.07
2022-12-31T13:16:28.306Z,98841.84
2022-12-31T13:19:06.091Z,98850.89
2022-12-31T13:21:43.381Z,98840.48
2022-12-31T13:24:17.196Z,98846.33
2022-12-31T13:26:54.675Z,98850.40
2022-12-31T13:29:27.397Z,98857.75
2022-12-31T13:31:57.985Z,98857.01
2022-12-31T13:34:31.539Z,98858.97
2022-12-31T13:37:05.740Z,98863.71
2022-12-31T13:39:40.907Z,98868.66
2022-12-31T13:42:22.334Z,98870.74
2022-12-31T13:45:01.123Z,98873.45
2022-12-31T13:47:40.797Z,98878.38
2022-12-31T13:50:29.703Z,98882.41
2022-12-31T13:53:20.401Z,98880.41
2022-12-31T13:56:15.636Z,98887.44
2022-12-31T13:58:50.187Z,98890.11
2022-12-31T14:01:34.591Z,98893.38
2022-12-31T14:04:43.463Z,98899.35
2022-12-31T14:07:18.381Z,98904.20
2022-12-31T14:09:46.756Z,98900.44
2022-12-31T14:12:47.347Z,98901.60
2022-12-31T14:15:31.515Z,98906.55
2022-12-31T14:18:21.891Z,98911.15
2022-12-31T14:21:09.417Z,98914.41
2022-12-31T14:23:53.282Z,98914.52
2022-12-31T14:26:27.665Z,98919.07
2022-12-31T14:29:11.026Z,98916.49
2022-12-31T14:31:45.164Z,98912.55
2022-12-31T14:34:30.081Z,98914.96
2022-12-31T14:37:09.346Z,98913.26
2022-12-31T14:39:57.713Z,98916.77
2022-12-31T14:42:51.627Z,98918.73
2022-12-31T14:46:01.351Z,98913.45
2022-12-31T14:48:55.505Z,98919.88
2022-12-31T14:51:28.675Z,98922.61
2022-12-31T14:53:58.558Z,98921.27
2022-12-31T14:56:47.470Z,98927.10
2022-12-31T14:59:34.494Z,98919.88
2022-12-31T15:02:25.336Z,98915.27
2022-12-31T15:05:24.861Z,98917.75
2022-12-31T15:08:01.735Z,98922.61
2022-12-31T15:11:01.849Z,98919.23
2022-12-31T15:13:54.003Z,98918.70
2022-12-31T15:16:40.788Z,98915.42
2022-12-31T15:19:46.464Z,98919.95
2022-12-31T15:22:38.344Z,98918.41
2022-12-31T15:25:27.455Z,98918.65
2022-12-31T15:28:00.909Z,98924.59
2022-12-31T15:30:28.982Z,98929.84
2022-12-31T15:33:01.953Z,98936.05
2022-12-31T15:35:33.039Z,98935.77
2022-12-31T15:38:28.978Z,98927.73
2022-12-31T15:40:58.074Z,98933.95
2022-12-31T15:43:40.278Z,98929.64
2022-12-31T15:46:23.443Z,98937.61
2022-12-31T15:49:15.438Z,98943.42
2022-12-31T15:51:50.041Z,98947.91
2022-12-31T15:54:35.000Z,98950.15
2022-12-31T15:57:09.215Z,98948.65
2022-12-31T15:59:40.417Z,98948.40
2022-12-31T16:02:43.109Z,98954.59
2022-12-31T16:05:26.522Z,98964.84
2022-12-31T16:07:57.872Z,98964.23
2022-12-31T16:10:30.239Z,98962.94
2022-12-31T16:12:59.881Z,98966.33
2022-12-31T16:15:34.098Z,98959.82
2022-12-31T16:18:05.978Z,98958.48
2022-12-31T16:20:40.493Z,98952.89
2022-12-31T16:23:27.511Z,98950.88
2022-12-31T16:26:00.085Z,98952.06
2022-12-31T16:28:31.331Z,98952.79
2022-12-31T16:31:03.996Z,98955.65
2022-12-31T16:33:32.904Z,98964.29
2022-12-31T16:36:01.930Z,98966.52
2022-12-31T16:38:35.448Z,98968.77
2022-12-31T16:41:07.743Z,98969.90
2022-12-31T16:43:39.141Z,98971.97
2022-12-31T16:46:17.069Z,98974.20
2022-12-31T16:48:48.393Z,98979.40
2022-12-31T16:51:22.561Z,98980.88
2022-12-31T16:53:51.902Z,98986.64
2022-12-31T16:56:33.426Z,98977.59
2022-12-31T16:59:34.859Z,98985.23
2022-12-31T17:02:11.730Z,98976.03
2022-12-31T17:04:45.905Z,98982.59
2022-12-31T17:07:31.434Z,98985.32
2022-12-31T17:10:08.616Z,98985.89
2022-12-31T17:13:17.575Z,98984.96
2022-12-31T17:15:43.546Z,98984.73
2022-12-31T17:18:20.551Z,98986.09
2022-12-31T17:20:51.504Z,98984.00
2022-12-31T17:23:26.768Z,98974.73
2022-12-31T17:26:09.268Z,98971.46
2022-12-31T17:28:45.784Z,98983.36
2022-12-31T17:31:37.255Z,98979.27
2022-12-31T17:34:14.546Z,98988.10
2022-12-31T17:37:11.706Z,98985.85
2022-12-31T17:39:49.755Z,98985.20
2022-12-31T17:42:30.037Z,98985.41
2022-12-31T17:45:05.513Z,98985.28
2022-12-31T17:47:39.162Z,98990.64
2022-12-31T17:50:27.644Z,98990.21
2022-12-31T17:52:59.626Z,98992.26
2022-12-31T17:55:28.859Z,98990.39
2022-12-31T17:57:58.218Z,98996.65
2022-12-31T18:00:27.758Z,98991.13
2022-12-31T18:02:56.042Z,98993.17
2022-12-31T18:05:25.418Z,98992.25
2022-12-31T18:07:54.106Z,98991.02
2022-12-31T18:10:24.723Z,98986.35
2022-12-31T18:12:53.184Z,98988.91
2022-12-31T18:15:23.619Z,98988.90
2022-12-31T18:17:51.692Z,98996.16
2022-12-31T18:20:20.095Z,99004.16
2022-12-31T18:22:48.257Z,99003.42
2022-12-31T18:25:19.988Z,99000.29
2022-12-31T18:27:49.716Z,99000.73
2022-12-31T18:30:18.335Z,99002.13
2022-12-31T18:32:46.761Z,99013.09
2022-12-31T18:36:06.533Z,99017.66
2022-12-31T18:38:13.701Z,99022.21
2022-12-31T18:40:46.465Z,99017.77
2022-12-31T18:43:17.414Z,99018.31
2022-12-31T18:45:46.735Z,99024.69
2022-12-31T18:48:15.433Z,99023.70
2022-12-31T18:50:44.234Z,99024.14
2022-12-31T18:53:30.241Z,99019.61
2022-12-31T18:55:58.402Z,99020.98
2022-12-31T18:58:26.748Z,99022.67
2022-12-31T19:00:54.774Z,99021.96
2022-12-31T19:03:24.659Z,99021.58
2022-12-31T19:05:53.783Z,99020.95
2022-12-31T19:08:23.288Z,99022.70
2022-12-31T19:10:52.442Z,99026.78
2022-12-31T19:13:21.194Z,99034.63
2022-12-31T19:15:53.387Z,99034.00
2022-12-31T19:18:21.835Z,99036.63
2022-12-31T19:20:51.695Z,99045.52
2022-12-31T19:23:21.568Z,99038.98
2022-12-31T19:25:50.234Z,99039.89
2022-12-31T19:28:26.492Z,99044.83
2022-12-31T19:30:54.682Z,99043.64
2022-12-31T19:33:22.686Z,99045.63
2022-12-31T19:35:50.676Z,99044.98
2022-12-31T19:38:24.880Z,99046.14
2022-12-31T19:40:53.953Z,99048.69
2022-12-31T19:43:23.159Z,99045.86
2022-12-31T19:45:52.556Z,99043.89
2022-12-31T19:48:30.291Z,99039.34
2022-12-31T19:51:00.759Z,99035.48
2022-12-31T19:53:28.868Z,99036.05
2022-12-31T19:55:56.866Z,99032.09
2022-12-31T19:58:27.040Z,99033.20
2022-12-31T20:01:02.913Z,99033.87
2022-12-31T20:03:32.939Z,99026.36
2022-12-31T20:06:07.203Z,99023.98
2022-12-31T20:08:36.744Z,99023.64
2022-12-31T20:11:09.207Z,99020.34
2022-12-31T20:13:38.824Z,99018.30
2022-12-31T20:16:13.274Z,99020.11
2022-12-31T20:18:45.546Z,99021.42
2022-12-31T20:21:19.919Z,99024.79
2022-12-31T20:23:49.565Z,99018.60
2022-12-31T20:26:18.962Z,99012.39
2022-12-31T20:28:47.456Z,99014.89
2022-12-31T20:31:18.201Z,99000.98
2022-12-31T20:33:46.345Z,99002.88
2022-12-31T20:36:16.576Z,99004.89
2022-12-31T20:38:45.734Z,99013.64
2022-12-31T20:41:16.714Z,99018.80
2022-12-31T20:43:45.528Z,99022.39
2022-12-31T20:46:18.114Z,99033.47
2022-12-31T20:48:47.680Z,99035.31
2022-12-31T20:51:17.074Z,99023.54
2022-12-31T20:53:49.509Z,99025.10
2022-12-31T20:56:18.737Z,99023.83
2022-12-31T20:58:47.116Z,99029.12
2022-12-31T21:01:16.477Z,99030.21
2022-12-31T21:06:35.734Z,99039.79
2022-12-31T21:09:06.755Z,99037.39
2022-12-31T21:11:53.880Z,99037.23
2022-12-31T21:14:22.260Z,99041.58
2022-12-31T21:16:50.532Z,99033.27
2022-12-31T21:19:18.581Z,99031.98
2022-12-31T21:21:48.304Z,99032.48
2022-12-31T21:24:23.261Z,99031.39
2022-12-31T21:26:56.592Z,99032.94
2022-12-31T21:29:25.308Z,99037.52
2022-12-31T21:31:56.211Z,99042.54
2022-12-31T21:34:24.283Z,99043.40
2022-12-31T21:36:52.354Z,99043.35
2022-12-31T21:39:21.185Z,99046.07
2022-12-31T21:41:51.865Z,99049.20
2022-12-31T21:44:21.540Z,99048.84
2022-12-31T21:47:35.318Z,99045.61
2022-12-31T21:50:04.777Z,99044.42
2022-12-31T21:52:35.137Z,99051.09
2022-12-31T21:55:24.745Z,99061.90
2022-12-31T21:58:24.837Z,99059.26
2022-12-31T22:00:59.877Z,99050.59
2022-12-31T22:03:28.720Z,99052.06
2022-12-31T22:06:16.289Z,99053.70
2022-12-31T22:08:45.745Z,99051.91
2022-12-31T22:11:15.723Z,99046.91
2022-12-31T22:13:44.395Z,99041.63
2022-12-31T22:16:14.148Z,99040.63
2022-12-31T22:18:44.104Z,99040.98
2022-12-31T22:21:18.811Z,99049.25
2022-12-31T22:23:50.877Z,99054.41
2022-12-31T22:26:22.300Z,99055.85
2022-12-31T22:28:51.124Z,99057.45
2022-12-31T22:31:21.760Z,99057.42
2022-12-31T22:33:50.437Z,99056.94
2022-12-31T22:36:21.382Z,99053.27
2022-12-31T22:38:51.068Z,99057.30
2022-12-31T22:41:21.159Z,99047.92
2022-12-31T22:43:51.499Z,99048.70
2022-12-31T22:46:28.225Z,99047.06
2022-12-31T22:49:00.836Z,99050.09
2022-12-31T22:51:56.617Z,99056.98
2022-12-31T22:54:19.450Z,99062.79
2022-12-31T22:56:47.630Z,99056.52
2022-12-31T22:59:15.611Z,99053.24
2022-12-31T23:01:44.053Z,99055.71
2022-12-31T23:04:12.273Z,99054.09
2022-12-31T23:06:47.346Z,99062.84
2022-12-31T23:09:36.489Z,99065.97
2022-12-31T23:12:06.458Z,99065.92
2022-12-31T23:14:53.569Z,99066.14
2022-12-31T23:17:45.305Z,99070.63
2022-12-31T23:20:36.039Z,99069.73
2022-12-31T23:23:11.739Z,99061.84
2022-12-31T23:25:46.451Z,99054.94
2022-12-31T23:28:23.628Z,99055.66
2022-12-31T23:30:52.577Z,99051.84
2022-12-31T23:33:23.429Z,99057.92
2022-12-31T23:35:51.457Z,99061.15
2022-12-31T23:38:19.801Z,99057.77
2022-12-31T23:40:47.859Z,99054.55
2022-12-31T23:43:21.173Z,99054.82
2022-12-31T23:45:53.207Z,99064.20
2022-12-31T23:48:21.340Z,99069.64
2022-12-31T23:50:53.556Z,99055.36
2022-12-31T23:53:25.513Z,99054.71
2022-12-31T23:55:54.106Z,99060.15
2022-12-31T23:58:22.394Z,99065.31
