createdAt,value
2019-05-01T00:02:23.277Z,49.70
2019-05-01T00:05:14.857Z,49.70
2019-05-01T00:07:47.545Z,50.20
2019-05-01T00:10:21.691Z,49.80
2019-05-01T00:12:54.272Z,49.80
2019-05-01T00:15:29.998Z,49.80
2019-05-01T00:18:02.509Z,50.10
2019-05-01T00:20:34.975Z,50.10
2019-05-01T00:23:07.637Z,50.30
2019-05-01T00:25:40.296Z,50.40
2019-05-01T00:28:13.729Z,50.50
2019-05-01T00:30:46.310Z,50.70
2019-05-01T00:33:18.911Z,51.00
2019-05-01T00:35:51.337Z,51.00
2019-05-01T00:38:23.866Z,51.30
2019-05-01T00:40:56.443Z,51.30
2019-05-01T00:43:28.953Z,51.50
2019-05-01T00:46:01.515Z,51.40
2019-05-01T00:48:33.934Z,51.50
2019-05-01T00:51:06.768Z,51.60
2019-05-01T00:53:39.341Z,51.60
2019-05-01T00:56:26.905Z,51.80
2019-05-01T00:59:16.887Z,52.00
2019-05-01T01:02:07.198Z,52.10
2019-05-01T01:04:39.898Z,52.10
2019-05-01T01:07:12.641Z,52.30
2019-05-01T01:09:45.042Z,52.50
2019-05-01T01:12:18.487Z,52.60
2019-05-01T01:14:50.986Z,52.70
2019-05-01T01:17:23.341Z,52.60
2019-05-01T01:19:55.687Z,52.60
2019-05-01T01:22:28.313Z,52.90
2019-05-01T01:25:01.210Z,52.80
2019-05-01T01:27:33.941Z,52.90
2019-05-01T01:30:07.592Z,53.00
2019-05-01T01:32:40.754Z,53.00
2019-05-01T01:35:14.285Z,53.00
2019-05-01T01:37:46.892Z,53.10
2019-05-01T01:40:19.549Z,53.10
2019-05-01T01:42:53.947Z,53.20
2019-05-01T01:45:41.756Z,53.40
2019-05-01T01:48:17.564Z,53.30
2019-05-01T01:50:50.275Z,53.70
2019-05-01T01:53:23.247Z,53.60
2019-05-01T01:55:55.904Z,53.70
2019-05-01T01:58:29.001Z,53.80
2019-05-01T02:01:21.106Z,54.00
2019-05-01T02:03:57.947Z,53.90
2019-05-01T02:06:30.794Z,54.20
2019-05-01T02:09:03.277Z,54.30
2019-05-01T02:11:37.471Z,54.30
2019-05-01T02:14:10.713Z,54.30
2019-05-01T02:16:43.561Z,54.30
2019-05-01T02:19:16.108Z,54.40
2019-05-01T02:21:48.678Z,54.40
2019-05-01T02:24:21.275Z,54.50
2019-05-01T02:26:55.980Z,54.50
2019-05-01T02:29:34.381Z,54.50
2019-05-01T02:32:07.079Z,54.60
2019-05-01T02:34:41.378Z,54.70
2019-05-01T02:37:15.923Z,54.70
2019-05-01T02:39:49.473Z,54.70
2019-05-01T02:42:24.575Z,54.80
2019-05-01T02:44:59.145Z,54.80
2019-05-01T02:47:36.250Z,54.80
2019-05-01T02:50:10.919Z,55.00
2019-05-01T02:52:45.004Z,54.90
2019-05-01T02:55:27.294Z,54.90
2019-05-01T02:58:00.826Z,55.00
2019-05-01T03:00:34.986Z,55.20
2019-05-01T03:03:07.905Z,55.40
2019-05-01T03:05:40.889Z,55.40
2019-05-01T03:08:13.904Z,55.50
2019-05-01T03:10:46.579Z,55.60
2019-05-01T03:13:19.736Z,55.60
2019-05-01T03:15:52.689Z,55.70
2019-05-01T03:18:33.734Z,55.80
2019-05-01T03:21:23.787Z,55.90
2019-05-01T03:24:09.444Z,56.00
2019-05-01T03:26:42.550Z,56.00
2019-05-01T03:29:15.131Z,55.70
2019-05-01T03:32:14.588Z,55.80
2019-05-01T03:34:21.974Z,55.90
2019-05-01T03:36:54.934Z,56.00
2019-05-01T03:39:27.603Z,56.20
2019-05-01T03:41:59.974Z,56.20
2019-05-01T03:44:32.506Z,56.30
2019-05-01T03:47:04.993Z,56.20
2019-05-01T03:49:37.778Z,56.30
2019-05-01T03:52:10.290Z,56.30
2019-05-01T03:54:43.366Z,56.40
2019-05-01T03:57:15.824Z,56.40
2019-05-01T03:59:48.364Z,56.60
2019-05-01T04:02:33.511Z,56.60
2019-05-01T04:05:05.383Z,56.50
2019-05-01T04:07:38.504Z,56.40
2019-05-01T04:10:11.952Z,56.40
2019-05-01T04:12:44.502Z,56.50
2019-05-01T04:15:17.011Z,56.30
2019-05-01T04:17:53.309Z,56.30
2019-05-01T04:20:26.137Z,56.40
2019-05-01T04:22:58.873Z,56.50
2019-05-01T04:25:31.921Z,56.50
2019-05-01T04:28:23.447Z,56.50
2019-05-01T04:31:06.558Z,56.70
2019-05-01T04:33:40.347Z,56.90
2019-05-01T04:36:18.855Z,57.10
2019-05-01T04:38:51.369Z,57.00
2019-05-01T04:41:23.974Z,57.10
2019-05-01T04:43:56.649Z,57.20
2019-05-01T04:46:29.358Z,57.20
2019-05-01T04:49:02.343Z,57.30
2019-05-01T04:51:35.421Z,57.50
2019-05-01T04:54:08.382Z,57.60
2019-05-01T04:56:41.517Z,57.60
2019-05-01T04:59:14.509Z,57.70
2019-05-01T05:01:58.456Z,57.70
2019-05-01T05:04:31.365Z,57.50
2019-05-01T05:09:48.158Z,57.40
2019-05-01T05:12:31.788Z,57.40
2019-05-01T05:15:15.465Z,57.30
2019-05-01T05:17:47.718Z,57.20
2019-05-01T05:20:20.044Z,57.50
2019-05-01T05:22:52.297Z,57.70
2019-05-01T05:25:24.706Z,57.70
2019-05-01T05:27:57.578Z,57.70
2019-05-01T05:30:32.538Z,57.80
2019-05-01T05:33:17.667Z,57.80
2019-05-01T05:35:42.506Z,57.90
2019-05-01T05:38:23.616Z,58.00
2019-05-01T05:41:00.290Z,58.20
2019-05-01T05:43:31.781Z,58.20
2019-05-01T05:46:04.166Z,58.00
2019-05-01T05:48:36.694Z,57.90
2019-05-01T05:51:30.623Z,58.10
2019-05-01T05:54:31.436Z,58.20
2019-05-01T05:57:18.003Z,58.10
2019-05-01T05:59:54.059Z,58.10
2019-05-01T06:02:56.378Z,57.80
2019-05-01T06:05:49.556Z,58.10
2019-05-01T06:08:26.107Z,58.00
2019-05-01T06:11:14.512Z,58.10
2019-05-01T06:14:10.821Z,58.20
2019-05-01T06:17:08.184Z,58.10
2019-05-01T06:19:51.169Z,57.80
2019-05-01T06:22:58.338Z,57.70
2019-05-01T06:25:34.662Z,57.80
2019-05-01T06:28:07.198Z,57.90
2019-05-01T06:30:42.140Z,57.90
2019-05-01T06:33:13.465Z,57.80
2019-05-01T06:35:45.935Z,57.80
2019-05-01T06:38:18.341Z,57.70
2019-05-01T06:40:58.150Z,57.50
2019-05-01T06:43:52.221Z,57.60
2019-05-01T06:46:35.365Z,57.50
2019-05-01T06:49:29.488Z,57.30
2019-05-01T06:51:59.535Z,57.40
2019-05-01T06:54:34.034Z,57.10
2019-05-01T06:57:07.278Z,57.00
2019-05-01T06:59:40.991Z,57.10
2019-05-01T07:02:16.118Z,57.00
2019-05-01T07:04:49.925Z,56.90
2019-05-01T07:07:25.910Z,56.90
2019-05-01T07:09:59.281Z,56.90
2019-05-01T07:12:32.709Z,57.10
2019-05-01T07:15:05.874Z,56.90
2019-05-01T07:17:38.897Z,56.90
2019-05-01T07:20:28.702Z,57.00
2019-05-01T07:23:01.170Z,56.60
2019-05-01T07:25:34.912Z,56.40
2019-05-01T07:28:07.642Z,56.50
2019-05-01T07:30:59.092Z,56.50
2019-05-01T07:33:31.876Z,56.30
2019-05-01T07:36:06.915Z,56.00
2019-05-01T07:38:40.539Z,55.90
2019-05-01T07:41:13.129Z,55.70
2019-05-01T07:43:59.773Z,55.30
2019-05-01T07:46:48.942Z,55.30
2019-05-01T07:49:29.332Z,55.70
2019-05-01T07:52:01.872Z,56.00
2019-05-01T07:54:37.788Z,56.20
2019-05-01T07:57:08.569Z,56.20
2019-05-01T07:59:40.949Z,56.50
2019-05-01T08:02:13.881Z,56.60
2019-05-01T08:04:46.608Z,56.80
2019-05-01T08:07:18.970Z,57.10
2019-05-01T08:09:51.489Z,57.10
2019-05-01T08:12:25.673Z,57.10
2019-05-01T08:14:57.842Z,56.90
2019-05-01T08:17:32.195Z,57.00
2019-05-01T08:20:23.991Z,57.00
2019-05-01T08:22:56.389Z,57.00
2019-05-01T08:25:33.089Z,56.90
2019-05-01T08:28:14.845Z,57.10
2019-05-01T08:31:06.261Z,57.30
2019-05-01T08:33:56.350Z,57.50
2019-05-01T08:36:28.714Z,57.60
2019-05-01T08:39:04.968Z,57.70
2019-05-01T08:41:37.699Z,57.80
2019-05-01T08:44:09.510Z,57.90
2019-05-01T08:46:55.417Z,57.90
2019-05-01T08:49:41.729Z,58.00
2019-05-01T08:52:13.902Z,58.10
2019-05-01T08:54:46.486Z,57.90
2019-05-01T08:57:19.013Z,57.90
2019-05-01T08:59:51.412Z,58.00
2019-05-01T09:02:23.777Z,58.10
2019-05-01T09:05:02.381Z,58.20
2019-05-01T09:07:31.394Z,58.40
2019-05-01T09:10:04.133Z,58.60
2019-05-01T09:12:36.489Z,58.60
2019-05-01T09:15:12.636Z,58.70
2019-05-01T09:17:43.092Z,58.70
2019-05-01T09:20:16.780Z,58.80
2019-05-01T09:22:49.363Z,58.80
2019-05-01T09:25:30.981Z,58.80
2019-05-01T09:28:20.034Z,58.90
2019-05-01T09:31:02.268Z,59.00
2019-05-01T09:33:32.823Z,58.90
2019-05-01T09:36:05.278Z,58.80
2019-05-01T09:38:37.668Z,58.60
2019-05-01T09:41:10.518Z,58.50
2019-05-01T09:43:42.965Z,58.50
2019-05-01T09:46:15.478Z,58.30
2019-05-01T09:48:47.873Z,58.20
2019-05-01T09:51:30.390Z,57.80
2019-05-01T09:54:25.726Z,57.00
2019-05-01T09:56:57.993Z,57.30
2019-05-01T09:59:30.371Z,57.00
2019-05-01T10:02:03.068Z,56.50
2019-05-01T10:04:36.853Z,56.70
2019-05-01T10:07:09.745Z,56.30
2019-05-01T10:09:42.064Z,56.30
2019-05-01T10:12:14.338Z,56.10
2019-05-01T10:14:46.593Z,55.90
2019-05-01T10:17:18.889Z,55.90
2019-05-01T10:19:51.234Z,56.10
2019-05-01T10:22:23.509Z,55.80
2019-05-01T10:24:58.617Z,55.30
2019-05-01T10:27:35.786Z,55.20
2019-05-01T10:30:24.373Z,54.80
2019-05-01T10:33:01.640Z,54.70
2019-05-01T10:35:43.482Z,54.00
2019-05-01T10:38:15.804Z,53.90
2019-05-01T10:40:48.561Z,54.00
2019-05-01T10:43:25.074Z,54.50
2019-05-01T10:46:00.813Z,54.40
2019-05-01T10:48:33.453Z,54.50
2019-05-01T10:51:05.793Z,54.50
2019-05-01T10:53:38.046Z,54.00
2019-05-01T10:56:10.541Z,54.20
2019-05-01T10:58:42.936Z,54.60
2019-05-01T11:01:31.137Z,54.80
2019-05-01T11:04:03.353Z,54.70
2019-05-01T11:06:35.660Z,54.70
2019-05-01T11:09:09.225Z,54.50
2019-05-01T11:11:41.650Z,54.50
2019-05-01T11:14:14.046Z,54.00
2019-05-01T11:16:46.863Z,54.10
2019-05-01T11:19:19.222Z,53.90
2019-05-01T11:21:51.550Z,54.30
2019-05-01T11:24:23.860Z,53.70
2019-05-01T11:26:56.178Z,52.10
2019-05-01T11:29:28.576Z,52.10
2019-05-01T11:32:09.619Z,51.40
2019-05-01T11:34:59.333Z,51.00
2019-05-01T11:37:43.164Z,49.60
2019-05-01T11:40:37.169Z,50.20
2019-05-01T11:43:09.455Z,50.10
2019-05-01T11:45:41.863Z,50.10
2019-05-01T11:48:14.218Z,50.60
2019-05-01T11:50:46.381Z,50.60
2019-05-01T11:53:18.793Z,50.00
2019-05-01T11:55:51.271Z,49.80
2019-05-01T11:58:23.491Z,50.20
2019-05-01T12:00:57.485Z,48.90
2019-05-01T12:03:29.994Z,49.10
2019-05-01T12:06:02.449Z,49.20
2019-05-01T12:08:34.753Z,48.80
2019-05-01T12:11:08.536Z,47.40
2019-05-01T12:13:43.798Z,47.70
2019-05-01T12:16:23.652Z,47.70
2019-05-01T12:18:55.902Z,47.60
2019-05-01T12:21:28.100Z,47.20
2019-05-01T12:24:00.461Z,46.90
2019-05-01T12:26:32.859Z,46.80
2019-05-01T12:29:05.298Z,47.00
2019-05-01T12:31:38.520Z,45.40
2019-05-01T12:34:11.733Z,45.50
2019-05-01T12:36:44.726Z,45.40
2019-05-01T12:39:17.198Z,46.00
2019-05-01T12:41:54.861Z,46.60
2019-05-01T12:44:27.201Z,46.30
2019-05-01T12:47:22.604Z,46.60
2019-05-01T12:49:54.927Z,45.80
2019-05-01T12:52:41.728Z,46.10
2019-05-01T12:55:20.556Z,45.90
2019-05-01T12:57:52.813Z,45.40
2019-05-01T13:00:40.265Z,45.40
2019-05-01T13:03:12.527Z,45.20
2019-05-01T13:05:45.026Z,44.90
2019-05-01T13:08:17.415Z,44.10
2019-05-01T13:10:50.653Z,43.50
2019-05-01T13:13:22.901Z,43.50
2019-05-01T13:15:55.297Z,43.40
2019-05-01T13:18:27.792Z,42.70
2019-05-01T13:21:00.140Z,43.10
2019-05-01T13:23:32.465Z,41.50
2019-05-01T13:26:11.816Z,41.00
2019-05-01T13:29:09.123Z,41.50
2019-05-01T13:31:48.742Z,41.30
2019-05-01T13:34:23.312Z,41.10
2019-05-01T13:37:02.693Z,41.10
2019-05-01T13:39:29.644Z,40.30
2019-05-01T13:42:01.882Z,40.70
2019-05-01T13:44:34.193Z,40.50
2019-05-01T13:47:06.516Z,39.90
2019-05-01T13:49:38.889Z,39.00
2019-05-01T13:52:11.205Z,39.70
2019-05-01T13:54:43.509Z,37.70
2019-05-01T13:57:16.155Z,37.80
2019-05-01T13:59:48.538Z,38.70
2019-05-01T14:02:20.782Z,39.30
2019-05-01T14:04:53.383Z,38.00
2019-05-01T14:07:25.869Z,38.80
2019-05-01T14:09:58.123Z,38.20
2019-05-01T14:12:30.503Z,38.20
2019-05-01T14:15:02.974Z,37.80
2019-05-01T14:17:35.356Z,37.40
2019-05-01T14:20:15.556Z,37.30
2019-05-01T14:22:52.474Z,36.90
2019-05-01T14:25:24.810Z,37.10
2019-05-01T14:27:57.204Z,37.20
2019-05-01T14:30:29.591Z,37.20
2019-05-01T14:33:01.894Z,37.50
2019-05-01T14:35:34.149Z,37.40
2019-05-01T14:38:06.523Z,37.50
2019-05-01T14:40:38.877Z,37.60
2019-05-01T14:43:11.354Z,37.60
2019-05-01T14:45:43.517Z,37.10
2019-05-01T14:48:15.905Z,37.10
2019-05-01T14:50:48.296Z,36.80
2019-05-01T14:53:21.925Z,36.90
2019-05-01T14:55:54.436Z,36.70
2019-05-01T14:58:26.853Z,36.60
2019-05-01T15:00:59.541Z,36.90
2019-05-01T15:03:31.816Z,37.50
2019-05-01T15:06:04.328Z,37.30
2019-05-01T15:08:38.100Z,37.30
2019-05-01T15:11:12.675Z,37.00
2019-05-01T15:14:02.550Z,37.50
2019-05-01T15:16:42.792Z,37.20
2019-05-01T15:19:20.994Z,37.00
2019-05-01T15:21:54.088Z,37.30
2019-05-01T15:24:26.484Z,37.20
2019-05-01T15:26:58.960Z,38.00
2019-05-01T15:29:31.317Z,37.70
2019-05-01T15:32:03.885Z,37.90
2019-05-01T15:34:36.260Z,38.50
2019-05-01T15:37:11.454Z,37.80
2019-05-01T15:39:58.058Z,38.10
2019-05-01T15:42:36.073Z,38.30
2019-05-01T15:45:08.717Z,38.60
2019-05-01T15:47:41.184Z,37.90
2019-05-01T15:50:13.768Z,38.10
2019-05-01T15:52:46.032Z,37.90
2019-05-01T15:55:18.309Z,37.90
2019-05-01T15:57:50.777Z,37.90
2019-05-01T16:00:23.315Z,38.20
2019-05-01T16:02:55.545Z,38.40
2019-05-01T16:05:27.865Z,38.60
2019-05-01T16:08:09.540Z,38.90
2019-05-01T16:10:39.342Z,39.00
2019-05-01T16:13:11.963Z,39.00
2019-05-01T16:15:44.089Z,39.00
2019-05-01T16:18:16.840Z,39.00
2019-05-01T16:20:49.248Z,39.00
2019-05-01T16:23:21.537Z,38.80
2019-05-01T16:25:53.951Z,38.90
2019-05-01T16:28:26.995Z,38.90
2019-05-01T16:30:59.402Z,39.00
2019-05-01T16:33:31.669Z,39.20
2019-05-01T16:36:04.898Z,39.40
2019-05-01T16:38:57.812Z,39.30
2019-05-01T16:41:30.595Z,39.40
2019-05-01T16:44:03.173Z,40.10
2019-05-01T16:46:35.413Z,39.90
2019-05-01T16:49:07.836Z,39.60
2019-05-01T16:51:40.164Z,39.70
2019-05-01T16:54:12.592Z,40.00
2019-05-01T16:56:44.953Z,40.00
2019-05-01T16:59:18.472Z,40.10
2019-05-01T17:02:00.174Z,40.10
2019-05-01T17:04:47.432Z,40.10
2019-05-01T17:07:28.156Z,40.10
2019-05-01T17:10:12.094Z,40.40
2019-05-01T17:12:54.764Z,40.50
2019-05-01T17:15:31.227Z,40.70
2019-05-01T17:18:04.028Z,40.80
2019-05-01T17:20:36.492Z,41.30
2019-05-01T17:23:09.162Z,40.90
2019-05-01T17:25:41.745Z,41.00
2019-05-01T17:28:15.301Z,41.00
2019-05-01T17:30:52.736Z,41.10
2019-05-01T17:33:25.230Z,41.30
2019-05-01T17:35:57.889Z,41.30
2019-05-01T17:38:30.190Z,41.50
2019-05-01T17:41:03.657Z,41.50
2019-05-01T17:43:36.851Z,41.80
2019-05-01T17:46:10.726Z,41.70
2019-05-01T17:48:43.746Z,41.90
2019-05-01T17:51:19.816Z,42.10
2019-05-01T17:53:53.196Z,42.30
2019-05-01T17:56:28.353Z,42.40
2019-05-01T17:58:59.803Z,42.50
2019-05-01T18:01:46.450Z,42.60
2019-05-01T18:04:37.763Z,42.80
2019-05-01T18:07:13.862Z,42.70
2019-05-01T18:09:46.542Z,43.00
2019-05-01T18:12:23.451Z,42.80
2019-05-01T18:17:26.226Z,43.10
2019-05-01T18:19:59.221Z,43.20
2019-05-01T18:22:50.874Z,43.40
2019-05-01T18:25:36.138Z,43.40
2019-05-01T18:28:30.100Z,43.40
2019-05-01T18:31:02.236Z,43.40
2019-05-01T18:33:34.729Z,43.50
2019-05-01T18:36:07.921Z,43.70
2019-05-01T18:38:50.334Z,43.70
2019-05-01T18:41:32.247Z,43.70
2019-05-01T18:44:09.753Z,43.80
2019-05-01T18:46:40.249Z,44.10
2019-05-01T18:49:21.893Z,44.20
2019-05-01T18:51:57.887Z,44.40
2019-05-01T18:54:35.040Z,44.40
2019-05-01T18:57:05.599Z,44.50
2019-05-01T18:59:38.200Z,44.70
2019-05-01T19:02:11.930Z,44.80
2019-05-01T19:04:45.213Z,44.90
2019-05-01T19:07:17.820Z,45.10
2019-05-01T19:09:53.811Z,45.30
2019-05-01T19:12:26.485Z,45.40
2019-05-01T19:15:00.249Z,45.50
2019-05-01T19:17:33.120Z,45.40
2019-05-01T19:20:06.688Z,45.70
2019-05-01T19:22:40.872Z,45.80
2019-05-01T19:25:16.151Z,45.90
2019-05-01T19:27:50.010Z,46.10
2019-05-01T19:30:22.489Z,46.30
2019-05-01T19:32:54.896Z,46.40
2019-05-01T19:35:29.686Z,46.50
2019-05-01T19:38:02.577Z,46.60
2019-05-01T19:40:35.439Z,46.90
2019-05-01T19:43:08.703Z,47.10
2019-05-01T19:45:41.815Z,47.30
2019-05-01T19:48:15.677Z,47.40
2019-05-01T19:50:49.549Z,47.70
2019-05-01T19:53:22.743Z,47.70
2019-05-01T19:55:55.815Z,47.80
2019-05-01T19:58:28.581Z,48.00
2019-05-01T20:01:04.971Z,48.30
2019-05-01T20:03:38.602Z,48.40
2019-05-01T20:06:11.947Z,48.60
2019-05-01T20:08:45.392Z,48.60
2019-05-01T20:11:22.592Z,48.60
2019-05-01T20:13:55.651Z,48.70
2019-05-01T20:16:30.744Z,48.80
2019-05-01T20:19:04.817Z,48.80
2019-05-01T20:21:41.726Z,49.00
2019-05-01T20:24:14.352Z,49.20
2019-05-01T20:26:48.098Z,49.30
2019-05-01T20:29:21.557Z,49.40
2019-05-01T20:31:54.146Z,49.60
2019-05-01T20:34:26.938Z,49.50
2019-05-01T20:36:59.913Z,49.80
2019-05-01T20:39:32.660Z,49.90
2019-05-01T20:42:05.705Z,50.10
2019-05-01T20:44:38.908Z,50.20
2019-05-01T20:47:11.454Z,50.40
2019-05-01T20:49:43.928Z,50.50
2019-05-01T20:52:16.897Z,51.20
2019-05-01T20:54:49.976Z,50.80
2019-05-01T20:57:27.849Z,50.90
2019-05-01T21:00:00.435Z,51.00
2019-05-01T21:02:34.263Z,51.20
2019-05-01T21:05:22.176Z,51.30
2019-05-01T21:08:13.468Z,51.40
2019-05-01T21:11:17.078Z,51.40
2019-05-01T21:13:49.724Z,51.70
2019-05-01T21:16:22.466Z,51.80
2019-05-01T21:18:54.918Z,52.10
2019-05-01T21:21:27.406Z,52.10
2019-05-01T21:24:00.193Z,52.30
2019-05-01T21:26:33.551Z,52.50
2019-05-01T21:29:05.971Z,52.70
2019-05-01T21:31:38.498Z,52.70
2019-05-01T21:34:11.296Z,53.30
2019-05-01T21:36:47.545Z,53.40
2019-05-01T21:39:19.765Z,53.30
2019-05-01T21:41:53.316Z,53.50
2019-05-01T21:44:25.834Z,53.70
2019-05-01T21:46:58.309Z,53.90
2019-05-01T21:49:33.129Z,54.00
2019-05-01T21:52:07.301Z,54.00
2019-05-01T21:54:39.545Z,54.10
2019-05-01T21:57:17.411Z,54.20
2019-05-01T21:59:48.123Z,54.30
2019-05-01T22:02:21.081Z,54.40
2019-05-01T22:04:53.370Z,54.50
2019-05-01T22:07:27.795Z,54.50
2019-05-01T22:10:00.086Z,54.70
2019-05-01T22:12:32.733Z,54.80
2019-05-01T22:15:12.283Z,55.00
2019-05-01T22:18:09.716Z,55.20
2019-05-01T22:20:49.612Z,55.30
2019-05-01T22:23:27.248Z,55.40
2019-05-01T22:26:02.311Z,55.50
2019-05-01T22:28:54.603Z,55.30
2019-05-01T22:31:42.648Z,55.50
2019-05-01T22:34:24.253Z,55.50
2019-05-01T22:36:56.849Z,56.00
2019-05-01T22:39:31.519Z,56.10
2019-05-01T22:42:04.313Z,56.20
2019-05-01T22:44:36.980Z,56.40
2019-05-01T22:47:10.200Z,56.50
2019-05-01T22:49:44.782Z,56.60
2019-05-01T22:52:18.097Z,56.60
2019-05-01T22:54:51.423Z,56.50
2019-05-01T22:57:24.105Z,56.50
2019-05-01T22:59:56.919Z,56.70
2019-05-01T23:02:39.960Z,56.80
2019-05-01T23:05:12.755Z,56.80
2019-05-01T23:07:45.964Z,56.90
2019-05-01T23:10:18.854Z,56.80
2019-05-01T23:12:51.412Z,56.80
2019-05-01T23:15:26.198Z,57.00
2019-05-01T23:18:00.954Z,57.10
2019-05-01T23:20:34.784Z,57.20
2019-05-01T23:23:08.393Z,57.20
2019-05-01T23:25:42.404Z,57.50
2019-05-01T23:28:15.639Z,57.60
2019-05-01T23:30:47.994Z,57.70
2019-05-01T23:33:29.606Z,57.90
2019-05-01T23:36:02.385Z,58.10
2019-05-01T23:38:34.720Z,58.20
2019-05-01T23:41:07.887Z,58.20
2019-05-01T23:43:40.824Z,58.30
2019-05-01T23:46:13.650Z,58.30
2019-05-01T23:48:46.376Z,58.30
2019-05-01T23:51:23.585Z,58.40
2019-05-01T23:53:53.478Z,58.40
2019-05-01T23:56:26.001Z,58.30
2019-05-01T23:58:58.542Z,58.30
