createdAt,value
2023-01-04T00:00:51.048Z,1.70
2023-01-04T00:03:18.190Z,1.80
2023-01-04T00:05:45.371Z,1.33
2023-01-04T00:08:12.499Z,1.75
2023-01-04T00:10:39.652Z,1.23
2023-01-04T00:13:06.794Z,1.65
2023-01-04T00:15:33.905Z,1.20
2023-01-04T00:18:01.100Z,1.83
2023-01-04T00:20:28.225Z,1.58
2023-01-04T00:22:55.352Z,1.83
2023-01-04T00:25:22.481Z,1.63
2023-01-04T00:27:51.002Z,1.67
2023-01-04T00:30:18.440Z,1.50
2023-01-04T00:32:46.021Z,1.55
2023-01-04T00:35:27.321Z,2.17
2023-01-04T00:38:02.184Z,1.40
2023-01-04T00:40:29.326Z,1.80
2023-01-04T00:42:56.433Z,2.03
2023-01-04T00:45:23.500Z,1.77
2023-01-04T00:47:50.546Z,1.50
2023-01-04T00:50:17.649Z,1.48
2023-01-04T00:52:44.781Z,1.50
2023-01-04T00:55:11.856Z,2.25
2023-01-04T00:57:39.091Z,1.83
2023-01-04T01:00:06.812Z,1.63
2023-01-04T01:02:34.165Z,1.88
2023-01-04T01:05:01.704Z,1.48
2023-01-04T01:07:28.893Z,1.52
2023-01-04T01:09:56.016Z,2.05
2023-01-04T01:12:23.302Z,1.70
2023-01-04T01:14:50.411Z,1.70
2023-01-04T01:17:17.570Z,1.50
2023-01-04T01:19:44.738Z,1.58
2023-01-04T01:22:11.877Z,1.33
2023-01-04T01:24:38.955Z,1.80
2023-01-04T01:27:06.061Z,1.67
2023-01-04T01:29:33.287Z,1.60
2023-01-04T01:32:00.508Z,1.70
2023-01-04T01:34:27.717Z,2.42
2023-01-04T01:36:54.829Z,1.80
2023-01-04T01:39:21.967Z,1.88
2023-01-04T01:41:49.098Z,1.77
2023-01-04T01:44:34.827Z,1.73
2023-01-04T01:47:02.318Z,1.75
2023-01-04T01:49:37.728Z,1.58
2023-01-04T01:52:07.333Z,1.90
2023-01-04T01:54:36.158Z,2.10
2023-01-04T01:57:05.177Z,1.80
2023-01-04T01:59:33.346Z,1.35
2023-01-04T02:02:00.582Z,2.03
2023-01-04T02:04:29.723Z,1.90
2023-01-04T02:06:58.926Z,1.45
2023-01-04T02:09:26.136Z,1.52
2023-01-04T02:11:53.277Z,2.20
2023-01-04T02:14:27.172Z,1.70
2023-01-04T02:16:56.201Z,1.80
2023-01-04T02:19:42.153Z,1.60
2023-01-04T02:22:28.200Z,1.73
2023-01-04T02:25:14.124Z,1.60
2023-01-04T02:27:44.358Z,1.40
2023-01-04T02:30:11.544Z,1.40
2023-01-04T02:32:57.377Z,1.50
2023-01-04T02:35:53.957Z,1.23
2023-01-04T02:38:53.438Z,1.27
2023-01-04T02:41:25.598Z,1.40
2023-01-04T02:44:17.635Z,1.08
2023-01-04T02:46:46.698Z,1.35
2023-01-04T02:49:32.512Z,1.40
2023-01-04T02:51:59.662Z,1.33
2023-01-04T02:54:32.635Z,1.95
2023-01-04T02:57:12.168Z,1.33
2023-01-04T02:59:39.328Z,1.08
2023-01-04T03:02:25.125Z,1.10
2023-01-04T03:05:20.021Z,1.20
2023-01-04T03:07:52.989Z,1.00
2023-01-04T03:10:36.623Z,0.88
2023-01-04T03:13:10.118Z,1.20
2023-01-04T03:15:39.564Z,1.23
2023-01-04T03:18:20.802Z,1.30
2023-01-04T03:20:49.207Z,1.47
2023-01-04T03:23:37.733Z,1.40
2023-01-04T03:26:32.997Z,1.10
2023-01-04T03:29:26.718Z,1.50
2023-01-04T03:32:15.611Z,1.30
2023-01-04T03:35:01.701Z,1.23
2023-01-04T03:37:34.574Z,1.52
2023-01-04T03:40:23.444Z,1.27
2023-01-04T03:43:17.437Z,1.60
2023-01-04T03:46:06.294Z,1.45
2023-01-04T03:48:55.419Z,1.50
2023-01-04T03:51:24.331Z,1.38
2023-01-04T03:53:51.369Z,1.58
2023-01-04T03:56:19.453Z,1.30
2023-01-04T03:58:46.809Z,1.80
2023-01-04T04:01:14.278Z,1.42
2023-01-04T04:04:00.405Z,1.95
2023-01-04T04:06:46.335Z,1.70
2023-01-04T04:09:13.412Z,1.55
2023-01-04T04:11:40.571Z,1.80
2023-01-04T04:14:07.713Z,1.67
2023-01-04T04:16:34.843Z,1.40
2023-01-04T04:19:08.200Z,1.70
2023-01-04T04:21:36.221Z,1.88
2023-01-04T04:24:03.614Z,1.77
2023-01-04T04:26:30.748Z,2.08
2023-01-04T04:28:57.822Z,2.03
2023-01-04T04:31:25.005Z,1.92
2023-01-04T04:33:52.136Z,2.15
2023-01-04T04:36:19.298Z,1.92
2023-01-04T04:38:46.428Z,1.92
2023-01-04T04:41:33.126Z,1.83
2023-01-04T04:44:00.483Z,2.30
2023-01-04T04:46:27.842Z,1.90
2023-01-04T04:48:55.138Z,2.38
2023-01-04T04:51:22.384Z,2.53
2023-01-04T04:53:49.526Z,2.70
2023-01-04T04:56:16.886Z,2.30
2023-01-04T04:58:44.042Z,2.67
2023-01-04T05:01:11.484Z,2.35
2023-01-04T05:03:38.949Z,2.55
2023-01-04T05:06:06.229Z,2.40
2023-01-04T05:08:33.376Z,2.72
2023-01-04T05:11:00.476Z,3.00
2023-01-04T05:13:27.704Z,2.85
2023-01-04T05:15:55.292Z,2.83
2023-01-04T05:18:22.684Z,3.17
2023-01-04T05:20:50.066Z,2.95
2023-01-04T05:23:18.771Z,3.30
2023-01-04T05:25:46.103Z,3.08
2023-01-04T05:28:13.277Z,3.30
2023-01-04T05:30:53.257Z,3.70
2023-01-04T05:33:24.703Z,3.42
2023-01-04T05:35:52.538Z,3.47
2023-01-04T05:38:20.025Z,4.28
2023-01-04T05:40:47.574Z,3.50
2023-01-04T05:43:14.934Z,3.08
2023-01-04T05:45:44.161Z,3.05
2023-01-04T05:48:11.498Z,3.53
2023-01-04T05:50:38.651Z,3.13
2023-01-04T05:53:06.832Z,3.55
2023-01-04T05:55:33.995Z,3.33
2023-01-04T05:58:01.108Z,3.55
2023-01-04T06:00:28.411Z,3.35
2023-01-04T06:02:57.110Z,3.17
2023-01-04T06:05:25.042Z,2.78
2023-01-04T06:07:52.100Z,2.67
2023-01-04T06:10:19.599Z,2.88
2023-01-04T06:12:47.267Z,3.00
2023-01-04T06:15:14.722Z,3.03
2023-01-04T06:17:41.884Z,3.22
2023-01-04T06:20:09.733Z,3.05
2023-01-04T06:22:37.281Z,3.38
2023-01-04T06:25:04.890Z,3.42
2023-01-04T06:27:32.085Z,3.13
2023-01-04T06:29:59.190Z,2.35
2023-01-04T06:32:26.356Z,2.95
2023-01-04T06:34:53.436Z,2.80
2023-01-04T06:37:20.558Z,2.10
2023-01-04T06:39:47.713Z,2.15
2023-01-04T06:42:33.537Z,2.25
2023-01-04T06:45:00.630Z,2.22
2023-01-04T06:47:27.749Z,1.75
2023-01-04T06:49:54.899Z,2.17
2023-01-04T06:52:22.094Z,1.65
2023-01-04T06:54:49.186Z,2.08
2023-01-04T06:57:16.329Z,1.80
2023-01-04T06:59:43.514Z,1.70
2023-01-04T07:02:14.704Z,2.03
2023-01-04T07:04:42.286Z,2.00
2023-01-04T07:07:09.450Z,1.65
2023-01-04T07:09:36.584Z,1.70
2023-01-04T07:12:03.830Z,1.60
2023-01-04T07:14:30.960Z,1.75
2023-01-04T07:16:58.182Z,1.65
2023-01-04T07:19:25.345Z,1.60
2023-01-04T07:21:53.790Z,1.58
2023-01-04T07:24:26.140Z,1.60
2023-01-04T07:26:56.894Z,1.40
2023-01-04T07:29:24.092Z,1.70
2023-01-04T07:31:52.380Z,1.52
2023-01-04T07:34:20.745Z,1.35
2023-01-04T07:36:48.115Z,1.90
2023-01-04T07:39:15.382Z,1.67
2023-01-04T07:41:42.866Z,1.60
2023-01-04T07:44:11.024Z,1.85
2023-01-04T07:46:38.612Z,1.95
2023-01-04T07:49:09.019Z,1.75
2023-01-04T07:51:38.866Z,1.63
2023-01-04T07:54:06.191Z,2.08
2023-01-04T07:56:33.406Z,1.88
2023-01-04T07:59:00.526Z,1.70
2023-01-04T08:01:28.274Z,1.65
2023-01-04T08:03:55.445Z,2.03
2023-01-04T08:06:22.633Z,2.20
2023-01-04T08:08:50.076Z,2.55
2023-01-04T08:11:18.514Z,2.08
2023-01-04T08:13:45.898Z,2.03
2023-01-04T08:16:19.162Z,2.47
2023-01-04T08:18:46.291Z,1.70
2023-01-04T08:21:13.426Z,1.88
2023-01-04T08:23:40.560Z,2.13
2023-01-04T08:26:08.945Z,1.60
2023-01-04T08:28:36.758Z,1.38
2023-01-04T08:31:08.619Z,1.80
2023-01-04T08:36:12.263Z,1.80
2023-01-04T08:44:13.754Z,1.70
2023-01-04T08:46:40.939Z,1.70
2023-01-04T08:49:08.152Z,1.77
2023-01-04T08:51:35.312Z,2.00
2023-01-04T08:54:02.369Z,1.48
2023-01-04T08:56:29.437Z,1.63
2023-01-04T08:58:56.709Z,1.40
2023-01-04T09:01:23.991Z,1.48
2023-01-04T09:03:51.147Z,1.40
2023-01-04T09:06:18.353Z,1.33
2023-01-04T09:08:45.491Z,1.23
2023-01-04T09:11:14.520Z,0.98
2023-01-04T09:13:41.739Z,1.10
2023-01-04T09:16:10.587Z,1.17
2023-01-04T09:18:37.921Z,1.02
2023-01-04T09:21:15.251Z,1.05
2023-01-04T09:23:42.815Z,0.95
2023-01-04T09:26:11.196Z,1.10
2023-01-04T09:28:38.470Z,0.70
2023-01-04T09:31:09.699Z,0.75
2023-01-04T09:34:12.022Z,0.80
2023-01-04T09:36:25.035Z,0.70
2023-01-04T09:38:52.367Z,0.80
2023-01-04T09:41:27.197Z,0.77
2023-01-04T09:43:56.020Z,0.57
2023-01-04T09:46:32.410Z,1.00
2023-01-04T09:49:06.060Z,0.77
2023-01-04T09:51:34.688Z,0.60
2023-01-04T09:54:04.918Z,0.60
2023-01-04T09:56:36.661Z,0.60
2023-01-04T09:59:10.251Z,1.00
2023-01-04T10:01:46.111Z,0.75
2023-01-04T10:04:20.175Z,0.63
2023-01-04T10:06:47.508Z,0.70
2023-01-04T10:09:16.083Z,0.70
2023-01-04T10:11:54.799Z,0.95
2023-01-04T10:14:48.174Z,0.77
2023-01-04T10:17:44.671Z,0.60
2023-01-04T10:23:22.815Z,0.80
2023-01-04T10:25:55.445Z,0.85
2023-01-04T10:28:22.532Z,0.90
2023-01-04T10:31:40.832Z,1.15
2023-01-04T10:34:01.811Z,1.23
2023-01-04T10:36:33.975Z,1.65
2023-01-04T10:39:13.723Z,1.88
2023-01-04T10:41:43.716Z,1.52
2023-01-04T10:44:14.509Z,1.58
2023-01-04T10:46:52.379Z,1.50
2023-01-04T10:49:27.235Z,1.70
2023-01-04T10:52:03.296Z,1.55
2023-01-04T10:54:36.416Z,1.23
2023-01-04T10:57:11.265Z,1.52
2023-01-04T10:59:47.994Z,1.40
2023-01-04T11:02:28.161Z,1.50
2023-01-04T11:04:58.202Z,1.45
2023-01-04T11:07:43.947Z,1.70
2023-01-04T11:10:15.231Z,2.17
2023-01-04T11:12:42.481Z,2.08
2023-01-04T11:15:09.948Z,2.15
2023-01-04T11:17:37.287Z,1.98
2023-01-04T11:20:05.288Z,1.90
2023-01-04T11:22:35.616Z,1.90
2023-01-04T11:27:58.405Z,2.30
2023-01-04T11:30:33.200Z,2.05
2023-01-04T11:33:15.486Z,2.45
2023-01-04T11:35:46.872Z,2.03
2023-01-04T11:38:21.264Z,2.35
2023-01-04T11:40:56.121Z,2.25
2023-01-04T11:43:23.790Z,2.42
2023-01-04T11:45:55.215Z,2.97
2023-01-04T11:48:31.945Z,3.35
2023-01-04T11:50:59.146Z,2.50
2023-01-04T11:53:34.153Z,2.20
2023-01-04T11:56:18.215Z,2.67
2023-01-04T11:58:46.447Z,2.30
2023-01-04T12:01:21.631Z,1.80
2023-01-04T12:03:48.835Z,1.60
2023-01-04T12:06:19.014Z,1.92
2023-01-04T12:08:46.458Z,1.67
2023-01-04T12:11:20.970Z,0.65
2023-01-04T12:13:48.204Z,1.10
2023-01-04T12:16:15.324Z,1.20
2023-01-04T12:18:44.042Z,1.02
2023-01-04T12:21:24.811Z,0.95
2023-01-04T12:23:52.842Z,1.05
2023-01-04T12:26:20.288Z,0.93
2023-01-04T12:28:48.909Z,1.15
2023-01-04T12:31:22.565Z,1.10
2023-01-04T12:34:16.648Z,0.93
2023-01-04T12:36:43.833Z,0.77
2023-01-04T12:39:14.012Z,1.00
2023-01-04T12:41:41.131Z,1.00
2023-01-04T12:44:27.142Z,1.23
2023-01-04T12:47:12.873Z,1.40
2023-01-04T12:49:45.297Z,1.40
2023-01-04T12:52:34.356Z,1.45
2023-01-04T12:55:03.040Z,1.90
2023-01-04T12:57:37.321Z,2.00
2023-01-04T13:00:05.544Z,1.23
2023-01-04T13:02:52.258Z,1.02
2023-01-04T13:08:11.910Z,2.20
2023-01-04T13:10:44.943Z,2.10
2023-01-04T13:13:30.976Z,1.80
2023-01-04T13:16:16.901Z,1.83
2023-01-04T13:18:52.019Z,1.73
2023-01-04T13:21:25.186Z,1.40
2023-01-04T13:23:53.809Z,1.55
2023-01-04T13:26:28.138Z,2.15
2023-01-04T13:29:15.570Z,1.77
2023-01-04T13:31:47.227Z,1.92
2023-01-04T13:34:33.352Z,2.25
2023-01-04T13:37:05.840Z,1.90
2023-01-04T13:39:32.951Z,1.38
2023-01-04T13:42:00.125Z,1.27
2023-01-04T13:44:44.005Z,1.83
2023-01-04T13:47:14.309Z,1.15
2023-01-04T13:49:41.723Z,1.63
2023-01-04T13:55:22.380Z,1.33
2023-01-04T13:57:59.697Z,1.73
2023-01-04T14:00:28.684Z,1.95
2023-01-04T14:03:22.116Z,1.10
2023-01-04T14:05:50.137Z,1.60
2023-01-04T14:08:20.470Z,1.48
2023-01-04T14:10:48.569Z,1.83
2023-01-04T14:13:19.662Z,1.60
2023-01-04T14:15:46.905Z,1.45
2023-01-04T14:18:27.694Z,2.05
2023-01-04T14:20:54.971Z,1.45
2023-01-04T14:23:37.366Z,1.40
2023-01-04T14:26:04.762Z,1.80
2023-01-04T14:28:33.377Z,1.58
2023-01-04T14:31:00.555Z,1.58
2023-01-04T14:33:30.676Z,1.30
2023-01-04T14:36:07.711Z,1.75
2023-01-04T14:38:43.019Z,1.00
2023-01-04T14:41:11.081Z,1.65
2023-01-04T14:43:44.381Z,1.80
2023-01-04T14:46:11.528Z,1.63
2023-01-04T14:48:38.912Z,1.67
2023-01-04T14:51:07.085Z,1.48
2023-01-04T14:53:34.249Z,1.67
2023-01-04T14:56:01.368Z,2.35
2023-01-04T14:58:28.453Z,2.85
2023-01-04T15:00:55.652Z,1.80
2023-01-04T15:03:22.905Z,1.55
2023-01-04T15:05:50.122Z,1.95
2023-01-04T15:08:17.163Z,1.75
2023-01-04T15:10:46.148Z,1.45
2023-01-04T15:13:13.263Z,2.55
2023-01-04T15:15:40.480Z,2.20
2023-01-04T15:18:07.691Z,1.70
2023-01-04T15:20:34.874Z,1.42
2023-01-04T15:23:01.990Z,1.30
2023-01-04T15:25:29.880Z,1.20
2023-01-04T15:27:58.061Z,1.05
2023-01-04T15:30:25.153Z,1.27
2023-01-04T15:32:52.349Z,1.92
2023-01-04T15:35:19.486Z,1.55
2023-01-04T15:37:47.655Z,1.27
2023-01-04T15:40:16.558Z,1.17
2023-01-04T15:42:59.155Z,1.40
2023-01-04T15:45:27.264Z,1.42
2023-01-04T15:47:57.317Z,1.40
2023-01-04T15:50:24.652Z,1.38
2023-01-04T15:52:51.807Z,2.28
2023-01-04T15:55:18.913Z,1.10
2023-01-04T15:57:46.444Z,2.63
2023-01-04T16:00:13.909Z,1.58
2023-01-04T16:02:41.313Z,1.35
2023-01-04T16:05:08.686Z,1.80
2023-01-04T16:07:36.690Z,1.67
2023-01-04T16:10:04.284Z,1.52
2023-01-04T16:12:44.382Z,1.23
2023-01-04T16:15:15.688Z,1.60
2023-01-04T16:17:43.179Z,1.70
2023-01-04T16:20:11.186Z,1.10
2023-01-04T16:22:38.400Z,1.98
2023-01-04T16:25:10.967Z,1.45
2023-01-04T16:27:39.479Z,1.75
2023-01-04T16:30:08.183Z,1.58
2023-01-04T16:32:36.117Z,2.38
2023-01-04T16:35:03.523Z,2.25
2023-01-04T16:37:30.856Z,1.95
2023-01-04T16:40:06.259Z,2.17
2023-01-04T16:42:34.478Z,1.00
2023-01-04T16:45:01.643Z,1.60
2023-01-04T16:47:28.765Z,1.55
2023-01-04T16:49:55.942Z,1.63
2023-01-04T16:52:26.675Z,1.67
2023-01-04T16:54:53.751Z,1.50
2023-01-04T16:57:20.817Z,1.63
2023-01-04T16:59:48.527Z,1.33
2023-01-04T17:02:16.071Z,2.20
2023-01-04T17:04:43.247Z,1.80
2023-01-04T17:07:10.645Z,1.75
2023-01-04T17:09:41.048Z,1.65
2023-01-04T17:15:23.920Z,1.50
2023-01-04T17:17:43.768Z,2.13
2023-01-04T17:20:12.160Z,2.03
2023-01-04T17:22:40.522Z,2.47
2023-01-04T17:25:08.022Z,1.92
2023-01-04T17:27:35.587Z,2.40
2023-01-04T17:30:03.020Z,2.90
2023-01-04T17:32:30.160Z,1.95
2023-01-04T17:34:58.637Z,1.88
2023-01-04T17:37:25.930Z,2.35
2023-01-04T17:39:53.367Z,1.50
2023-01-04T17:42:20.531Z,2.40
2023-01-04T17:44:49.458Z,2.92
2023-01-04T17:47:16.694Z,1.92
2023-01-04T17:49:43.852Z,2.20
2023-01-04T17:52:14.941Z,1.60
2023-01-04T17:54:45.513Z,2.38
2023-01-04T17:57:12.629Z,2.15
2023-01-04T17:59:39.745Z,2.78
2023-01-04T18:02:07.308Z,1.70
2023-01-04T18:04:34.552Z,2.13
2023-01-04T18:07:01.731Z,1.70
2023-01-04T18:09:28.897Z,2.55
2023-01-04T18:11:56.050Z,1.80
2023-01-04T18:14:23.191Z,2.17
2023-01-04T18:16:57.395Z,3.05
2023-01-04T18:19:26.285Z,2.20
2023-01-04T18:21:53.697Z,2.42
2023-01-04T18:24:37.774Z,2.17
2023-01-04T18:27:24.498Z,3.53
2023-01-04T18:29:53.606Z,1.73
2023-01-04T18:32:21.093Z,1.77
2023-01-04T18:34:48.331Z,2.20
2023-01-04T18:37:16.571Z,2.30
2023-01-04T18:39:43.875Z,1.77
2023-01-04T18:42:10.998Z,1.70
2023-01-04T18:44:43.845Z,2.60
2023-01-04T18:47:13.124Z,2.00
2023-01-04T18:49:40.288Z,1.70
2023-01-04T18:52:07.459Z,2.05
2023-01-04T18:54:34.561Z,2.40
2023-01-04T18:57:01.805Z,2.40
2023-01-04T18:59:29.727Z,2.38
2023-01-04T19:02:01.112Z,2.20
2023-01-04T19:04:29.695Z,2.45
2023-01-04T19:06:56.783Z,2.50
2023-01-04T19:09:24.168Z,2.05
2023-01-04T19:11:51.616Z,1.90
2023-01-04T19:14:18.857Z,2.17
2023-01-04T19:16:46.102Z,2.22
2023-01-04T19:19:13.229Z,2.80
2023-01-04T19:21:40.418Z,2.28
2023-01-04T19:24:07.732Z,2.50
2023-01-04T19:26:34.865Z,2.33
2023-01-04T19:29:01.964Z,2.70
2023-01-04T19:31:29.143Z,2.92
2023-01-04T19:33:56.348Z,2.03
2023-01-04T19:36:23.758Z,2.55
2023-01-04T19:38:50.917Z,2.13
2023-01-04T19:41:21.165Z,1.83
2023-01-04T19:43:48.637Z,2.63
2023-01-04T19:46:16.131Z,1.65
2023-01-04T19:48:43.563Z,1.95
2023-01-04T19:51:10.841Z,1.70
2023-01-04T19:53:38.497Z,2.63
2023-01-04T19:56:05.707Z,2.22
2023-01-04T19:58:33.066Z,2.30
2023-01-04T20:01:00.379Z,3.28
2023-01-04T20:03:27.640Z,2.15
2023-01-04T20:05:55.099Z,2.15
2023-01-04T20:08:22.632Z,2.25
2023-01-04T20:10:56.469Z,2.30
2023-01-04T20:13:23.550Z,1.98
2023-01-04T20:15:51.988Z,2.17
2023-01-04T20:18:19.640Z,2.47
2023-01-04T20:20:47.088Z,2.30
2023-01-04T20:23:14.937Z,2.85
2023-01-04T20:25:46.393Z,2.35
2023-01-04T20:28:14.331Z,2.33
2023-01-04T20:30:41.737Z,2.58
2023-01-04T20:33:09.459Z,3.05
2023-01-04T20:35:41.781Z,2.63
2023-01-04T20:38:09.965Z,3.03
2023-01-04T20:40:37.694Z,2.00
2023-01-04T20:43:23.640Z,2.50
2023-01-04T20:45:52.025Z,2.45
2023-01-04T20:48:19.613Z,2.13
2023-01-04T20:50:46.773Z,2.00
2023-01-04T20:53:14.093Z,3.25
2023-01-04T20:55:41.685Z,2.30
2023-01-04T20:58:09.255Z,3.35
2023-01-04T21:00:39.842Z,3.15
2023-01-04T21:03:08.215Z,2.97
2023-01-04T21:05:42.878Z,2.50
2023-01-04T21:08:10.427Z,2.67
2023-01-04T21:10:40.643Z,2.22
2023-01-04T21:13:08.303Z,2.33
2023-01-04T21:15:36.723Z,2.22
2023-01-04T21:18:05.297Z,2.83
2023-01-04T21:20:32.836Z,2.80
2023-01-04T21:22:59.942Z,3.90
2023-01-04T21:25:26.985Z,2.60
2023-01-04T21:27:54.453Z,2.50
2023-01-04T21:30:21.771Z,3.00
2023-01-04T21:32:49.071Z,3.05
2023-01-04T21:35:16.276Z,3.25
2023-01-04T21:37:43.381Z,2.63
2023-01-04T21:40:10.688Z,2.33
2023-01-04T21:42:37.778Z,2.45
2023-01-04T21:45:05.139Z,2.63
2023-01-04T21:47:32.440Z,2.88
2023-01-04T21:49:59.837Z,4.25
2023-01-04T21:52:27.228Z,3.17
2023-01-04T21:54:54.458Z,3.63
2023-01-04T21:57:21.522Z,3.50
2023-01-04T21:59:48.657Z,3.20
2023-01-04T22:02:16.762Z,3.03
2023-01-04T22:04:44.021Z,2.80
2023-01-04T22:07:11.177Z,3.13
2023-01-04T22:09:38.488Z,2.67
2023-01-04T22:12:05.808Z,2.17
2023-01-04T22:14:33.547Z,3.13
2023-01-04T22:17:00.698Z,3.53
2023-01-04T22:19:28.494Z,3.45
2023-01-04T22:21:55.619Z,3.50
2023-01-04T22:24:22.828Z,4.10
2023-01-04T22:26:50.708Z,2.97
2023-01-04T22:29:18.659Z,3.42
2023-01-04T22:31:45.821Z,2.33
2023-01-04T22:34:13.029Z,2.75
2023-01-04T22:36:40.243Z,2.60
2023-01-04T22:39:07.660Z,3.10
2023-01-04T22:41:35.012Z,4.07
2023-01-04T22:44:06.006Z,2.80
2023-01-04T22:46:34.723Z,2.90
2023-01-04T22:49:02.092Z,3.15
2023-01-04T22:51:29.977Z,2.78
2023-01-04T22:53:58.249Z,3.03
2023-01-04T22:56:25.743Z,3.03
2023-01-04T22:58:55.116Z,2.67
2023-01-04T23:01:24.066Z,2.83
2023-01-04T23:03:51.996Z,2.42
2023-01-04T23:06:19.498Z,2.55
2023-01-04T23:08:46.637Z,2.55
2023-01-04T23:11:15.776Z,2.00
2023-01-04T23:13:43.316Z,2.75
2023-01-04T23:16:11.944Z,3.38
2023-01-04T23:18:39.255Z,3.00
2023-01-04T23:21:06.478Z,2.15
2023-01-04T23:23:34.217Z,3.80
2023-01-04T23:26:21.174Z,2.10
2023-01-04T23:28:48.356Z,2.60
2023-01-04T23:31:16.742Z,2.90
2023-01-04T23:33:44.253Z,2.22
2023-01-04T23:36:12.912Z,2.08
2023-01-04T23:38:40.730Z,2.58
2023-01-04T23:41:07.856Z,2.25
2023-01-04T23:43:36.076Z,2.33
2023-01-04T23:46:07.218Z,2.42
2023-01-04T23:48:34.358Z,2.42
2023-01-04T23:51:01.473Z,3.00
2023-01-04T23:53:28.586Z,2.30
2023-01-04T23:55:59.941Z,3.60
2023-01-04T23:58:27.662Z,2.58
