createdAt,value
2022-12-26T00:00:49.045Z,7.62
2022-12-26T00:03:15.719Z,7.52
2022-12-26T00:05:42.227Z,7.47
2022-12-26T00:08:08.621Z,7.45
2022-12-26T00:10:35.066Z,7.39
2022-12-26T00:13:39.269Z,7.42
2022-12-26T00:15:47.910Z,7.39
2022-12-26T00:18:14.367Z,7.40
2022-12-26T00:20:40.800Z,7.38
2022-12-26T00:23:07.277Z,7.27
2022-12-26T00:25:33.716Z,7.16
2022-12-26T00:28:00.184Z,7.13
2022-12-26T00:30:26.620Z,7.18
2022-12-26T00:32:53.024Z,7.18
2022-12-26T00:35:19.477Z,7.24
2022-12-26T00:37:45.931Z,7.18
2022-12-26T00:40:12.356Z,7.29
2022-12-26T00:42:38.767Z,7.29
2022-12-26T00:45:05.207Z,7.31
2022-12-26T00:47:31.724Z,7.45
2022-12-26T00:50:14.349Z,7.56
2022-12-26T00:52:41.988Z,7.64
2022-12-26T00:55:08.417Z,7.77
2022-12-26T00:57:34.830Z,7.89
2022-12-26T01:00:01.244Z,8.05
2022-12-26T01:02:27.809Z,8.07
2022-12-26T01:04:54.378Z,8.28
2022-12-26T01:07:20.841Z,8.35
2022-12-26T01:09:47.358Z,8.37
2022-12-26T01:12:13.813Z,8.43
2022-12-26T01:14:40.231Z,8.54
2022-12-26T01:17:06.644Z,8.53
2022-12-26T01:19:33.083Z,8.67
2022-12-26T01:21:59.522Z,8.67
2022-12-26T01:24:25.933Z,8.76
2022-12-26T01:26:52.375Z,8.77
2022-12-26T01:29:18.791Z,8.83
2022-12-26T01:31:45.273Z,8.90
2022-12-26T01:34:11.725Z,8.94
2022-12-26T01:36:38.133Z,8.96
2022-12-26T01:39:04.591Z,9.05
2022-12-26T01:41:31.034Z,9.01
2022-12-26T01:43:57.518Z,9.04
2022-12-26T01:46:24.142Z,9.10
2022-12-26T01:48:50.685Z,9.09
2022-12-26T01:51:17.138Z,9.08
2022-12-26T01:53:43.565Z,9.11
2022-12-26T01:56:10.104Z,9.18
2022-12-26T01:58:36.571Z,9.17
2022-12-26T02:01:03.007Z,9.17
2022-12-26T02:03:29.605Z,9.17
2022-12-26T02:05:56.084Z,9.15
2022-12-26T02:08:22.482Z,9.21
2022-12-26T02:10:48.894Z,9.20
2022-12-26T02:13:15.300Z,9.25
2022-12-26T02:15:41.740Z,9.28
2022-12-26T02:18:08.184Z,9.28
2022-12-26T02:20:34.612Z,9.30
2022-12-26T02:23:01.050Z,9.29
2022-12-26T02:25:27.462Z,9.31
2022-12-26T02:27:53.909Z,9.34
2022-12-26T02:30:20.344Z,9.40
2022-12-26T02:32:46.788Z,9.38
2022-12-26T02:35:13.222Z,9.40
2022-12-26T02:37:39.617Z,9.41
2022-12-26T02:40:06.047Z,9.46
2022-12-26T02:42:32.505Z,9.48
2022-12-26T02:44:58.947Z,9.47
2022-12-26T02:47:25.354Z,9.55
2022-12-26T02:49:51.760Z,9.65
2022-12-26T02:52:18.204Z,9.62
2022-12-26T02:54:44.655Z,9.65
2022-12-26T02:57:11.073Z,9.69
2022-12-26T02:59:55.332Z,9.69
2022-12-26T03:02:23.126Z,9.70
2022-12-26T03:04:49.654Z,9.71
2022-12-26T03:07:16.103Z,9.72
2022-12-26T03:09:42.566Z,9.73
2022-12-26T03:12:09.101Z,9.69
2022-12-26T03:14:35.766Z,9.70
2022-12-26T03:17:05.412Z,9.65
2022-12-26T03:19:32.214Z,9.66
2022-12-26T03:21:58.817Z,9.73
2022-12-26T03:24:27.973Z,9.66
2022-12-26T03:26:57.264Z,9.71
2022-12-26T03:29:26.761Z,9.73
2022-12-26T03:32:00.615Z,9.74
2022-12-26T03:34:27.609Z,9.76
2022-12-26T03:36:54.073Z,9.70
2022-12-26T03:39:20.511Z,9.70
2022-12-26T03:41:46.933Z,9.69
2022-12-26T03:44:13.389Z,9.71
2022-12-26T03:46:39.911Z,9.71
2022-12-26T03:49:06.398Z,9.78
2022-12-26T03:51:32.834Z,9.78
2022-12-26T03:53:59.334Z,9.75
2022-12-26T03:56:25.773Z,9.76
2022-12-26T03:58:52.296Z,9.76
2022-12-26T04:01:18.829Z,9.81
2022-12-26T04:03:45.354Z,9.85
2022-12-26T04:06:11.808Z,9.83
2022-12-26T04:08:38.230Z,9.85
2022-12-26T04:11:04.675Z,9.83
2022-12-26T04:13:31.125Z,9.87
2022-12-26T04:15:57.593Z,9.96
2022-12-26T04:18:24.082Z,9.93
2022-12-26T04:20:50.537Z,9.95
2022-12-26T04:23:16.989Z,9.92
2022-12-26T04:25:49.680Z,9.99
2022-12-26T04:28:17.420Z,10.01
2022-12-26T04:30:43.881Z,9.99
2022-12-26T04:33:10.318Z,9.97
2022-12-26T04:35:36.770Z,10.03
2022-12-26T04:38:03.193Z,10.02
2022-12-26T04:40:29.645Z,10.06
2022-12-26T04:42:56.141Z,10.06
2022-12-26T04:45:22.589Z,10.07
2022-12-26T04:47:49.038Z,10.14
2022-12-26T04:50:15.499Z,10.12
2022-12-26T04:52:41.925Z,10.10
2022-12-26T04:55:08.381Z,10.12
2022-12-26T04:57:34.775Z,10.17
2022-12-26T05:00:01.300Z,10.17
2022-12-26T05:02:27.838Z,10.20
2022-12-26T05:04:54.280Z,10.24
2022-12-26T05:07:20.727Z,10.22
2022-12-26T05:09:47.156Z,10.26
2022-12-26T05:12:13.611Z,10.31
2022-12-26T05:14:40.068Z,10.36
2022-12-26T05:17:06.543Z,10.38
2022-12-26T05:19:33.008Z,10.42
2022-12-26T05:21:59.459Z,10.42
2022-12-26T05:24:25.868Z,10.50
2022-12-26T05:26:52.320Z,10.50
2022-12-26T05:29:18.773Z,10.54
2022-12-26T05:31:45.195Z,10.55
2022-12-26T05:34:11.834Z,10.60
2022-12-26T05:36:38.272Z,10.55
2022-12-26T05:39:04.712Z,10.60
2022-12-26T05:41:31.182Z,10.65
2022-12-26T05:43:57.648Z,10.64
2022-12-26T05:46:24.132Z,10.71
2022-12-26T05:48:50.562Z,10.75
2022-12-26T05:51:17.025Z,10.77
2022-12-26T05:53:43.455Z,10.83
2022-12-26T05:56:09.847Z,10.83
2022-12-26T05:58:36.301Z,10.87
2022-12-26T06:01:02.775Z,10.83
2022-12-26T06:03:29.310Z,10.85
2022-12-26T06:05:55.794Z,10.85
2022-12-26T06:08:22.212Z,10.82
2022-12-26T06:10:48.651Z,10.85
2022-12-26T06:13:15.091Z,10.84
2022-12-26T06:15:41.544Z,10.78
2022-12-26T06:18:07.999Z,10.77
2022-12-26T06:20:34.411Z,10.77
2022-12-26T06:23:00.860Z,10.77
2022-12-26T06:25:27.315Z,10.71
2022-12-26T06:27:53.782Z,10.80
2022-12-26T06:30:20.214Z,10.76
2022-12-26T06:32:46.635Z,10.75
2022-12-26T06:35:13.048Z,10.72
2022-12-26T06:37:39.516Z,10.71
2022-12-26T06:40:05.961Z,10.75
2022-12-26T06:42:32.470Z,10.73
2022-12-26T06:44:58.910Z,10.75
2022-12-26T06:47:25.395Z,10.76
2022-12-26T06:49:51.833Z,10.76
2022-12-26T06:52:18.252Z,10.81
2022-12-26T06:54:44.700Z,10.77
2022-12-26T06:57:11.134Z,10.75
2022-12-26T06:59:37.639Z,10.79
2022-12-26T07:02:04.206Z,10.79
2022-12-26T07:04:30.708Z,10.80
2022-12-26T07:06:57.158Z,10.81
2022-12-26T07:09:27.108Z,10.80
2022-12-26T07:11:58.119Z,10.78
2022-12-26T07:14:24.535Z,10.75
2022-12-26T07:16:51.026Z,10.74
2022-12-26T07:19:17.574Z,10.75
2022-12-26T07:21:44.027Z,10.79
2022-12-26T07:24:10.454Z,10.80
2022-12-26T07:26:36.872Z,10.84
2022-12-26T07:29:03.305Z,10.79
2022-12-26T07:31:29.774Z,10.81
2022-12-26T07:33:56.225Z,10.81
2022-12-26T07:36:22.659Z,10.88
2022-12-26T07:38:49.071Z,10.87
2022-12-26T07:41:15.505Z,10.86
2022-12-26T07:43:41.943Z,10.84
2022-12-26T07:46:08.369Z,10.86
2022-12-26T07:48:34.805Z,10.89
2022-12-26T07:51:01.237Z,10.85
2022-12-26T07:53:27.695Z,10.85
2022-12-26T07:55:54.169Z,10.89
2022-12-26T07:58:20.595Z,10.96
2022-12-26T08:00:47.127Z,11.00
2022-12-26T08:03:13.746Z,10.98
2022-12-26T08:05:40.259Z,11.03
2022-12-26T08:08:07.785Z,11.01
2022-12-26T08:10:34.199Z,11.02
2022-12-26T08:13:00.634Z,11.08
2022-12-26T08:15:27.191Z,11.10
2022-12-26T08:17:53.625Z,11.12
2022-12-26T08:20:20.098Z,11.20
2022-12-26T08:22:46.549Z,11.25
2022-12-26T08:25:14.392Z,11.31
2022-12-26T08:27:43.212Z,11.30
2022-12-26T08:30:09.609Z,11.36
2022-12-26T08:32:37.249Z,11.34
2022-12-26T08:35:05.922Z,11.41
2022-12-26T08:37:32.360Z,11.38
2022-12-26T08:39:58.772Z,11.40
2022-12-26T08:42:25.176Z,11.38
2022-12-26T08:44:51.610Z,11.44
2022-12-26T08:47:18.089Z,11.46
2022-12-26T08:49:44.519Z,11.45
2022-12-26T08:52:10.961Z,11.48
2022-12-26T08:54:37.673Z,11.51
2022-12-26T08:57:04.157Z,11.54
2022-12-26T08:59:30.577Z,11.56
2022-12-26T09:01:57.120Z,11.60
2022-12-26T09:04:23.621Z,11.60
2022-12-26T09:06:50.062Z,11.60
2022-12-26T09:09:16.547Z,11.62
2022-12-26T09:11:43.029Z,11.62
2022-12-26T09:14:09.460Z,11.57
2022-12-26T09:16:40.001Z,11.59
2022-12-26T09:19:08.326Z,11.60
2022-12-26T09:21:34.728Z,11.63
2022-12-26T09:24:01.195Z,11.64
2022-12-26T09:26:27.622Z,11.59
2022-12-26T09:28:54.026Z,11.60
2022-12-26T09:31:20.485Z,11.62
2022-12-26T09:33:46.973Z,11.67
2022-12-26T09:36:15.057Z,11.59
2022-12-26T09:38:41.750Z,11.61
2022-12-26T09:41:08.354Z,11.64
2022-12-26T09:43:34.773Z,11.62
2022-12-26T09:46:02.060Z,11.64
2022-12-26T09:48:29.655Z,11.61
2022-12-26T09:50:57.331Z,11.59
2022-12-26T09:53:23.757Z,11.59
2022-12-26T09:55:50.162Z,11.55
2022-12-26T09:58:16.584Z,11.63
2022-12-26T10:00:43.022Z,11.57
2022-12-26T10:03:09.505Z,11.60
2022-12-26T10:05:36.933Z,11.62
2022-12-26T10:08:03.527Z,11.61
2022-12-26T10:10:30.123Z,11.66
2022-12-26T10:12:56.526Z,11.63
2022-12-26T10:15:22.924Z,11.68
2022-12-26T10:17:49.359Z,11.71
2022-12-26T10:20:15.801Z,11.79
2022-12-26T10:22:42.221Z,11.81
2022-12-26T10:25:08.752Z,11.81
2022-12-26T10:27:35.204Z,11.81
2022-12-26T10:30:01.644Z,11.80
2022-12-26T10:32:28.409Z,11.84
2022-12-26T10:34:55.157Z,11.85
2022-12-26T10:37:21.749Z,11.88
2022-12-26T10:39:49.357Z,11.85
2022-12-26T10:42:15.939Z,11.82
2022-12-26T10:44:42.402Z,11.81
2022-12-26T10:47:08.826Z,11.80
2022-12-26T10:49:35.247Z,11.75
2022-12-26T10:52:01.713Z,11.78
2022-12-26T10:54:28.149Z,11.76
2022-12-26T10:56:54.585Z,11.75
2022-12-26T10:59:21.173Z,11.77
2022-12-26T11:01:47.837Z,11.77
2022-12-26T11:04:14.377Z,11.77
2022-12-26T11:06:40.825Z,11.74
2022-12-26T11:09:07.890Z,11.75
2022-12-26T11:11:35.112Z,11.76
2022-12-26T11:14:03.409Z,11.79
2022-12-26T11:16:30.043Z,11.76
2022-12-26T11:18:56.517Z,11.80
2022-12-26T11:21:26.705Z,11.78
2022-12-26T11:23:53.342Z,11.82
2022-12-26T11:26:19.873Z,11.83
2022-12-26T11:28:46.340Z,11.83
2022-12-26T11:31:12.790Z,11.77
2022-12-26T11:33:39.277Z,11.75
2022-12-26T11:36:05.684Z,11.78
2022-12-26T11:38:32.099Z,11.75
2022-12-26T11:40:58.547Z,11.75
2022-12-26T11:43:24.964Z,11.72
2022-12-26T11:45:51.407Z,11.73
2022-12-26T11:48:17.859Z,11.72
2022-12-26T11:50:44.327Z,11.73
2022-12-26T11:53:10.757Z,11.71
2022-12-26T11:55:37.205Z,11.73
2022-12-26T11:58:03.654Z,11.69
2022-12-26T12:00:30.096Z,11.71
2022-12-26T12:02:56.607Z,11.73
2022-12-26T12:05:23.050Z,11.72
2022-12-26T12:07:49.573Z,11.71
2022-12-26T12:10:16.032Z,11.69
2022-12-26T12:12:42.428Z,11.64
2022-12-26T12:15:08.886Z,11.63
2022-12-26T12:17:35.314Z,11.82
2022-12-26T12:20:01.939Z,11.77
2022-12-26T12:22:28.353Z,11.74
2022-12-26T12:24:54.892Z,11.77
2022-12-26T12:27:21.369Z,11.83
2022-12-26T12:29:47.793Z,11.89
2022-12-26T12:32:14.364Z,11.89
2022-12-26T12:34:40.787Z,11.90
2022-12-26T12:37:08.159Z,11.93
2022-12-26T12:39:35.619Z,11.88
2022-12-26T12:42:02.242Z,11.87
2022-12-26T12:44:28.891Z,11.87
2022-12-26T12:46:56.504Z,11.87
2022-12-26T12:49:24.116Z,11.87
2022-12-26T12:51:50.562Z,11.82
2022-12-26T12:54:16.988Z,11.82
2022-12-26T12:56:43.422Z,11.80
2022-12-26T12:59:09.906Z,11.78
2022-12-26T13:01:36.400Z,11.78
2022-12-26T13:04:03.792Z,11.82
2022-12-26T13:06:31.439Z,11.81
2022-12-26T13:08:58.983Z,11.82
2022-12-26T13:11:25.586Z,11.83
2022-12-26T13:13:53.852Z,11.82
2022-12-26T13:16:20.836Z,11.82
2022-12-26T13:18:48.379Z,11.80
2022-12-26T13:21:15.998Z,11.80
2022-12-26T13:23:43.813Z,11.82
2022-12-26T13:26:10.509Z,11.87
2022-12-26T13:28:38.106Z,11.88
2022-12-26T13:31:07.305Z,11.84
2022-12-26T13:33:35.353Z,11.87
2022-12-26T13:36:02.031Z,11.86
2022-12-26T13:38:29.654Z,11.89
2022-12-26T13:40:57.253Z,11.85
2022-12-26T13:43:25.992Z,11.80
2022-12-26T13:45:53.692Z,11.78
2022-12-26T13:48:21.168Z,11.76
2022-12-26T13:50:53.484Z,11.72
2022-12-26T13:53:23.396Z,11.76
2022-12-26T13:55:50.065Z,11.71
2022-12-26T13:58:18.682Z,11.72
2022-12-26T14:00:46.331Z,11.74
2022-12-26T14:03:19.230Z,11.93
2022-12-26T14:05:47.510Z,11.75
2022-12-26T14:08:14.374Z,11.72
2022-12-26T14:10:42.148Z,11.24
2022-12-26T14:13:09.575Z,10.77
2022-12-26T14:15:36.335Z,10.43
2022-12-26T14:18:03.936Z,10.43
2022-12-26T14:20:37.178Z,10.08
2022-12-26T14:23:07.152Z,9.95
2022-12-26T14:25:34.748Z,9.85
2022-12-26T14:28:03.397Z,9.71
2022-12-26T14:30:31.065Z,9.57
2022-12-26T14:33:01.633Z,9.53
2022-12-26T14:35:28.503Z,9.50
2022-12-26T14:37:57.537Z,9.67
2022-12-26T14:40:27.145Z,9.71
2022-12-26T14:42:53.971Z,9.55
2022-12-26T14:45:20.588Z,9.55
2022-12-26T14:47:47.201Z,9.54
2022-12-26T14:50:13.957Z,9.72
2022-12-26T14:52:40.642Z,9.62
2022-12-26T14:55:08.564Z,9.63
2022-12-26T14:57:36.417Z,9.69
2022-12-26T15:00:04.212Z,9.69
2022-12-26T15:02:31.913Z,9.71
2022-12-26T15:04:59.356Z,9.74
2022-12-26T15:07:26.161Z,9.74
2022-12-26T15:09:53.006Z,9.71
2022-12-26T15:12:20.581Z,9.70
2022-12-26T15:14:49.440Z,9.74
2022-12-26T15:17:17.071Z,9.73
2022-12-26T15:19:44.691Z,9.76
2022-12-26T15:22:12.338Z,9.77
2022-12-26T15:25:17.427Z,9.75
2022-12-26T15:27:32.092Z,9.74
2022-12-26T15:29:59.702Z,9.80
2022-12-26T15:32:29.042Z,9.78
2022-12-26T15:34:55.886Z,9.77
2022-12-26T15:37:24.529Z,9.77
2022-12-26T15:39:54.117Z,9.97
2022-12-26T15:42:22.994Z,9.79
2022-12-26T15:44:49.727Z,9.73
2022-12-26T15:47:19.319Z,9.72
2022-12-26T15:49:45.978Z,9.65
2022-12-26T15:52:13.694Z,9.63
2022-12-26T15:54:43.579Z,9.58
2022-12-26T15:57:12.406Z,9.60
2022-12-26T15:59:39.665Z,9.61
2022-12-26T16:02:08.441Z,9.56
2022-12-26T16:04:36.048Z,9.52
2022-12-26T16:07:04.983Z,9.48
2022-12-26T16:09:32.401Z,9.46
2022-12-26T16:12:04.953Z,9.44
2022-12-26T16:14:31.735Z,9.43
2022-12-26T16:17:01.431Z,9.42
2022-12-26T16:19:30.475Z,9.38
2022-12-26T16:21:58.564Z,9.37
2022-12-26T16:24:26.177Z,9.38
2022-12-26T16:26:53.793Z,9.39
2022-12-26T16:29:21.434Z,9.41
2022-12-26T16:31:49.034Z,9.48
2022-12-26T16:34:16.802Z,9.44
2022-12-26T16:36:46.130Z,9.43
2022-12-26T16:39:13.958Z,9.42
2022-12-26T16:41:42.559Z,9.42
2022-12-26T16:44:13.222Z,9.42
2022-12-26T16:46:42.017Z,9.41
2022-12-26T16:49:10.836Z,9.37
2022-12-26T16:51:39.022Z,9.38
2022-12-26T16:54:08.007Z,9.38
2022-12-26T16:56:36.260Z,9.40
2022-12-26T16:59:04.724Z,9.37
2022-12-26T17:01:32.485Z,9.43
2022-12-26T17:04:00.080Z,9.39
2022-12-26T17:06:27.056Z,9.35
2022-12-26T17:08:54.455Z,9.32
2022-12-26T17:11:21.922Z,9.30
2022-12-26T17:13:50.553Z,9.32
2022-12-26T17:16:21.221Z,9.32
2022-12-26T17:18:48.798Z,9.31
2022-12-26T17:21:17.368Z,9.30
2022-12-26T17:23:46.013Z,9.40
2022-12-26T17:26:19.496Z,9.36
2022-12-26T17:28:46.202Z,9.32
2022-12-26T17:31:14.833Z,9.31
2022-12-26T17:33:47.936Z,9.30
2022-12-26T17:37:08.171Z,9.29
2022-12-26T17:39:05.775Z,9.31
2022-12-26T17:41:33.413Z,9.34
2022-12-26T17:44:00.962Z,9.35
2022-12-26T17:46:28.582Z,9.33
2022-12-26T17:48:57.162Z,9.35
2022-12-26T17:51:23.751Z,9.36
2022-12-26T17:53:50.359Z,9.37
2022-12-26T17:56:17.935Z,9.45
2022-12-26T17:58:45.559Z,9.48
2022-12-26T18:01:19.010Z,9.43
2022-12-26T18:03:47.778Z,9.46
2022-12-26T18:06:15.368Z,9.43
2022-12-26T18:08:42.957Z,9.48
2022-12-26T18:11:10.553Z,9.51
2022-12-26T18:13:37.252Z,9.50
2022-12-26T18:16:05.861Z,9.52
2022-12-26T18:18:33.439Z,9.51
2022-12-26T18:21:01.047Z,9.54
2022-12-26T18:23:28.639Z,9.55
2022-12-26T18:25:55.246Z,9.67
2022-12-26T18:28:22.819Z,9.58
2022-12-26T18:30:49.419Z,9.65
2022-12-26T18:33:16.015Z,9.60
2022-12-26T18:35:43.607Z,9.58
2022-12-26T18:38:11.218Z,9.58
2022-12-26T18:40:37.818Z,9.65
2022-12-26T18:43:04.399Z,9.65
2022-12-26T18:45:31.240Z,9.70
2022-12-26T18:47:59.601Z,9.76
2022-12-26T18:50:27.231Z,9.72
2022-12-26T18:52:54.780Z,9.74
2022-12-26T18:55:21.377Z,9.67
2022-12-26T18:57:47.985Z,9.66
2022-12-26T19:00:14.847Z,9.65
2022-12-26T19:02:41.328Z,9.68
2022-12-26T19:05:07.826Z,9.57
2022-12-26T19:07:35.341Z,9.68
2022-12-26T19:10:03.009Z,9.57
2022-12-26T19:12:30.559Z,9.54
2022-12-26T19:14:57.046Z,9.49
2022-12-26T19:17:23.936Z,9.49
2022-12-26T19:19:50.543Z,9.48
2022-12-26T19:22:18.133Z,9.48
2022-12-26T19:24:44.778Z,9.48
2022-12-26T19:27:12.328Z,9.55
2022-12-26T19:29:38.965Z,9.50
2022-12-26T19:32:06.613Z,9.55
2022-12-26T19:34:33.281Z,9.57
2022-12-26T19:37:00.736Z,9.54
2022-12-26T19:39:28.231Z,9.51
2022-12-26T19:41:54.684Z,9.51
2022-12-26T19:44:21.153Z,9.48
2022-12-26T19:46:48.110Z,9.42
2022-12-26T19:49:15.705Z,9.43
2022-12-26T19:51:42.296Z,9.43
2022-12-26T19:54:09.912Z,9.34
2022-12-26T19:56:36.514Z,9.33
2022-12-26T19:59:05.119Z,9.34
2022-12-26T20:01:32.843Z,9.31
2022-12-26T20:04:00.315Z,9.32
2022-12-26T20:06:26.885Z,9.28
2022-12-26T20:08:53.481Z,9.25
2022-12-26T20:11:20.379Z,9.23
2022-12-26T20:13:46.807Z,9.19
2022-12-26T20:16:37.527Z,9.19
2022-12-26T20:18:59.632Z,9.13
2022-12-26T20:21:26.524Z,9.06
2022-12-26T20:23:54.140Z,9.05
2022-12-26T20:26:21.704Z,9.07
2022-12-26T20:28:49.334Z,9.03
2022-12-26T20:31:15.930Z,9.06
2022-12-26T20:33:43.516Z,9.06
2022-12-26T20:36:11.104Z,9.17
2022-12-26T20:38:38.706Z,9.01
2022-12-26T20:41:06.322Z,9.05
2022-12-26T20:43:33.894Z,9.04
2022-12-26T20:46:07.120Z,8.99
2022-12-26T20:48:34.100Z,9.00
2022-12-26T20:51:01.712Z,9.05
2022-12-26T20:53:28.278Z,8.93
2022-12-26T20:55:55.889Z,9.01
2022-12-26T20:58:25.393Z,8.88
2022-12-26T21:00:52.115Z,8.87
2022-12-26T21:03:18.599Z,9.02
2022-12-26T21:05:45.269Z,8.89
2022-12-26T21:08:12.838Z,9.02
2022-12-26T21:10:39.472Z,9.09
2022-12-26T21:13:07.039Z,8.89
2022-12-26T21:15:33.630Z,9.06
2022-12-26T21:18:00.227Z,9.09
2022-12-26T21:20:26.704Z,8.71
2022-12-26T21:22:53.176Z,8.70
2022-12-26T21:25:19.655Z,8.54
2022-12-26T21:27:49.487Z,8.45
2022-12-26T21:30:16.228Z,8.41
2022-12-26T21:32:43.792Z,8.64
2022-12-26T21:35:11.391Z,8.58
2022-12-26T21:37:39.003Z,8.49
2022-12-26T21:40:06.573Z,8.48
2022-12-26T21:42:34.168Z,8.55
2022-12-26T21:45:01.767Z,8.56
2022-12-26T21:47:29.379Z,8.49
2022-12-26T21:49:55.848Z,8.41
2022-12-26T21:52:23.555Z,8.34
2022-12-26T21:54:50.157Z,8.34
2022-12-26T21:57:16.741Z,8.21
2022-12-26T21:59:44.353Z,8.19
2022-12-26T22:02:12.039Z,8.60
2022-12-26T22:04:39.535Z,8.40
2022-12-26T22:07:07.125Z,8.28
2022-12-26T22:09:34.715Z,8.37
2022-12-26T22:12:01.315Z,8.28
2022-12-26T22:14:28.919Z,8.65
2022-12-26T22:16:55.502Z,8.55
2022-12-26T22:19:22.127Z,8.43
2022-12-26T22:21:49.708Z,8.19
2022-12-26T22:24:16.179Z,8.05
2022-12-26T22:26:42.636Z,7.96
2022-12-26T22:29:09.133Z,8.06
2022-12-26T22:31:36.197Z,7.91
2022-12-26T22:34:03.700Z,8.02
2022-12-26T22:36:30.157Z,7.93
2022-12-26T22:38:57.020Z,8.01
2022-12-26T22:41:23.531Z,7.89
2022-12-26T22:43:52.169Z,7.84
2022-12-26T22:46:20.777Z,7.87
2022-12-26T22:48:49.778Z,7.80
2022-12-26T22:51:16.977Z,7.76
2022-12-26T22:53:45.694Z,7.81
2022-12-26T22:56:13.153Z,7.94
2022-12-26T22:58:39.735Z,8.11
2022-12-26T23:01:06.405Z,7.77
2022-12-26T23:03:33.999Z,7.67
2022-12-26T23:06:00.844Z,7.58
2022-12-26T23:08:27.348Z,7.56
2022-12-26T23:10:53.868Z,7.54
2022-12-26T23:13:21.329Z,7.51
2022-12-26T23:15:48.954Z,7.47
2022-12-26T23:18:15.513Z,7.48
2022-12-26T23:20:43.128Z,7.40
2022-12-26T23:23:10.732Z,7.34
2022-12-26T23:25:37.314Z,7.27
2022-12-26T23:28:03.904Z,7.23
2022-12-26T23:30:30.496Z,7.23
2022-12-26T23:32:59.085Z,7.17
2022-12-26T23:35:26.687Z,7.14
2022-12-26T23:37:54.293Z,7.15
2022-12-26T23:40:21.896Z,7.13
2022-12-26T23:42:48.511Z,7.14
2022-12-26T23:45:15.186Z,7.21
2022-12-26T23:47:42.698Z,7.18
2022-12-26T23:50:09.133Z,7.10
2022-12-26T23:52:36.889Z,7.10
2022-12-26T23:55:03.497Z,7.08
2022-12-26T23:57:31.086Z,7.08
2022-12-26T23:59:57.618Z,7.07
